createdAt,value
2022-10-25T00:00:34.648Z,66
2022-10-25T00:01:20.771Z,66
2022-10-25T00:02:06.760Z,66
2022-10-25T00:02:52.633Z,66
2022-10-25T00:03:38.739Z,66
2022-10-25T00:04:24.629Z,66
2022-10-25T00:05:10.627Z,66
2022-10-25T00:05:56.639Z,66
2022-10-25T00:06:42.639Z,66
2022-10-25T00:07:28.631Z,66
2022-10-25T00:08:14.641Z,66
2022-10-25T00:09:00.671Z,66
2022-10-25T00:09:46.643Z,66
2022-10-25T00:10:32.664Z,66
2022-10-25T00:11:18.661Z,66
2022-10-25T00:12:04.670Z,66
2022-10-25T00:12:50.643Z,66
2022-10-25T00:13:36.657Z,66
2022-10-25T00:14:22.663Z,66
2022-10-25T00:15:08.673Z,66
2022-10-25T00:15:54.667Z,66
2022-10-25T00:16:40.691Z,66
2022-10-25T00:17:26.688Z,66
2022-10-25T00:18:12.665Z,66
2022-10-25T00:18:58.681Z,66
2022-10-25T00:19:44.675Z,66
2022-10-25T00:20:30.686Z,66
2022-10-25T00:21:16.680Z,66
2022-10-25T00:22:02.674Z,66
2022-10-25T00:22:49.079Z,66
2022-10-25T00:23:34.684Z,66
2022-10-25T00:24:20.687Z,66
2022-10-25T00:25:06.689Z,66
2022-10-25T00:25:52.695Z,66
2022-10-25T00:26:38.786Z,66
2022-10-25T00:27:24.685Z,66
2022-10-25T00:28:10.710Z,66
2022-10-25T00:28:56.719Z,66
2022-10-25T00:29:42.690Z,66
2022-10-25T00:30:28.727Z,66
2022-10-25T00:31:14.697Z,66
2022-10-25T00:32:00.756Z,66
2022-10-25T00:32:46.969Z,66
2022-10-25T00:33:32.713Z,66
2022-10-25T00:34:18.731Z,66
2022-10-25T00:35:04.716Z,66
2022-10-25T00:35:50.720Z,66
2022-10-25T00:36:36.720Z,66
2022-10-25T00:37:22.739Z,66
2022-10-25T00:38:08.717Z,66
2022-10-25T00:38:54.717Z,66
2022-10-25T00:39:40.720Z,66
2022-10-25T00:40:26.731Z,66
2022-10-25T00:41:12.726Z,66
2022-10-25T00:41:58.732Z,66
2022-10-25T00:42:44.992Z,66
2022-10-25T00:43:30.737Z,66
2022-10-25T00:44:16.739Z,66
2022-10-25T00:45:02.853Z,66
2022-10-25T00:45:48.766Z,66
2022-10-25T00:46:34.740Z,66
2022-10-25T00:47:20.770Z,66
2022-10-25T00:48:06.756Z,66
2022-10-25T00:48:52.756Z,66
2022-10-25T00:49:38.854Z,66
2022-10-25T00:50:24.767Z,66
2022-10-25T00:51:10.752Z,66
2022-10-25T00:51:56.779Z,66
2022-10-25T00:52:42.753Z,66
2022-10-25T00:53:28.769Z,66
2022-10-25T00:54:14.829Z,66
2022-10-25T00:55:00.759Z,66
2022-10-25T00:55:46.781Z,66
2022-10-25T00:56:32.780Z,66
2022-10-25T00:57:18.779Z,66
2022-10-25T00:58:04.783Z,66
2022-10-25T00:58:50.773Z,66
2022-10-25T00:59:36.792Z,66
2022-10-25T01:00:22.843Z,66
2022-10-25T01:01:08.811Z,66
2022-10-25T01:01:54.931Z,66
2022-10-25T01:02:40.881Z,66
2022-10-25T01:03:26.788Z,66
2022-10-25T01:04:12.796Z,66
2022-10-25T01:04:58.812Z,66
2022-10-25T01:05:44.788Z,66
2022-10-25T01:06:30.789Z,66
2022-10-25T01:07:16.802Z,66
2022-10-25T01:08:02.809Z,66
2022-10-25T01:08:48.798Z,66
2022-10-25T01:09:34.808Z,66
2022-10-25T01:10:20.844Z,66
2022-10-25T01:11:06.882Z,66
2022-10-25T01:11:52.832Z,66
2022-10-25T01:12:38.908Z,66
2022-10-25T01:13:24.813Z,66
2022-10-25T01:14:10.819Z,66
2022-10-25T01:14:56.833Z,66
2022-10-25T01:15:42.862Z,66
2022-10-25T01:16:28.839Z,66
2022-10-25T01:17:14.816Z,66
2022-10-25T01:18:00.861Z,66
2022-10-25T01:18:46.869Z,66
2022-10-25T01:20:18.851Z,66
2022-10-25T01:21:04.853Z,66
2022-10-25T01:21:50.846Z,66
2022-10-25T01:22:36.849Z,66
2022-10-25T01:23:22.849Z,66
2022-10-25T01:24:08.862Z,66
2022-10-25T01:24:54.843Z,66
2022-10-25T01:25:40.856Z,66
2022-10-25T01:26:26.862Z,66
2022-10-25T01:27:12.849Z,66
2022-10-25T01:27:58.855Z,66
2022-10-25T01:28:44.855Z,66
2022-10-25T01:29:30.874Z,66
2022-10-25T01:30:16.935Z,66
2022-10-25T01:31:02.874Z,66
2022-10-25T01:31:48.876Z,66
2022-10-25T01:32:34.866Z,66
2022-10-25T01:33:20.869Z,66
2022-10-25T01:34:06.889Z,66
2022-10-25T01:34:52.881Z,66
2022-10-25T01:35:39.018Z,66
2022-10-25T01:36:24.872Z,66
2022-10-25T01:37:10.873Z,66
2022-10-25T01:37:56.901Z,66
2022-10-25T01:38:42.923Z,66
2022-10-25T01:39:28.892Z,66
2022-10-25T01:40:14.881Z,66
2022-10-25T01:41:00.894Z,66
2022-10-25T01:41:46.900Z,66
2022-10-25T01:42:32.886Z,66
2022-10-25T01:43:18.893Z,66
2022-10-25T01:44:04.916Z,66
2022-10-25T01:44:50.923Z,66
2022-10-25T01:45:36.992Z,66
2022-10-25T01:46:22.920Z,66
2022-10-25T01:47:08.900Z,66
2022-10-25T01:47:54.915Z,66
2022-10-25T01:48:40.919Z,66
2022-10-25T01:49:26.942Z,66
2022-10-25T01:50:12.910Z,66
2022-10-25T01:50:58.938Z,66
2022-10-25T01:51:44.943Z,66
2022-10-25T01:52:30.922Z,66
2022-10-25T01:53:16.932Z,66
2022-10-25T01:54:02.931Z,66
2022-10-25T01:54:48.922Z,66
2022-10-25T01:55:34.936Z,66
2022-10-25T01:56:20.934Z,66
2022-10-25T01:57:06.958Z,66
2022-10-25T01:57:52.935Z,66
2022-10-25T01:58:39.036Z,66
2022-10-25T01:59:24.935Z,66
2022-10-25T02:00:10.988Z,66
2022-10-25T02:00:57.020Z,66
2022-10-25T02:02:28.941Z,66
2022-10-25T02:03:14.946Z,66
2022-10-25T02:04:00.964Z,66
2022-10-25T02:04:46.967Z,66
2022-10-25T02:05:32.954Z,66
2022-10-25T02:06:18.967Z,66
2022-10-25T02:07:04.968Z,66
2022-10-25T02:07:50.971Z,66
2022-10-25T02:08:36.986Z,66
2022-10-25T02:09:22.973Z,66
2022-10-25T02:10:08.968Z,66
2022-10-25T02:10:54.967Z,66
2022-10-25T02:11:40.998Z,66
2022-10-25T02:12:26.982Z,66
2022-10-25T02:13:12.978Z,66
2022-10-25T02:13:58.979Z,66
2022-10-25T02:14:44.974Z,66
2022-10-25T02:15:31.065Z,66
2022-10-25T02:16:17.007Z,66
2022-10-25T02:17:03.002Z,66
2022-10-25T02:17:48.983Z,66
2022-10-25T02:18:34.993Z,66
2022-10-25T02:19:21.018Z,66
2022-10-25T02:20:07.024Z,66
2022-10-25T02:20:53.006Z,66
2022-10-25T02:21:39.091Z,66
2022-10-25T02:22:25.016Z,66
2022-10-25T02:23:11.017Z,66
2022-10-25T02:23:57.018Z,66
2022-10-25T02:24:43.005Z,66
2022-10-25T02:25:29.012Z,66
2022-10-25T02:26:15.018Z,66
2022-10-25T02:27:01.021Z,66
2022-10-25T02:27:47.234Z,66
2022-10-25T02:28:33.013Z,66
2022-10-25T02:29:19.028Z,66
2022-10-25T02:30:05.109Z,66
2022-10-25T02:30:51.032Z,66
2022-10-25T02:31:37.057Z,66
2022-10-25T02:32:23.026Z,66
2022-10-25T02:33:09.048Z,66
2022-10-25T02:33:55.037Z,66
2022-10-25T02:34:41.045Z,66
2022-10-25T02:35:27.039Z,66
2022-10-25T02:36:13.053Z,66
2022-10-25T02:36:59.044Z,66
2022-10-25T02:37:45.455Z,66
2022-10-25T02:38:31.055Z,66
2022-10-25T02:39:17.048Z,66
2022-10-25T02:40:03.056Z,66
2022-10-25T02:40:49.057Z,66
2022-10-25T02:41:35.061Z,66
2022-10-25T02:42:21.060Z,66
2022-10-25T02:43:07.060Z,66
2022-10-25T02:43:53.076Z,66
2022-10-25T02:44:39.166Z,66
2022-10-25T02:45:25.202Z,66
2022-10-25T02:46:11.087Z,66
2022-10-25T02:46:57.102Z,66
2022-10-25T02:47:43.069Z,66
2022-10-25T02:48:29.084Z,66
2022-10-25T02:49:15.083Z,66
2022-10-25T02:50:01.088Z,66
2022-10-25T02:50:47.089Z,66
2022-10-25T02:51:33.086Z,66
2022-10-25T02:52:19.099Z,66
2022-10-25T02:53:05.078Z,66
2022-10-25T02:53:51.117Z,66
2022-10-25T02:54:37.116Z,66
2022-10-25T02:55:23.085Z,66
2022-10-25T02:56:09.093Z,66
2022-10-25T02:56:55.100Z,66
2022-10-25T02:57:41.135Z,66
2022-10-25T02:58:27.108Z,66
2022-10-25T02:59:13.099Z,66
2022-10-25T02:59:59.126Z,66
2022-10-25T03:00:45.193Z,66
2022-10-25T03:01:31.263Z,66
2022-10-25T03:02:17.117Z,66
2022-10-25T03:03:03.115Z,66
2022-10-25T03:03:49.123Z,66
2022-10-25T03:04:35.127Z,66
2022-10-25T03:05:21.116Z,66
2022-10-25T03:06:07.137Z,66
2022-10-25T03:06:53.135Z,66
2022-10-25T03:07:39.250Z,66
2022-10-25T03:08:25.174Z,66
2022-10-25T03:09:11.152Z,66
2022-10-25T03:09:57.129Z,66
2022-10-25T03:10:43.152Z,66
2022-10-25T03:11:29.156Z,66
2022-10-25T03:12:15.162Z,66
2022-10-25T03:13:01.147Z,66
2022-10-25T03:13:47.152Z,66
2022-10-25T03:14:33.164Z,66
2022-10-25T03:15:19.224Z,66
2022-10-25T03:16:05.175Z,66
2022-10-25T03:16:51.171Z,66
2022-10-25T03:17:37.165Z,66
2022-10-25T03:18:23.174Z,66
2022-10-25T03:19:09.171Z,66
2022-10-25T03:19:55.171Z,66
2022-10-25T03:20:41.189Z,66
2022-10-25T03:21:27.210Z,66
2022-10-25T03:22:13.184Z,66
2022-10-25T03:22:59.182Z,66
2022-10-25T03:23:45.173Z,66
2022-10-25T03:24:31.174Z,66
2022-10-25T03:25:17.183Z,66
2022-10-25T03:26:03.196Z,66
2022-10-25T03:26:49.197Z,66
2022-10-25T03:27:35.181Z,66
2022-10-25T03:28:21.212Z,66
2022-10-25T03:29:07.190Z,66
2022-10-25T03:29:53.204Z,66
2022-10-25T03:30:39.351Z,66
2022-10-25T03:31:25.205Z,66
2022-10-25T03:32:11.211Z,66
2022-10-25T03:32:57.206Z,66
2022-10-25T03:33:43.231Z,66
2022-10-25T03:34:29.202Z,66
2022-10-25T03:35:15.207Z,66
2022-10-25T03:36:01.209Z,66
2022-10-25T03:36:47.241Z,66
2022-10-25T03:37:33.228Z,66
2022-10-25T03:38:19.217Z,66
2022-10-25T03:39:05.217Z,66
2022-10-25T03:39:51.227Z,66
2022-10-25T03:40:37.223Z,66
2022-10-25T03:41:23.258Z,66
2022-10-25T03:42:09.240Z,66
2022-10-25T03:42:55.227Z,66
2022-10-25T03:43:41.264Z,66
2022-10-25T03:44:27.239Z,66
2022-10-25T03:45:13.263Z,66
2022-10-25T03:45:59.263Z,66
2022-10-25T03:46:45.238Z,66
2022-10-25T03:47:31.238Z,66
2022-10-25T03:48:17.263Z,66
2022-10-25T03:49:03.264Z,66
2022-10-25T03:49:49.250Z,66
2022-10-25T03:50:35.247Z,66
2022-10-25T03:51:21.273Z,66
2022-10-25T03:52:07.266Z,66
2022-10-25T03:52:53.266Z,66
2022-10-25T03:53:39.384Z,66
2022-10-25T03:54:28.314Z,66
2022-10-25T03:55:11.275Z,66
2022-10-25T03:55:57.268Z,66
2022-10-25T03:56:43.286Z,66
2022-10-25T03:57:29.269Z,66
2022-10-25T03:58:15.277Z,66
2022-10-25T03:59:01.284Z,66
2022-10-25T03:59:47.274Z,66
2022-10-25T04:00:33.417Z,66
2022-10-25T04:01:19.448Z,66
2022-10-25T04:02:05.374Z,66
2022-10-25T04:02:51.349Z,66
2022-10-25T04:03:37.279Z,66
2022-10-25T04:04:23.288Z,66
2022-10-25T04:05:09.305Z,66
2022-10-25T04:05:55.320Z,66
2022-10-25T04:06:41.317Z,66
2022-10-25T04:07:27.315Z,66
2022-10-25T04:08:13.302Z,66
2022-10-25T04:08:59.312Z,66
2022-10-25T04:09:45.313Z,66
2022-10-25T04:10:31.322Z,66
2022-10-25T04:11:17.311Z,66
2022-10-25T04:12:03.310Z,66
2022-10-25T04:12:49.317Z,66
2022-10-25T04:13:35.317Z,66
2022-10-25T04:14:21.337Z,66
2022-10-25T04:15:07.343Z,66
2022-10-25T04:15:53.340Z,66
2022-10-25T04:16:39.424Z,66
2022-10-25T04:17:25.340Z,66
2022-10-25T04:18:11.333Z,66
2022-10-25T04:18:57.331Z,66
2022-10-25T04:19:43.325Z,66
2022-10-25T04:20:29.366Z,66
2022-10-25T04:21:15.360Z,66
2022-10-25T04:22:01.336Z,66
2022-10-25T04:22:47.367Z,66
2022-10-25T04:23:33.349Z,66
2022-10-25T04:24:19.355Z,66
2022-10-25T04:25:05.370Z,66
2022-10-25T04:25:51.362Z,66
2022-10-25T04:26:37.352Z,66
2022-10-25T04:27:23.366Z,66
2022-10-25T04:28:09.347Z,66
2022-10-25T04:28:55.353Z,66
2022-10-25T04:29:41.368Z,66
2022-10-25T04:30:27.399Z,66
2022-10-25T04:31:13.385Z,66
2022-10-25T04:31:59.362Z,66
2022-10-25T04:32:45.648Z,66
2022-10-25T04:33:31.366Z,66
2022-10-25T04:34:17.374Z,66
2022-10-25T04:35:03.405Z,66
2022-10-25T04:35:49.378Z,66
2022-10-25T04:36:35.382Z,66
2022-10-25T04:37:21.399Z,66
2022-10-25T04:38:07.388Z,66
2022-10-25T04:38:53.382Z,66
2022-10-25T04:39:39.482Z,66
2022-10-25T04:40:25.408Z,66
2022-10-25T04:41:11.432Z,66
2022-10-25T04:41:57.472Z,66
2022-10-25T04:42:43.411Z,66
2022-10-25T04:43:29.396Z,66
2022-10-25T04:44:15.427Z,66
2022-10-25T04:45:01.482Z,66
2022-10-25T04:45:47.422Z,66
2022-10-25T04:46:33.405Z,66
2022-10-25T04:47:19.414Z,66
2022-10-25T04:48:05.410Z,66
2022-10-25T04:48:51.406Z,66
2022-10-25T04:49:37.428Z,66
2022-10-25T04:50:23.430Z,66
2022-10-25T04:51:09.449Z,66
2022-10-25T04:51:55.426Z,66
2022-10-25T04:52:41.413Z,66
2022-10-25T04:53:27.423Z,66
2022-10-25T04:54:13.435Z,66
2022-10-25T04:54:59.432Z,66
2022-10-25T04:55:45.421Z,66
2022-10-25T04:56:31.444Z,66
2022-10-25T04:57:17.439Z,66
2022-10-25T04:58:03.453Z,66
2022-10-25T04:58:49.440Z,66
2022-10-25T04:59:35.458Z,66
2022-10-25T05:00:21.546Z,66
2022-10-25T05:01:07.510Z,66
2022-10-25T05:01:53.457Z,66
2022-10-25T05:02:39.576Z,66
2022-10-25T05:03:25.517Z,66
2022-10-25T05:04:11.452Z,66
2022-10-25T05:04:57.457Z,66
2022-10-25T05:05:43.477Z,66
2022-10-25T05:06:29.473Z,66
2022-10-25T05:07:15.462Z,66
2022-10-25T05:08:01.454Z,66
2022-10-25T05:08:47.468Z,66
2022-10-25T05:09:33.463Z,66
2022-10-25T05:10:19.473Z,66
2022-10-25T05:11:05.488Z,66
2022-10-25T05:11:51.465Z,66
2022-10-25T05:12:37.470Z,66
2022-10-25T05:13:23.501Z,66
2022-10-25T05:14:09.479Z,66
2022-10-25T05:14:55.483Z,66
2022-10-25T05:15:41.527Z,66
2022-10-25T05:16:27.498Z,66
2022-10-25T05:17:13.486Z,66
2022-10-25T05:17:59.492Z,66
2022-10-25T05:18:45.490Z,66
2022-10-25T05:19:31.483Z,66
2022-10-25T05:20:17.500Z,66
2022-10-25T05:21:03.517Z,66
2022-10-25T05:21:49.494Z,66
2022-10-25T05:22:35.506Z,66
2022-10-25T05:23:21.503Z,66
2022-10-25T05:24:07.501Z,66
2022-10-25T05:24:53.501Z,66
2022-10-25T05:25:39.630Z,66
2022-10-25T05:26:25.539Z,66
2022-10-25T05:27:11.520Z,66
2022-10-25T05:27:57.595Z,66
2022-10-25T05:28:43.515Z,66
2022-10-25T05:29:29.535Z,66
2022-10-25T05:30:15.548Z,66
2022-10-25T05:31:01.582Z,66
2022-10-25T05:31:47.516Z,66
2022-10-25T05:32:33.533Z,66
2022-10-25T05:33:19.531Z,66
2022-10-25T05:34:05.538Z,66
2022-10-25T05:34:51.522Z,66
2022-10-25T05:35:37.552Z,66
2022-10-25T05:36:23.552Z,66
2022-10-25T05:37:09.534Z,66
2022-10-25T05:37:55.550Z,66
2022-10-25T05:38:41.546Z,66
2022-10-25T05:39:27.562Z,66
2022-10-25T05:40:13.573Z,66
2022-10-25T05:41:45.565Z,66
2022-10-25T05:42:31.555Z,66
2022-10-25T05:43:17.552Z,66
2022-10-25T05:44:03.565Z,66
2022-10-25T05:44:49.564Z,66
2022-10-25T05:45:35.727Z,66
2022-10-25T05:46:21.564Z,66
2022-10-25T05:47:07.618Z,66
2022-10-25T05:47:53.574Z,66
2022-10-25T05:48:41.521Z,66
2022-10-25T05:49:25.566Z,66
2022-10-25T05:50:11.572Z,66
2022-10-25T05:51:03.677Z,66
2022-10-25T05:51:43.585Z,66
2022-10-25T05:52:29.614Z,66
2022-10-25T05:53:15.572Z,66
2022-10-25T05:54:01.574Z,66
2022-10-25T05:54:47.594Z,66
2022-10-25T05:55:33.597Z,66
2022-10-25T05:56:19.596Z,66
2022-10-25T05:57:05.614Z,66
2022-10-25T05:57:51.628Z,66
2022-10-25T05:58:37.609Z,66
2022-10-25T05:59:23.617Z,66
2022-10-25T06:00:09.629Z,66
2022-10-25T06:00:55.668Z,66
2022-10-25T06:01:41.817Z,66
2022-10-25T06:02:27.660Z,66
2022-10-25T06:03:13.615Z,66
2022-10-25T06:03:59.610Z,66
2022-10-25T06:04:50.248Z,66
2022-10-25T06:05:31.624Z,66
2022-10-25T06:06:17.625Z,66
2022-10-25T06:07:03.638Z,66
2022-10-25T06:07:49.642Z,66
2022-10-25T06:08:35.622Z,66
2022-10-25T06:09:21.640Z,66
2022-10-25T06:10:10.552Z,66
2022-10-25T06:10:53.668Z,66
2022-10-25T06:11:39.760Z,66
2022-10-25T06:12:25.628Z,66
2022-10-25T06:13:11.626Z,66
2022-10-25T06:13:57.648Z,66
2022-10-25T06:14:43.659Z,66
2022-10-25T06:15:29.688Z,66
2022-10-25T06:16:15.650Z,66
2022-10-25T06:17:01.642Z,66
2022-10-25T06:17:47.646Z,66
2022-10-25T06:18:33.660Z,66
2022-10-25T06:19:19.668Z,66
2022-10-25T06:20:05.653Z,66
2022-10-25T06:20:51.681Z,66
2022-10-25T06:21:37.679Z,66
2022-10-25T06:22:23.658Z,66
2022-10-25T06:23:11.124Z,66
2022-10-25T06:23:55.667Z,66
2022-10-25T06:24:41.697Z,66
2022-10-25T06:25:27.685Z,66
2022-10-25T06:26:13.695Z,66
2022-10-25T06:26:59.676Z,66
2022-10-25T06:27:45.682Z,66
2022-10-25T06:28:31.676Z,66
2022-10-25T06:29:17.720Z,66
2022-10-25T06:30:03.724Z,66
2022-10-25T06:30:49.716Z,66
2022-10-25T06:31:35.687Z,66
2022-10-25T06:32:21.693Z,66
2022-10-25T06:33:07.716Z,66
2022-10-25T06:33:53.693Z,66
2022-10-25T06:34:39.800Z,66
2022-10-25T06:35:25.703Z,66
2022-10-25T06:36:11.713Z,66
2022-10-25T06:36:57.750Z,66
2022-10-25T06:37:43.733Z,66
2022-10-25T06:38:29.726Z,66
2022-10-25T06:39:15.706Z,66
2022-10-25T06:40:01.718Z,66
2022-10-25T06:40:47.718Z,66
2022-10-25T06:41:33.717Z,66
2022-10-25T06:42:19.710Z,66
2022-10-25T06:43:05.739Z,66
2022-10-25T06:43:51.719Z,66
2022-10-25T06:44:37.736Z,66
2022-10-25T06:45:23.759Z,66
2022-10-25T06:46:09.750Z,66
2022-10-25T06:47:16.339Z,66
2022-10-25T06:47:41.765Z,66
2022-10-25T06:48:27.742Z,66
2022-10-25T06:49:13.761Z,66
2022-10-25T06:49:59.785Z,66
2022-10-25T06:50:48.509Z,66
2022-10-25T06:51:31.747Z,66
2022-10-25T06:52:17.787Z,66
2022-10-25T06:53:03.737Z,66
2022-10-25T06:53:49.756Z,66
2022-10-25T06:54:35.757Z,66
2022-10-25T06:55:21.765Z,66
2022-10-25T06:56:09.407Z,66
2022-10-25T06:56:53.773Z,66
2022-10-25T06:57:39.876Z,66
2022-10-25T06:58:25.775Z,66
2022-10-25T06:59:11.781Z,66
2022-10-25T06:59:57.815Z,66
2022-10-25T07:00:46.050Z,66
2022-10-25T07:01:29.903Z,66
2022-10-25T07:02:15.935Z,66
2022-10-25T07:03:01.801Z,66
2022-10-25T07:03:47.776Z,66
2022-10-25T07:04:33.784Z,66
2022-10-25T07:05:19.815Z,66
2022-10-25T07:06:05.806Z,66
2022-10-25T07:06:55.153Z,66
2022-10-25T07:07:37.819Z,66
2022-10-25T07:08:23.794Z,66
2022-10-25T07:09:09.810Z,66
2022-10-25T07:09:55.880Z,66
2022-10-25T07:10:41.818Z,66
2022-10-25T07:11:27.798Z,66
2022-10-25T07:12:13.807Z,66
2022-10-25T07:12:59.812Z,66
2022-10-25T07:13:45.808Z,66
2022-10-25T07:14:31.816Z,66
2022-10-25T07:15:20.610Z,66
2022-10-25T07:16:03.834Z,66
2022-10-25T07:16:49.855Z,66
2022-10-25T07:17:35.847Z,66
2022-10-25T07:18:21.811Z,66
2022-10-25T07:19:07.825Z,66
2022-10-25T07:19:53.827Z,66
2022-10-25T07:20:39.944Z,66
2022-10-25T07:21:25.854Z,66
2022-10-25T07:22:11.831Z,66
2022-10-25T07:23:00.275Z,66
2022-10-25T07:23:43.853Z,66
2022-10-25T07:24:29.862Z,66
2022-10-25T07:25:15.866Z,66
2022-10-25T07:26:01.844Z,66
2022-10-25T07:26:47.871Z,66
2022-10-25T07:27:33.851Z,66
2022-10-25T07:28:19.870Z,66
2022-10-25T07:29:05.861Z,66
2022-10-25T07:29:51.854Z,66
2022-10-25T07:30:37.940Z,66
2022-10-25T07:31:23.894Z,66
2022-10-25T07:32:09.886Z,66
2022-10-25T07:32:55.857Z,66
2022-10-25T07:33:41.870Z,66
2022-10-25T07:34:27.878Z,66
2022-10-25T07:35:13.873Z,66
2022-10-25T07:36:09.965Z,66
2022-10-25T07:36:45.885Z,66
2022-10-25T07:37:31.883Z,66
2022-10-25T07:38:17.869Z,66
2022-10-25T07:39:03.891Z,66
2022-10-25T07:39:49.901Z,66
2022-10-25T07:40:35.897Z,66
2022-10-25T07:41:21.885Z,66
2022-10-25T07:42:07.886Z,66
2022-10-25T07:42:53.900Z,66
2022-10-25T07:43:40.006Z,66
2022-10-25T07:44:25.904Z,66
2022-10-25T07:45:12.009Z,66
2022-10-25T07:45:57.894Z,66
2022-10-25T07:46:43.928Z,66
2022-10-25T07:47:29.899Z,66
2022-10-25T07:48:15.942Z,66
2022-10-25T07:49:01.906Z,66
2022-10-25T07:49:47.913Z,66
2022-10-25T07:50:33.915Z,66
2022-10-25T07:51:19.940Z,66
2022-10-25T07:52:05.920Z,66
2022-10-25T07:52:51.946Z,66
2022-10-25T07:53:37.952Z,66
2022-10-25T07:54:23.924Z,66
2022-10-25T07:55:09.939Z,66
2022-10-25T07:55:55.949Z,66
2022-10-25T07:56:41.933Z,66
2022-10-25T07:57:27.917Z,66
2022-10-25T07:58:13.932Z,66
2022-10-25T07:58:59.947Z,66
2022-10-25T07:59:45.940Z,66
2022-10-25T08:00:31.971Z,66
2022-10-25T08:01:18.080Z,66
2022-10-25T08:02:03.941Z,66
2022-10-25T08:02:49.979Z,66
2022-10-25T08:03:35.949Z,66
2022-10-25T08:04:22.023Z,66
2022-10-25T08:05:07.981Z,66
2022-10-25T08:05:53.958Z,66
2022-10-25T08:06:40.062Z,66
2022-10-25T08:07:25.954Z,66
2022-10-25T08:08:11.982Z,66
2022-10-25T08:09:02.464Z,66
2022-10-25T08:09:43.972Z,66
2022-10-25T08:10:29.990Z,66
2022-10-25T08:11:15.972Z,66
2022-10-25T08:12:01.963Z,66
2022-10-25T08:12:47.985Z,66
2022-10-25T08:13:34.018Z,66
2022-10-25T08:14:20.026Z,66
2022-10-25T08:15:05.998Z,66
2022-10-25T08:15:52.008Z,66
2022-10-25T08:16:37.994Z,66
2022-10-25T08:17:23.993Z,66
2022-10-25T08:18:09.985Z,66
2022-10-25T08:18:55.997Z,66
2022-10-25T08:19:41.987Z,66
2022-10-25T08:20:49.166Z,66
2022-10-25T08:21:14.033Z,66
2022-10-25T08:22:00.004Z,66
2022-10-25T08:22:46.008Z,66
2022-10-25T08:23:32.205Z,66
2022-10-25T08:24:18.036Z,66
2022-10-25T08:25:04.006Z,66
2022-10-25T08:25:49.997Z,66
2022-10-25T08:26:37.072Z,66
2022-10-25T08:27:22.029Z,66
2022-10-25T08:28:08.025Z,66
2022-10-25T08:28:54.026Z,66
2022-10-25T08:29:40.113Z,66
2022-10-25T08:30:26.082Z,66
2022-10-25T08:31:12.078Z,66
2022-10-25T08:31:58.029Z,66
2022-10-25T08:32:44.022Z,66
2022-10-25T08:33:30.072Z,66
2022-10-25T08:34:16.080Z,66
2022-10-25T08:35:02.043Z,66
2022-10-25T08:35:48.034Z,66
2022-10-25T08:36:34.029Z,66
2022-10-25T08:37:20.043Z,66
2022-10-25T08:38:06.041Z,66
2022-10-25T08:38:52.072Z,66
2022-10-25T08:39:38.042Z,66
2022-10-25T08:40:24.077Z,66
2022-10-25T08:41:10.334Z,66
2022-10-25T08:41:56.051Z,66
2022-10-25T08:42:42.080Z,66
2022-10-25T08:43:28.089Z,66
2022-10-25T08:44:14.066Z,66
2022-10-25T08:45:00.097Z,66
2022-10-25T08:45:48.500Z,66
2022-10-25T08:46:32.122Z,66
2022-10-25T08:47:18.087Z,66
2022-10-25T08:48:04.084Z,66
2022-10-25T08:48:50.083Z,66
2022-10-25T08:49:36.066Z,66
2022-10-25T08:50:22.083Z,66
2022-10-25T08:51:08.089Z,66
2022-10-25T08:51:54.089Z,66
2022-10-25T08:52:40.191Z,66
2022-10-25T08:53:26.097Z,66
2022-10-25T08:54:12.087Z,66
2022-10-25T08:55:00.357Z,66
2022-10-25T08:55:58.800Z,66
2022-10-25T08:56:30.097Z,66
2022-10-25T08:57:16.580Z,66
2022-10-25T08:58:02.119Z,66
2022-10-25T08:58:48.099Z,66
2022-10-25T08:59:34.103Z,66
2022-10-25T09:00:20.184Z,66
2022-10-25T09:01:06.224Z,66
2022-10-25T09:01:52.438Z,66
2022-10-25T09:02:38.114Z,66
2022-10-25T09:03:24.109Z,66
2022-10-25T09:04:10.116Z,66
2022-10-25T09:04:56.118Z,66
2022-10-25T09:05:42.144Z,66
2022-10-25T09:06:28.138Z,66
2022-10-25T09:07:14.131Z,66
2022-10-25T09:08:00.141Z,66
2022-10-25T09:08:46.125Z,66
2022-10-25T09:09:32.136Z,66
2022-10-25T09:10:18.129Z,66
2022-10-25T09:11:04.130Z,66
2022-10-25T09:11:50.159Z,66
2022-10-25T09:12:36.141Z,66
2022-10-25T09:13:22.207Z,66
2022-10-25T09:14:08.141Z,66
2022-10-25T09:14:54.155Z,66
2022-10-25T09:15:42.872Z,66
2022-10-25T09:16:26.149Z,66
2022-10-25T09:17:12.179Z,66
2022-10-25T09:17:58.150Z,66
2022-10-25T09:18:44.149Z,66
2022-10-25T09:19:30.158Z,66
2022-10-25T09:20:16.178Z,66
2022-10-25T09:21:02.173Z,66
2022-10-25T09:21:48.189Z,66
2022-10-25T09:22:34.160Z,66
2022-10-25T09:24:06.167Z,66
2022-10-25T09:24:54.109Z,66
2022-10-25T09:25:38.189Z,66
2022-10-25T09:26:24.189Z,66
2022-10-25T09:27:10.206Z,66
2022-10-25T09:27:56.184Z,66
2022-10-25T09:28:42.190Z,66
2022-10-25T09:29:28.290Z,66
2022-10-25T09:30:14.270Z,66
2022-10-25T09:31:00.189Z,66
2022-10-25T09:31:46.211Z,66
2022-10-25T09:32:32.214Z,66
2022-10-25T09:33:18.221Z,66
2022-10-25T09:34:04.613Z,66
2022-10-25T09:34:50.202Z,66
2022-10-25T09:35:36.230Z,66
2022-10-25T09:36:22.228Z,66
2022-10-25T09:37:08.262Z,66
2022-10-25T09:37:54.307Z,66
2022-10-25T09:38:40.337Z,66
2022-10-25T09:39:26.236Z,66
2022-10-25T09:40:12.239Z,66
2022-10-25T09:40:58.258Z,66
2022-10-25T09:41:44.275Z,66
2022-10-25T09:42:30.240Z,66
2022-10-25T09:43:16.237Z,66
2022-10-25T09:44:02.249Z,66
2022-10-25T09:44:48.248Z,66
2022-10-25T09:45:37.359Z,66
2022-10-25T09:46:20.257Z,66
2022-10-25T09:47:06.287Z,66
2022-10-25T09:47:52.287Z,66
2022-10-25T09:48:38.265Z,66
2022-10-25T09:49:24.273Z,66
2022-10-25T09:50:10.265Z,66
2022-10-25T09:50:56.259Z,66
2022-10-25T09:51:42.258Z,66
2022-10-25T09:52:28.301Z,66
2022-10-25T09:53:15.623Z,66
2022-10-25T09:54:00.276Z,66
2022-10-25T09:54:46.270Z,66
2022-10-25T09:55:32.278Z,66
2022-10-25T09:56:18.294Z,66
2022-10-25T09:57:04.294Z,66
2022-10-25T09:57:50.453Z,66
2022-10-25T09:58:36.286Z,66
2022-10-25T09:59:23.118Z,72
2022-10-25T10:00:09.089Z,73
2022-10-25T10:00:55.059Z,74
2022-10-25T10:01:41.250Z,74
2022-10-25T10:02:27.256Z,74
2022-10-25T10:03:13.077Z,73
2022-10-25T10:03:59.967Z,73
2022-10-25T10:04:44.969Z,74
2022-10-25T10:05:30.964Z,74
2022-10-25T10:06:17.002Z,74
2022-10-25T10:07:03.397Z,74
2022-10-25T10:07:49.381Z,75
2022-10-25T10:08:35.017Z,75
2022-10-25T10:09:21.029Z,75
2022-10-25T10:10:06.999Z,75
2022-10-25T10:10:53.024Z,76
2022-10-25T10:11:39.008Z,75
2022-10-25T10:12:25.077Z,75
2022-10-25T10:13:11.034Z,75
2022-10-25T10:13:57.056Z,76
2022-10-25T10:14:43.063Z,76
2022-10-25T10:15:29.076Z,76
2022-10-25T10:16:15.053Z,76
2022-10-25T10:17:01.081Z,75
2022-10-25T10:17:47.516Z,76
2022-10-25T10:18:33.097Z,76
2022-10-25T10:19:19.096Z,76
2022-10-25T10:20:05.030Z,76
2022-10-25T10:20:51.031Z,75
2022-10-25T10:21:37.071Z,76
2022-10-25T10:22:23.062Z,76
2022-10-25T10:23:09.020Z,76
2022-10-25T10:23:55.114Z,76
2022-10-25T10:24:41.209Z,75
2022-10-25T10:25:27.049Z,76
2022-10-25T10:26:13.074Z,76
2022-10-25T10:26:59.073Z,76
2022-10-25T10:27:45.386Z,76
2022-10-25T10:28:31.133Z,76
2022-10-25T10:29:17.839Z,76
2022-10-25T10:30:03.732Z,76
2022-10-25T10:30:49.035Z,76
2022-10-25T10:31:35.153Z,76
2022-10-25T10:32:21.131Z,76
2022-10-25T10:33:07.134Z,77
2022-10-25T10:33:53.117Z,77
2022-10-25T10:34:39.047Z,77
2022-10-25T10:35:25.046Z,77
2022-10-25T10:36:11.060Z,77
2022-10-25T10:36:57.058Z,77
2022-10-25T10:37:43.168Z,77
2022-10-25T10:38:29.137Z,77
2022-10-25T10:39:15.111Z,77
2022-10-25T10:40:01.205Z,77
2022-10-25T10:40:50.698Z,77
2022-10-25T10:41:33.110Z,77
2022-10-25T10:42:19.175Z,77
2022-10-25T10:43:05.098Z,77
2022-10-25T10:43:51.102Z,78
2022-10-25T10:44:37.163Z,78
2022-10-25T10:45:23.259Z,78
2022-10-25T10:46:09.096Z,78
2022-10-25T10:46:55.081Z,78
2022-10-25T10:47:41.285Z,78
2022-10-25T10:48:27.193Z,78
2022-10-25T10:49:13.139Z,77
2022-10-25T10:49:59.090Z,77
2022-10-25T10:50:47.039Z,77
2022-10-25T10:51:43.547Z,78
2022-10-25T10:52:17.234Z,77
2022-10-25T10:53:03.406Z,77
2022-10-25T10:53:49.105Z,77
2022-10-25T10:54:35.131Z,77
2022-10-25T10:55:21.150Z,77
2022-10-25T10:56:07.219Z,77
2022-10-25T10:56:53.153Z,77
2022-10-25T10:57:39.146Z,77
2022-10-25T10:58:25.151Z,77
2022-10-25T10:59:11.274Z,77