createdAt,value
2019-02-24T00:02:17.641Z,0.62
2019-02-24T00:04:46.325Z,1.35
2019-02-24T00:07:14.996Z,0.93
2019-02-24T00:09:43.623Z,1.05
2019-02-24T00:12:12.255Z,0.78
2019-02-24T00:14:40.904Z,1.32
2019-02-24T00:17:09.530Z,1.10
2019-02-24T00:19:38.226Z,0.75
2019-02-24T00:22:06.883Z,1.12
2019-02-24T00:24:35.514Z,1.67
2019-02-24T00:27:04.140Z,0.95
2019-02-24T00:29:32.799Z,0.80
2019-02-24T00:32:01.440Z,0.60
2019-02-24T00:34:30.065Z,0.50
2019-02-24T00:36:58.733Z,1.15
2019-02-24T00:39:27.353Z,1.05
2019-02-24T00:41:55.968Z,1.25
2019-02-24T00:44:24.694Z,0.35
2019-02-24T00:46:53.316Z,0.60
2019-02-24T00:49:22.020Z,0.93
2019-02-24T00:51:50.682Z,1.17
2019-02-24T00:54:19.304Z,0.75
2019-02-24T00:56:47.925Z,0.13
2019-02-24T00:59:16.667Z,1.10
2019-02-24T01:01:45.308Z,0.35
2019-02-24T01:04:13.924Z,0.53
2019-02-24T01:06:42.597Z,1.90
2019-02-24T01:09:11.226Z,1.07
2019-02-24T01:11:39.857Z,0.55
2019-02-24T01:14:08.533Z,0.55
2019-02-24T01:16:37.463Z,0.90
2019-02-24T01:19:06.093Z,0.80
2019-02-24T01:21:34.746Z,0.40
2019-02-24T01:24:03.376Z,0.30
2019-02-24T01:26:31.997Z,1.22
2019-02-24T01:29:00.663Z,0.50
2019-02-24T01:31:29.305Z,0.82
2019-02-24T01:33:57.908Z,1.35
2019-02-24T01:36:26.572Z,0.53
2019-02-24T01:38:55.194Z,0.30
2019-02-24T01:41:23.821Z,0.85
2019-02-24T01:43:52.496Z,0.50
2019-02-24T01:46:21.127Z,1.40
2019-02-24T01:48:50.403Z,1.20
2019-02-24T01:51:19.062Z,0.50
2019-02-24T01:53:47.697Z,0.57
2019-02-24T01:56:16.327Z,0.60
2019-02-24T01:58:44.989Z,0.68
2019-02-24T02:01:13.616Z,1.10
2019-02-24T02:03:42.236Z,0.65
2019-02-24T02:06:10.899Z,0.50
2019-02-24T02:08:39.519Z,0.55
2019-02-24T02:11:08.352Z,0.82
2019-02-24T02:13:37.016Z,1.17
2019-02-24T02:16:05.635Z,0.60
2019-02-24T02:18:34.270Z,1.30
2019-02-24T02:21:03.020Z,1.10
2019-02-24T02:23:31.650Z,0.50
2019-02-24T02:26:00.277Z,0.45
2019-02-24T02:28:29.002Z,0.62
2019-02-24T02:30:57.626Z,1.37
2019-02-24T02:33:26.249Z,1.20
2019-02-24T02:35:57.189Z,1.50
2019-02-24T02:38:25.816Z,0.68
2019-02-24T02:40:54.449Z,1.37
2019-02-24T02:43:23.114Z,0.30
2019-02-24T02:45:51.769Z,0.85
2019-02-24T02:48:20.400Z,1.15
2019-02-24T02:50:49.164Z,1.30
2019-02-24T02:53:17.780Z,0.80
2019-02-24T02:55:46.527Z,0.55
2019-02-24T02:58:15.199Z,0.85
2019-02-24T03:00:43.816Z,0.90
2019-02-24T03:03:12.376Z,0.70
2019-02-24T03:05:42.679Z,0.30
2019-02-24T03:08:13.173Z,0.60
2019-02-24T03:10:41.864Z,0.68
2019-02-24T03:13:10.448Z,0.98
2019-02-24T03:15:39.084Z,0.33
2019-02-24T03:18:07.717Z,0.80
2019-02-24T03:20:36.454Z,1.02
2019-02-24T03:23:05.103Z,0.30
2019-02-24T03:25:33.714Z,0.68
2019-02-24T03:28:02.378Z,0.55
2019-02-24T03:30:31.023Z,0.75
2019-02-24T03:32:59.630Z,1.15
2019-02-24T03:35:28.301Z,0.33
2019-02-24T03:37:56.928Z,0.78
2019-02-24T03:40:25.566Z,0.37
2019-02-24T03:42:54.229Z,0.40
2019-02-24T03:45:22.922Z,0.70
2019-02-24T03:47:51.552Z,0.65
2019-02-24T03:50:20.219Z,1.30
2019-02-24T03:52:49.675Z,0.37
2019-02-24T03:55:18.304Z,0.75
2019-02-24T03:57:46.966Z,0.60
2019-02-24T04:00:15.594Z,0.33
2019-02-24T04:02:44.216Z,1.47
2019-02-24T04:05:12.875Z,0.78
2019-02-24T04:07:41.573Z,0.82
2019-02-24T04:10:10.223Z,0.98
2019-02-24T04:12:38.874Z,0.50
2019-02-24T04:15:07.573Z,1.12
2019-02-24T04:17:36.204Z,0.57
2019-02-24T04:20:05.459Z,0.98
2019-02-24T04:22:34.101Z,0.85
2019-02-24T04:25:02.720Z,0.93
2019-02-24T04:27:31.390Z,1.85
2019-02-24T04:30:00.004Z,1.10
2019-02-24T04:32:28.707Z,1.77
2019-02-24T04:34:57.308Z,0.33
2019-02-24T04:37:25.940Z,1.35
2019-02-24T04:39:54.565Z,0.60
2019-02-24T04:42:23.226Z,0.42
2019-02-24T04:44:51.853Z,1.10
2019-02-24T04:47:20.551Z,0.60
2019-02-24T04:49:49.211Z,0.33
2019-02-24T04:52:17.840Z,0.70
2019-02-24T04:54:46.461Z,1.15
2019-02-24T04:57:15.122Z,0.72
2019-02-24T04:59:43.759Z,0.78
2019-02-24T05:02:12.401Z,0.40
2019-02-24T05:04:41.098Z,0.70
2019-02-24T05:07:09.714Z,0.57
2019-02-24T05:09:38.343Z,0.28
2019-02-24T05:12:07.010Z,1.30
2019-02-24T05:14:35.642Z,0.78
2019-02-24T05:17:04.337Z,0.30
2019-02-24T05:19:32.994Z,1.15
2019-02-24T05:22:01.627Z,0.75
2019-02-24T05:24:30.253Z,1.02
2019-02-24T05:26:58.914Z,1.57
2019-02-24T05:29:27.538Z,1.10
2019-02-24T05:31:56.169Z,2.12
2019-02-24T05:34:24.754Z,0.72
2019-02-24T05:36:53.381Z,0.75
2019-02-24T05:39:22.010Z,0.62
2019-02-24T05:41:50.675Z,1.25
2019-02-24T05:44:19.301Z,1.15
2019-02-24T05:46:47.997Z,1.27
2019-02-24T05:49:16.656Z,1.35
2019-02-24T05:51:45.279Z,1.82
2019-02-24T05:54:13.905Z,1.00
2019-02-24T05:56:42.562Z,0.93
2019-02-24T05:59:11.277Z,1.40
2019-02-24T06:01:39.899Z,1.55
2019-02-24T06:04:08.644Z,1.27
2019-02-24T06:06:37.275Z,1.90
2019-02-24T06:09:07.805Z,4.08
2019-02-24T06:11:36.479Z,4.55
2019-02-24T06:14:05.105Z,3.65
2019-02-24T06:16:33.734Z,1.15
2019-02-24T06:19:02.395Z,1.27
2019-02-24T06:21:31.014Z,1.00
2019-02-24T06:23:59.654Z,2.27
2019-02-24T06:26:30.141Z,0.95
2019-02-24T06:28:58.654Z,0.65
2019-02-24T06:31:27.289Z,1.92
2019-02-24T06:33:55.965Z,1.85
2019-02-24T06:36:24.658Z,0.85
2019-02-24T06:38:53.278Z,0.70
2019-02-24T06:41:21.870Z,2.27
2019-02-24T06:43:50.486Z,0.98
2019-02-24T06:46:19.112Z,1.20
2019-02-24T06:48:47.783Z,0.60
2019-02-24T06:51:16.479Z,0.57
2019-02-24T06:53:45.173Z,2.33
2019-02-24T06:56:13.761Z,0.80
2019-02-24T06:58:42.384Z,1.55
2019-02-24T07:01:11.013Z,1.27
2019-02-24T07:03:39.676Z,1.02
2019-02-24T07:06:08.302Z,1.45
2019-02-24T07:08:36.927Z,0.90
2019-02-24T07:11:05.589Z,3.98
2019-02-24T07:13:34.216Z,4.80
2019-02-24T07:16:02.842Z,3.12
2019-02-24T07:18:31.517Z,2.27
2019-02-24T07:21:00.213Z,1.35
2019-02-24T07:23:28.848Z,1.45
2019-02-24T07:25:57.518Z,0.98
2019-02-24T07:28:26.142Z,1.40
2019-02-24T07:30:54.695Z,1.98
2019-02-24T07:33:23.354Z,1.65
2019-02-24T07:35:52.056Z,0.62
2019-02-24T07:38:20.610Z,0.95
2019-02-24T07:40:49.287Z,1.12
2019-02-24T07:43:17.918Z,2.30
2019-02-24T07:45:46.538Z,1.15
2019-02-24T07:48:15.228Z,1.22
2019-02-24T07:50:43.860Z,2.02
2019-02-24T07:53:12.553Z,1.27
2019-02-24T07:55:41.207Z,0.93
2019-02-24T07:58:09.764Z,1.87
2019-02-24T08:00:38.403Z,0.45
2019-02-24T08:03:07.064Z,1.12
2019-02-24T08:05:35.681Z,0.68
2019-02-24T08:08:04.391Z,0.42
2019-02-24T08:10:33.128Z,1.45
2019-02-24T08:13:01.679Z,0.72
2019-02-24T08:15:30.378Z,1.02
2019-02-24T08:17:59.053Z,0.65
2019-02-24T08:20:27.687Z,2.30
2019-02-24T08:22:56.380Z,1.87
2019-02-24T08:25:25.118Z,2.05
2019-02-24T08:27:55.571Z,0.98
2019-02-24T08:30:24.315Z,0.60
2019-02-24T08:32:52.975Z,2.27
2019-02-24T08:35:21.670Z,1.82
2019-02-24T08:37:50.303Z,2.00
2019-02-24T08:40:19.041Z,1.57
2019-02-24T08:42:47.663Z,0.93
2019-02-24T08:45:16.376Z,1.67
2019-02-24T08:47:45.030Z,0.70
2019-02-24T08:50:13.660Z,2.20
2019-02-24T08:52:42.379Z,1.95
2019-02-24T08:55:11.051Z,0.75
2019-02-24T08:57:39.755Z,1.77
2019-02-24T09:00:10.943Z,1.22
2019-02-24T09:02:40.539Z,1.40
2019-02-24T09:05:09.163Z,1.85
2019-02-24T09:07:37.861Z,1.57
2019-02-24T09:10:08.835Z,1.98
2019-02-24T09:12:37.544Z,1.85
2019-02-24T09:15:09.077Z,3.17
2019-02-24T09:17:37.810Z,2.77
2019-02-24T09:20:09.542Z,4.35
2019-02-24T09:22:38.242Z,2.55
2019-02-24T09:25:08.212Z,1.95
2019-02-24T09:27:36.904Z,1.47
2019-02-24T09:30:08.439Z,2.83
2019-02-24T09:32:37.228Z,3.87
2019-02-24T09:35:07.256Z,2.45
2019-02-24T09:37:35.956Z,1.90
2019-02-24T09:40:07.128Z,2.65
2019-02-24T09:42:35.833Z,0.88
2019-02-24T09:45:06.526Z,1.32
2019-02-24T09:47:35.266Z,1.52
2019-02-24T09:50:04.693Z,1.15
2019-02-24T09:52:33.397Z,1.25
2019-02-24T09:55:02.128Z,1.92
2019-02-24T09:57:30.828Z,3.40
2019-02-24T09:59:59.450Z,1.80
2019-02-24T10:02:28.184Z,1.52
2019-02-24T10:04:57.703Z,1.50
2019-02-24T10:07:26.330Z,1.30
2019-02-24T10:09:54.993Z,2.60
2019-02-24T10:12:23.684Z,2.75
2019-02-24T10:14:52.385Z,1.65
2019-02-24T10:17:21.042Z,3.40
2019-02-24T10:19:49.741Z,3.02
2019-02-24T10:22:18.357Z,1.72
2019-02-24T10:24:47.095Z,2.35
2019-02-24T10:27:15.806Z,2.33
2019-02-24T10:29:44.420Z,3.15
2019-02-24T10:32:13.155Z,2.87
2019-02-24T10:34:41.856Z,3.45
2019-02-24T10:37:10.484Z,3.30
2019-02-24T10:39:39.219Z,1.30
2019-02-24T10:42:07.918Z,2.30
2019-02-24T10:44:36.557Z,1.85
2019-02-24T10:47:05.288Z,2.08
2019-02-24T10:49:33.986Z,2.83
2019-02-24T10:52:02.681Z,1.85
2019-02-24T10:54:31.411Z,4.45
2019-02-24T10:57:00.103Z,1.72
2019-02-24T10:59:28.800Z,3.33
2019-02-24T11:01:57.565Z,3.22
2019-02-24T11:04:26.267Z,1.35
2019-02-24T11:06:55.728Z,3.20
2019-02-24T11:09:24.695Z,3.65
2019-02-24T11:11:53.414Z,2.15
2019-02-24T11:14:22.110Z,2.10
2019-02-24T11:16:50.859Z,6.58
2019-02-24T11:19:19.563Z,2.25
2019-02-24T11:21:48.206Z,3.47
2019-02-24T11:24:16.939Z,2.37
2019-02-24T11:26:45.640Z,1.80
2019-02-24T11:29:14.275Z,2.40
2019-02-24T11:31:43.029Z,2.80
2019-02-24T11:34:11.722Z,2.67
2019-02-24T11:36:40.412Z,2.17
2019-02-24T11:39:09.173Z,1.20
2019-02-24T11:41:37.868Z,1.30
2019-02-24T11:44:06.569Z,2.87
2019-02-24T11:46:35.230Z,2.83
2019-02-24T11:49:03.919Z,1.37
2019-02-24T11:51:32.629Z,1.17
2019-02-24T11:54:01.381Z,1.50
2019-02-24T11:56:30.094Z,1.40
2019-02-24T11:58:58.718Z,1.82
2019-02-24T12:01:27.450Z,2.37
2019-02-24T12:03:56.158Z,5.87
2019-02-24T12:06:24.865Z,2.92
2019-02-24T12:08:54.441Z,4.25
2019-02-24T12:11:23.143Z,3.05
2019-02-24T12:13:51.845Z,8.28
2019-02-24T12:16:20.575Z,3.45
2019-02-24T12:18:49.286Z,1.80
2019-02-24T12:21:17.982Z,3.37
2019-02-24T12:23:46.729Z,5.05
2019-02-24T12:26:15.438Z,7.12
2019-02-24T12:28:44.060Z,3.25
2019-02-24T12:31:12.794Z,5.42
2019-02-24T12:33:41.512Z,4.05
2019-02-24T12:36:10.157Z,3.42
2019-02-24T12:38:38.894Z,3.60
2019-02-24T12:41:07.595Z,3.30
2019-02-24T12:43:36.227Z,4.42
2019-02-24T12:46:04.972Z,4.92
2019-02-24T12:48:33.668Z,4.75
2019-02-24T12:51:02.376Z,3.95
2019-02-24T12:53:31.121Z,3.92
2019-02-24T12:55:59.828Z,7.03
2019-02-24T12:58:28.538Z,8.13
2019-02-24T13:00:57.271Z,4.62
2019-02-24T13:03:25.988Z,6.42
2019-02-24T13:05:54.623Z,6.17
2019-02-24T13:08:23.354Z,5.17
2019-02-24T13:10:52.904Z,3.50
2019-02-24T13:13:21.604Z,3.85
2019-02-24T13:15:50.591Z,2.52
2019-02-24T13:18:19.284Z,3.15
2019-02-24T13:20:47.981Z,2.70
2019-02-24T13:23:18.205Z,1.82
2019-02-24T13:25:46.912Z,1.95
2019-02-24T13:28:15.679Z,2.20
2019-02-24T13:30:44.411Z,4.62
2019-02-24T13:33:13.111Z,1.35
2019-02-24T13:35:41.817Z,1.30
2019-02-24T13:38:10.554Z,1.62
2019-02-24T13:40:39.301Z,2.33
2019-02-24T13:43:08.001Z,2.47
2019-02-24T13:45:36.660Z,2.02
2019-02-24T13:48:05.357Z,2.65
2019-02-24T13:50:34.053Z,1.42
2019-02-24T13:53:02.794Z,3.15
2019-02-24T13:55:31.517Z,1.98
2019-02-24T13:58:00.227Z,1.15
2019-02-24T14:00:28.973Z,2.08
2019-02-24T14:02:57.624Z,2.58
2019-02-24T14:05:26.317Z,2.27
2019-02-24T14:07:55.107Z,3.42
2019-02-24T14:10:23.814Z,2.67
2019-02-24T14:12:53.361Z,2.12
2019-02-24T14:15:22.207Z,1.65
2019-02-24T14:17:50.930Z,2.25
2019-02-24T14:20:19.721Z,1.55
2019-02-24T14:22:48.462Z,1.40
2019-02-24T14:25:17.664Z,2.10
2019-02-24T14:27:46.378Z,2.58
2019-02-24T14:30:18.664Z,2.33
2019-02-24T14:32:47.360Z,2.95
2019-02-24T14:35:23.511Z,5.62
2019-02-24T14:37:52.251Z,6.03
2019-02-24T14:40:20.954Z,8.65
2019-02-24T14:42:49.639Z,4.30
2019-02-24T14:45:20.641Z,5.90
2019-02-24T14:47:49.345Z,1.22
2019-02-24T14:50:18.043Z,14.87
2019-02-24T14:52:46.773Z,9.73
2019-02-24T14:55:15.966Z,6.60
2019-02-24T14:57:44.700Z,11.65
2019-02-24T15:00:18.743Z,6.83
2019-02-24T15:02:47.546Z,2.47
2019-02-24T15:05:16.924Z,5.47
2019-02-24T15:07:45.769Z,4.67
2019-02-24T15:10:17.375Z,4.78
2019-02-24T15:12:48.675Z,3.98
2019-02-24T15:15:32.509Z,6.15
2019-02-24T15:17:56.924Z,2.20
2019-02-24T15:20:25.595Z,1.77
2019-02-24T15:22:54.327Z,5.30
2019-02-24T15:25:23.029Z,8.90
2019-02-24T15:27:51.737Z,5.78
2019-02-24T15:30:23.387Z,3.58
2019-02-24T15:32:52.218Z,5.33
2019-02-24T15:35:20.875Z,3.90
2019-02-24T15:37:49.613Z,3.75
2019-02-24T15:40:18.314Z,3.85
2019-02-24T15:42:47.020Z,3.70
2019-02-24T15:45:15.860Z,2.70
2019-02-24T15:47:44.570Z,1.77
2019-02-24T15:50:14.013Z,2.05
2019-02-24T15:52:42.786Z,2.20
2019-02-24T15:55:15.698Z,3.72
2019-02-24T15:57:44.407Z,2.90
2019-02-24T16:00:21.132Z,2.42
2019-02-24T16:02:49.838Z,3.77
2019-02-24T16:05:18.539Z,2.30
2019-02-24T16:07:47.287Z,2.00
2019-02-24T16:10:17.607Z,2.72
2019-02-24T16:12:46.306Z,3.42
2019-02-24T16:15:16.737Z,2.87
2019-02-24T16:17:46.309Z,3.22
2019-02-24T16:20:29.270Z,5.62
2019-02-24T16:22:57.972Z,2.87
2019-02-24T16:25:26.685Z,2.58
2019-02-24T16:27:55.532Z,2.83
2019-02-24T16:30:26.563Z,2.17
2019-02-24T16:32:55.256Z,3.98
2019-02-24T16:35:23.996Z,3.05
2019-02-24T16:37:52.689Z,3.42
2019-02-24T16:40:26.025Z,4.80
2019-02-24T16:42:54.773Z,5.12
2019-02-24T16:45:23.681Z,6.20
2019-02-24T16:47:52.476Z,3.42
2019-02-24T16:50:22.122Z,3.85
2019-02-24T16:52:50.811Z,3.90
2019-02-24T16:55:19.615Z,4.60
2019-02-24T16:57:48.365Z,4.05
2019-02-24T17:00:21.763Z,4.05
2019-02-24T17:02:50.468Z,2.55
2019-02-24T17:05:19.405Z,3.67
2019-02-24T17:07:49.282Z,3.20
2019-02-24T17:10:20.218Z,3.17
2019-02-24T17:12:49.063Z,2.87
2019-02-24T17:15:17.870Z,5.28
2019-02-24T17:17:46.623Z,6.47
2019-02-24T17:20:27.823Z,3.35
2019-02-24T17:22:56.534Z,4.87
2019-02-24T17:25:25.232Z,2.58
2019-02-24T17:27:53.960Z,3.85
2019-02-24T17:30:23.848Z,4.15
2019-02-24T17:32:52.724Z,3.70
2019-02-24T17:35:21.459Z,3.47
2019-02-24T17:37:50.159Z,3.02
2019-02-24T17:40:22.164Z,4.45
2019-02-24T17:42:50.910Z,6.03
2019-02-24T17:45:19.619Z,3.92
2019-02-24T17:47:48.322Z,3.85
2019-02-24T17:50:17.644Z,3.87
2019-02-24T17:52:46.340Z,4.42
2019-02-24T17:55:16.037Z,3.08
2019-02-24T18:15:12.296Z,7.12
2019-02-24T18:17:40.984Z,5.05
2019-02-24T18:20:12.234Z,5.12
2019-02-24T18:22:40.995Z,4.67
2019-02-24T18:25:11.669Z,3.33
2019-02-24T18:27:40.358Z,3.55
2019-02-24T18:30:14.784Z,4.85
2019-02-24T18:32:43.473Z,4.35
2019-02-24T18:35:12.170Z,5.58
2019-02-24T18:37:40.915Z,4.12
2019-02-24T18:40:14.004Z,5.10
2019-02-24T18:42:42.689Z,5.60
2019-02-24T18:45:17.321Z,6.40
2019-02-24T18:47:46.009Z,6.78
2019-02-24T18:50:18.708Z,7.92
2019-02-24T18:52:47.453Z,6.75
2019-02-24T18:55:16.246Z,5.95
2019-02-24T18:57:44.955Z,4.72
2019-02-24T19:00:16.801Z,4.15
2019-02-24T19:02:47.082Z,6.45
2019-02-24T19:05:17.442Z,3.77
2019-02-24T19:07:46.295Z,4.22
2019-02-24T19:10:21.267Z,5.30
2019-02-24T19:12:51.444Z,3.85
2019-02-24T19:15:23.640Z,3.72
2019-02-24T19:17:52.343Z,3.98
2019-02-24T19:20:22.169Z,4.62
2019-02-24T19:22:50.859Z,4.33
2019-02-24T19:25:19.663Z,4.87
2019-02-24T19:27:48.635Z,5.35
2019-02-24T19:30:18.443Z,3.75
2019-02-24T19:32:47.121Z,4.83
2019-02-24T19:35:16.773Z,3.40
2019-02-24T19:37:45.480Z,4.97
2019-02-24T19:40:21.019Z,5.10
2019-02-24T19:42:49.782Z,4.10
2019-02-24T19:45:22.863Z,5.22
2019-02-24T19:47:51.552Z,3.95
2019-02-24T19:50:20.394Z,3.35
2019-02-24T19:52:49.094Z,4.30
2019-02-24T19:55:18.319Z,9.23
2019-02-24T19:57:47.152Z,15.53
2019-02-24T20:00:20.802Z,14.58
2019-02-24T20:02:49.600Z,12.35
2019-02-24T20:05:18.936Z,10.63
2019-02-24T20:07:48.035Z,6.70
2019-02-24T20:10:22.180Z,5.85
2019-02-24T20:12:50.910Z,7.08
2019-02-24T20:15:21.195Z,5.00
2019-02-24T20:17:49.883Z,6.33
2019-02-24T20:20:18.928Z,11.15
2019-02-24T20:22:47.625Z,15.35
2019-02-24T20:25:18.421Z,9.23
2019-02-24T20:27:47.163Z,8.83
2019-02-24T20:30:30.045Z,7.20
2019-02-24T20:32:58.759Z,5.60
2019-02-24T20:35:27.464Z,6.42
2019-02-24T20:37:56.180Z,8.38
2019-02-24T20:40:24.926Z,11.90
2019-02-24T20:42:53.619Z,8.68
2019-02-24T20:45:23.316Z,8.03
2019-02-24T20:47:52.166Z,9.33
2019-02-24T20:50:26.423Z,7.87
2019-02-24T20:52:55.129Z,7.10
2019-02-24T20:55:23.962Z,5.55
2019-02-24T20:57:52.660Z,6.62
2019-02-24T21:00:33.271Z,5.95
2019-02-24T21:03:01.964Z,7.42
2019-02-24T21:05:30.967Z,8.55
2019-02-24T21:07:59.731Z,6.80
2019-02-24T21:10:28.430Z,5.58
2019-02-24T21:12:58.616Z,5.15
2019-02-24T21:15:27.366Z,5.37
2019-02-24T21:17:56.094Z,5.53
2019-02-24T21:20:32.240Z,5.78
2019-02-24T21:23:00.973Z,5.40
2019-02-24T21:25:29.594Z,4.95
2019-02-24T21:27:59.792Z,6.15
2019-02-24T21:30:28.548Z,4.80
2019-02-24T21:32:57.235Z,5.53
2019-02-24T21:35:25.944Z,7.58
2019-02-24T21:37:54.677Z,5.85
2019-02-24T21:40:23.810Z,7.00
2019-02-24T21:42:52.507Z,7.62
2019-02-24T21:45:26.149Z,7.95
2019-02-24T21:47:54.861Z,5.62
2019-02-24T21:50:23.575Z,6.28
2019-02-24T21:52:52.253Z,6.15
2019-02-24T21:55:20.884Z,5.70
2019-02-24T21:57:49.580Z,6.40
2019-02-24T22:00:21.217Z,4.12
2019-02-24T22:02:49.831Z,5.28
2019-02-24T22:05:18.459Z,6.40
2019-02-24T22:07:47.119Z,4.10
2019-02-24T22:10:16.454Z,5.42
2019-02-24T22:12:45.063Z,4.97
2019-02-24T22:15:16.394Z,3.65
2019-02-24T22:17:45.027Z,6.67
2019-02-24T22:20:14.761Z,5.95
2019-02-24T22:22:43.435Z,7.53
2019-02-24T22:25:13.597Z,5.62
2019-02-24T22:27:42.155Z,9.25
2019-02-24T22:30:15.778Z,6.72
2019-02-24T22:32:44.422Z,6.17
2019-02-24T22:35:13.047Z,4.25
2019-02-24T22:37:41.706Z,3.27
2019-02-24T22:40:17.160Z,3.52
2019-02-24T22:42:46.170Z,4.85
2019-02-24T22:45:18.866Z,4.45
2019-02-24T22:47:47.592Z,4.92
2019-02-24T22:50:16.609Z,3.10
2019-02-24T22:52:45.864Z,5.08
2019-02-24T22:55:16.829Z,4.33
2019-02-24T22:57:45.508Z,2.10
2019-02-24T23:00:47.942Z,4.08
2019-02-24T23:03:16.574Z,2.22
2019-02-24T23:05:45.187Z,1.40
2019-02-24T23:08:13.912Z,2.75
2019-02-24T23:10:44.915Z,2.52
2019-02-24T23:13:13.538Z,4.53
2019-02-24T23:15:42.191Z,2.55
2019-02-24T23:18:10.891Z,1.77
2019-02-24T23:20:39.508Z,2.70
2019-02-24T23:23:08.187Z,1.17
2019-02-24T23:25:36.808Z,2.22
2019-02-24T23:28:05.508Z,2.40
2019-02-24T23:30:34.159Z,3.33
2019-02-24T23:33:02.777Z,1.40
2019-02-24T23:35:31.597Z,2.50
2019-02-24T23:38:00.271Z,2.42
2019-02-24T23:40:28.901Z,3.40
2019-02-24T23:42:57.556Z,3.25
2019-02-24T23:45:26.193Z,1.85
2019-02-24T23:47:54.809Z,2.33
2019-02-24T23:50:23.433Z,2.22
2019-02-24T23:52:52.096Z,3.52
2019-02-24T23:55:20.719Z,2.00
2019-02-24T23:57:49.273Z,2.12
