createdAt,value
2018-03-20T00:00:12.466Z,95.54
2018-03-20T00:01:12.450Z,95.92
2018-03-20T00:02:12.437Z,96.01
2018-03-20T00:03:12.423Z,95.73
2018-03-20T00:04:12.408Z,95.54
2018-03-20T00:05:12.394Z,95.73
2018-03-20T00:06:12.383Z,95.26
2018-03-20T00:07:12.371Z,94.79
2018-03-20T00:08:12.374Z,94.79
2018-03-20T00:09:12.365Z,94.69
2018-03-20T00:10:12.328Z,94.60
2018-03-20T00:11:12.315Z,94.88
2018-03-20T00:12:12.296Z,94.98
2018-03-20T00:13:12.285Z,95.16
2018-03-20T00:14:12.273Z,94.88
2018-03-20T00:15:12.273Z,94.98
2018-03-20T00:16:12.243Z,94.98
2018-03-20T00:17:12.246Z,94.79
2018-03-20T00:18:12.216Z,94.79
2018-03-20T00:19:12.201Z,94.60
2018-03-20T00:20:12.187Z,94.60
2018-03-20T00:21:12.171Z,94.69
2018-03-20T00:22:12.159Z,94.79
2018-03-20T00:23:12.145Z,94.69
2018-03-20T00:24:12.132Z,94.98
2018-03-20T00:25:12.118Z,95.64
2018-03-20T00:26:12.104Z,95.54
2018-03-20T00:27:12.087Z,95.73
2018-03-20T00:28:12.076Z,95.54
2018-03-20T00:29:12.070Z,95.92
2018-03-20T00:30:12.049Z,95.82
2018-03-20T00:31:12.033Z,96.01
2018-03-20T00:32:12.021Z,96.48
2018-03-20T00:33:12.005Z,96.48
2018-03-20T00:34:11.990Z,95.92
2018-03-20T00:35:11.980Z,96.01
2018-03-20T00:36:11.968Z,96.01
2018-03-20T00:37:11.948Z,95.07
2018-03-20T00:38:11.935Z,95.54
2018-03-20T00:39:11.920Z,94.88
2018-03-20T00:40:11.908Z,94.69
2018-03-20T00:41:11.892Z,95.54
2018-03-20T00:42:11.878Z,95.73
2018-03-20T00:43:11.865Z,96.11
2018-03-20T00:44:11.852Z,96.58
2018-03-20T00:45:11.835Z,96.48
2018-03-20T00:46:11.823Z,96.11
2018-03-20T00:47:11.826Z,96.01
2018-03-20T00:48:11.795Z,95.45
2018-03-20T00:49:11.780Z,95.64
2018-03-20T00:50:11.764Z,95.54
2018-03-20T00:51:11.757Z,95.35
2018-03-20T00:52:11.738Z,95.73
2018-03-20T00:53:11.722Z,94.88
2018-03-20T00:54:11.722Z,94.98
2018-03-20T00:55:11.699Z,94.88
2018-03-20T00:56:11.684Z,95.07
2018-03-20T00:57:11.664Z,95.07
2018-03-20T00:58:11.650Z,95.02
2018-03-20T00:59:11.637Z,94.60
2018-03-20T01:00:11.624Z,95.30
2018-03-20T01:01:11.609Z,95.64
2018-03-20T01:02:11.595Z,95.49
2018-03-20T01:03:11.582Z,95.73
2018-03-20T01:04:11.568Z,95.96
2018-03-20T01:05:11.556Z,96.01
2018-03-20T01:06:11.538Z,96.30
2018-03-20T01:07:11.523Z,96.86
2018-03-20T01:08:11.511Z,96.86
2018-03-20T01:09:11.496Z,96.77
2018-03-20T01:10:11.480Z,96.95
2018-03-20T01:11:11.465Z,97.24
2018-03-20T01:12:11.452Z,97.14
2018-03-20T01:13:11.438Z,96.95
2018-03-20T01:14:11.423Z,96.67
2018-03-20T01:15:11.408Z,96.86
2018-03-20T01:16:11.395Z,97.05
2018-03-20T01:17:11.380Z,96.86
2018-03-20T01:18:11.366Z,96.30
2018-03-20T01:19:11.351Z,96.11
2018-03-20T01:20:11.338Z,95.54
2018-03-20T01:21:11.333Z,95.26
2018-03-20T01:22:11.307Z,96.20
2018-03-20T01:23:11.296Z,96.67
2018-03-20T01:24:11.281Z,96.20
2018-03-20T01:25:11.266Z,96.39
2018-03-20T01:26:11.252Z,96.48
2018-03-20T01:27:11.237Z,96.58
2018-03-20T01:28:11.229Z,96.58
2018-03-20T01:29:11.210Z,96.58
2018-03-20T01:30:11.210Z,95.54
2018-03-20T01:31:11.180Z,95.92
2018-03-20T01:32:11.166Z,95.07
2018-03-20T01:33:11.152Z,94.60
2018-03-20T01:34:11.141Z,94.31
2018-03-20T01:35:11.121Z,93.84
2018-03-20T01:36:11.111Z,94.13
2018-03-20T01:37:11.094Z,94.69
2018-03-20T01:38:11.085Z,95.26
2018-03-20T01:39:11.066Z,95.82
2018-03-20T01:40:11.052Z,96.11
2018-03-20T01:41:11.037Z,96.11
2018-03-20T01:42:11.029Z,96.86
2018-03-20T01:43:11.008Z,96.86
2018-03-20T01:44:11.005Z,96.67
2018-03-20T01:45:10.982Z,96.11
2018-03-20T01:46:10.967Z,96.01
2018-03-20T01:47:10.951Z,96.30
2018-03-20T01:48:10.936Z,96.58
2018-03-20T01:49:10.982Z,96.48
2018-03-20T01:50:10.907Z,96.11
2018-03-20T01:51:10.892Z,96.39
2018-03-20T01:52:10.879Z,96.67
2018-03-20T01:53:10.864Z,95.82
2018-03-20T01:54:10.854Z,96.30
2018-03-20T01:55:10.834Z,95.92
2018-03-20T01:56:10.821Z,96.48
2018-03-20T01:57:10.806Z,96.48
2018-03-20T01:58:10.793Z,96.58
2018-03-20T01:59:10.778Z,97.14
2018-03-20T02:00:10.763Z,96.39
2018-03-20T02:01:10.749Z,96.30
2018-03-20T02:02:10.735Z,96.30
2018-03-20T02:03:10.721Z,96.39
2018-03-20T02:04:10.706Z,96.67
2018-03-20T02:05:10.692Z,95.92
2018-03-20T02:06:10.679Z,94.79
2018-03-20T02:07:10.667Z,94.22
2018-03-20T02:08:10.648Z,93.94
2018-03-20T02:09:10.637Z,94.03
2018-03-20T02:10:10.620Z,93.94
2018-03-20T02:11:10.606Z,94.03
2018-03-20T02:12:10.592Z,94.13
2018-03-20T02:13:10.575Z,94.50
2018-03-20T02:14:10.603Z,94.69
2018-03-20T02:15:10.549Z,95.54
2018-03-20T02:16:10.537Z,95.73
2018-03-20T02:17:10.517Z,96.20
2018-03-20T02:18:10.506Z,96.30
2018-03-20T02:19:10.503Z,96.30
2018-03-20T02:20:10.477Z,96.01
2018-03-20T02:21:10.460Z,95.73
2018-03-20T02:22:10.447Z,95.73
2018-03-20T02:23:10.433Z,95.64
2018-03-20T02:24:10.419Z,95.73
2018-03-20T02:25:10.404Z,95.92
2018-03-20T02:26:10.390Z,96.20
2018-03-20T02:27:10.380Z,96.01
2018-03-20T02:28:10.363Z,96.86
2018-03-20T02:29:10.345Z,96.20
2018-03-20T02:30:10.339Z,96.39
2018-03-20T02:31:10.318Z,96.86
2018-03-20T02:32:10.303Z,96.30
2018-03-20T02:33:10.289Z,96.20
2018-03-20T02:34:10.277Z,96.20
2018-03-20T02:35:10.267Z,97.05
2018-03-20T02:36:10.247Z,96.30
2018-03-20T02:37:10.232Z,96.39
2018-03-20T02:38:10.216Z,96.11
2018-03-20T02:39:10.203Z,95.35
2018-03-20T02:40:10.188Z,95.54
2018-03-20T02:41:10.178Z,94.50
2018-03-20T02:42:10.156Z,94.79
2018-03-20T02:43:10.144Z,94.88
2018-03-20T02:44:10.130Z,94.98
2018-03-20T02:45:10.113Z,94.98
2018-03-20T02:46:10.107Z,94.79
2018-03-20T02:47:10.094Z,94.98
2018-03-20T02:48:10.086Z,95.54
2018-03-20T02:49:10.061Z,95.73
2018-03-20T02:50:10.044Z,95.64
2018-03-20T02:51:10.027Z,95.68
2018-03-20T02:52:10.018Z,95.45
2018-03-20T02:53:10.000Z,96.20
2018-03-20T02:54:09.987Z,96.58
2018-03-20T02:55:09.968Z,96.95
2018-03-20T02:56:09.956Z,96.67
2018-03-20T02:57:09.965Z,97.14
2018-03-20T02:58:09.926Z,97.33
2018-03-20T02:59:09.911Z,97.61
2018-03-20T03:00:09.905Z,97.80
2018-03-20T03:01:09.882Z,97.24
2018-03-20T03:02:09.867Z,97.14
2018-03-20T03:03:09.852Z,97.14
2018-03-20T03:04:09.841Z,97.24
2018-03-20T03:05:09.824Z,97.24
2018-03-20T03:06:09.811Z,96.67
2018-03-20T03:07:09.797Z,96.86
2018-03-20T03:08:09.783Z,96.95
2018-03-20T03:09:09.779Z,96.01
2018-03-20T03:10:09.752Z,95.92
2018-03-20T03:11:09.739Z,96.39
2018-03-20T03:12:09.738Z,96.01
2018-03-20T03:13:09.708Z,96.67
2018-03-20T03:14:09.692Z,96.95
2018-03-20T03:15:09.678Z,97.05
2018-03-20T03:16:09.664Z,96.67
2018-03-20T03:17:09.651Z,96.30
2018-03-20T03:18:09.638Z,96.01
2018-03-20T03:19:09.624Z,97.24
2018-03-20T03:20:09.608Z,95.82
2018-03-20T03:21:09.603Z,96.30
2018-03-20T03:22:09.580Z,96.30
2018-03-20T03:23:09.572Z,96.58
2018-03-20T03:24:09.551Z,96.30
2018-03-20T03:25:09.537Z,95.92
2018-03-20T03:26:09.522Z,96.67
2018-03-20T03:27:09.507Z,96.95
2018-03-20T03:28:09.499Z,96.86
2018-03-20T03:29:09.480Z,96.86
2018-03-20T03:30:09.465Z,96.77
2018-03-20T03:31:09.456Z,96.67
2018-03-20T03:32:09.437Z,96.77
2018-03-20T03:33:09.421Z,96.67
2018-03-20T03:34:09.408Z,96.86
2018-03-20T03:35:09.394Z,96.86
2018-03-20T03:36:09.383Z,96.95
2018-03-20T03:37:09.367Z,97.05
2018-03-20T03:38:09.351Z,96.95
2018-03-20T03:39:09.341Z,96.95
2018-03-20T03:40:09.323Z,96.86
2018-03-20T03:41:09.307Z,96.86
2018-03-20T03:42:09.315Z,96.11
2018-03-20T03:43:09.283Z,96.48
2018-03-20T03:44:09.266Z,96.20
2018-03-20T03:45:09.251Z,96.11
2018-03-20T03:46:09.236Z,96.11
2018-03-20T03:47:09.223Z,96.01
2018-03-20T03:48:09.208Z,97.05
2018-03-20T03:49:09.192Z,96.58
2018-03-20T03:50:09.183Z,96.95
2018-03-20T03:51:09.170Z,96.77
2018-03-20T03:52:09.150Z,96.48
2018-03-20T03:53:09.135Z,96.30
2018-03-20T03:54:09.128Z,96.20
2018-03-20T03:55:09.116Z,96.86
2018-03-20T03:56:09.096Z,96.01
2018-03-20T03:57:09.080Z,96.39
2018-03-20T03:58:09.068Z,96.48
2018-03-20T03:59:09.052Z,96.39
2018-03-20T04:00:09.040Z,96.20
2018-03-20T04:01:09.022Z,97.05
2018-03-20T04:02:09.008Z,96.86
2018-03-20T04:03:08.993Z,96.86
2018-03-20T04:04:08.987Z,96.95
2018-03-20T04:05:08.965Z,96.58
2018-03-20T04:06:08.953Z,96.95
2018-03-20T04:07:08.937Z,96.86
2018-03-20T04:08:08.923Z,96.95
2018-03-20T04:09:08.908Z,96.58
2018-03-20T04:10:08.894Z,96.86
2018-03-20T04:11:08.897Z,96.95
2018-03-20T04:12:08.866Z,96.86
2018-03-20T04:13:08.851Z,96.95
2018-03-20T04:14:08.836Z,96.95
2018-03-20T04:15:08.823Z,96.58
2018-03-20T04:16:08.816Z,96.86
2018-03-20T04:17:08.794Z,96.86
2018-03-20T04:18:08.831Z,96.11
2018-03-20T04:19:08.765Z,95.92
2018-03-20T04:20:08.752Z,95.92
2018-03-20T04:21:08.737Z,96.11
2018-03-20T04:22:08.723Z,96.30
2018-03-20T04:23:08.713Z,96.20
2018-03-20T04:24:08.696Z,96.20
2018-03-20T04:25:08.680Z,96.86
2018-03-20T04:26:08.665Z,96.20
2018-03-20T04:27:08.651Z,96.01
2018-03-20T04:28:08.637Z,96.48
2018-03-20T04:29:08.622Z,96.67
2018-03-20T04:30:08.607Z,97.05
2018-03-20T04:31:08.601Z,97.24
2018-03-20T04:32:08.590Z,97.24
2018-03-20T04:33:08.581Z,96.86
2018-03-20T04:34:08.576Z,97.24
2018-03-20T04:35:08.540Z,96.58
2018-03-20T04:36:08.520Z,97.14
2018-03-20T04:37:08.529Z,96.58
2018-03-20T04:38:08.519Z,96.01
2018-03-20T04:39:08.479Z,96.48
2018-03-20T04:40:08.512Z,96.01
2018-03-20T04:41:08.449Z,96.67
2018-03-20T04:42:08.435Z,95.73
2018-03-20T04:43:08.429Z,96.01
2018-03-20T04:44:08.408Z,96.30
2018-03-20T04:45:08.395Z,96.39
2018-03-20T04:46:08.378Z,96.30
2018-03-20T04:47:08.366Z,97.14
2018-03-20T04:48:08.357Z,96.77
2018-03-20T04:49:08.334Z,96.58
2018-03-20T04:50:08.320Z,96.77
2018-03-20T04:51:08.312Z,96.67
2018-03-20T04:52:08.292Z,96.86
2018-03-20T04:53:08.280Z,96.86
2018-03-20T04:54:08.286Z,96.86
2018-03-20T04:55:08.252Z,96.30
2018-03-20T04:56:08.242Z,96.20
2018-03-20T04:57:08.221Z,96.20
2018-03-20T04:58:08.206Z,96.58
2018-03-20T04:59:08.193Z,96.30
2018-03-20T05:00:08.178Z,96.11
2018-03-20T05:01:08.162Z,96.39
2018-03-20T05:02:08.146Z,96.20
2018-03-20T05:03:08.132Z,96.39
2018-03-20T05:04:08.125Z,96.30
2018-03-20T05:05:08.110Z,96.58
2018-03-20T05:06:08.093Z,96.39
2018-03-20T05:07:08.079Z,96.58
2018-03-20T05:08:08.068Z,96.11
2018-03-20T05:09:08.051Z,96.11
2018-03-20T05:10:08.034Z,96.11
2018-03-20T05:11:08.021Z,96.67
2018-03-20T05:12:08.059Z,96.30
2018-03-20T05:13:07.993Z,96.30
2018-03-20T05:14:07.982Z,96.30
2018-03-20T05:15:07.989Z,96.20
2018-03-20T05:16:07.950Z,96.48
2018-03-20T05:17:07.933Z,96.30
2018-03-20T05:18:07.927Z,96.11
2018-03-20T05:19:07.905Z,95.82
2018-03-20T05:20:07.891Z,96.77
2018-03-20T05:21:07.885Z,96.30
2018-03-20T05:22:07.862Z,95.82
2018-03-20T05:23:07.879Z,96.30
2018-03-20T05:24:07.836Z,96.48
2018-03-20T05:25:07.820Z,96.01
2018-03-20T05:26:07.805Z,96.39
2018-03-20T05:27:07.790Z,96.20
2018-03-20T05:28:07.779Z,97.24
2018-03-20T05:29:07.772Z,96.77
2018-03-20T05:30:07.746Z,96.48
2018-03-20T05:31:07.734Z,96.01
2018-03-20T05:32:07.729Z,96.30
2018-03-20T05:33:07.704Z,95.73
2018-03-20T05:34:07.690Z,95.73
2018-03-20T05:35:07.674Z,95.16
2018-03-20T05:36:07.663Z,95.73
2018-03-20T05:37:07.649Z,95.73
2018-03-20T05:38:07.630Z,96.39
2018-03-20T05:39:07.646Z,96.39
2018-03-20T05:40:07.607Z,96.20
2018-03-20T05:41:07.592Z,96.11
2018-03-20T05:42:07.576Z,96.30
2018-03-20T05:43:07.563Z,96.67
2018-03-20T05:44:07.574Z,95.92
2018-03-20T05:45:07.535Z,96.39
2018-03-20T05:46:07.522Z,96.34
2018-03-20T05:47:07.506Z,96.62
2018-03-20T05:48:07.493Z,95.78
2018-03-20T05:49:07.481Z,96.06
2018-03-20T05:50:07.467Z,95.87
2018-03-20T05:51:07.479Z,95.97
2018-03-20T05:52:07.438Z,95.97
2018-03-20T05:53:07.423Z,95.40
2018-03-20T05:54:07.408Z,95.68
2018-03-20T05:55:07.427Z,95.50
2018-03-20T05:56:07.386Z,95.40
2018-03-20T05:57:07.490Z,95.68
2018-03-20T05:58:07.369Z,95.59
2018-03-20T05:59:07.359Z,95.87
2018-03-20T06:00:07.340Z,96.25
2018-03-20T06:01:07.327Z,95.02
2018-03-20T06:02:07.308Z,95.02
2018-03-20T06:03:07.323Z,94.65
2018-03-20T06:04:07.283Z,94.27
2018-03-20T06:05:07.274Z,94.27
2018-03-20T06:06:07.257Z,94.36
2018-03-20T06:07:07.246Z,94.65
2018-03-20T06:08:07.230Z,95.78
2018-03-20T06:09:07.221Z,96.44
2018-03-20T06:10:07.207Z,96.15
2018-03-20T06:11:07.197Z,96.91
2018-03-20T06:12:07.183Z,97.19
2018-03-20T06:13:07.170Z,97.09
2018-03-20T06:14:07.158Z,97.47
2018-03-20T06:15:07.146Z,96.77
2018-03-20T06:16:07.169Z,97.14
2018-03-20T06:17:07.179Z,96.77
2018-03-20T06:18:07.112Z,96.95
2018-03-20T06:19:07.119Z,96.30
2018-03-20T06:20:07.087Z,96.30
2018-03-20T06:21:07.075Z,96.11
2018-03-20T06:22:07.063Z,94.69
2018-03-20T06:23:07.057Z,93.75
2018-03-20T06:24:07.039Z,92.61
2018-03-20T06:25:07.074Z,91.86
2018-03-20T06:26:07.013Z,90.73
2018-03-20T06:27:07.004Z,90.12
2018-03-20T06:28:07.033Z,90.78
2018-03-20T06:29:06.984Z,90.87
2018-03-20T06:30:06.965Z,91.25
2018-03-20T06:31:06.958Z,91.44
2018-03-20T06:32:06.957Z,91.53
2018-03-20T06:33:06.940Z,91.53
2018-03-20T06:34:06.926Z,90.87
2018-03-20T06:35:06.917Z,90.97
2018-03-20T06:36:06.901Z,90.50
2018-03-20T06:37:06.892Z,89.17
2018-03-20T06:38:06.880Z,88.32
2018-03-20T06:39:06.883Z,87.19
2018-03-20T06:40:06.957Z,86.53
2018-03-20T06:41:06.851Z,86.25
2018-03-20T06:42:06.902Z,85.59
2018-03-20T06:43:06.868Z,85.49
2018-03-20T06:44:06.816Z,85.11
2018-03-20T06:45:06.806Z,85.49
2018-03-20T06:46:06.795Z,84.74
2018-03-20T06:47:06.784Z,84.55
2018-03-20T06:48:06.776Z,83.89
2018-03-20T06:49:06.765Z,83.70
2018-03-20T06:50:06.754Z,83.65
2018-03-20T06:51:06.744Z,83.74
2018-03-20T06:52:06.737Z,83.65
2018-03-20T06:53:06.732Z,83.55
2018-03-20T06:54:06.712Z,83.74
2018-03-20T06:55:06.706Z,83.74
2018-03-20T06:56:06.696Z,82.89
2018-03-20T06:57:06.684Z,82.51
2018-03-20T06:58:06.673Z,82.04
2018-03-20T06:59:06.663Z,81.67
2018-03-20T07:00:06.653Z,81.76
2018-03-20T07:01:06.644Z,81.85
2018-03-20T07:02:06.645Z,81.85
2018-03-20T07:03:06.625Z,81.85
2018-03-20T07:04:06.615Z,81.48
2018-03-20T07:05:06.603Z,81.29
2018-03-20T07:06:06.595Z,81.38
2018-03-20T07:07:06.629Z,81.29
2018-03-20T07:08:06.574Z,81.10
2018-03-20T07:09:06.566Z,81.48
2018-03-20T07:10:06.556Z,81.29
2018-03-20T07:11:06.552Z,81.38
2018-03-20T07:12:06.538Z,81.10
2018-03-20T07:13:06.532Z,81.57
2018-03-20T07:14:06.519Z,81.85
2018-03-20T07:15:06.519Z,81.67
2018-03-20T07:16:06.506Z,82.51
2018-03-20T07:17:06.493Z,82.32
2018-03-20T07:18:06.483Z,82.75
2018-03-20T07:19:06.473Z,82.46
2018-03-20T07:20:06.472Z,82.56
2018-03-20T07:21:06.454Z,81.90
2018-03-20T07:22:06.445Z,82.37
2018-03-20T07:23:06.436Z,83.22
2018-03-20T07:24:06.428Z,83.12
2018-03-20T07:25:06.417Z,83.88
2018-03-20T07:26:06.408Z,83.69
2018-03-20T07:27:06.398Z,83.50
2018-03-20T07:28:06.391Z,84.35
2018-03-20T07:29:06.382Z,84.92
2018-03-20T07:30:06.376Z,84.35
2018-03-20T07:31:06.365Z,85.01
2018-03-20T07:32:06.355Z,85.11
2018-03-20T07:33:06.348Z,85.86
2018-03-20T07:34:06.335Z,86.15
2018-03-20T07:35:06.356Z,86.99
2018-03-20T07:36:06.321Z,88.23
2018-03-20T07:37:06.312Z,88.51
2018-03-20T07:38:06.303Z,89.17
2018-03-20T07:39:06.301Z,89.36
2018-03-20T07:40:06.286Z,88.89
2018-03-20T07:41:06.277Z,89.83
2018-03-20T07:42:06.270Z,90.68
2018-03-20T07:43:06.262Z,90.87
2018-03-20T07:44:06.252Z,90.68
2018-03-20T07:45:06.243Z,90.87
2018-03-20T07:46:06.236Z,91.06
2018-03-20T07:47:06.229Z,91.63
2018-03-20T07:48:06.218Z,92.38
2018-03-20T07:49:06.209Z,93.51
2018-03-20T07:50:06.201Z,94.37
2018-03-20T07:51:06.195Z,95.40
2018-03-20T07:52:06.184Z,95.68
2018-03-20T07:53:06.179Z,96.16
2018-03-20T07:54:06.166Z,96.44
2018-03-20T07:55:06.160Z,96.73
2018-03-20T07:56:06.151Z,96.82
2018-03-20T07:57:06.139Z,97.20
2018-03-20T07:58:06.133Z,97.39
2018-03-20T07:59:06.125Z,97.10
2018-03-20T08:00:06.116Z,96.91
2018-03-20T08:01:06.107Z,97.67
2018-03-20T08:02:06.099Z,97.58
2018-03-20T08:03:06.092Z,98.05
2018-03-20T08:04:06.098Z,97.67
2018-03-20T08:05:06.083Z,97.67
2018-03-20T08:06:06.066Z,97.96
2018-03-20T08:07:06.061Z,98.14
2018-03-20T08:08:06.049Z,97.86
2018-03-20T08:09:06.044Z,97.67
2018-03-20T08:10:06.035Z,97.86
2018-03-20T08:11:06.030Z,97.48
2018-03-20T08:12:06.017Z,97.96
2018-03-20T08:13:06.013Z,97.96
2018-03-20T08:14:06.000Z,97.86
2018-03-20T08:15:05.996Z,97.58
2018-03-20T08:16:05.982Z,97.39
2018-03-20T08:17:05.975Z,97.29
2018-03-20T08:18:05.967Z,97.39
2018-03-20T08:19:05.963Z,96.91
2018-03-20T08:20:05.952Z,97.10
2018-03-20T08:21:05.950Z,97.10
2018-03-20T08:22:05.944Z,97.39
2018-03-20T08:23:05.926Z,97.01
2018-03-20T08:24:05.917Z,97.01
2018-03-20T08:25:05.909Z,96.35
2018-03-20T08:26:05.902Z,97.10
2018-03-20T08:27:05.904Z,96.91
2018-03-20T08:28:05.889Z,97.10
2018-03-20T08:29:05.877Z,96.25
2018-03-20T08:30:05.870Z,96.63
2018-03-20T08:31:05.862Z,96.63
2018-03-20T08:32:05.861Z,96.63
2018-03-20T08:33:05.845Z,97.10
2018-03-20T08:34:05.842Z,96.63
2018-03-20T08:35:05.835Z,97.39
2018-03-20T08:36:05.823Z,97.20
2018-03-20T08:37:05.815Z,97.67
2018-03-20T08:38:05.807Z,97.48
2018-03-20T08:39:05.799Z,98.47
2018-03-20T08:40:05.795Z,98.24
2018-03-20T08:41:05.782Z,98.80
2018-03-20T08:42:05.774Z,98.61
2018-03-20T08:43:05.768Z,98.76
2018-03-20T08:44:05.761Z,98.47
2018-03-20T08:45:05.754Z,99.04
2018-03-20T08:46:05.747Z,98.14
2018-03-20T08:47:05.737Z,98.71
2018-03-20T08:48:05.733Z,98.76
2018-03-20T08:49:05.725Z,99.42
2018-03-20T08:50:05.715Z,98.80
2018-03-20T08:51:05.709Z,99.61
2018-03-20T08:52:05.700Z,99.52
2018-03-20T08:53:05.691Z,99.46
2018-03-20T08:54:05.685Z,99.71
2018-03-20T08:55:05.675Z,99.75
2018-03-20T08:56:05.668Z,99.42
2018-03-20T08:57:05.659Z,99.80
2018-03-20T08:58:05.662Z,99.14
2018-03-20T08:59:05.644Z,99.71
2018-03-20T09:00:05.638Z,99.52
2018-03-20T09:01:05.645Z,99.71
2018-03-20T09:02:05.623Z,99.99
2018-03-20T09:03:05.614Z,99.42
2018-03-20T09:04:05.609Z,98.66
2018-03-20T09:05:05.601Z,98.76
2018-03-20T09:06:05.592Z,98.76
2018-03-20T09:07:05.585Z,99.04
2018-03-20T09:08:05.592Z,98.85
2018-03-20T09:09:05.570Z,98.85
2018-03-20T09:10:05.563Z,98.76
2018-03-20T09:11:05.554Z,98.95
2018-03-20T09:12:05.548Z,98.76
2018-03-20T09:13:05.541Z,98.85
2018-03-20T09:14:05.532Z,98.76
2018-03-20T09:15:05.525Z,98.95
2018-03-20T09:16:05.520Z,98.47
2018-03-20T09:17:05.510Z,98.38
2018-03-20T09:18:05.507Z,98.57
2018-03-20T09:19:05.497Z,97.81
2018-03-20T09:20:05.489Z,97.63
2018-03-20T09:21:05.482Z,97.63
2018-03-20T09:22:05.481Z,98.47
2018-03-20T09:23:05.467Z,97.81
2018-03-20T09:24:05.482Z,97.81
2018-03-20T09:25:05.454Z,98.28
2018-03-20T09:26:05.447Z,98.66
2018-03-20T09:27:05.439Z,98.85
2018-03-20T09:28:05.430Z,98.66
2018-03-20T09:29:05.432Z,98.76
2018-03-20T09:30:05.418Z,97.81
2018-03-20T09:31:05.413Z,98.10
2018-03-20T09:32:05.406Z,98.00
2018-03-20T09:33:05.400Z,98.38
2018-03-20T09:34:05.388Z,98.66
2018-03-20T09:35:05.383Z,98.38
2018-03-20T09:36:05.374Z,98.38
2018-03-20T09:37:05.371Z,98.19
2018-03-20T09:38:05.360Z,98.28
2018-03-20T09:39:05.354Z,98.57
2018-03-20T09:40:05.347Z,98.66
2018-03-20T09:41:05.339Z,98.57
2018-03-20T09:42:05.357Z,98.47
2018-03-20T09:43:05.325Z,98.38
2018-03-20T09:44:05.319Z,98.57
2018-03-20T09:45:05.314Z,98.28
2018-03-20T09:46:05.308Z,98.38
2018-03-20T09:47:05.301Z,98.66
2018-03-20T09:48:05.292Z,98.76
2018-03-20T09:49:05.313Z,98.66
2018-03-20T09:50:05.279Z,98.47
2018-03-20T09:51:05.277Z,99.00
2018-03-20T09:52:05.267Z,98.66
2018-03-20T09:53:05.259Z,98.00
2018-03-20T09:54:05.252Z,97.63
2018-03-20T09:55:05.244Z,97.63
2018-03-20T09:56:05.237Z,98.38
2018-03-20T09:57:05.231Z,99.04
2018-03-20T09:58:05.253Z,98.47
2018-03-20T09:59:05.218Z,98.85
2018-03-20T10:00:05.211Z,99.99
2018-03-20T10:01:05.204Z,99.52
2018-03-20T10:02:05.200Z,99.80
2018-03-20T10:03:05.191Z,99.52
2018-03-20T10:04:05.183Z,99.71
2018-03-20T10:05:05.179Z,99.42
2018-03-20T10:06:05.201Z,99.99
2018-03-20T10:07:05.166Z,99.42
2018-03-20T10:08:05.156Z,99.23
2018-03-20T10:09:05.148Z,99.52
2018-03-20T10:10:05.142Z,99.61
2018-03-20T10:11:05.137Z,99.23
2018-03-20T10:12:05.130Z,99.61
2018-03-20T10:13:05.118Z,99.71
2018-03-20T10:14:05.153Z,99.52
2018-03-20T10:15:05.109Z,99.71
2018-03-20T10:16:05.103Z,99.80
2018-03-20T10:17:05.095Z,99.71
2018-03-20T10:18:05.088Z,99.57
2018-03-20T10:19:05.100Z,99.00
2018-03-20T10:20:05.081Z,98.81
2018-03-20T10:21:05.069Z,98.81
2018-03-20T10:22:05.066Z,98.90
2018-03-20T10:23:05.108Z,98.90
2018-03-20T10:24:05.065Z,98.52
2018-03-20T10:25:05.053Z,98.62
2018-03-20T10:26:05.112Z,98.52
2018-03-20T10:27:05.055Z,98.52
2018-03-20T10:28:05.060Z,99.00
2018-03-20T10:29:05.043Z,98.90
2018-03-20T10:30:05.060Z,98.62
2018-03-20T10:31:05.004Z,98.52
2018-03-20T10:32:05.070Z,98.76
2018-03-20T10:33:05.073Z,99.19
2018-03-20T10:34:04.992Z,99.09
2018-03-20T10:35:05.003Z,99.85
2018-03-20T10:36:05.016Z,99.66
2018-03-20T10:37:05.025Z,99.52
2018-03-20T10:38:05.136Z,99.57
2018-03-20T10:39:05.063Z,99.66
2018-03-20T10:40:05.087Z,99.57
2018-03-20T10:41:05.097Z,99.95
2018-03-20T10:42:05.030Z,99.80
2018-03-20T10:43:05.043Z,99.89
2018-03-20T10:44:04.971Z,99.99
2018-03-20T10:45:05.012Z,99.99
2018-03-20T10:46:04.957Z,99.99
2018-03-20T10:47:04.954Z,99.99
2018-03-20T10:48:04.965Z,99.99
2018-03-20T10:49:05.012Z,99.99
2018-03-20T10:50:04.979Z,99.99
2018-03-20T10:51:04.991Z,99.99
2018-03-20T10:52:05.829Z,99.99
2018-03-20T10:53:04.950Z,99.99
2018-03-20T10:54:05.018Z,99.99
2018-03-20T10:55:05.019Z,99.99
2018-03-20T10:56:05.018Z,99.99
2018-03-20T10:57:04.942Z,99.99
2018-03-20T10:58:04.935Z,99.99
2018-03-20T10:59:04.944Z,99.99
2018-03-20T11:00:04.958Z,99.99
2018-03-20T11:01:04.955Z,99.99
2018-03-20T11:02:04.940Z,99.99
2018-03-20T11:03:04.946Z,99.99
2018-03-20T11:04:04.962Z,99.99
2018-03-20T11:05:04.973Z,99.99
2018-03-20T11:06:05.326Z,99.99
2018-03-20T11:07:04.985Z,99.99
2018-03-20T11:08:04.930Z,99.99
2018-03-20T11:09:04.885Z,99.99
2018-03-20T11:10:04.769Z,99.99
2018-03-20T11:11:04.749Z,99.99
2018-03-20T11:12:04.871Z,99.99
2018-03-20T11:13:04.921Z,99.99
2018-03-20T11:14:04.916Z,99.99
2018-03-20T11:15:04.936Z,99.99
2018-03-20T11:16:04.998Z,99.99
2018-03-20T11:17:04.837Z,99.99
2018-03-20T11:18:05.027Z,99.99
2018-03-20T11:19:04.954Z,99.99
2018-03-20T11:20:04.857Z,99.99
2018-03-20T11:21:04.766Z,99.99
2018-03-20T11:22:04.883Z,99.99
2018-03-20T11:23:04.891Z,99.99
2018-03-20T11:24:04.878Z,99.99
2018-03-20T11:25:04.742Z,99.99
2018-03-20T11:26:04.721Z,99.99
2018-03-20T11:27:04.676Z,99.99
2018-03-20T11:28:04.708Z,99.99
2018-03-20T11:29:04.712Z,99.99
2018-03-20T11:30:04.612Z,99.99
2018-03-20T11:31:04.604Z,99.99
2018-03-20T11:32:04.599Z,99.99
2018-03-20T11:33:04.592Z,99.99
2018-03-20T11:34:04.601Z,99.99
2018-03-20T11:35:04.862Z,99.99
2018-03-20T11:36:04.658Z,99.99
2018-03-20T11:37:04.566Z,99.99
2018-03-20T11:38:04.563Z,99.99
2018-03-20T11:39:04.554Z,99.99
2018-03-20T11:40:04.546Z,99.99
2018-03-20T11:41:04.546Z,99.99
2018-03-20T11:42:04.534Z,99.99
2018-03-20T11:43:04.526Z,99.99
2018-03-20T11:44:04.524Z,99.99
2018-03-20T11:45:04.514Z,99.99
2018-03-20T11:46:04.507Z,99.99
2018-03-20T11:47:04.501Z,99.99
2018-03-20T11:48:04.493Z,99.99
2018-03-20T11:49:04.487Z,99.99
2018-03-20T11:50:04.481Z,99.99
2018-03-20T11:51:04.477Z,99.99
2018-03-20T11:52:04.470Z,99.99
2018-03-20T11:53:04.461Z,99.99
2018-03-20T11:54:04.454Z,99.99
2018-03-20T11:55:04.451Z,99.99
2018-03-20T11:56:04.448Z,99.99
2018-03-20T11:57:04.436Z,99.99
2018-03-20T11:58:04.431Z,99.99
2018-03-20T11:59:04.426Z,99.99
2018-03-20T12:00:04.417Z,99.99
2018-03-20T12:01:04.413Z,99.99
2018-03-20T12:02:04.405Z,99.99
2018-03-20T12:03:04.398Z,99.99
2018-03-20T12:04:04.449Z,99.99
2018-03-20T12:05:04.386Z,99.99
2018-03-20T12:06:04.381Z,99.99
2018-03-20T12:07:04.379Z,99.99
2018-03-20T12:08:04.371Z,99.99
2018-03-20T12:09:04.358Z,99.99
2018-03-20T12:10:04.355Z,99.99
2018-03-20T12:11:04.345Z,99.99
2018-03-20T12:12:04.344Z,99.99
2018-03-20T12:13:04.367Z,99.99
2018-03-20T12:14:04.333Z,99.99
2018-03-20T12:15:04.323Z,99.99
2018-03-20T12:16:04.316Z,99.99
2018-03-20T12:17:04.309Z,99.99
2018-03-20T12:18:04.303Z,99.99
2018-03-20T12:19:04.300Z,99.99
2018-03-20T12:20:04.292Z,99.99
2018-03-20T12:21:04.284Z,99.99
2018-03-20T12:22:04.277Z,99.99
2018-03-20T12:23:04.269Z,99.99
2018-03-20T12:24:04.269Z,99.99
2018-03-20T12:25:04.259Z,99.99
2018-03-20T12:26:04.252Z,99.99
2018-03-20T12:27:04.246Z,99.99
2018-03-20T12:28:04.240Z,99.99
2018-03-20T12:29:04.231Z,99.99
2018-03-20T12:30:04.224Z,99.99
2018-03-20T12:31:04.220Z,99.99
2018-03-20T12:32:04.215Z,99.99
2018-03-20T12:33:04.204Z,99.99
2018-03-20T12:34:04.200Z,99.99
2018-03-20T12:35:04.194Z,99.99
2018-03-20T12:36:04.188Z,99.99
2018-03-20T12:37:04.185Z,99.99
2018-03-20T12:38:04.175Z,99.99
2018-03-20T12:39:04.169Z,99.99
2018-03-20T12:40:04.163Z,99.99
2018-03-20T12:41:04.154Z,99.99
2018-03-20T12:42:04.149Z,99.99
2018-03-20T12:43:04.142Z,99.99
2018-03-20T12:44:04.139Z,99.99
2018-03-20T12:45:04.132Z,99.99
2018-03-20T12:46:04.123Z,99.99
2018-03-20T12:47:04.118Z,99.99
2018-03-20T12:48:04.112Z,99.99
2018-03-20T12:49:04.104Z,99.99
2018-03-20T12:50:04.098Z,99.99
2018-03-20T12:51:04.091Z,99.99
2018-03-20T12:52:04.083Z,99.99