createdAt,value
2022-08-27T00:00:33.452Z,4.45
2022-08-27T00:03:00.114Z,4.38
2022-08-27T00:05:26.849Z,4.30
2022-08-27T00:07:53.943Z,4.47
2022-08-27T00:10:24.961Z,4.45
2022-08-27T00:12:52.410Z,3.90
2022-08-27T00:15:19.515Z,5.05
2022-08-27T00:17:46.943Z,4.07
2022-08-27T00:20:16.509Z,5.07
2022-08-27T00:22:43.274Z,4.75
2022-08-27T00:25:11.152Z,4.18
2022-08-27T00:27:38.731Z,4.57
2022-08-27T00:30:08.373Z,4.68
2022-08-27T00:32:35.043Z,4.05
2022-08-27T00:35:01.642Z,3.97
2022-08-27T00:37:28.447Z,4.40
2022-08-27T00:39:55.312Z,4.07
2022-08-27T00:42:22.845Z,4.30
2022-08-27T00:44:49.505Z,4.30
2022-08-27T00:47:24.058Z,4.70
2022-08-27T00:49:58.537Z,4.95
2022-08-27T00:52:30.861Z,4.13
2022-08-27T00:55:06.117Z,4.20
2022-08-27T00:57:35.918Z,4.05
2022-08-27T01:00:04.810Z,4.82
2022-08-27T01:02:31.846Z,4.72
2022-08-27T01:05:08.408Z,4.10
2022-08-27T01:07:39.360Z,4.80
2022-08-27T01:10:10.410Z,4.22
2022-08-27T01:12:38.585Z,4.03
2022-08-27T01:15:08.437Z,4.57
2022-08-27T01:17:39.205Z,4.43
2022-08-27T01:20:09.753Z,4.38
2022-08-27T01:22:51.482Z,4.67
2022-08-27T01:25:19.986Z,4.10
2022-08-27T01:27:48.125Z,3.92
2022-08-27T01:30:18.260Z,3.92
2022-08-27T01:32:45.696Z,5.22
2022-08-27T01:35:14.554Z,4.82
2022-08-27T01:37:43.642Z,4.65
2022-08-27T01:40:13.560Z,4.10
2022-08-27T01:42:43.684Z,4.35
2022-08-27T01:45:24.714Z,3.65
2022-08-27T01:47:51.883Z,4.80
2022-08-27T01:50:25.797Z,4.70
2022-08-27T01:52:54.552Z,4.45
2022-08-27T01:55:25.323Z,4.50
2022-08-27T01:57:53.960Z,4.05
2022-08-27T02:00:31.848Z,4.47
2022-08-27T02:02:59.533Z,4.20
2022-08-27T02:05:28.459Z,5.13
2022-08-27T02:07:55.726Z,4.68
2022-08-27T02:10:26.519Z,4.47
2022-08-27T02:12:53.116Z,4.55
2022-08-27T02:15:21.244Z,3.67
2022-08-27T02:17:48.561Z,4.68
2022-08-27T02:20:17.191Z,5.22
2022-08-27T02:22:44.402Z,4.97
2022-08-27T02:25:14.004Z,4.85
2022-08-27T02:27:42.506Z,5.00
2022-08-27T02:30:12.185Z,4.50
2022-08-27T02:32:39.347Z,3.95
2022-08-27T02:35:09.819Z,4.75
2022-08-27T02:37:37.973Z,4.72
2022-08-27T02:40:06.080Z,4.82
2022-08-27T02:42:32.720Z,4.80
2022-08-27T02:44:59.376Z,4.85
2022-08-27T02:47:26.195Z,5.18
2022-08-27T02:49:52.923Z,5.22
2022-08-27T02:52:24.204Z,4.97
2022-08-27T02:54:52.085Z,5.78
2022-08-27T02:57:19.324Z,5.85
2022-08-27T02:59:50.888Z,5.07
2022-08-27T03:04:45.450Z,5.30
2022-08-27T03:07:14.990Z,5.00
2022-08-27T03:09:45.746Z,5.22
2022-08-27T03:12:12.957Z,5.50
2022-08-27T03:14:39.694Z,5.40
2022-08-27T03:17:24.893Z,4.75
2022-08-27T03:19:51.502Z,5.50
2022-08-27T03:22:18.095Z,5.22
2022-08-27T03:24:44.719Z,5.32
2022-08-27T03:27:11.649Z,4.82
2022-08-27T03:29:38.276Z,5.32
2022-08-27T03:32:06.925Z,4.85
2022-08-27T03:34:33.949Z,5.00
2022-08-27T03:37:01.443Z,5.28
2022-08-27T03:39:28.183Z,4.95
2022-08-27T03:41:55.832Z,5.60
2022-08-27T03:44:25.752Z,5.57
2022-08-27T03:46:52.844Z,5.32
2022-08-27T03:49:21.253Z,5.35
2022-08-27T03:51:52.558Z,4.40
2022-08-27T03:54:19.399Z,5.90
2022-08-27T03:56:47.093Z,5.70
2022-08-27T03:59:15.490Z,5.63
2022-08-27T04:01:45.079Z,5.78
2022-08-27T04:04:13.157Z,5.35
2022-08-27T04:06:40.221Z,5.68
2022-08-27T04:09:06.987Z,6.32
2022-08-27T04:11:34.910Z,5.53
2022-08-27T04:14:04.740Z,5.97
2022-08-27T04:16:44.810Z,6.05
2022-08-27T04:19:12.935Z,5.22
2022-08-27T04:21:42.885Z,5.78
2022-08-27T04:24:11.230Z,5.60
2022-08-27T04:26:40.734Z,5.93
2022-08-27T04:29:07.486Z,6.43
2022-08-27T04:31:35.553Z,6.22
2022-08-27T04:34:02.483Z,6.00
2022-08-27T04:36:29.091Z,5.93
2022-08-27T04:38:55.670Z,6.05
2022-08-27T04:41:23.251Z,5.05
2022-08-27T04:43:56.377Z,6.35
2022-08-27T04:46:32.269Z,6.00
2022-08-27T04:49:02.003Z,6.22
2022-08-27T04:51:30.040Z,5.82
2022-08-27T04:53:59.948Z,7.85
2022-08-27T04:56:28.277Z,6.32
2022-08-27T04:58:54.882Z,6.80
2022-08-27T05:01:27.485Z,6.10
2022-08-27T05:03:55.289Z,5.72
2022-08-27T05:06:23.042Z,7.00
2022-08-27T05:08:50.974Z,6.45
2022-08-27T05:11:19.359Z,8.15
2022-08-27T05:13:46.220Z,7.55
2022-08-27T05:16:18.327Z,7.45
2022-08-27T05:18:47.993Z,9.45
2022-08-27T05:21:27.866Z,7.30
2022-08-27T05:23:57.270Z,7.40
2022-08-27T05:26:24.277Z,6.97
2022-08-27T05:28:51.464Z,8.82
2022-08-27T05:31:19.649Z,8.10
2022-08-27T05:33:47.456Z,8.18
2022-08-27T05:36:20.680Z,9.02
2022-08-27T05:38:49.357Z,8.70
2022-08-27T05:41:19.284Z,7.22
2022-08-27T05:43:49.910Z,7.30
2022-08-27T05:46:19.218Z,7.75
2022-08-27T05:48:46.280Z,7.90
2022-08-27T05:51:26.152Z,9.13
2022-08-27T05:53:59.879Z,8.93
2022-08-27T05:56:28.935Z,8.60
2022-08-27T05:59:14.845Z,7.10
2022-08-27T06:01:49.022Z,7.07
2022-08-27T06:04:17.995Z,7.20
2022-08-27T06:06:49.270Z,8.93
2022-08-27T06:09:19.062Z,8.32
2022-08-27T06:11:46.891Z,6.55
2022-08-27T06:14:13.834Z,7.25
2022-08-27T06:16:41.564Z,7.60
2022-08-27T06:19:09.459Z,7.18
2022-08-27T06:21:36.122Z,8.02
2022-08-27T06:24:02.918Z,6.95
2022-08-27T06:26:30.262Z,9.10
2022-08-27T06:28:57.080Z,8.50
2022-08-27T06:31:26.864Z,8.38
2022-08-27T06:33:58.187Z,8.20
2022-08-27T06:36:29.697Z,9.55
2022-08-27T06:38:57.727Z,12.50
2022-08-27T06:41:26.814Z,9.30
2022-08-27T06:43:54.987Z,10.32
2022-08-27T06:46:24.341Z,10.88
2022-08-27T06:48:56.930Z,11.57
2022-08-27T06:51:26.722Z,12.95
2022-08-27T06:53:59.106Z,11.32
2022-08-27T06:56:26.554Z,11.80
2022-08-27T06:58:57.782Z,9.90
2022-08-27T07:01:30.170Z,11.63
2022-08-27T07:03:59.007Z,13.63
2022-08-27T07:06:27.663Z,11.52
2022-08-27T07:08:54.755Z,11.13
2022-08-27T07:11:21.890Z,11.00
2022-08-27T07:13:49.180Z,14.57
2022-08-27T07:16:19.315Z,13.13
2022-08-27T07:18:54.080Z,13.65
2022-08-27T07:21:21.195Z,11.73
2022-08-27T07:23:49.626Z,12.93
2022-08-27T07:26:17.795Z,12.50
2022-08-27T07:28:46.641Z,15.00
2022-08-27T07:31:17.159Z,16.17
2022-08-27T07:33:46.039Z,13.07
2022-08-27T07:36:17.442Z,15.63
2022-08-27T07:38:44.095Z,13.55
2022-08-27T07:41:15.190Z,15.43
2022-08-27T07:44:00.316Z,13.25
2022-08-27T07:46:26.959Z,15.95
2022-08-27T07:48:56.364Z,11.68
2022-08-27T07:51:25.057Z,13.02
2022-08-27T07:53:52.545Z,14.90
2022-08-27T07:56:19.153Z,14.27
2022-08-27T07:58:46.733Z,11.15
2022-08-27T08:01:13.848Z,11.75
2022-08-27T08:03:41.027Z,13.88
2022-08-27T08:06:12.342Z,12.40
2022-08-27T08:08:41.025Z,12.57
2022-08-27T08:11:12.565Z,11.43
2022-08-27T08:13:39.540Z,14.45
2022-08-27T08:16:06.813Z,13.88
2022-08-27T08:18:35.861Z,14.95
2022-08-27T08:21:07.076Z,12.00
2022-08-27T08:23:34.526Z,13.80
2022-08-27T08:26:01.781Z,14.80
2022-08-27T08:28:30.241Z,13.05
2022-08-27T08:30:57.397Z,11.50
2022-08-27T08:33:24.469Z,12.27
2022-08-27T08:35:51.190Z,12.85
2022-08-27T08:38:20.386Z,11.30
2022-08-27T08:40:50.647Z,12.68
2022-08-27T08:43:33.314Z,12.45
2022-08-27T08:46:09.870Z,13.13
2022-08-27T08:48:40.582Z,12.13
2022-08-27T08:51:22.234Z,10.68
2022-08-27T08:53:59.914Z,9.35
2022-08-27T08:56:40.515Z,9.63
2022-08-27T08:59:20.931Z,10.82
2022-08-27T09:01:49.044Z,9.75
2022-08-27T09:04:16.080Z,9.98
2022-08-27T09:06:53.021Z,12.52
2022-08-27T09:09:52.645Z,11.43
2022-08-27T09:12:29.782Z,9.75
2022-08-27T09:15:01.214Z,11.20
2022-08-27T09:17:28.345Z,10.50
2022-08-27T09:19:57.264Z,10.10
2022-08-27T09:22:44.745Z,8.82
2022-08-27T09:25:21.157Z,8.75
2022-08-27T09:27:50.771Z,9.30
2022-08-27T09:30:26.412Z,10.10
2022-08-27T09:33:05.031Z,9.90
2022-08-27T09:35:42.492Z,8.80
2022-08-27T09:38:10.137Z,9.23
2022-08-27T09:40:49.257Z,9.30
2022-08-27T09:43:16.205Z,8.82
2022-08-27T09:45:53.164Z,9.63
2022-08-27T09:48:27.043Z,8.82
2022-08-27T09:51:03.663Z,8.88
2022-08-27T09:53:50.452Z,10.02
2022-08-27T09:56:30.087Z,8.77
2022-08-27T09:59:07.496Z,9.02
2022-08-27T10:01:38.704Z,10.50
2022-08-27T10:04:15.328Z,11.13
2022-08-27T10:06:49.413Z,10.15
2022-08-27T10:09:35.646Z,9.07
2022-08-27T10:12:23.109Z,8.80
2022-08-27T10:14:59.764Z,8.25
2022-08-27T10:17:41.622Z,8.57
2022-08-27T10:20:30.402Z,7.00
2022-08-27T10:23:20.796Z,8.55
2022-08-27T10:26:08.083Z,5.93
2022-08-27T10:28:51.933Z,5.93
2022-08-27T10:31:57.080Z,6.97
2022-08-27T10:34:23.717Z,4.85
2022-08-27T10:37:36.573Z,4.20
2022-08-27T10:40:25.905Z,4.97
2022-08-27T10:43:10.120Z,5.18
2022-08-27T10:45:42.845Z,4.45
2022-08-27T10:48:29.295Z,4.47
2022-08-27T10:51:22.595Z,4.45
2022-08-27T10:54:09.861Z,3.58
2022-08-27T10:57:03.662Z,3.58
2022-08-27T11:00:14.085Z,4.07
2022-08-27T11:03:01.439Z,3.35
2022-08-27T11:05:59.713Z,3.72
2022-08-27T11:08:40.590Z,3.47
2022-08-27T11:14:12.882Z,4.63
2022-08-27T11:16:49.465Z,3.78
2022-08-27T11:19:29.233Z,3.80
2022-08-27T11:22:26.689Z,4.30
2022-08-27T11:25:46.746Z,3.90
2022-08-27T11:28:14.594Z,4.68
2022-08-27T11:31:07.940Z,3.63
2022-08-27T11:33:53.254Z,4.05
2022-08-27T11:36:41.550Z,3.60
2022-08-27T11:39:39.008Z,3.58
2022-08-27T11:42:28.359Z,3.22
2022-08-27T11:45:03.380Z,3.63
2022-08-27T11:47:29.996Z,3.10
2022-08-27T11:49:59.869Z,3.10
2022-08-27T11:52:29.435Z,3.13
2022-08-27T11:55:16.697Z,3.40
2022-08-27T11:57:45.128Z,3.13
2022-08-27T12:00:30.186Z,3.08
2022-08-27T12:03:02.231Z,2.50
2022-08-27T12:05:37.406Z,2.75
2022-08-27T12:08:21.115Z,2.80
2022-08-27T12:10:57.028Z,2.15
2022-08-27T12:13:53.464Z,2.92
2022-08-27T12:16:32.731Z,2.45
2022-08-27T12:19:11.274Z,2.80
2022-08-27T12:21:43.862Z,2.70
2022-08-27T12:24:17.405Z,2.05
2022-08-27T12:27:01.117Z,2.60
2022-08-27T12:29:44.053Z,2.33
2022-08-27T12:32:25.222Z,2.10
2022-08-27T12:35:02.933Z,2.80
2022-08-27T12:37:37.397Z,3.00
2022-08-27T12:40:15.814Z,2.90
2022-08-27T12:42:47.311Z,2.90
2022-08-27T12:45:20.245Z,3.00
2022-08-27T12:47:50.900Z,2.67
2022-08-27T12:50:28.616Z,2.85
2022-08-27T12:53:20.462Z,2.40
2022-08-27T12:56:08.711Z,2.60
2022-08-27T12:58:51.949Z,2.33
2022-08-27T13:01:30.382Z,2.65
2022-08-27T13:03:58.950Z,2.78
2022-08-27T13:06:36.945Z,2.60
2022-08-27T13:09:08.712Z,2.50
2022-08-27T13:11:57.327Z,2.30
2022-08-27T13:14:25.838Z,2.53
2022-08-27T13:16:59.526Z,2.65
2022-08-27T13:19:29.282Z,2.70
2022-08-27T13:21:56.777Z,2.55
2022-08-27T13:24:47.917Z,2.60
2022-08-27T13:27:14.934Z,2.67
2022-08-27T13:29:43.593Z,2.95
2022-08-27T13:32:14.330Z,2.50
2022-08-27T13:34:41.603Z,3.20
2022-08-27T13:37:32.438Z,2.92
2022-08-27T13:39:59.170Z,2.70
2022-08-27T13:42:27.888Z,2.22
2022-08-27T13:45:04.419Z,2.20
2022-08-27T13:47:42.217Z,2.53
2022-08-27T13:50:22.746Z,2.10
2022-08-27T13:53:11.822Z,1.48
2022-08-27T13:55:49.147Z,1.80
2022-08-27T13:58:27.161Z,1.67
2022-08-27T14:00:55.995Z,1.48
2022-08-27T14:03:35.308Z,1.42
2022-08-27T14:06:02.554Z,1.38
2022-08-27T14:08:36.049Z,1.70
2022-08-27T14:11:09.722Z,1.40
2022-08-27T14:13:47.665Z,1.40
2022-08-27T14:16:33.388Z,1.40
2022-08-27T14:19:10.825Z,1.33
2022-08-27T14:21:40.710Z,1.42
2022-08-27T14:24:08.125Z,1.30
2022-08-27T14:26:35.461Z,1.52
2022-08-27T14:29:02.055Z,1.30
2022-08-27T14:31:28.938Z,1.20
2022-08-27T14:33:55.657Z,1.60
2022-08-27T14:36:24.143Z,1.40
2022-08-27T14:38:52.009Z,1.27
2022-08-27T14:41:21.498Z,1.55
2022-08-27T14:43:48.973Z,1.40
2022-08-27T14:46:28.691Z,1.40
2022-08-27T14:48:58.238Z,1.50
2022-08-27T14:51:28.947Z,1.60
2022-08-27T14:53:56.870Z,1.40
2022-08-27T14:56:25.220Z,1.38
2022-08-27T14:58:53.759Z,1.42
2022-08-27T15:01:23.759Z,1.63
2022-08-27T15:03:51.357Z,1.92
2022-08-27T15:06:19.565Z,1.90
2022-08-27T15:08:49.569Z,1.65
2022-08-27T15:11:24.285Z,2.08
2022-08-27T15:13:52.201Z,2.00
2022-08-27T15:16:34.703Z,2.10
2022-08-27T15:19:02.538Z,1.90
2022-08-27T15:21:30.735Z,1.75
2022-08-27T15:24:01.712Z,2.05
2022-08-27T15:26:28.831Z,1.65
2022-08-27T15:28:55.896Z,1.70
2022-08-27T15:31:22.724Z,1.65
2022-08-27T15:33:49.569Z,1.88
2022-08-27T15:36:16.257Z,1.88
2022-08-27T15:38:42.939Z,1.92
2022-08-27T15:41:10.414Z,1.90
2022-08-27T15:43:38.059Z,2.20
2022-08-27T15:46:05.560Z,1.90
2022-08-27T15:48:44.215Z,2.10
2022-08-27T15:51:23.369Z,2.72
2022-08-27T15:53:49.975Z,2.22
2022-08-27T15:56:19.769Z,2.00
2022-08-27T15:58:47.103Z,2.20
2022-08-27T16:01:19.289Z,2.40
2022-08-27T16:03:46.898Z,1.90
2022-08-27T16:06:19.237Z,2.10
2022-08-27T16:08:46.907Z,1.90
2022-08-27T16:11:15.720Z,2.10
2022-08-27T16:13:43.999Z,2.42
2022-08-27T16:16:12.020Z,1.63
2022-08-27T16:18:41.906Z,2.08
2022-08-27T16:21:08.959Z,2.20
2022-08-27T16:23:36.290Z,2.33
2022-08-27T16:26:03.813Z,2.20
2022-08-27T16:28:30.423Z,2.30
2022-08-27T16:30:57.606Z,1.92
2022-08-27T16:33:25.243Z,2.50
2022-08-27T16:35:52.626Z,2.60
2022-08-27T16:38:19.277Z,2.10
2022-08-27T16:40:55.710Z,2.80
2022-08-27T16:43:25.352Z,2.35
2022-08-27T16:45:55.652Z,2.22
2022-08-27T16:48:41.671Z,2.88
2022-08-27T16:51:14.150Z,2.72
2022-08-27T16:53:42.955Z,2.92
2022-08-27T16:56:11.069Z,3.10
2022-08-27T16:58:40.561Z,2.95
2022-08-27T17:01:10.903Z,2.78
2022-08-27T17:04:06.802Z,2.80
2022-08-27T17:06:31.904Z,2.80
2022-08-27T17:08:59.560Z,2.63
2022-08-27T17:11:29.353Z,2.85
2022-08-27T17:14:02.293Z,2.72
2022-08-27T17:16:35.061Z,2.50
2022-08-27T17:19:04.385Z,2.45
2022-08-27T17:21:31.799Z,2.28
2022-08-27T17:24:01.800Z,2.53
2022-08-27T17:26:29.296Z,3.13
2022-08-27T17:28:55.998Z,2.92
2022-08-27T17:31:28.008Z,2.75
2022-08-27T17:33:58.125Z,2.83
2022-08-27T17:36:27.397Z,2.53
2022-08-27T17:38:54.723Z,2.97
2022-08-27T17:41:40.365Z,2.80
2022-08-27T17:44:13.021Z,2.35
2022-08-27T17:46:40.361Z,2.55
2022-08-27T17:49:06.927Z,3.22
2022-08-27T17:51:33.541Z,2.75
2022-08-27T17:54:01.369Z,3.17
2022-08-27T17:56:29.273Z,2.50
2022-08-27T17:58:56.430Z,2.97
2022-08-27T18:01:31.879Z,2.70
2022-08-27T18:03:59.592Z,2.72
2022-08-27T18:06:27.858Z,2.85
2022-08-27T18:08:56.685Z,3.03
2022-08-27T18:11:24.002Z,2.67
2022-08-27T18:13:54.361Z,3.13
2022-08-27T18:16:21.955Z,3.17
2022-08-27T18:18:48.878Z,3.13
2022-08-27T18:21:24.175Z,3.10
2022-08-27T18:23:51.949Z,3.45
2022-08-27T18:26:20.502Z,3.33
2022-08-27T18:28:48.190Z,3.20
2022-08-27T18:31:18.794Z,3.53
2022-08-27T18:33:45.947Z,3.97
2022-08-27T18:36:12.818Z,3.63
2022-08-27T18:38:39.488Z,3.38
2022-08-27T18:41:08.917Z,4.47
2022-08-27T18:43:36.424Z,3.75
2022-08-27T18:46:04.482Z,3.78
2022-08-27T18:48:31.324Z,3.47
2022-08-27T18:51:02.553Z,3.55
2022-08-27T18:53:33.355Z,3.38
2022-08-27T18:56:01.050Z,3.50
2022-08-27T18:58:28.487Z,4.22
2022-08-27T19:00:59.014Z,3.80
2022-08-27T19:03:29.496Z,4.05
2022-08-27T19:05:56.359Z,3.90
2022-08-27T19:08:24.349Z,3.75
2022-08-27T19:10:50.958Z,3.65
2022-08-27T19:13:17.747Z,3.70
2022-08-27T19:15:51.619Z,3.90
2022-08-27T19:18:18.904Z,3.75
2022-08-27T19:20:45.482Z,3.80
2022-08-27T19:23:12.248Z,4.25
2022-08-27T19:25:38.976Z,3.85
2022-08-27T19:28:06.097Z,4.25
2022-08-27T19:30:32.800Z,3.90
2022-08-27T19:33:01.413Z,3.67
2022-08-27T19:35:28.078Z,3.70
2022-08-27T19:37:54.923Z,3.83
2022-08-27T19:40:22.594Z,3.67
2022-08-27T19:42:49.653Z,3.35
2022-08-27T19:45:16.310Z,3.88
2022-08-27T19:47:50.951Z,4.07
2022-08-27T19:50:18.114Z,4.03
2022-08-27T19:52:44.873Z,4.35
2022-08-27T19:55:14.259Z,3.95
2022-08-27T19:57:43.000Z,4.22
2022-08-27T20:00:11.549Z,5.53
2022-08-27T20:02:38.705Z,4.90
2022-08-27T20:05:17.981Z,5.40
2022-08-27T20:07:50.194Z,4.55
2022-08-27T20:12:44.842Z,4.50
2022-08-27T20:15:12.062Z,4.90
2022-08-27T20:17:39.541Z,4.53
2022-08-27T20:20:07.249Z,4.53
2022-08-27T20:22:42.566Z,4.45
2022-08-27T20:25:09.330Z,4.30
2022-08-27T20:27:36.024Z,4.90
2022-08-27T20:30:04.722Z,5.13
2022-08-27T20:32:31.384Z,4.97
2022-08-27T20:34:58.253Z,4.72
2022-08-27T20:37:25.097Z,4.75
2022-08-27T20:39:53.038Z,5.43
2022-08-27T20:42:20.564Z,4.88
2022-08-27T20:44:48.314Z,4.85
2022-08-27T20:47:16.672Z,4.75
2022-08-27T20:49:44.707Z,4.85
2022-08-27T20:52:13.033Z,4.10
2022-08-27T20:54:40.628Z,3.90
2022-08-27T20:57:08.741Z,3.70
2022-08-27T20:59:55.465Z,3.90
2022-08-27T21:02:27.514Z,4.30
2022-08-27T21:04:57.328Z,4.57
2022-08-27T21:07:24.629Z,4.13
2022-08-27T21:09:56.702Z,3.70
2022-08-27T21:12:29.073Z,5.13
2022-08-27T21:14:57.887Z,4.35
2022-08-27T21:17:26.874Z,4.38
2022-08-27T21:19:54.063Z,4.18
2022-08-27T21:22:21.728Z,4.70
2022-08-27T21:24:49.084Z,4.60
2022-08-27T21:27:17.218Z,4.68
2022-08-27T21:29:45.561Z,4.82
2022-08-27T21:32:15.747Z,4.60
2022-08-27T21:34:43.889Z,4.75
2022-08-27T21:37:13.754Z,5.00
2022-08-27T21:39:42.848Z,4.75
2022-08-27T21:42:10.939Z,5.78
2022-08-27T21:44:38.183Z,4.60
2022-08-27T21:47:05.941Z,4.88
2022-08-27T21:49:32.976Z,4.75
2022-08-27T21:52:01.014Z,3.72
2022-08-27T21:54:28.139Z,5.45
2022-08-27T21:56:54.850Z,4.85
2022-08-27T21:59:21.935Z,5.53
2022-08-27T22:01:55.827Z,4.32
2022-08-27T22:04:26.766Z,5.20
2022-08-27T22:06:57.282Z,4.30
2022-08-27T22:09:23.846Z,5.32
2022-08-27T22:11:50.420Z,5.13
2022-08-27T22:14:17.093Z,5.50
2022-08-27T22:16:43.710Z,5.65
2022-08-27T22:19:10.298Z,5.70
2022-08-27T22:21:37.729Z,4.63
2022-08-27T22:24:04.485Z,4.75
2022-08-27T22:26:31.434Z,5.22
2022-08-27T22:28:58.585Z,5.93
2022-08-27T22:31:25.490Z,5.55
2022-08-27T22:33:52.586Z,5.53
2022-08-27T22:36:19.785Z,5.40
2022-08-27T22:38:46.392Z,5.15
2022-08-27T22:41:14.725Z,6.00
2022-08-27T22:43:43.626Z,6.25
2022-08-27T22:46:10.314Z,6.35
2022-08-27T22:48:38.096Z,5.82
2022-08-27T22:51:04.732Z,5.88
2022-08-27T22:53:31.293Z,5.28
2022-08-27T22:55:59.715Z,5.80
2022-08-27T22:58:26.485Z,5.82
2022-08-27T23:00:54.810Z,5.65
2022-08-27T23:03:21.456Z,5.75
2022-08-27T23:05:48.306Z,5.88
2022-08-27T23:08:15.547Z,5.47
2022-08-27T23:10:43.354Z,5.82
2022-08-27T23:13:11.617Z,5.55
2022-08-27T23:15:38.864Z,6.55
2022-08-27T23:18:06.838Z,5.72
2022-08-27T23:20:34.046Z,6.68
2022-08-27T23:23:00.672Z,6.05
2022-08-27T23:25:53.440Z,5.78
2022-08-27T23:28:20.492Z,6.80
2022-08-27T23:30:47.374Z,5.50
2022-08-27T23:33:14.542Z,5.82
2022-08-27T23:35:44.505Z,5.43
2022-08-27T23:38:11.755Z,6.43
2022-08-27T23:40:38.838Z,5.75
2022-08-27T23:43:05.466Z,6.65
2022-08-27T23:45:33.473Z,6.45
2022-08-27T23:48:01.744Z,5.90
2022-08-27T23:50:33.873Z,6.25
2022-08-27T23:53:02.521Z,5.88
2022-08-27T23:55:29.760Z,5.28
2022-08-27T23:57:57.879Z,6.20
