createdAt,value
2019-03-15T00:00:55.232Z,0.00
2019-03-15T00:01:55.321Z,0.00
2019-03-15T00:02:55.410Z,0.00
2019-03-15T00:03:55.498Z,0.00
2019-03-15T00:04:55.589Z,0.00
2019-03-15T00:05:55.683Z,0.00
2019-03-15T00:06:55.769Z,0.00
2019-03-15T00:07:55.859Z,0.00
2019-03-15T00:08:55.949Z,0.00
2019-03-15T00:09:56.039Z,0.00
2019-03-15T00:10:56.126Z,0.00
2019-03-15T00:11:56.215Z,0.00
2019-03-15T00:12:56.296Z,0.00
2019-03-15T00:13:56.382Z,0.00
2019-03-15T00:14:56.474Z,0.00
2019-03-15T00:15:56.561Z,0.00
2019-03-15T00:16:56.648Z,0.00
2019-03-15T00:17:56.742Z,0.00
2019-03-15T00:18:56.828Z,0.00
2019-03-15T00:19:56.916Z,0.00
2019-03-15T00:20:57.009Z,0.00
2019-03-15T00:21:57.097Z,0.00
2019-03-15T00:22:57.184Z,0.00
2019-03-15T00:23:57.271Z,0.00
2019-03-15T00:24:57.361Z,0.00
2019-03-15T00:25:57.450Z,0.00
2019-03-15T00:26:57.543Z,0.00
2019-03-15T00:27:57.628Z,0.00
2019-03-15T00:28:57.725Z,0.00
2019-03-15T00:29:57.812Z,0.00
2019-03-15T00:30:57.899Z,0.00
2019-03-15T00:31:57.994Z,0.00
2019-03-15T00:32:58.580Z,0.00
2019-03-15T00:33:58.173Z,0.00
2019-03-15T00:34:58.262Z,0.00
2019-03-15T00:35:58.352Z,0.00
2019-03-15T00:36:58.441Z,0.00
2019-03-15T00:37:58.576Z,0.00
2019-03-15T00:38:58.615Z,0.00
2019-03-15T00:39:58.701Z,0.00
2019-03-15T00:40:58.790Z,0.00
2019-03-15T00:41:58.878Z,0.00
2019-03-15T00:42:58.967Z,0.00
2019-03-15T00:43:59.050Z,0.00
2019-03-15T00:44:59.146Z,0.00
2019-03-15T00:45:59.234Z,0.00
2019-03-15T00:46:59.325Z,0.00
2019-03-15T00:47:59.412Z,0.00
2019-03-15T00:48:59.502Z,0.00
2019-03-15T00:49:59.591Z,0.00
2019-03-15T00:50:59.670Z,0.00
2019-03-15T00:51:59.761Z,0.00
2019-03-15T00:52:59.852Z,0.00
2019-03-15T00:53:59.941Z,0.00
2019-03-15T00:55:00.034Z,0.00
2019-03-15T00:56:00.142Z,0.00
2019-03-15T00:57:00.229Z,0.00
2019-03-15T00:58:00.318Z,0.00
2019-03-15T00:59:00.407Z,0.00
2019-03-15T01:00:00.497Z,0.00
2019-03-15T01:01:00.589Z,0.00
2019-03-15T01:02:00.677Z,0.00
2019-03-15T01:03:00.763Z,0.00
2019-03-15T01:04:00.852Z,0.00
2019-03-15T01:05:00.933Z,0.00
2019-03-15T01:06:01.040Z,0.00
2019-03-15T01:07:01.129Z,0.00
2019-03-15T01:08:01.217Z,0.00
2019-03-15T01:09:01.295Z,0.00
2019-03-15T01:10:01.381Z,0.00
2019-03-15T01:11:01.471Z,0.00
2019-03-15T01:12:01.560Z,0.00
2019-03-15T01:13:01.651Z,0.00
2019-03-15T01:14:01.736Z,0.00
2019-03-15T01:15:01.825Z,0.00
2019-03-15T01:16:01.917Z,0.00
2019-03-15T01:17:02.003Z,0.00
2019-03-15T01:18:02.093Z,0.00
2019-03-15T01:19:02.183Z,0.00
2019-03-15T01:20:02.848Z,0.00
2019-03-15T01:21:02.385Z,0.00
2019-03-15T01:22:02.475Z,0.00
2019-03-15T01:23:02.562Z,0.00
2019-03-15T01:24:02.657Z,0.00
2019-03-15T01:25:02.746Z,0.00
2019-03-15T01:26:02.837Z,0.00
2019-03-15T01:27:02.926Z,0.00
2019-03-15T01:28:03.035Z,0.00
2019-03-15T01:29:03.099Z,0.00
2019-03-15T01:30:03.189Z,0.00
2019-03-15T01:31:03.280Z,0.00
2019-03-15T01:32:03.365Z,0.00
2019-03-15T01:33:03.457Z,0.00
2019-03-15T01:34:03.546Z,0.00
2019-03-15T01:35:03.636Z,0.00
2019-03-15T01:36:03.725Z,0.00
2019-03-15T01:37:03.820Z,0.00
2019-03-15T01:38:03.914Z,0.00
2019-03-15T01:39:04.001Z,0.00
2019-03-15T01:40:04.090Z,0.00
2019-03-15T01:41:04.351Z,0.00
2019-03-15T01:42:04.276Z,0.00
2019-03-15T01:43:04.366Z,0.00
2019-03-15T01:44:04.447Z,0.00
2019-03-15T01:45:04.538Z,0.00
2019-03-15T01:46:04.629Z,0.00
2019-03-15T01:47:04.722Z,0.00
2019-03-15T01:48:05.088Z,0.00
2019-03-15T01:49:04.895Z,0.00
2019-03-15T01:50:04.991Z,0.00
2019-03-15T01:51:05.067Z,0.00
2019-03-15T01:52:05.159Z,0.00
2019-03-15T01:53:05.245Z,0.00
2019-03-15T01:54:05.338Z,0.00
2019-03-15T01:55:05.428Z,0.00
2019-03-15T01:56:05.512Z,0.00
2019-03-15T01:57:05.606Z,0.00
2019-03-15T01:58:05.693Z,0.00
2019-03-15T01:59:05.781Z,0.00
2019-03-15T02:00:05.874Z,0.00
2019-03-15T02:01:05.964Z,0.00
2019-03-15T02:02:06.051Z,0.00
2019-03-15T02:03:06.140Z,0.00
2019-03-15T02:04:06.229Z,0.00
2019-03-15T02:05:06.318Z,0.00
2019-03-15T02:06:06.414Z,0.00
2019-03-15T02:07:06.502Z,0.00
2019-03-15T02:08:06.598Z,0.00
2019-03-15T02:09:09.326Z,0.00
2019-03-15T02:10:06.773Z,0.00
2019-03-15T02:11:06.880Z,0.00
2019-03-15T02:12:06.963Z,0.00
2019-03-15T02:13:07.062Z,0.00
2019-03-15T02:14:07.152Z,0.00
2019-03-15T02:15:07.241Z,0.00
2019-03-15T02:16:07.334Z,0.00
2019-03-15T02:17:07.425Z,0.00
2019-03-15T02:18:07.510Z,0.00
2019-03-15T02:19:07.598Z,0.00
2019-03-15T02:20:07.688Z,0.00
2019-03-15T02:21:07.777Z,0.00
2019-03-15T02:22:08.440Z,0.00
2019-03-15T02:23:07.958Z,0.00
2019-03-15T02:24:08.049Z,0.00
2019-03-15T02:25:08.197Z,0.00
2019-03-15T02:26:08.228Z,0.00
2019-03-15T02:27:08.319Z,0.00
2019-03-15T02:28:08.406Z,0.00
2019-03-15T02:29:08.495Z,0.00
2019-03-15T02:30:08.655Z,0.00
2019-03-15T02:31:08.674Z,0.00
2019-03-15T02:32:08.763Z,0.00
2019-03-15T02:33:08.850Z,0.00
2019-03-15T02:34:08.947Z,0.00
2019-03-15T02:35:09.015Z,0.00
2019-03-15T02:36:09.102Z,0.00
2019-03-15T02:37:09.193Z,0.00
2019-03-15T02:38:09.281Z,0.00
2019-03-15T02:39:09.370Z,0.00
2019-03-15T02:40:09.469Z,0.00
2019-03-15T02:41:09.545Z,0.00
2019-03-15T02:42:09.639Z,0.00
2019-03-15T02:43:10.020Z,0.00
2019-03-15T02:44:09.817Z,0.00
2019-03-15T02:45:09.906Z,0.00
2019-03-15T02:46:09.996Z,0.00
2019-03-15T02:47:10.085Z,0.00
2019-03-15T02:48:10.174Z,0.00
2019-03-15T02:49:10.265Z,0.00
2019-03-15T02:50:10.354Z,0.00
2019-03-15T02:51:10.442Z,0.00
2019-03-15T02:52:10.522Z,0.00
2019-03-15T02:53:10.615Z,0.00
2019-03-15T02:54:10.703Z,0.00
2019-03-15T02:55:10.794Z,0.00
2019-03-15T02:56:10.880Z,0.00
2019-03-15T02:57:10.973Z,0.00
2019-03-15T02:58:11.041Z,0.00
2019-03-15T02:59:11.145Z,0.00
2019-03-15T03:00:11.219Z,0.00
2019-03-15T03:01:11.304Z,0.00
2019-03-15T03:02:11.392Z,0.00
2019-03-15T03:03:11.482Z,0.00
2019-03-15T03:04:11.571Z,0.00
2019-03-15T03:05:11.661Z,0.00
2019-03-15T03:06:11.766Z,0.00
2019-03-15T03:07:11.844Z,0.00
2019-03-15T03:08:11.932Z,0.00
2019-03-15T03:09:12.027Z,0.00
2019-03-15T03:10:12.119Z,0.00
2019-03-15T03:11:12.209Z,0.00
2019-03-15T03:12:12.298Z,0.00
2019-03-15T03:13:12.389Z,0.00
2019-03-15T03:14:12.475Z,0.00
2019-03-15T03:15:12.564Z,0.00
2019-03-15T03:16:12.651Z,0.00
2019-03-15T03:17:13.209Z,0.00
2019-03-15T03:18:12.825Z,0.00
2019-03-15T03:19:12.917Z,0.00
2019-03-15T03:20:13.037Z,0.00
2019-03-15T03:21:13.275Z,0.00
2019-03-15T03:22:13.179Z,0.00
2019-03-15T03:23:13.277Z,0.00
2019-03-15T03:24:13.357Z,0.00
2019-03-15T03:25:13.449Z,0.00
2019-03-15T03:26:13.720Z,0.00
2019-03-15T03:27:13.624Z,0.00
2019-03-15T03:28:13.702Z,0.00
2019-03-15T03:29:13.808Z,0.00
2019-03-15T03:30:16.445Z,0.00
2019-03-15T03:31:15.631Z,0.00
2019-03-15T03:32:14.519Z,0.00
2019-03-15T03:33:14.384Z,0.00
2019-03-15T03:34:14.275Z,0.00
2019-03-15T03:35:14.352Z,0.00
2019-03-15T03:36:14.432Z,0.00
2019-03-15T03:37:14.516Z,0.00
2019-03-15T03:38:14.604Z,0.00
2019-03-15T03:39:14.696Z,0.00
2019-03-15T03:40:14.788Z,0.00
2019-03-15T03:41:14.876Z,0.00
2019-03-15T03:42:14.972Z,0.00
2019-03-15T03:43:15.069Z,0.00
2019-03-15T03:44:15.161Z,0.00
2019-03-15T03:45:15.247Z,0.00
2019-03-15T03:46:15.334Z,0.00
2019-03-15T03:47:15.420Z,0.00
2019-03-15T03:48:15.995Z,0.00
2019-03-15T03:49:15.615Z,0.00
2019-03-15T03:50:15.687Z,0.00
2019-03-15T03:51:15.776Z,0.00
2019-03-15T03:52:15.866Z,0.00
2019-03-15T03:53:15.948Z,0.00
2019-03-15T03:54:16.034Z,0.00
2019-03-15T03:55:16.124Z,0.00
2019-03-15T03:56:16.311Z,0.00
2019-03-15T03:57:16.302Z,0.00
2019-03-15T03:58:16.391Z,0.00
2019-03-15T03:59:16.531Z,0.00
2019-03-15T04:00:16.575Z,0.00
2019-03-15T04:01:16.664Z,0.00
2019-03-15T04:02:16.754Z,0.00
2019-03-15T04:03:16.843Z,0.00
2019-03-15T04:04:16.954Z,0.00
2019-03-15T04:05:17.023Z,0.00
2019-03-15T04:06:17.115Z,0.00
2019-03-15T04:07:17.203Z,0.00
2019-03-15T04:08:17.293Z,0.00
2019-03-15T04:09:17.383Z,0.00
2019-03-15T04:10:17.470Z,0.00
2019-03-15T04:11:17.560Z,0.00
2019-03-15T04:12:17.652Z,0.00
2019-03-15T04:13:17.740Z,0.00
2019-03-15T04:14:17.832Z,0.00
2019-03-15T04:15:17.927Z,0.00
2019-03-15T04:16:18.011Z,0.00
2019-03-15T04:17:18.102Z,0.00
2019-03-15T04:18:18.187Z,0.00
2019-03-15T04:19:18.272Z,0.00
2019-03-15T04:20:18.366Z,0.00
2019-03-15T04:21:18.453Z,0.00
2019-03-15T04:22:18.535Z,0.00
2019-03-15T04:23:18.625Z,0.00
2019-03-15T04:24:18.716Z,0.00
2019-03-15T04:25:18.807Z,0.00
2019-03-15T04:26:18.904Z,0.00
2019-03-15T04:27:19.000Z,0.00
2019-03-15T04:28:19.139Z,0.00
2019-03-15T04:29:19.172Z,0.00
2019-03-15T04:30:19.283Z,0.00
2019-03-15T04:31:19.371Z,0.00
2019-03-15T04:32:19.465Z,0.00
2019-03-15T04:33:19.555Z,0.00
2019-03-15T04:34:19.639Z,0.00
2019-03-15T04:35:19.730Z,0.00
2019-03-15T04:36:19.823Z,0.00
2019-03-15T04:37:22.695Z,0.00
2019-03-15T04:38:19.989Z,0.00
2019-03-15T04:39:20.099Z,0.00
2019-03-15T04:40:20.168Z,0.00
2019-03-15T04:41:20.263Z,0.00
2019-03-15T04:42:20.347Z,0.00
2019-03-15T04:43:20.431Z,0.00
2019-03-15T04:44:20.519Z,0.00
2019-03-15T04:45:20.612Z,0.00
2019-03-15T04:46:20.703Z,0.00
2019-03-15T04:47:20.792Z,0.00
2019-03-15T04:48:20.882Z,0.00
2019-03-15T04:49:20.966Z,0.00
2019-03-15T04:50:21.046Z,0.00
2019-03-15T04:51:21.138Z,0.00
2019-03-15T04:52:21.227Z,0.00
2019-03-15T04:53:21.317Z,0.00
2019-03-15T04:54:21.407Z,0.00
2019-03-15T04:55:21.500Z,0.00
2019-03-15T04:56:21.587Z,0.00
2019-03-15T04:57:21.678Z,0.00
2019-03-15T04:58:21.766Z,0.00
2019-03-15T04:59:24.010Z,0.00
2019-03-15T05:00:21.941Z,0.00
2019-03-15T05:01:22.038Z,0.00
2019-03-15T05:02:22.128Z,0.00
2019-03-15T05:03:22.218Z,0.00
2019-03-15T05:04:22.311Z,0.00
2019-03-15T05:05:22.398Z,0.00
2019-03-15T05:06:22.490Z,0.00
2019-03-15T05:07:22.578Z,0.00
2019-03-15T05:08:22.666Z,0.00
2019-03-15T05:09:22.754Z,0.00
2019-03-15T05:10:22.844Z,0.00
2019-03-15T05:11:22.948Z,0.00
2019-03-15T05:12:23.058Z,0.00
2019-03-15T05:13:23.154Z,0.00
2019-03-15T05:14:23.263Z,0.00
2019-03-15T05:15:23.447Z,0.00
2019-03-15T05:16:23.443Z,0.00
2019-03-15T05:17:23.534Z,0.00
2019-03-15T05:18:23.619Z,0.00
2019-03-15T05:19:23.709Z,0.00
2019-03-15T05:20:23.806Z,0.00
2019-03-15T05:21:23.892Z,0.00
2019-03-15T05:22:23.978Z,0.00
2019-03-15T05:23:24.072Z,0.00
2019-03-15T05:24:24.158Z,0.00
2019-03-15T05:25:24.247Z,0.00
2019-03-15T05:26:24.339Z,0.00
2019-03-15T05:27:24.422Z,0.00
2019-03-15T05:28:24.624Z,0.00
2019-03-15T05:29:24.606Z,5.63
2019-03-15T05:30:24.694Z,5.63
2019-03-15T05:31:24.781Z,5.63
2019-03-15T05:32:24.872Z,5.63
2019-03-15T05:33:24.984Z,5.63
2019-03-15T05:34:25.053Z,5.63
2019-03-15T05:35:25.139Z,5.63
2019-03-15T05:36:25.229Z,5.63
2019-03-15T05:37:25.321Z,5.63
2019-03-15T05:38:25.409Z,5.63
2019-03-15T05:39:25.513Z,5.63
2019-03-15T05:40:25.602Z,5.63
2019-03-15T05:41:25.693Z,5.63
2019-03-15T05:42:25.785Z,5.63
2019-03-15T05:43:25.880Z,5.63
2019-03-15T05:44:25.975Z,0.00
2019-03-15T05:45:26.063Z,0.00
2019-03-15T05:46:26.151Z,0.00
2019-03-15T05:47:26.238Z,0.00
2019-03-15T05:48:26.329Z,5.63
2019-03-15T05:49:26.434Z,5.63
2019-03-15T05:50:26.521Z,5.63
2019-03-15T05:51:26.598Z,5.63
2019-03-15T05:52:26.691Z,5.63
2019-03-15T05:53:26.779Z,5.63
2019-03-15T05:54:26.863Z,5.63
2019-03-15T05:55:26.952Z,5.63
2019-03-15T05:56:27.028Z,5.63
2019-03-15T05:57:27.122Z,5.63
2019-03-15T05:58:27.208Z,5.63
2019-03-15T05:59:27.298Z,5.63
2019-03-15T06:00:27.388Z,5.63
2019-03-15T06:01:27.478Z,5.63
2019-03-15T06:02:27.568Z,5.63
2019-03-15T06:03:27.661Z,5.63
2019-03-15T06:04:27.758Z,5.63
2019-03-15T06:05:27.912Z,5.63
2019-03-15T06:06:27.926Z,5.63
2019-03-15T06:07:28.014Z,5.63
2019-03-15T06:08:28.106Z,5.63
2019-03-15T06:09:28.193Z,5.63
2019-03-15T06:10:28.292Z,5.63
2019-03-15T06:11:28.376Z,5.63
2019-03-15T06:12:28.482Z,5.63
2019-03-15T06:13:28.559Z,5.63
2019-03-15T06:14:28.648Z,11.25
2019-03-15T06:15:28.739Z,11.25
2019-03-15T06:16:28.831Z,11.25
2019-03-15T06:17:28.955Z,11.25
2019-03-15T06:18:29.011Z,11.25
2019-03-15T06:19:29.091Z,11.25
2019-03-15T06:20:29.184Z,16.88
2019-03-15T06:21:29.262Z,16.88
2019-03-15T06:22:29.355Z,16.88
2019-03-15T06:23:29.446Z,22.50
2019-03-15T06:24:29.541Z,22.50
2019-03-15T06:25:29.626Z,22.50
2019-03-15T06:26:29.719Z,22.50
2019-03-15T06:27:31.159Z,22.50
2019-03-15T06:28:29.900Z,28.13
2019-03-15T06:29:30.005Z,28.13
2019-03-15T06:30:30.095Z,28.13
2019-03-15T06:31:30.189Z,28.13
2019-03-15T06:32:30.282Z,22.50
2019-03-15T06:33:30.366Z,22.50
2019-03-15T06:34:30.466Z,22.50
2019-03-15T06:35:30.551Z,22.50
2019-03-15T06:36:30.644Z,22.50
2019-03-15T06:37:30.729Z,22.50
2019-03-15T06:38:33.450Z,22.50
2019-03-15T06:39:30.913Z,22.50
2019-03-15T06:40:31.837Z,28.13
2019-03-15T06:41:31.111Z,28.13
2019-03-15T06:42:31.209Z,33.75
2019-03-15T06:43:31.293Z,39.38
2019-03-15T06:44:31.384Z,39.38
2019-03-15T06:45:32.025Z,39.38
2019-03-15T06:46:31.566Z,45.00
2019-03-15T06:47:31.657Z,45.00
2019-03-15T06:48:31.747Z,45.00
2019-03-15T06:49:31.846Z,39.38
2019-03-15T06:50:31.931Z,45.00
2019-03-15T06:51:32.021Z,39.38
2019-03-15T06:52:32.106Z,33.75
2019-03-15T06:53:32.196Z,33.75
2019-03-15T06:54:32.290Z,33.75
2019-03-15T06:55:32.382Z,33.75
2019-03-15T06:56:32.467Z,39.38
2019-03-15T06:57:32.571Z,45.00
2019-03-15T06:58:32.648Z,50.63
2019-03-15T06:59:32.742Z,50.63
2019-03-15T07:00:32.832Z,56.25
2019-03-15T07:01:32.925Z,56.25
2019-03-15T07:02:33.013Z,61.88
2019-03-15T07:03:33.141Z,61.88
2019-03-15T07:04:33.234Z,73.13
2019-03-15T07:05:33.323Z,78.75
2019-03-15T07:06:33.417Z,84.38
2019-03-15T07:07:33.547Z,84.38
2019-03-15T07:08:33.602Z,84.38
2019-03-15T07:09:33.699Z,84.38
2019-03-15T07:10:33.785Z,84.38
2019-03-15T07:11:33.880Z,84.38
2019-03-15T07:12:33.973Z,84.38
2019-03-15T07:13:34.070Z,84.38
2019-03-15T07:14:34.150Z,90.00
2019-03-15T07:15:34.246Z,95.63
2019-03-15T07:16:34.337Z,95.63
2019-03-15T07:17:34.431Z,101.25
2019-03-15T07:18:35.495Z,101.25
2019-03-15T07:19:34.626Z,101.25
2019-03-15T07:20:34.717Z,95.63
2019-03-15T07:21:36.830Z,84.38
2019-03-15T07:22:34.900Z,90.00
2019-03-15T07:23:35.047Z,90.00
2019-03-15T07:24:35.091Z,90.00
2019-03-15T07:25:35.168Z,84.38
2019-03-15T07:26:35.269Z,84.38
2019-03-15T07:27:35.364Z,84.38
2019-03-15T07:28:35.453Z,84.38
2019-03-15T07:29:35.544Z,90.00
2019-03-15T07:30:35.633Z,95.63
2019-03-15T07:31:35.721Z,84.38
2019-03-15T07:32:35.811Z,78.75
2019-03-15T07:33:35.922Z,78.75
2019-03-15T07:34:36.012Z,84.38
2019-03-15T07:35:36.998Z,95.63
2019-03-15T07:36:37.399Z,101.25
2019-03-15T07:37:36.317Z,101.25
2019-03-15T07:38:36.408Z,101.25
2019-03-15T07:39:36.503Z,101.25
2019-03-15T07:40:36.595Z,112.50
2019-03-15T07:41:36.688Z,112.50
2019-03-15T07:42:36.780Z,106.88
2019-03-15T07:43:36.875Z,106.88
2019-03-15T07:44:36.960Z,118.13
2019-03-15T07:45:37.080Z,118.13
2019-03-15T07:46:37.133Z,112.50
2019-03-15T07:47:37.222Z,106.88
2019-03-15T07:48:37.317Z,118.13
2019-03-15T07:49:37.408Z,135.00
2019-03-15T07:50:37.498Z,140.63
2019-03-15T07:51:37.591Z,151.88
2019-03-15T07:52:37.683Z,146.25
2019-03-15T07:53:37.776Z,146.25
2019-03-15T07:54:38.599Z,146.25
2019-03-15T07:55:37.963Z,151.88
2019-03-15T07:56:38.055Z,135.00
2019-03-15T07:57:38.146Z,129.38
2019-03-15T07:58:38.238Z,118.13
2019-03-15T07:59:38.332Z,106.88
2019-03-15T08:00:38.423Z,112.50
2019-03-15T08:01:38.508Z,106.88
2019-03-15T08:02:38.610Z,101.25
2019-03-15T08:03:38.704Z,101.25
2019-03-15T08:04:38.793Z,95.63
2019-03-15T08:05:38.895Z,90.00
2019-03-15T08:06:38.982Z,84.38
2019-03-15T08:07:44.745Z,78.75
2019-03-15T08:08:39.250Z,78.75
2019-03-15T08:09:39.250Z,73.13
2019-03-15T08:10:39.368Z,73.13
2019-03-15T08:11:39.437Z,67.50
2019-03-15T08:12:39.531Z,67.50
2019-03-15T08:13:39.620Z,67.50
2019-03-15T08:14:39.735Z,73.13
2019-03-15T08:15:39.828Z,78.75
2019-03-15T08:16:39.921Z,95.63
2019-03-15T08:17:40.019Z,95.63
2019-03-15T08:18:40.105Z,95.63
2019-03-15T08:19:40.199Z,90.00
2019-03-15T08:20:40.290Z,84.38
2019-03-15T08:21:40.386Z,84.38
2019-03-15T08:22:40.591Z,84.38
2019-03-15T08:23:40.571Z,95.63
2019-03-15T08:24:51.012Z,95.63
2019-03-15T08:25:40.763Z,101.25
2019-03-15T08:26:40.852Z,95.63
2019-03-15T08:27:40.951Z,90.00
2019-03-15T08:28:41.071Z,90.00
2019-03-15T08:29:41.135Z,95.63
2019-03-15T08:30:41.228Z,101.25
2019-03-15T08:31:41.318Z,101.25
2019-03-15T08:32:43.292Z,106.88
2019-03-15T08:33:41.510Z,101.25
2019-03-15T08:34:41.593Z,106.88
2019-03-15T08:35:41.692Z,101.25
2019-03-15T08:36:41.779Z,95.63
2019-03-15T08:37:41.879Z,95.63
2019-03-15T08:38:47.250Z,90.00
2019-03-15T08:39:42.056Z,90.00
2019-03-15T08:40:42.148Z,90.00
2019-03-15T08:41:42.237Z,95.63
2019-03-15T08:42:42.327Z,90.00
2019-03-15T08:43:42.741Z,84.38
2019-03-15T08:44:42.517Z,101.25
2019-03-15T08:45:42.608Z,106.88
2019-03-15T08:46:42.698Z,106.88
2019-03-15T08:47:42.798Z,123.75
2019-03-15T08:48:42.878Z,129.38
2019-03-15T08:49:42.982Z,118.13
2019-03-15T08:50:43.070Z,112.50
2019-03-15T08:51:43.165Z,123.75
2019-03-15T08:52:43.253Z,118.13
2019-03-15T08:53:43.338Z,106.88
2019-03-15T08:54:46.474Z,106.88
2019-03-15T08:55:43.526Z,101.25
2019-03-15T08:56:43.625Z,106.88
2019-03-15T08:57:43.721Z,106.88
2019-03-15T08:58:43.808Z,112.50
2019-03-15T08:59:56.634Z,101.25
2019-03-15T09:00:44.016Z,95.63
2019-03-15T09:01:44.111Z,95.63
2019-03-15T09:02:44.219Z,95.63
2019-03-15T09:03:44.291Z,95.63
2019-03-15T09:04:44.386Z,101.25
2019-03-15T09:05:44.474Z,95.63
2019-03-15T09:06:44.566Z,101.25
2019-03-15T09:07:44.674Z,106.88
2019-03-15T09:08:44.766Z,101.25
2019-03-15T09:09:44.854Z,106.88
2019-03-15T09:10:44.945Z,101.25
2019-03-15T09:11:45.036Z,90.00
2019-03-15T09:12:45.145Z,78.75
2019-03-15T09:13:45.236Z,84.38
2019-03-15T09:14:45.325Z,78.75
2019-03-15T09:15:45.417Z,78.75
2019-03-15T09:16:45.509Z,84.38
2019-03-15T09:17:45.606Z,78.75
2019-03-15T09:18:45.695Z,73.13
2019-03-15T09:19:45.811Z,78.75
2019-03-15T09:20:45.882Z,78.75
2019-03-15T09:21:45.976Z,78.75
2019-03-15T09:22:46.064Z,84.38
2019-03-15T09:23:46.158Z,78.75
2019-03-15T09:24:46.254Z,84.38
2019-03-15T09:25:46.368Z,95.63
2019-03-15T09:26:46.451Z,101.25
2019-03-15T09:27:46.546Z,101.25
2019-03-15T09:28:46.646Z,101.25
2019-03-15T09:29:46.735Z,106.88
2019-03-15T09:30:46.826Z,106.88
2019-03-15T09:31:48.365Z,106.88
2019-03-15T09:32:47.002Z,112.50
2019-03-15T09:33:47.124Z,106.88
2019-03-15T09:34:47.191Z,106.88
2019-03-15T09:35:47.286Z,106.88
2019-03-15T09:36:50.493Z,112.50
2019-03-15T09:37:47.957Z,112.50
2019-03-15T09:38:47.562Z,106.88
2019-03-15T09:39:47.658Z,106.88
2019-03-15T09:40:47.748Z,112.50
2019-03-15T09:41:47.843Z,112.50
2019-03-15T09:42:47.936Z,112.50
2019-03-15T09:43:48.032Z,101.25
2019-03-15T09:47:16.142Z,90.00
2019-03-15T09:48:10.221Z,95.63
2019-03-15T09:49:09.197Z,101.25
2019-03-15T09:50:20.990Z,101.25
2019-03-15T09:51:09.394Z,106.88
2019-03-15T09:52:09.484Z,101.25
2019-03-15T09:53:09.565Z,106.88
2019-03-15T09:54:09.659Z,106.88
2019-03-15T09:55:09.749Z,112.50
2019-03-15T09:56:09.841Z,106.88
2019-03-15T09:57:09.927Z,123.75
2019-03-15T09:58:10.024Z,129.38
2019-03-15T09:59:10.111Z,140.63
2019-03-15T10:00:10.202Z,146.25
2019-03-15T10:01:10.538Z,129.38
2019-03-15T10:02:10.378Z,112.50
2019-03-15T10:03:21.575Z,118.13
2019-03-15T10:04:10.561Z,129.38
2019-03-15T10:05:11.751Z,123.75
2019-03-15T10:06:15.804Z,146.25
2019-03-15T10:07:10.915Z,168.75
2019-03-15T10:08:11.098Z,168.75
2019-03-15T10:09:11.073Z,140.63
2019-03-15T10:10:13.884Z,112.50
2019-03-15T10:11:11.238Z,118.13
2019-03-15T10:12:11.328Z,151.88
2019-03-15T10:13:11.423Z,185.63
2019-03-15T10:14:11.510Z,180.00
2019-03-15T10:15:11.597Z,168.75
2019-03-15T10:16:11.686Z,163.13
2019-03-15T10:17:11.776Z,151.88
2019-03-15T10:18:11.869Z,140.63
2019-03-15T10:19:11.968Z,146.25
2019-03-15T10:20:12.655Z,157.50
2019-03-15T10:21:12.156Z,163.13
2019-03-15T10:22:12.245Z,180.00
2019-03-15T10:23:12.336Z,185.63
2019-03-15T10:24:15.495Z,191.25
2019-03-15T10:25:12.518Z,202.50
2019-03-15T10:26:14.980Z,196.88
2019-03-15T10:27:12.748Z,208.13
2019-03-15T10:28:12.804Z,202.50
2019-03-15T10:29:15.642Z,185.63
2019-03-15T10:30:12.976Z,163.13
2019-03-15T10:31:13.055Z,140.63
2019-03-15T10:32:13.146Z,140.63
2019-03-15T10:33:13.257Z,140.63
2019-03-15T10:34:13.351Z,129.38
2019-03-15T10:35:13.405Z,123.75
2019-03-15T10:36:13.496Z,129.38
2019-03-15T10:37:13.587Z,146.25
2019-03-15T10:38:16.557Z,135.00
2019-03-15T10:39:13.773Z,135.00
2019-03-15T10:40:13.855Z,135.00
2019-03-15T10:41:13.954Z,140.63
2019-03-15T10:42:14.049Z,140.63
2019-03-15T10:43:14.126Z,151.88
2019-03-15T10:44:14.236Z,140.63
2019-03-15T10:45:14.347Z,123.75
2019-03-15T10:46:14.427Z,118.13
2019-03-15T10:47:14.610Z,118.13
2019-03-15T10:48:24.529Z,106.88
2019-03-15T10:49:14.759Z,112.50
2019-03-15T10:50:14.806Z,106.88
2019-03-15T10:51:14.902Z,106.88
2019-03-15T10:52:15.117Z,123.75
2019-03-15T10:53:15.144Z,140.63
2019-03-15T10:54:15.232Z,146.25
2019-03-15T10:55:15.339Z,140.63
2019-03-15T10:56:15.422Z,140.63
2019-03-15T10:57:15.514Z,129.38
2019-03-15T10:58:15.607Z,123.75
2019-03-15T10:59:15.701Z,129.38
2019-03-15T11:00:15.788Z,129.38
2019-03-15T11:01:15.880Z,135.00
2019-03-15T11:02:15.969Z,140.63
2019-03-15T11:03:16.061Z,129.38
2019-03-15T11:04:16.154Z,118.13
2019-03-15T11:05:16.340Z,129.38
2019-03-15T11:06:16.337Z,135.00
2019-03-15T11:07:16.429Z,118.13
2019-03-15T11:08:16.521Z,140.63
2019-03-15T11:09:16.611Z,157.50
2019-03-15T11:10:16.704Z,157.50
2019-03-15T11:11:16.824Z,168.75
2019-03-15T11:12:16.982Z,208.13
2019-03-15T11:13:17.013Z,219.38
2019-03-15T11:14:17.103Z,208.13
2019-03-15T11:15:17.287Z,185.63
2019-03-15T11:16:17.283Z,180.00
2019-03-15T11:17:17.391Z,180.00
2019-03-15T11:18:17.463Z,157.50
2019-03-15T11:19:17.554Z,157.50
2019-03-15T11:20:17.645Z,146.25
2019-03-15T11:21:17.732Z,151.88
2019-03-15T11:22:17.820Z,146.25
2019-03-15T11:23:17.911Z,140.63
2019-03-15T11:24:18.008Z,157.50
2019-03-15T11:25:18.107Z,180.00
2019-03-15T11:26:18.195Z,185.63
2019-03-15T11:27:18.282Z,185.63
2019-03-15T11:28:18.377Z,191.25
2019-03-15T11:29:18.469Z,196.88
2019-03-15T11:30:18.570Z,174.38
2019-03-15T11:31:18.686Z,168.75
2019-03-15T11:32:18.856Z,157.50
2019-03-15T11:33:18.882Z,168.75
2019-03-15T11:34:19.053Z,146.25
2019-03-15T11:35:21.285Z,140.63
2019-03-15T11:36:19.151Z,151.88
2019-03-15T11:37:19.241Z,168.75
2019-03-15T11:38:19.334Z,196.88
2019-03-15T11:39:19.425Z,208.13
2019-03-15T11:40:19.719Z,191.25
2019-03-15T11:41:19.609Z,191.25
2019-03-15T11:42:19.704Z,151.88
2019-03-15T11:43:19.798Z,135.00
2019-03-15T11:44:19.891Z,123.75
2019-03-15T11:45:19.974Z,123.75
2019-03-15T11:46:20.092Z,151.88
2019-03-15T11:47:20.176Z,146.25
2019-03-15T11:48:20.237Z,146.25
2019-03-15T11:49:20.333Z,140.63
2019-03-15T11:50:20.420Z,163.13
2019-03-15T11:51:20.511Z,151.88
2019-03-15T11:52:20.616Z,157.50
2019-03-15T11:53:20.704Z,163.13
2019-03-15T11:54:20.986Z,174.38
2019-03-15T11:55:20.904Z,168.75
2019-03-15T11:56:26.852Z,185.63
2019-03-15T11:57:21.073Z,180.00
2019-03-15T11:58:21.167Z,180.00
2019-03-15T11:59:21.258Z,174.38
2019-03-15T12:00:21.356Z,180.00
2019-03-15T12:01:21.449Z,191.25
2019-03-15T12:02:21.542Z,196.88
2019-03-15T12:03:21.637Z,185.63
2019-03-15T12:04:21.725Z,180.00
2019-03-15T12:05:21.818Z,202.50
2019-03-15T12:06:21.907Z,202.50
2019-03-15T12:07:22.004Z,202.50
2019-03-15T12:08:22.098Z,213.75
2019-03-15T12:09:22.191Z,213.75
2019-03-15T12:10:22.289Z,202.50
2019-03-15T12:11:22.380Z,196.88
2019-03-15T12:12:22.471Z,196.88
2019-03-15T12:13:22.563Z,208.13
2019-03-15T12:14:22.658Z,196.88
2019-03-15T12:15:22.777Z,202.50
2019-03-15T12:16:22.887Z,202.50
2019-03-15T12:17:23.040Z,208.13
2019-03-15T12:18:23.020Z,196.88
2019-03-15T12:19:23.130Z,202.50
2019-03-15T12:20:23.202Z,196.88
2019-03-15T12:21:23.293Z,185.63
2019-03-15T12:22:23.381Z,174.38
2019-03-15T12:23:23.476Z,180.00
2019-03-15T12:24:23.565Z,168.75
2019-03-15T12:25:23.658Z,163.13
2019-03-15T12:26:23.752Z,191.25
2019-03-15T12:27:23.842Z,202.50
2019-03-15T12:28:23.932Z,202.50
2019-03-15T12:29:24.033Z,213.75
2019-03-15T12:30:24.132Z,230.63
2019-03-15T12:31:24.218Z,241.88
2019-03-15T12:32:24.311Z,225.00
2019-03-15T12:33:24.406Z,225.00
2019-03-15T12:34:24.495Z,241.88
2019-03-15T12:35:24.589Z,236.25
2019-03-15T12:36:24.673Z,241.88
2019-03-15T12:37:24.767Z,225.00
2019-03-15T12:38:24.854Z,208.13
2019-03-15T12:39:24.995Z,202.50
2019-03-15T12:40:25.082Z,219.38
2019-03-15T12:41:25.176Z,230.63
2019-03-15T12:42:25.264Z,264.38
2019-03-15T12:43:25.364Z,253.13
2019-03-15T12:44:25.456Z,270.00
2019-03-15T12:45:25.547Z,264.38
2019-03-15T12:46:25.640Z,264.38
2019-03-15T12:47:25.734Z,264.38
2019-03-15T12:48:25.836Z,286.88
2019-03-15T12:49:25.967Z,292.50
2019-03-15T12:50:26.024Z,292.50
2019-03-15T12:51:31.967Z,258.75
2019-03-15T12:52:26.216Z,275.63
2019-03-15T12:53:26.304Z,320.63
2019-03-15T12:54:26.396Z,360.00
2019-03-15T12:55:26.508Z,382.50
2019-03-15T12:56:26.659Z,382.50
2019-03-15T12:57:26.688Z,365.63
2019-03-15T12:58:26.793Z,348.75
2019-03-15T12:59:27.025Z,326.25
2019-03-15T13:00:27.012Z,337.50