createdAt,value
2023-04-01T00:01:14.982Z,82.99
2023-04-01T00:03:41.961Z,82.94
2023-04-01T00:06:08.595Z,83.23
2023-04-01T00:08:35.022Z,83.13
2023-04-01T00:11:01.442Z,83.32
2023-04-01T00:13:27.969Z,83.93
2023-04-01T00:15:56.594Z,83.25
2023-04-01T00:18:23.965Z,83.03
2023-04-01T00:20:51.852Z,83.64
2023-04-01T00:23:18.881Z,84.04
2023-04-01T00:25:47.424Z,83.78
2023-04-01T00:28:13.829Z,83.53
2023-04-01T00:30:40.184Z,83.93
2023-04-01T00:33:06.613Z,83.58
2023-04-01T00:35:33.695Z,84.33
2023-04-01T00:38:00.440Z,84.54
2023-04-01T00:40:33.125Z,84.55
2023-04-01T00:43:00.106Z,84.15
2023-04-01T00:45:39.544Z,84.26
2023-04-01T00:48:11.141Z,84.44
2023-04-01T00:50:39.942Z,84.53
2023-04-01T00:53:07.368Z,84.45
2023-04-01T00:55:36.326Z,84.35
2023-04-01T00:58:06.185Z,84.48
2023-04-01T01:00:33.079Z,83.71
2023-04-01T01:02:59.505Z,83.55
2023-04-01T01:05:59.869Z,83.34
2023-04-01T01:08:46.974Z,83.87
2023-04-01T01:11:19.640Z,83.38
2023-04-01T01:14:07.864Z,83.15
2023-04-01T01:16:43.450Z,82.93
2023-04-01T01:19:49.174Z,83.24
2023-04-01T01:22:45.408Z,83.17
2023-04-01T01:25:25.911Z,83.66
2023-04-01T01:28:09.261Z,83.77
2023-04-01T01:31:03.597Z,84.51
2023-04-01T01:33:50.301Z,84.42
2023-04-01T01:36:21.746Z,83.75
2023-04-01T01:38:50.434Z,83.81
2023-04-01T01:41:18.916Z,84.39
2023-04-01T01:43:49.345Z,83.86
2023-04-01T01:46:21.802Z,83.85
2023-04-01T01:48:49.947Z,83.71
2023-04-01T01:51:16.899Z,83.67
2023-04-01T01:53:43.252Z,83.49
2023-04-01T01:56:11.617Z,84.11
2023-04-01T01:58:43.644Z,83.60
2023-04-01T02:01:15.526Z,83.85
2023-04-01T02:03:43.900Z,83.91
2023-04-01T02:06:12.705Z,83.77
2023-04-01T02:08:46.658Z,83.91
2023-04-01T02:11:16.352Z,84.22
2023-04-01T02:13:49.661Z,84.08
2023-04-01T02:16:33.247Z,84.09
2023-04-01T02:19:01.102Z,84.46
2023-04-01T02:21:32.187Z,84.31
2023-04-01T02:24:01.762Z,84.24
2023-04-01T02:26:28.288Z,85.03
2023-04-01T02:28:56.183Z,85.36
2023-04-01T02:31:24.361Z,85.59
2023-04-01T02:33:51.169Z,86.08
2023-04-01T02:36:18.298Z,86.15
2023-04-01T02:38:46.049Z,85.95
2023-04-01T02:41:12.736Z,86.39
2023-04-01T02:43:39.255Z,86.52
2023-04-01T02:46:05.674Z,86.45
2023-04-01T02:48:32.205Z,86.80
2023-04-01T02:50:58.715Z,87.18
2023-04-01T02:53:25.306Z,87.46
2023-04-01T02:55:52.656Z,87.63
2023-04-01T02:58:19.416Z,87.62
2023-04-01T03:00:45.978Z,87.89
2023-04-01T03:03:14.403Z,88.23
2023-04-01T03:05:41.230Z,88.09
2023-04-01T03:08:07.642Z,88.38
2023-04-01T03:10:33.972Z,88.37
2023-04-01T03:13:00.260Z,88.65
2023-04-01T03:15:26.602Z,88.30
2023-04-01T03:17:53.036Z,88.86
2023-04-01T03:20:20.204Z,88.93
2023-04-01T03:22:47.618Z,88.68
2023-04-01T03:25:14.108Z,88.36
2023-04-01T03:27:40.482Z,89.15
2023-04-01T03:30:08.027Z,89.03
2023-04-01T03:32:34.628Z,88.89
2023-04-01T03:35:00.969Z,88.86
2023-04-01T03:37:27.422Z,88.59
2023-04-01T03:39:53.899Z,88.68
2023-04-01T03:42:20.626Z,88.99
2023-04-01T03:44:46.979Z,89.02
2023-04-01T03:47:13.351Z,89.35
2023-04-01T03:49:39.750Z,88.88
2023-04-01T03:52:10.573Z,89.78
2023-04-01T03:54:36.980Z,89.74
2023-04-01T03:57:03.462Z,89.38
2023-04-01T03:59:29.872Z,89.62
2023-04-01T04:01:56.186Z,89.44
2023-04-01T04:04:22.767Z,89.39
2023-04-01T04:06:49.430Z,89.24
2023-04-01T04:09:15.884Z,89.70
2023-04-01T04:11:42.272Z,89.37
2023-04-01T04:14:08.679Z,89.18
2023-04-01T04:16:38.263Z,89.14
2023-04-01T04:19:05.404Z,89.47
2023-04-01T04:21:32.005Z,89.52
2023-04-01T04:24:00.916Z,89.71
2023-04-01T04:26:27.357Z,89.61
2023-04-01T04:28:55.374Z,88.81
2023-04-01T04:31:23.533Z,89.24
2023-04-01T04:33:49.909Z,89.02
2023-04-01T04:36:16.415Z,89.05
2023-04-01T04:38:42.747Z,89.11
2023-04-01T04:41:16.171Z,89.42
2023-04-01T04:43:43.146Z,89.55
2023-04-01T04:46:10.283Z,89.31
2023-04-01T04:48:37.385Z,89.40
2023-04-01T04:51:04.118Z,89.79
2023-04-01T04:53:30.658Z,89.88
2023-04-01T04:55:56.997Z,89.93
2023-04-01T04:58:23.393Z,90.00
2023-04-01T05:00:49.719Z,90.10
2023-04-01T05:03:16.290Z,89.83
2023-04-01T05:05:53.207Z,89.78
2023-04-01T05:08:19.747Z,89.60
2023-04-01T05:10:46.965Z,89.67
2023-04-01T05:13:13.268Z,89.61
2023-04-01T05:15:40.284Z,89.05
2023-04-01T05:18:06.810Z,88.29
2023-04-01T05:20:33.240Z,88.81
2023-04-01T05:23:00.889Z,88.94
2023-04-01T05:25:27.482Z,89.14
2023-04-01T05:27:53.981Z,88.69
2023-04-01T05:30:20.561Z,88.80
2023-04-01T05:32:46.931Z,88.86
2023-04-01T05:35:13.273Z,88.39
2023-04-01T05:37:39.670Z,87.49
2023-04-01T05:40:06.841Z,88.22
2023-04-01T05:42:34.996Z,87.90
2023-04-01T05:45:02.388Z,87.82
2023-04-01T05:47:28.699Z,88.36
2023-04-01T05:49:56.292Z,87.12
2023-04-01T05:52:22.624Z,87.27
2023-04-01T05:54:49.040Z,87.55
2023-04-01T05:57:15.433Z,86.62
2023-04-01T05:59:41.756Z,86.66
2023-04-01T06:02:09.902Z,86.51
2023-04-01T06:04:39.729Z,86.66
2023-04-01T06:07:13.048Z,87.08
2023-04-01T06:09:39.833Z,86.64
2023-04-01T06:12:21.616Z,86.06
2023-04-01T06:15:04.431Z,86.25
2023-04-01T06:17:51.748Z,86.23
2023-04-01T06:20:54.489Z,86.09
2023-04-01T06:23:30.130Z,86.19
2023-04-01T06:26:22.721Z,85.73
2023-04-01T06:29:26.382Z,86.68
2023-04-01T06:32:22.017Z,86.57
2023-04-01T06:34:51.574Z,87.53
2023-04-01T06:37:30.220Z,87.67
2023-04-01T06:40:34.242Z,88.05
2023-04-01T06:43:27.948Z,88.38
2023-04-01T06:46:06.483Z,88.86
2023-04-01T06:49:15.588Z,89.13
2023-04-01T06:52:08.440Z,89.95
2023-04-01T06:54:39.572Z,90.94
2023-04-01T06:57:29.541Z,90.23
2023-04-01T07:00:00.666Z,90.21
2023-04-01T07:02:37.063Z,91.05
2023-04-01T07:05:04.960Z,91.55
2023-04-01T07:08:03.618Z,91.60
2023-04-01T07:10:43.746Z,91.85
2023-04-01T07:13:23.436Z,91.96
2023-04-01T07:15:59.643Z,92.84
2023-04-01T07:18:35.551Z,91.66
2023-04-01T07:21:05.625Z,92.77
2023-04-01T07:23:43.242Z,92.18
2023-04-01T07:26:24.704Z,91.60
2023-04-01T07:28:55.022Z,92.59
2023-04-01T07:31:33.515Z,91.65
2023-04-01T07:34:11.899Z,89.60
2023-04-01T07:36:48.885Z,88.56
2023-04-01T07:39:32.756Z,88.01
2023-04-01T07:42:24.078Z,86.42
2023-04-01T07:45:03.388Z,86.45
2023-04-01T07:47:36.169Z,84.44
2023-04-01T07:50:14.752Z,84.33
2023-04-01T07:53:03.627Z,82.83
2023-04-01T07:55:38.136Z,84.63
2023-04-01T07:58:26.516Z,85.16
2023-04-01T08:01:14.618Z,87.52
2023-04-01T08:04:10.972Z,87.50
2023-04-01T08:06:46.775Z,88.09
2023-04-01T08:09:34.022Z,89.00
2023-04-01T08:12:12.605Z,89.22
2023-04-01T08:14:50.878Z,90.14
2023-04-01T08:17:33.560Z,90.71
2023-04-01T08:20:19.410Z,91.23
2023-04-01T08:22:58.154Z,91.31
2023-04-01T08:25:28.048Z,91.51
2023-04-01T08:28:18.446Z,90.58
2023-04-01T08:30:51.720Z,90.04
2023-04-01T08:33:30.196Z,91.89
2023-04-01T08:36:03.482Z,92.32
2023-04-01T08:38:34.032Z,92.92
2023-04-01T08:41:31.101Z,92.37
2023-04-01T08:44:21.648Z,92.34
2023-04-01T08:47:08.589Z,93.46
2023-04-01T08:49:58.206Z,91.49
2023-04-01T08:52:37.057Z,91.87
2023-04-01T08:55:41.934Z,90.88
2023-04-01T08:58:33.512Z,92.38
2023-04-01T09:01:14.477Z,93.12
2023-04-01T09:04:07.556Z,93.21
2023-04-01T09:06:50.280Z,92.84
2023-04-01T09:09:44.586Z,92.33
2023-04-01T09:12:29.486Z,92.98
2023-04-01T09:15:17.984Z,93.45
2023-04-01T09:18:12.230Z,93.51
2023-04-01T09:20:56.901Z,94.70
2023-04-01T09:23:41.560Z,94.46
2023-04-01T09:26:31.676Z,93.64
2023-04-01T09:29:32.235Z,93.39
2023-04-01T09:32:27.818Z,93.50
2023-04-01T09:35:22.531Z,93.10
2023-04-01T09:38:19.854Z,92.80
2023-04-01T09:41:06.029Z,92.66
2023-04-01T09:44:02.343Z,94.19
2023-04-01T09:46:36.947Z,92.51
2023-04-01T09:49:31.559Z,91.06
2023-04-01T09:52:18.872Z,91.39
2023-04-01T09:55:04.376Z,89.44
2023-04-01T09:58:06.212Z,90.12
2023-04-01T10:01:08.126Z,90.48
2023-04-01T10:04:01.123Z,90.62
2023-04-01T10:07:28.153Z,90.62
2023-04-01T10:10:00.366Z,91.12
2023-04-01T10:12:48.010Z,91.34
2023-04-01T10:15:17.335Z,91.57
2023-04-01T10:18:05.923Z,90.83
2023-04-01T10:20:57.346Z,91.05
2023-04-01T10:23:54.308Z,91.65
2023-04-01T10:26:45.692Z,91.55
2023-04-01T10:29:27.780Z,91.42
2023-04-01T10:32:26.353Z,91.23
2023-04-01T10:35:29.979Z,91.53
2023-04-01T10:38:15.232Z,88.93
2023-04-01T10:41:19.305Z,88.20
2023-04-01T10:44:07.453Z,88.59
2023-04-01T10:46:52.125Z,88.27
2023-04-01T10:49:21.513Z,87.75
2023-04-01T10:52:09.751Z,87.56
2023-04-01T10:54:57.714Z,85.62
2023-04-01T10:57:56.936Z,84.71
2023-04-01T11:00:41.797Z,81.74
2023-04-01T11:03:45.262Z,81.40
2023-04-01T11:06:20.381Z,81.14
2023-04-01T11:09:17.194Z,79.70
2023-04-01T11:12:01.667Z,79.38
2023-04-01T11:14:39.016Z,80.80
2023-04-01T11:17:43.342Z,82.95
2023-04-01T11:20:34.194Z,83.06
2023-04-01T11:23:25.495Z,83.66
2023-04-01T11:26:07.018Z,81.68
2023-04-01T11:28:45.615Z,82.88
2023-04-01T11:31:17.358Z,83.57
2023-04-01T11:34:05.762Z,84.32
2023-04-01T11:37:12.007Z,84.12
2023-04-01T11:39:58.086Z,84.13
2023-04-01T11:42:46.277Z,83.75
2023-04-01T11:45:37.322Z,84.04
2023-04-01T11:48:39.059Z,84.89
2023-04-01T11:51:30.583Z,82.39
2023-04-01T11:54:06.244Z,83.62
2023-04-01T11:56:53.436Z,83.49
2023-04-01T12:00:01.950Z,84.15
2023-04-01T12:03:03.979Z,87.05
2023-04-01T12:05:42.563Z,86.55
2023-04-01T12:08:31.875Z,89.54
2023-04-01T12:11:09.296Z,90.16
2023-04-01T12:13:54.616Z,89.59
2023-04-01T12:16:45.626Z,90.45
2023-04-01T12:19:39.547Z,90.31
2023-04-01T12:22:35.711Z,90.33
2023-04-01T12:25:08.818Z,89.28
2023-04-01T12:28:02.390Z,90.23
2023-04-01T12:31:15.318Z,87.88
2023-04-01T12:34:14.398Z,88.38
2023-04-01T12:37:08.747Z,86.25
2023-04-01T12:40:07.124Z,85.26
2023-04-01T12:42:54.687Z,86.59
2023-04-01T12:45:48.460Z,84.67
2023-04-01T12:48:34.855Z,85.88
2023-04-01T12:51:30.549Z,85.88
2023-04-01T12:54:29.158Z,87.49
2023-04-01T12:57:14.187Z,88.20
2023-04-01T13:00:18.298Z,87.63
2023-04-01T13:03:08.105Z,86.95
2023-04-01T13:06:12.048Z,86.24
2023-04-01T13:08:57.019Z,86.59
2023-04-01T13:11:41.537Z,86.21
2023-04-01T13:14:32.164Z,86.51
2023-04-01T13:17:52.870Z,85.65
2023-04-01T13:20:37.848Z,88.32
2023-04-01T13:23:25.280Z,88.81
2023-04-01T13:26:13.855Z,88.04
2023-04-01T13:28:48.538Z,89.12
2023-04-01T13:31:27.694Z,89.71
2023-04-01T13:34:14.364Z,91.79
2023-04-01T13:37:01.474Z,93.10
2023-04-01T13:39:43.176Z,92.89
2023-04-01T13:42:30.945Z,94.21
2023-04-01T13:45:15.877Z,94.13
2023-04-01T13:47:44.961Z,95.50
2023-04-01T13:50:35.415Z,95.92
2023-04-01T13:53:25.406Z,97.37
2023-04-01T13:56:06.829Z,100.00
2023-04-01T13:59:14.763Z,100.00
2023-04-01T14:02:29.077Z,100.00
2023-04-01T14:05:32.280Z,100.00
2023-04-01T14:08:30.550Z,100.00
2023-04-01T14:11:05.985Z,100.00
2023-04-01T14:13:57.138Z,100.00
2023-04-01T14:16:32.327Z,100.00
2023-04-01T14:19:04.307Z,100.00
2023-04-01T14:21:47.804Z,100.00
2023-04-01T14:24:21.125Z,100.00
2023-04-01T14:27:18.241Z,100.00
2023-04-01T14:30:06.537Z,100.00
2023-04-01T14:32:42.895Z,100.00
2023-04-01T14:35:23.170Z,100.00
2023-04-01T14:38:26.997Z,100.00
2023-04-01T14:40:57.366Z,100.00
2023-04-01T14:43:53.019Z,100.00
2023-04-01T14:46:36.827Z,100.00
2023-04-01T14:49:14.874Z,100.00
2023-04-01T14:51:42.207Z,100.00
2023-04-01T14:54:11.556Z,100.00
2023-04-01T14:56:44.044Z,100.00
2023-04-01T14:59:27.093Z,100.00
2023-04-01T15:02:07.690Z,100.00
2023-04-01T15:04:36.888Z,100.00
2023-04-01T15:07:11.434Z,99.61
2023-04-01T15:09:59.261Z,98.43
2023-04-01T15:12:45.685Z,96.74
2023-04-01T15:15:39.865Z,94.88
2023-04-01T15:18:14.103Z,94.30
2023-04-01T15:20:52.066Z,90.96
2023-04-01T15:23:30.069Z,90.50
2023-04-01T15:26:08.727Z,89.30
2023-04-01T15:29:07.304Z,88.92
2023-04-01T15:31:51.536Z,91.52
2023-04-01T15:34:43.992Z,92.94
2023-04-01T15:37:35.141Z,92.46
2023-04-01T15:40:33.811Z,92.77
2023-04-01T15:43:41.003Z,93.49
2023-04-01T15:46:19.622Z,93.36
2023-04-01T15:49:12.928Z,94.10
2023-04-01T15:51:57.263Z,92.44
2023-04-01T15:54:45.315Z,94.73
2023-04-01T15:57:53.329Z,96.30
2023-04-01T16:00:28.614Z,97.39
2023-04-01T16:03:28.178Z,98.30
2023-04-01T16:06:14.732Z,98.49
2023-04-01T16:09:02.698Z,98.60
2023-04-01T16:11:42.041Z,97.27
2023-04-01T16:14:26.694Z,97.18
2023-04-01T16:17:14.842Z,97.26
2023-04-01T16:19:52.350Z,96.57
2023-04-01T16:22:24.467Z,96.94
2023-04-01T16:25:29.953Z,98.03
2023-04-01T16:28:23.343Z,99.99
2023-04-01T16:31:12.017Z,99.03
2023-04-01T16:33:52.352Z,100.00
2023-04-01T16:36:42.058Z,100.00
2023-04-01T16:39:41.625Z,100.00
2023-04-01T16:42:07.857Z,100.00
2023-04-01T16:44:57.626Z,100.00
2023-04-01T16:47:32.175Z,100.00
2023-04-01T16:50:24.267Z,100.00
2023-04-01T16:53:12.094Z,100.00
2023-04-01T16:56:11.962Z,100.00
2023-04-01T16:58:49.192Z,100.00
2023-04-01T17:01:25.553Z,100.00
2023-04-01T17:04:01.658Z,100.00
2023-04-01T17:06:40.064Z,100.00
2023-04-01T17:09:35.243Z,100.00
2023-04-01T17:12:36.464Z,100.00
2023-04-01T17:15:18.387Z,100.00
2023-04-01T17:18:14.658Z,100.00
2023-04-01T17:20:56.128Z,100.00
2023-04-01T17:23:32.926Z,100.00
2023-04-01T17:26:47.492Z,100.00
2023-04-01T17:29:24.831Z,100.00
2023-04-01T17:32:17.157Z,100.00
2023-04-01T17:34:54.872Z,100.00
2023-04-01T17:37:42.594Z,100.00
2023-04-01T17:40:23.847Z,100.00
2023-04-01T17:43:06.669Z,100.00
2023-04-01T17:45:44.903Z,100.00
2023-04-01T17:48:25.270Z,100.00
2023-04-01T17:51:09.009Z,100.00
2023-04-01T17:53:44.251Z,100.00
2023-04-01T17:56:19.860Z,100.00
2023-04-01T17:58:48.305Z,100.00
2023-04-01T18:01:27.434Z,100.00
2023-04-01T18:04:06.706Z,100.00
2023-04-01T18:06:50.646Z,100.00
2023-04-01T18:09:44.224Z,100.00
2023-04-01T18:12:19.222Z,100.00
2023-04-01T18:14:54.534Z,100.00
2023-04-01T18:17:46.775Z,100.00
2023-04-01T18:20:31.039Z,100.00
2023-04-01T18:23:39.976Z,100.00
2023-04-01T18:26:14.031Z,100.00
2023-04-01T18:28:53.351Z,100.00
2023-04-01T18:31:24.050Z,100.00
2023-04-01T18:34:08.970Z,100.00
2023-04-01T18:36:44.667Z,100.00
2023-04-01T18:39:17.434Z,100.00
2023-04-01T18:42:00.897Z,100.00
2023-04-01T18:44:55.047Z,100.00
2023-04-01T18:48:01.303Z,100.00
2023-04-01T18:50:37.823Z,100.00
2023-04-01T18:53:37.099Z,100.00
2023-04-01T18:56:10.592Z,100.00
2023-04-01T18:58:49.471Z,100.00
2023-04-01T19:01:34.505Z,100.00
2023-04-01T19:04:10.370Z,100.00
2023-04-01T19:06:44.374Z,100.00
2023-04-01T19:09:48.489Z,100.00
2023-04-01T19:12:30.639Z,100.00
2023-04-01T19:15:21.280Z,100.00
2023-04-01T19:18:23.230Z,100.00
2023-04-01T19:20:58.378Z,100.00
2023-04-01T19:24:01.841Z,100.00
2023-04-01T19:26:52.084Z,100.00
2023-04-01T19:29:56.569Z,100.00
2023-04-01T19:32:38.196Z,100.00
2023-04-01T19:35:24.656Z,100.00
2023-04-01T19:38:13.019Z,100.00
2023-04-01T19:40:49.342Z,100.00
2023-04-01T19:43:18.694Z,100.00
2023-04-01T19:46:17.838Z,100.00
2023-04-01T19:48:55.483Z,100.00
2023-04-01T19:51:46.759Z,100.00
2023-04-01T19:54:38.717Z,100.00
2023-04-01T19:57:05.333Z,100.00
2023-04-01T19:59:43.860Z,100.00
2023-04-01T20:02:11.940Z,100.00
2023-04-01T20:04:49.181Z,100.00
2023-04-01T20:07:41.995Z,100.00
2023-04-01T20:10:18.696Z,100.00
2023-04-01T20:12:56.258Z,100.00
2023-04-01T20:15:38.829Z,100.00
2023-04-01T20:18:46.352Z,100.00
2023-04-01T20:21:28.403Z,100.00
2023-04-01T20:24:02.960Z,100.00
2023-04-01T20:26:41.246Z,100.00
2023-04-01T20:29:19.513Z,100.00
2023-04-01T20:31:59.963Z,100.00
2023-04-01T20:34:46.063Z,100.00
2023-04-01T20:37:41.311Z,100.00
2023-04-01T20:40:21.194Z,100.00
2023-04-01T20:42:57.225Z,100.00
2023-04-01T20:45:49.547Z,100.00
2023-04-01T20:48:35.293Z,100.00
2023-04-01T20:51:07.370Z,100.00
2023-04-01T20:53:51.571Z,100.00
2023-04-01T20:56:24.036Z,100.00
2023-04-01T20:59:29.300Z,100.00
2023-04-01T21:02:06.135Z,100.00
2023-04-01T21:05:09.692Z,100.00
2023-04-01T21:07:47.138Z,100.00
2023-04-01T21:10:41.268Z,100.00
2023-04-01T21:13:43.136Z,100.00
2023-04-01T21:16:43.127Z,100.00
2023-04-01T21:19:32.153Z,100.00
2023-04-01T21:22:20.510Z,100.00
2023-04-01T21:24:58.003Z,100.00
2023-04-01T21:27:49.026Z,100.00
2023-04-01T21:30:42.032Z,100.00
2023-04-01T21:33:16.205Z,100.00
2023-04-01T21:36:18.094Z,100.00
2023-04-01T21:39:03.477Z,100.00
2023-04-01T21:41:34.420Z,100.00
2023-04-01T21:44:20.461Z,100.00
2023-04-01T21:47:27.607Z,100.00
2023-04-01T21:50:12.741Z,100.00
2023-04-01T21:53:16.354Z,100.00
2023-04-01T21:55:54.622Z,100.00
2023-04-01T21:58:43.031Z,100.00
2023-04-01T22:01:18.729Z,100.00
2023-04-01T22:04:02.528Z,100.00
2023-04-01T22:06:38.963Z,100.00
2023-04-01T22:09:38.769Z,100.00
2023-04-01T22:12:14.419Z,100.00
2023-04-01T22:14:59.628Z,100.00
2023-04-01T22:17:37.568Z,100.00
2023-04-01T22:20:31.953Z,100.00
2023-04-01T22:23:26.303Z,100.00
2023-04-01T22:26:01.302Z,100.00
2023-04-01T22:29:03.977Z,100.00
2023-04-01T22:31:42.713Z,100.00
2023-04-01T22:34:20.504Z,100.00
2023-04-01T22:37:12.353Z,100.00
2023-04-01T22:40:08.501Z,100.00
2023-04-01T22:42:43.532Z,100.00
2023-04-01T22:45:44.504Z,100.00
2023-04-01T22:48:22.211Z,100.00
2023-04-01T22:50:54.910Z,100.00
2023-04-01T22:53:56.379Z,100.00
2023-04-01T22:56:30.988Z,100.00
2023-04-01T22:59:16.535Z,100.00
2023-04-01T23:01:54.527Z,100.00
2023-04-01T23:04:26.248Z,100.00
2023-04-01T23:06:57.496Z,100.00
2023-04-01T23:09:29.353Z,100.00
2023-04-01T23:12:01.344Z,100.00
2023-04-01T23:14:34.531Z,100.00
2023-04-01T23:17:12.878Z,100.00
2023-04-01T23:19:47.243Z,100.00
2023-04-01T23:22:41.590Z,100.00
2023-04-01T23:25:29.483Z,100.00
2023-04-01T23:28:18.387Z,100.00
2023-04-01T23:30:44.960Z,100.00
2023-04-01T23:33:11.263Z,100.00
2023-04-01T23:35:49.018Z,100.00
2023-04-01T23:38:24.319Z,100.00
2023-04-01T23:40:53.181Z,100.00
2023-04-01T23:43:25.900Z,100.00
2023-04-01T23:45:54.050Z,100.00
2023-04-01T23:48:25.875Z,100.00
2023-04-01T23:50:52.511Z,100.00
2023-04-01T23:53:26.003Z,100.00
2023-04-01T23:55:53.089Z,100.00
2023-04-01T23:58:27.180Z,100.00
