createdAt,value
2023-02-11T00:00:58.527Z,72.71
2023-02-11T00:04:05.036Z,72.78
2023-02-11T00:07:09.095Z,72.64
2023-02-11T00:10:13.109Z,72.82
2023-02-11T00:13:17.136Z,72.68
2023-02-11T00:16:21.675Z,72.60
2023-02-11T00:19:25.790Z,72.54
2023-02-11T00:22:29.772Z,72.38
2023-02-11T00:25:34.165Z,72.50
2023-02-11T00:28:38.243Z,72.50
2023-02-11T00:31:42.447Z,72.38
2023-02-11T00:34:46.665Z,72.32
2023-02-11T00:37:53.841Z,72.48
2023-02-11T00:40:57.868Z,72.29
2023-02-11T00:44:03.819Z,72.33
2023-02-11T00:47:07.848Z,72.26
2023-02-11T00:50:11.858Z,72.16
2023-02-11T00:53:15.790Z,72.05
2023-02-11T00:56:19.896Z,72.02
2023-02-11T00:59:23.905Z,71.90
2023-02-11T01:02:27.925Z,71.80
2023-02-11T01:05:31.991Z,71.85
2023-02-11T01:08:37.378Z,71.72
2023-02-11T01:11:41.348Z,71.68
2023-02-11T01:14:45.375Z,71.77
2023-02-11T01:17:49.333Z,71.70
2023-02-11T01:20:54.290Z,71.76
2023-02-11T01:23:58.288Z,71.69
2023-02-11T01:27:02.304Z,71.68
2023-02-11T01:30:09.160Z,71.49
2023-02-11T01:33:13.311Z,71.38
2023-02-11T01:36:17.244Z,71.33
2023-02-11T01:39:21.236Z,71.34
2023-02-11T01:42:25.458Z,71.21
2023-02-11T01:45:45.140Z,71.41
2023-02-11T01:49:11.645Z,71.26
2023-02-11T01:52:25.530Z,71.26
2023-02-11T01:55:48.643Z,71.19
2023-02-11T01:59:02.852Z,71.29
2023-02-11T02:02:10.210Z,71.13
2023-02-11T02:05:35.249Z,71.21
2023-02-11T02:08:47.022Z,71.11
2023-02-11T02:11:51.783Z,70.97
2023-02-11T02:15:14.639Z,71.17
2023-02-11T02:18:27.747Z,70.97
2023-02-11T02:21:43.661Z,71.14
2023-02-11T02:25:01.248Z,71.10
2023-02-11T02:28:14.056Z,71.05
2023-02-11T02:32:01.754Z,70.93
2023-02-11T02:35:23.894Z,71.05
2023-02-11T02:38:34.476Z,71.09
2023-02-11T02:41:39.666Z,70.95
2023-02-11T02:44:49.895Z,70.80
2023-02-11T02:47:53.986Z,70.94
2023-02-11T02:51:24.113Z,70.84
2023-02-11T02:54:28.030Z,70.83
2023-02-11T02:57:57.947Z,70.88
2023-02-11T03:01:01.923Z,70.74
2023-02-11T03:04:08.748Z,70.78
2023-02-11T03:07:23.006Z,70.87
2023-02-11T03:10:36.820Z,70.63
2023-02-11T03:13:42.162Z,70.57
2023-02-11T03:16:48.564Z,70.43
2023-02-11T03:19:52.473Z,70.41
2023-02-11T03:23:03.228Z,70.38
2023-02-11T03:26:38.252Z,70.14
2023-02-11T03:29:55.548Z,69.98
2023-02-11T03:33:07.335Z,69.87
2023-02-11T03:36:20.217Z,69.93
2023-02-11T03:39:30.821Z,69.86
2023-02-11T03:42:41.569Z,69.62
2023-02-11T03:45:48.533Z,69.61
2023-02-11T03:48:59.046Z,69.63
2023-02-11T03:52:06.029Z,69.64
2023-02-11T03:55:15.803Z,69.58
2023-02-11T03:58:19.780Z,69.44
2023-02-11T04:01:23.900Z,69.30
2023-02-11T04:04:28.048Z,69.17
2023-02-11T04:07:32.521Z,69.06
2023-02-11T04:10:36.875Z,68.98
2023-02-11T04:13:40.895Z,69.02
2023-02-11T04:16:44.896Z,69.11
2023-02-11T04:19:48.952Z,68.81
2023-02-11T04:22:52.953Z,68.79
2023-02-11T04:25:56.949Z,68.81
2023-02-11T04:29:00.871Z,68.86
2023-02-11T04:32:04.968Z,68.76
2023-02-11T04:35:09.314Z,68.73
2023-02-11T04:38:13.842Z,68.51
2023-02-11T04:41:17.788Z,68.67
2023-02-11T04:44:21.730Z,68.62
2023-02-11T04:47:25.665Z,68.67
2023-02-11T04:50:30.116Z,68.64
2023-02-11T04:53:34.825Z,68.77
2023-02-11T04:56:39.333Z,68.88
2023-02-11T04:59:43.386Z,68.92
2023-02-11T05:02:47.503Z,69.07
2023-02-11T05:05:51.741Z,69.04
2023-02-11T05:08:55.997Z,69.00
2023-02-11T05:11:59.890Z,69.18
2023-02-11T05:15:04.884Z,69.18
2023-02-11T05:18:08.914Z,69.03
2023-02-11T05:21:16.219Z,69.04
2023-02-11T05:24:20.388Z,68.95
2023-02-11T05:27:24.350Z,68.91
2023-02-11T05:30:28.544Z,68.92
2023-02-11T05:33:32.974Z,68.96
2023-02-11T05:36:36.999Z,68.94
2023-02-11T05:39:41.014Z,68.86
2023-02-11T05:42:45.017Z,68.92
2023-02-11T05:45:49.484Z,68.65
2023-02-11T05:48:53.881Z,68.70
2023-02-11T05:51:57.792Z,68.67
2023-02-11T05:55:01.814Z,68.76
2023-02-11T05:58:06.493Z,68.59
2023-02-11T06:01:10.460Z,68.54
2023-02-11T06:04:14.468Z,68.41
2023-02-11T06:07:19.800Z,68.40
2023-02-11T06:10:23.725Z,68.42
2023-02-11T06:13:27.748Z,68.45
2023-02-11T06:16:31.794Z,68.57
2023-02-11T06:19:36.184Z,68.53
2023-02-11T06:22:40.160Z,68.52
2023-02-11T06:25:44.219Z,68.52
2023-02-11T06:28:48.612Z,68.47
2023-02-11T06:31:52.628Z,68.23
2023-02-11T06:34:56.703Z,68.25
2023-02-11T06:38:00.998Z,68.19
2023-02-11T06:41:04.948Z,68.07
2023-02-11T06:44:08.929Z,67.93
2023-02-11T06:47:12.834Z,67.95
2023-02-11T06:50:16.854Z,67.80
2023-02-11T06:53:20.870Z,67.83
2023-02-11T06:56:27.513Z,67.94
2023-02-11T06:59:31.553Z,67.86
2023-02-11T07:02:36.056Z,67.63
2023-02-11T07:05:43.490Z,67.50
2023-02-11T07:08:48.292Z,67.57
2023-02-11T07:11:52.339Z,67.34
2023-02-11T07:14:57.540Z,67.26
2023-02-11T07:18:01.423Z,66.96
2023-02-11T07:21:07.358Z,66.90
2023-02-11T07:24:11.739Z,66.81
2023-02-11T07:27:15.720Z,66.71
2023-02-11T07:30:19.666Z,66.73
2023-02-11T07:33:24.007Z,66.78
2023-02-11T07:36:30.585Z,66.86
2023-02-11T07:39:34.623Z,66.93
2023-02-11T07:42:40.687Z,67.08
2023-02-11T07:45:44.712Z,67.11
2023-02-11T07:48:49.386Z,67.19
2023-02-11T07:51:53.643Z,67.27
2023-02-11T07:54:57.672Z,67.31
2023-02-11T07:58:01.686Z,67.50
2023-02-11T08:01:08.447Z,67.87
2023-02-11T08:04:12.511Z,68.27
2023-02-11T08:07:17.726Z,68.66
2023-02-11T08:10:22.521Z,68.95
2023-02-11T08:13:27.161Z,69.20
2023-02-11T08:16:36.343Z,69.57
2023-02-11T08:19:40.278Z,69.82
2023-02-11T08:22:44.454Z,70.36
2023-02-11T08:25:48.470Z,70.90
2023-02-11T08:28:54.436Z,71.50
2023-02-11T08:31:58.457Z,72.08
2023-02-11T08:35:02.773Z,72.43
2023-02-11T08:38:06.989Z,72.73
2023-02-11T08:41:11.498Z,72.90
2023-02-11T08:44:16.526Z,73.16
2023-02-11T08:47:20.577Z,73.30
2023-02-11T08:50:24.624Z,73.74
2023-02-11T08:53:28.646Z,73.95
2023-02-11T08:56:33.634Z,74.35
2023-02-11T08:59:40.044Z,74.69
2023-02-11T09:02:44.473Z,74.96
2023-02-11T09:05:50.506Z,75.21
2023-02-11T09:08:56.988Z,75.35
2023-02-11T09:12:01.525Z,75.53
2023-02-11T09:15:06.665Z,75.83
2023-02-11T09:18:10.585Z,75.83
2023-02-11T09:21:16.414Z,75.83
2023-02-11T09:24:20.452Z,75.89
2023-02-11T09:27:24.314Z,75.92
2023-02-11T09:30:28.344Z,75.94
2023-02-11T09:33:33.246Z,75.96
2023-02-11T09:36:39.363Z,75.86
2023-02-11T09:39:45.428Z,75.81
2023-02-11T09:43:11.834Z,75.70
2023-02-11T09:46:17.553Z,75.76
2023-02-11T09:49:45.499Z,75.83
2023-02-11T09:52:52.598Z,75.82
2023-02-11T09:56:00.106Z,75.84
2023-02-11T09:59:04.775Z,75.80
2023-02-11T10:02:17.298Z,75.88
2023-02-11T10:05:44.802Z,75.95
2023-02-11T10:09:06.952Z,76.07
2023-02-11T10:12:45.063Z,76.40
2023-02-11T10:16:03.947Z,76.55
2023-02-11T10:19:14.143Z,76.84
2023-02-11T10:22:34.794Z,77.05
2023-02-11T10:25:49.048Z,77.05
2023-02-11T10:28:55.714Z,77.23
2023-02-11T10:32:03.034Z,77.41
2023-02-11T10:35:18.499Z,77.50
2023-02-11T10:38:22.516Z,77.47
2023-02-11T10:41:32.683Z,77.60
2023-02-11T10:44:58.792Z,77.71
2023-02-11T10:48:27.145Z,77.77
2023-02-11T10:51:34.407Z,77.83
2023-02-11T10:54:38.404Z,78.04
2023-02-11T10:58:03.035Z,78.08
2023-02-11T11:01:22.415Z,78.27
2023-02-11T11:04:30.810Z,78.28
2023-02-11T11:07:36.416Z,78.34
2023-02-11T11:10:47.646Z,78.36
2023-02-11T11:14:00.375Z,78.59
2023-02-11T11:17:18.510Z,78.70
2023-02-11T11:20:25.269Z,78.55
2023-02-11T11:23:34.615Z,78.86
2023-02-11T11:26:48.989Z,78.92
2023-02-11T11:29:55.943Z,78.74
2023-02-11T11:33:01.183Z,78.95
2023-02-11T11:36:09.059Z,78.84
2023-02-11T11:39:25.229Z,78.83
2023-02-11T11:42:32.593Z,78.90
2023-02-11T11:45:36.503Z,79.13
2023-02-11T11:48:46.683Z,79.01
2023-02-11T11:52:19.556Z,78.95
2023-02-11T11:55:33.484Z,79.00
2023-02-11T11:58:37.795Z,79.00
2023-02-11T12:02:19.700Z,79.15
2023-02-11T12:05:33.096Z,79.19
2023-02-11T12:08:58.375Z,79.23
2023-02-11T12:12:32.521Z,79.32
2023-02-11T12:16:07.111Z,79.47
2023-02-11T12:19:14.037Z,79.58
2023-02-11T12:22:31.064Z,79.63
2023-02-11T12:25:45.432Z,79.73
2023-02-11T12:29:10.906Z,79.89
2023-02-11T12:32:30.163Z,79.74
2023-02-11T12:36:09.858Z,79.77
2023-02-11T12:39:50.731Z,79.71
2023-02-11T12:43:13.184Z,79.80
2023-02-11T12:46:34.413Z,79.89
2023-02-11T12:49:54.178Z,79.95
2023-02-11T12:53:41.550Z,79.83
2023-02-11T12:56:50.556Z,79.93
2023-02-11T13:00:04.397Z,80.10
2023-02-11T13:03:22.601Z,79.92
2023-02-11T13:06:36.101Z,79.68
2023-02-11T13:09:51.578Z,79.79
2023-02-11T13:13:15.679Z,79.86
2023-02-11T13:16:45.430Z,79.75
2023-02-11T13:20:01.455Z,79.62
2023-02-11T13:23:24.131Z,79.78
2023-02-11T13:26:57.957Z,79.55
2023-02-11T13:30:20.613Z,79.64
2023-02-11T13:33:35.196Z,79.62
2023-02-11T13:36:39.180Z,79.85
2023-02-11T13:39:43.197Z,79.57
2023-02-11T13:42:56.678Z,79.79
2023-02-11T13:46:04.305Z,79.63
2023-02-11T13:49:20.019Z,79.90
2023-02-11T13:52:37.487Z,79.83
2023-02-11T13:55:46.048Z,80.03
2023-02-11T13:58:51.100Z,79.90
2023-02-11T14:02:40.559Z,80.20
2023-02-11T14:06:29.149Z,80.46
2023-02-11T14:09:37.381Z,80.25
2023-02-11T14:12:41.588Z,80.32
2023-02-11T14:15:46.682Z,80.54
2023-02-11T14:18:52.068Z,80.52
2023-02-11T14:22:06.451Z,80.41
2023-02-11T14:25:23.050Z,80.64
2023-02-11T14:28:34.470Z,80.43
2023-02-11T14:31:53.777Z,80.48
2023-02-11T14:35:10.526Z,80.32
2023-02-11T14:38:34.305Z,80.36
2023-02-11T14:41:47.550Z,80.20
2023-02-11T14:44:55.034Z,80.24
2023-02-11T14:48:08.510Z,80.36
2023-02-11T14:51:49.876Z,80.50
2023-02-11T14:55:06.578Z,80.47
2023-02-11T14:58:25.120Z,80.41
2023-02-11T15:01:38.251Z,80.26
2023-02-11T15:04:44.128Z,80.43
2023-02-11T15:07:52.392Z,80.59
2023-02-11T15:10:57.686Z,80.63
2023-02-11T15:14:20.823Z,80.46
2023-02-11T15:17:28.946Z,80.63
2023-02-11T15:20:33.976Z,80.48
2023-02-11T15:23:39.141Z,80.80
2023-02-11T15:26:43.158Z,80.86
2023-02-11T15:29:50.653Z,80.76
2023-02-11T15:33:05.482Z,80.83
2023-02-11T15:36:11.426Z,81.11
2023-02-11T15:39:29.416Z,81.14
2023-02-11T15:42:47.157Z,81.56
2023-02-11T15:46:01.702Z,81.60
2023-02-11T15:49:08.625Z,81.74
2023-02-11T15:52:25.425Z,81.66
2023-02-11T15:55:30.227Z,81.68
2023-02-11T15:58:39.287Z,81.71
2023-02-11T16:01:44.901Z,81.76
2023-02-11T16:04:54.885Z,81.62
2023-02-11T16:08:00.768Z,81.79
2023-02-11T16:11:09.206Z,81.53
2023-02-11T16:14:30.098Z,81.62
2023-02-11T16:17:34.129Z,81.71
2023-02-11T16:20:38.107Z,82.10
2023-02-11T16:23:42.639Z,81.74
2023-02-11T16:26:50.286Z,81.77
2023-02-11T16:29:54.879Z,81.77
2023-02-11T16:32:58.721Z,81.58
2023-02-11T16:36:11.601Z,81.56
2023-02-11T16:39:17.416Z,81.75
2023-02-11T16:42:21.387Z,81.49
2023-02-11T16:45:25.407Z,81.56
2023-02-11T16:48:29.524Z,81.52
2023-02-11T16:51:33.536Z,81.71
2023-02-11T16:54:37.756Z,81.60
2023-02-11T16:57:41.772Z,81.44
2023-02-11T17:00:48.282Z,81.38
2023-02-11T17:03:54.207Z,81.45
2023-02-11T17:06:58.784Z,81.44
2023-02-11T17:10:03.368Z,81.33
2023-02-11T17:13:07.470Z,81.35
2023-02-11T17:16:18.508Z,81.34
2023-02-11T17:19:22.679Z,81.38
2023-02-11T17:22:26.681Z,81.44
2023-02-11T17:25:31.208Z,81.54
2023-02-11T17:28:35.301Z,81.70
2023-02-11T17:31:40.861Z,81.42
2023-02-11T17:34:45.113Z,81.39
2023-02-11T17:37:49.423Z,81.51
2023-02-11T17:40:58.975Z,81.43
2023-02-11T17:44:03.472Z,81.21
2023-02-11T17:47:07.825Z,81.36
2023-02-11T17:50:11.905Z,81.43
2023-02-11T17:53:15.967Z,81.35
2023-02-11T17:56:20.632Z,81.39
2023-02-11T17:59:25.944Z,81.17
2023-02-11T18:02:29.977Z,81.12
2023-02-11T18:05:36.104Z,81.15
2023-02-11T18:08:41.868Z,81.38
2023-02-11T18:11:46.635Z,81.18
2023-02-11T18:14:56.106Z,81.29
2023-02-11T18:18:01.609Z,81.23
2023-02-11T18:21:08.999Z,81.25
2023-02-11T18:24:13.225Z,81.26
2023-02-11T18:27:17.122Z,81.42
2023-02-11T18:30:22.381Z,81.33
2023-02-11T18:33:27.183Z,81.42
2023-02-11T18:36:31.232Z,81.28
2023-02-11T18:39:35.134Z,81.12
2023-02-11T18:42:39.674Z,81.31
2023-02-11T18:45:45.027Z,81.18
2023-02-11T18:48:50.156Z,81.23
2023-02-11T18:51:55.000Z,81.41
2023-02-11T18:54:59.014Z,81.36
2023-02-11T18:58:03.017Z,81.44
2023-02-11T19:01:13.454Z,81.53
2023-02-11T19:04:20.042Z,81.35
2023-02-11T19:07:25.278Z,81.48
2023-02-11T19:10:29.430Z,81.36
2023-02-11T19:13:33.451Z,81.52
2023-02-11T19:16:40.349Z,81.54
2023-02-11T19:19:44.419Z,81.53
2023-02-11T19:22:48.366Z,81.57
2023-02-11T19:25:52.620Z,81.69
2023-02-11T19:28:59.065Z,81.77
2023-02-11T19:32:05.835Z,81.69
2023-02-11T19:35:09.910Z,81.67
2023-02-11T19:38:15.917Z,81.44
2023-02-11T19:41:22.509Z,81.70
2023-02-11T19:44:26.609Z,81.59
2023-02-11T19:47:31.337Z,81.28
2023-02-11T19:50:35.361Z,81.35
2023-02-11T19:53:39.340Z,81.33
2023-02-11T19:56:44.924Z,81.47
2023-02-11T19:59:49.363Z,81.20
2023-02-11T20:02:53.319Z,81.28
2023-02-11T20:05:57.382Z,81.10
2023-02-11T20:09:11.863Z,81.18
2023-02-11T20:12:15.868Z,81.01
2023-02-11T20:15:19.884Z,80.86
2023-02-11T20:18:23.810Z,80.95
2023-02-11T20:21:30.870Z,80.89
2023-02-11T20:24:35.205Z,80.97
2023-02-11T20:27:39.114Z,80.96
2023-02-11T20:30:43.016Z,81.10
2023-02-11T20:33:47.743Z,80.92
2023-02-11T20:36:52.719Z,80.79
2023-02-11T20:39:58.966Z,80.75
2023-02-11T20:43:02.908Z,80.80
2023-02-11T20:46:08.252Z,80.82
2023-02-11T20:49:18.900Z,80.76
2023-02-11T20:52:23.005Z,80.67
2023-02-11T20:55:26.956Z,80.64
2023-02-11T20:58:31.948Z,80.68
2023-02-11T21:01:40.836Z,80.53
2023-02-11T21:04:44.891Z,80.51
2023-02-11T21:07:49.019Z,80.42
2023-02-11T21:10:53.039Z,80.49
2023-02-11T21:13:57.310Z,80.33
2023-02-11T21:17:01.274Z,80.25
2023-02-11T21:20:05.792Z,80.20
2023-02-11T21:23:09.770Z,80.17
2023-02-11T21:26:15.181Z,80.11
2023-02-11T21:29:19.308Z,79.95
2023-02-11T21:32:23.312Z,80.07
2023-02-11T21:35:27.322Z,79.77
2023-02-11T21:38:31.442Z,79.93
2023-02-11T21:41:35.640Z,79.82
2023-02-11T21:44:39.677Z,79.74
2023-02-11T21:47:43.575Z,79.72
2023-02-11T21:50:47.586Z,79.78
2023-02-11T21:53:59.615Z,79.58
2023-02-11T21:57:03.641Z,79.54
2023-02-11T22:00:09.440Z,78.76
2023-02-11T22:03:13.588Z,77.47
2023-02-11T22:06:26.248Z,75.57
2023-02-11T22:09:30.338Z,73.82
2023-02-11T22:12:34.352Z,72.87
2023-02-11T22:15:38.367Z,73.04
2023-02-11T22:18:46.487Z,72.47
2023-02-11T22:21:50.564Z,72.57
2023-02-11T22:24:55.036Z,72.37
2023-02-11T22:27:58.950Z,72.34
2023-02-11T22:31:03.077Z,72.19
2023-02-11T22:34:07.474Z,71.59
2023-02-11T22:37:12.009Z,71.47
2023-02-11T22:40:16.639Z,70.53
2023-02-11T22:43:21.322Z,71.20
2023-02-11T22:46:25.886Z,71.22
2023-02-11T22:49:32.562Z,71.08
2023-02-11T22:52:36.466Z,71.18
2023-02-11T22:55:40.601Z,71.57
2023-02-11T22:58:44.712Z,71.02
2023-02-11T23:01:49.350Z,71.05
2023-02-11T23:04:53.645Z,70.91
2023-02-11T23:07:57.887Z,70.87
2023-02-11T23:11:11.270Z,70.99
2023-02-11T23:14:15.344Z,70.13
2023-02-11T23:17:19.757Z,69.03
2023-02-11T23:20:24.244Z,68.80
2023-02-11T23:23:28.210Z,68.99
2023-02-11T23:26:32.510Z,68.96
2023-02-11T23:29:36.526Z,69.00
2023-02-11T23:32:40.950Z,69.27
2023-02-11T23:35:44.883Z,68.30
2023-02-11T23:38:49.006Z,68.25
2023-02-11T23:41:58.992Z,67.59
2023-02-11T23:45:03.480Z,67.83
2023-02-11T23:48:07.507Z,67.99
2023-02-11T23:51:11.525Z,68.46
2023-02-11T23:54:15.522Z,68.97
2023-02-11T23:57:19.553Z,69.04
