createdAt,value
2022-09-15T00:01:18.347Z,14.51
2022-09-15T00:03:47.619Z,14.50
2022-09-15T00:06:15.844Z,14.50
2022-09-15T00:08:44.178Z,14.50
2022-09-15T00:11:22.761Z,14.49
2022-09-15T00:13:52.462Z,14.48
2022-09-15T00:16:23.140Z,14.48
2022-09-15T00:18:51.474Z,14.47
2022-09-15T00:21:22.507Z,14.47
2022-09-15T00:23:51.105Z,14.45
2022-09-15T00:26:22.205Z,14.45
2022-09-15T00:28:50.919Z,14.44
2022-09-15T00:31:21.609Z,14.44
2022-09-15T00:33:52.322Z,14.43
2022-09-15T00:36:21.698Z,14.43
2022-09-15T00:38:50.454Z,14.43
2022-09-15T00:41:20.246Z,14.43
2022-09-15T00:43:47.999Z,14.42
2022-09-15T00:46:19.197Z,14.42
2022-09-15T00:49:13.950Z,14.42
2022-09-15T00:52:04.454Z,14.42
2022-09-15T00:54:40.859Z,14.42
2022-09-15T00:57:18.023Z,14.42
2022-09-15T00:59:48.797Z,14.42
2022-09-15T01:02:21.967Z,14.42
2022-09-15T01:04:57.409Z,14.43
2022-09-15T01:07:38.810Z,14.43
2022-09-15T01:10:18.407Z,14.43
2022-09-15T01:12:46.879Z,14.44
2022-09-15T01:15:16.085Z,14.43
2022-09-15T01:18:12.737Z,14.42
2022-09-15T01:20:57.319Z,14.42
2022-09-15T01:23:34.079Z,14.42
2022-09-15T01:26:20.283Z,14.42
2022-09-15T01:29:21.736Z,14.42
2022-09-15T01:32:26.170Z,14.41
2022-09-15T01:35:15.319Z,14.42
2022-09-15T01:37:50.837Z,14.42
2022-09-15T01:40:20.218Z,14.56
2022-09-15T01:42:51.101Z,15.52
2022-09-15T01:45:24.008Z,16.40
2022-09-15T01:47:57.139Z,16.24
2022-09-15T01:50:31.655Z,16.10
2022-09-15T01:53:04.165Z,16.01
2022-09-15T01:55:41.943Z,15.97
2022-09-15T01:58:09.951Z,15.96
2022-09-15T02:00:43.950Z,15.90
2022-09-15T02:03:21.798Z,15.80
2022-09-15T02:06:02.223Z,15.74
2022-09-15T02:08:45.405Z,15.66
2022-09-15T02:11:26.032Z,15.56
2022-09-15T02:14:11.602Z,15.47
2022-09-15T02:16:43.940Z,15.39
2022-09-15T02:19:31.809Z,15.33
2022-09-15T02:22:11.114Z,15.27
2022-09-15T02:24:44.521Z,15.21
2022-09-15T02:27:24.594Z,15.17
2022-09-15T02:29:56.342Z,15.12
2022-09-15T02:32:28.158Z,15.08
2022-09-15T02:34:59.324Z,15.04
2022-09-15T02:37:27.654Z,15.00
2022-09-15T02:39:59.507Z,14.96
2022-09-15T02:42:30.415Z,14.92
2022-09-15T02:45:00.904Z,14.90
2022-09-15T02:47:30.437Z,14.87
2022-09-15T02:49:58.644Z,14.85
2022-09-15T02:52:26.534Z,14.83
2022-09-15T02:54:54.472Z,14.82
2022-09-15T02:57:22.252Z,14.80
2022-09-15T03:00:08.614Z,14.79
2022-09-15T03:02:37.328Z,14.78
2022-09-15T03:05:07.209Z,14.77
2022-09-15T03:07:37.072Z,14.76
2022-09-15T03:10:09.657Z,14.76
2022-09-15T03:12:42.113Z,14.75
2022-09-15T03:15:12.414Z,14.74
2022-09-15T03:17:43.102Z,14.72
2022-09-15T03:20:14.183Z,14.71
2022-09-15T03:22:42.275Z,14.71
2022-09-15T03:25:11.424Z,14.70
2022-09-15T03:27:39.884Z,14.69
2022-09-15T03:30:09.830Z,14.67
2022-09-15T03:32:37.611Z,14.67
2022-09-15T03:35:07.239Z,14.65
2022-09-15T03:37:35.430Z,14.64
2022-09-15T03:40:04.405Z,14.64
2022-09-15T03:42:32.748Z,14.63
2022-09-15T03:45:00.453Z,14.64
2022-09-15T03:47:28.358Z,14.63
2022-09-15T03:49:56.104Z,14.62
2022-09-15T03:52:23.822Z,14.62
2022-09-15T03:54:51.795Z,14.62
2022-09-15T03:57:19.479Z,14.63
2022-09-15T03:59:47.183Z,14.63
2022-09-15T04:02:16.118Z,14.63
2022-09-15T04:04:44.017Z,14.63
2022-09-15T04:07:11.700Z,14.64
2022-09-15T04:09:39.597Z,14.64
2022-09-15T04:12:08.062Z,14.64
2022-09-15T04:14:35.743Z,14.64
2022-09-15T04:17:03.809Z,14.65
2022-09-15T04:19:31.609Z,14.64
2022-09-15T04:21:59.358Z,14.64
2022-09-15T04:24:27.337Z,14.63
2022-09-15T04:26:55.109Z,14.62
2022-09-15T04:29:23.420Z,14.62
2022-09-15T04:31:53.195Z,14.63
2022-09-15T04:34:21.011Z,14.64
2022-09-15T04:36:48.664Z,14.65
2022-09-15T04:39:16.702Z,14.65
2022-09-15T04:41:44.560Z,14.65
2022-09-15T04:44:12.236Z,14.65
2022-09-15T04:46:40.146Z,14.65
2022-09-15T04:49:08.156Z,14.65
2022-09-15T04:51:35.874Z,14.65
2022-09-15T04:54:03.839Z,14.65
2022-09-15T04:56:31.741Z,14.63
2022-09-15T04:59:03.946Z,14.61
2022-09-15T05:01:35.590Z,14.62
2022-09-15T05:04:04.465Z,14.61
2022-09-15T05:06:34.989Z,14.61
2022-09-15T05:09:09.997Z,14.60
2022-09-15T05:11:38.717Z,14.59
2022-09-15T05:14:07.107Z,14.59
2022-09-15T05:16:35.142Z,14.58
2022-09-15T05:19:04.862Z,14.57
2022-09-15T05:21:33.336Z,14.54
2022-09-15T05:24:01.359Z,14.50
2022-09-15T05:26:29.860Z,14.48
2022-09-15T05:28:58.151Z,14.46
2022-09-15T05:31:31.274Z,14.44
2022-09-15T05:34:01.701Z,14.43
2022-09-15T05:36:30.349Z,14.43
2022-09-15T05:38:58.981Z,14.43
2022-09-15T05:41:28.327Z,14.43
2022-09-15T05:43:58.122Z,14.44
2022-09-15T05:46:27.501Z,14.44
2022-09-15T05:48:57.316Z,14.44
2022-09-15T05:51:25.696Z,14.44
2022-09-15T05:53:53.467Z,14.46
2022-09-15T05:56:21.704Z,14.46
2022-09-15T05:58:49.979Z,14.47
2022-09-15T06:01:27.082Z,14.48
2022-09-15T06:03:55.962Z,14.49
2022-09-15T06:06:25.561Z,14.51
2022-09-15T06:08:58.409Z,14.53
2022-09-15T06:11:30.307Z,14.56
2022-09-15T06:14:03.529Z,14.59
2022-09-15T06:16:35.437Z,14.61
2022-09-15T06:19:03.988Z,14.63
2022-09-15T06:21:33.035Z,14.65
2022-09-15T06:24:07.241Z,14.68
2022-09-15T06:26:35.329Z,14.70
2022-09-15T06:29:05.338Z,14.73
2022-09-15T06:31:34.567Z,14.77
2022-09-15T06:34:04.250Z,14.82
2022-09-15T06:36:32.936Z,14.85
2022-09-15T06:39:00.888Z,14.88
2022-09-15T06:41:52.506Z,14.92
2022-09-15T06:44:20.564Z,14.96
2022-09-15T06:46:48.810Z,14.99
2022-09-15T06:49:17.189Z,15.03
2022-09-15T06:51:45.199Z,15.06
2022-09-15T06:54:14.828Z,15.09
2022-09-15T06:56:43.198Z,15.12
2022-09-15T06:59:12.628Z,15.16
2022-09-15T07:01:43.941Z,15.20
2022-09-15T07:04:11.830Z,15.23
2022-09-15T07:06:40.003Z,15.26
2022-09-15T07:09:08.092Z,15.31
2022-09-15T07:11:35.790Z,15.34
2022-09-15T07:14:04.081Z,15.38
2022-09-15T07:16:32.286Z,15.41
2022-09-15T07:19:02.143Z,15.44
2022-09-15T07:21:29.862Z,15.47
2022-09-15T07:23:58.254Z,15.51
2022-09-15T07:26:28.211Z,15.54
2022-09-15T07:28:59.479Z,15.57
2022-09-15T07:31:30.240Z,15.59
2022-09-15T07:34:02.561Z,15.61
2022-09-15T07:36:31.303Z,15.64
2022-09-15T07:38:59.271Z,15.65
2022-09-15T07:41:29.308Z,15.68
2022-09-15T07:43:59.139Z,15.74
2022-09-15T07:46:30.347Z,15.81
2022-09-15T07:48:58.357Z,15.85
2022-09-15T07:51:26.849Z,15.91
2022-09-15T07:53:55.495Z,15.96
2022-09-15T07:56:23.927Z,16.01
2022-09-15T07:58:52.244Z,16.05
2022-09-15T08:01:22.736Z,16.09
2022-09-15T08:03:52.522Z,16.12
2022-09-15T08:06:29.189Z,16.15
2022-09-15T08:09:00.800Z,16.18
2022-09-15T08:11:29.343Z,16.21
2022-09-15T08:14:02.369Z,16.25
2022-09-15T08:16:30.451Z,16.34
2022-09-15T08:18:58.562Z,16.45
2022-09-15T08:21:28.472Z,16.57
2022-09-15T08:24:00.848Z,16.70
2022-09-15T08:26:29.886Z,16.83
2022-09-15T08:28:58.150Z,16.93
2022-09-15T08:31:26.587Z,17.05
2022-09-15T08:33:56.270Z,17.17
2022-09-15T08:36:27.882Z,17.28
2022-09-15T08:38:56.556Z,17.40
2022-09-15T08:41:51.669Z,17.52
2022-09-15T08:44:38.509Z,17.65
2022-09-15T08:47:17.507Z,17.77
2022-09-15T08:50:08.020Z,17.89
2022-09-15T08:52:47.096Z,18.02
2022-09-15T08:55:45.063Z,18.14
2022-09-15T08:58:19.305Z,18.27
2022-09-15T09:00:49.143Z,18.36
2022-09-15T09:03:48.841Z,18.44
2022-09-15T09:06:35.550Z,18.51
2022-09-15T09:09:41.325Z,18.55
2022-09-15T09:12:32.411Z,18.59
2022-09-15T09:15:47.823Z,18.65
2022-09-15T09:18:53.237Z,18.71
2022-09-15T09:21:30.166Z,18.75
2022-09-15T09:24:17.818Z,18.81
2022-09-15T09:26:51.265Z,18.87
2022-09-15T09:29:24.348Z,18.90
2022-09-15T09:31:55.964Z,18.94
2022-09-15T09:34:38.341Z,18.97
2022-09-15T09:37:11.453Z,19.01
2022-09-15T09:39:39.269Z,19.06
2022-09-15T09:42:14.158Z,19.13
2022-09-15T09:44:42.765Z,19.17
2022-09-15T09:47:12.393Z,19.20
2022-09-15T09:50:00.802Z,19.24
2022-09-15T09:52:36.963Z,19.27
2022-09-15T09:55:27.355Z,19.28
2022-09-15T09:58:12.370Z,19.25
2022-09-15T10:00:41.257Z,19.21
2022-09-15T10:03:12.827Z,19.15
2022-09-15T10:05:41.537Z,19.11
2022-09-15T10:08:20.856Z,19.06
2022-09-15T10:10:54.257Z,19.02
2022-09-15T10:13:22.807Z,18.99
2022-09-15T10:15:57.441Z,18.99
2022-09-15T10:18:33.309Z,19.04
2022-09-15T10:21:04.417Z,19.12
2022-09-15T10:23:34.253Z,19.17
2022-09-15T10:26:22.596Z,19.19
2022-09-15T10:29:17.310Z,19.18
2022-09-15T10:31:46.121Z,19.14
2022-09-15T10:34:32.838Z,19.10
2022-09-15T10:37:48.268Z,19.09
2022-09-15T10:40:34.305Z,19.08
2022-09-15T10:43:30.426Z,19.07
2022-09-15T10:46:42.639Z,19.07
2022-09-15T10:49:43.667Z,19.08
2022-09-15T10:52:17.657Z,19.11
2022-09-15T10:54:45.338Z,19.15
2022-09-15T10:57:40.604Z,19.18
2022-09-15T11:00:15.630Z,19.17
2022-09-15T11:03:01.120Z,19.15
2022-09-15T11:05:43.185Z,19.12
2022-09-15T11:08:25.370Z,19.07
2022-09-15T11:11:14.241Z,19.02
2022-09-15T11:13:56.796Z,18.97
2022-09-15T11:16:49.212Z,18.90
2022-09-15T11:19:50.938Z,18.82
2022-09-15T11:22:49.280Z,18.76
2022-09-15T11:25:21.233Z,18.73
2022-09-15T11:28:06.512Z,18.74
2022-09-15T11:30:42.459Z,18.75
2022-09-15T11:33:19.528Z,18.77
2022-09-15T11:36:02.486Z,18.78
2022-09-15T11:39:01.993Z,18.77
2022-09-15T11:41:56.757Z,18.74
2022-09-15T11:44:33.662Z,18.70
2022-09-15T11:47:31.542Z,18.66
2022-09-15T11:50:05.542Z,18.63
2022-09-15T11:53:03.483Z,18.60
2022-09-15T11:55:56.686Z,18.58
2022-09-15T11:58:33.516Z,18.59
2022-09-15T12:01:19.273Z,18.63
2022-09-15T12:03:56.947Z,18.70
2022-09-15T12:06:30.510Z,18.76
2022-09-15T12:09:01.371Z,18.78
2022-09-15T12:11:32.311Z,18.80
2022-09-15T12:14:00.759Z,18.82
2022-09-15T12:16:30.073Z,18.84
2022-09-15T12:19:36.668Z,18.82
2022-09-15T12:22:44.414Z,18.78
2022-09-15T12:25:19.993Z,18.74
2022-09-15T12:28:22.238Z,18.69
2022-09-15T12:31:13.677Z,18.64
2022-09-15T12:34:16.373Z,18.57
2022-09-15T12:36:49.680Z,18.53
2022-09-15T12:39:32.398Z,18.49
2022-09-15T12:42:00.157Z,18.46
2022-09-15T12:44:41.625Z,18.44
2022-09-15T12:47:30.009Z,18.42
2022-09-15T12:50:03.718Z,18.43
2022-09-15T12:52:32.052Z,18.42
2022-09-15T12:55:03.508Z,18.42
2022-09-15T12:57:36.492Z,18.42
2022-09-15T13:00:23.420Z,18.40
2022-09-15T13:02:51.919Z,18.38
2022-09-15T13:05:54.449Z,18.38
2022-09-15T13:08:25.313Z,18.38
2022-09-15T13:11:09.573Z,18.40
2022-09-15T13:13:50.361Z,18.40
2022-09-15T13:16:26.524Z,18.40
2022-09-15T13:19:07.351Z,18.41
2022-09-15T13:21:40.167Z,18.41
2022-09-15T13:24:17.604Z,18.41
2022-09-15T13:26:52.084Z,18.40
2022-09-15T13:29:22.253Z,18.38
2022-09-15T13:32:07.171Z,18.36
2022-09-15T13:35:20.925Z,18.35
2022-09-15T13:38:12.589Z,18.35
2022-09-15T13:41:27.570Z,18.36
2022-09-15T13:44:18.043Z,18.39
2022-09-15T13:46:46.128Z,18.43
2022-09-15T13:49:36.852Z,18.48
2022-09-15T13:52:21.060Z,18.59
2022-09-15T13:55:21.734Z,18.72
2022-09-15T14:01:02.360Z,18.82
2022-09-15T14:03:57.372Z,18.81
2022-09-15T14:06:40.094Z,18.78
2022-09-15T14:09:15.127Z,18.74
2022-09-15T14:11:46.374Z,18.73
2022-09-15T14:14:44.280Z,18.73
2022-09-15T14:17:24.526Z,18.74
2022-09-15T14:19:57.090Z,18.82
2022-09-15T14:22:31.514Z,18.89
2022-09-15T14:25:05.501Z,18.95
2022-09-15T14:27:35.551Z,18.98
2022-09-15T14:30:09.470Z,18.97
2022-09-15T14:32:43.993Z,18.96
2022-09-15T14:35:23.265Z,18.98
2022-09-15T14:37:57.796Z,19.02
2022-09-15T14:40:30.463Z,19.08
2022-09-15T14:42:58.494Z,19.13
2022-09-15T14:48:30.124Z,19.16
2022-09-15T14:51:05.109Z,19.15
2022-09-15T14:53:35.691Z,19.15
2022-09-15T14:56:25.058Z,19.18
2022-09-15T14:58:56.200Z,19.19
2022-09-15T15:01:40.772Z,19.21
2022-09-15T15:04:30.925Z,19.21
2022-09-15T15:07:09.455Z,19.19
2022-09-15T15:09:44.129Z,19.15
2022-09-15T15:12:40.031Z,19.11
2022-09-15T15:15:12.532Z,19.07
2022-09-15T15:17:45.430Z,19.04
2022-09-15T15:20:27.261Z,19.00
2022-09-15T15:23:12.173Z,18.91
2022-09-15T15:25:41.823Z,18.82
2022-09-15T15:28:29.518Z,18.77
2022-09-15T15:31:25.151Z,18.71
2022-09-15T15:34:05.532Z,18.63
2022-09-15T15:36:36.021Z,18.55
2022-09-15T15:39:07.106Z,18.48
2022-09-15T15:41:41.141Z,18.43
2022-09-15T15:44:15.178Z,18.36
2022-09-15T15:46:54.231Z,18.31
2022-09-15T15:49:27.515Z,18.22
2022-09-15T15:51:56.599Z,18.16
2022-09-15T15:54:25.300Z,18.10
2022-09-15T15:56:54.035Z,18.05
2022-09-15T15:59:21.972Z,17.99
2022-09-15T16:01:55.212Z,17.93
2022-09-15T16:04:23.204Z,17.88
2022-09-15T16:06:51.872Z,17.85
2022-09-15T16:09:20.828Z,17.83
2022-09-15T16:11:49.086Z,17.80
2022-09-15T16:14:17.251Z,17.77
2022-09-15T16:16:45.502Z,17.75
2022-09-15T16:19:13.785Z,17.71
2022-09-15T16:21:42.431Z,17.68
2022-09-15T16:24:14.394Z,17.64
2022-09-15T16:26:43.102Z,17.60
2022-09-15T16:29:11.960Z,17.56
2022-09-15T16:31:40.685Z,17.51
2022-09-15T16:34:19.806Z,17.49
2022-09-15T16:36:47.636Z,17.44
2022-09-15T16:39:15.460Z,17.41
2022-09-15T16:41:43.496Z,17.37
2022-09-15T16:44:17.983Z,17.34
2022-09-15T16:46:46.642Z,17.31
2022-09-15T16:49:14.661Z,17.26
2022-09-15T16:51:42.476Z,17.22
2022-09-15T16:54:16.053Z,17.17
2022-09-15T16:56:45.850Z,17.12
2022-09-15T16:59:14.010Z,17.07
2022-09-15T17:01:41.945Z,17.03
2022-09-15T17:04:15.899Z,16.98
2022-09-15T17:06:43.903Z,16.92
2022-09-15T17:09:12.335Z,16.87
2022-09-15T17:11:40.309Z,16.82
2022-09-15T17:14:13.385Z,16.78
2022-09-15T17:16:41.738Z,16.75
2022-09-15T17:19:09.879Z,16.70
2022-09-15T17:21:37.770Z,16.64
2022-09-15T17:24:06.085Z,16.60
2022-09-15T17:26:34.007Z,16.54
2022-09-15T17:29:01.852Z,16.48
2022-09-15T17:31:30.095Z,16.44
2022-09-15T17:33:58.136Z,16.39
2022-09-15T17:36:26.269Z,16.35
2022-09-15T17:38:54.319Z,16.32
2022-09-15T17:41:24.692Z,16.28
2022-09-15T17:43:53.276Z,16.24
2022-09-15T17:46:21.512Z,16.19
2022-09-15T17:48:49.385Z,16.16
2022-09-15T17:51:17.681Z,16.11
2022-09-15T17:53:47.242Z,16.07
2022-09-15T17:56:15.342Z,16.02
2022-09-15T17:58:44.778Z,15.97
2022-09-15T18:01:14.650Z,15.93
2022-09-15T18:03:44.874Z,15.89
2022-09-15T18:06:13.094Z,15.86
2022-09-15T18:08:41.404Z,15.81
2022-09-15T18:11:13.691Z,15.79
2022-09-15T18:13:41.997Z,15.75
2022-09-15T18:16:14.766Z,15.73
2022-09-15T18:18:43.207Z,15.70
2022-09-15T18:21:28.066Z,15.68
2022-09-15T18:23:59.907Z,15.65
2022-09-15T18:26:28.753Z,15.63
2022-09-15T18:28:57.053Z,15.62
2022-09-15T18:31:25.565Z,15.60
2022-09-15T18:33:54.016Z,15.59
2022-09-15T18:36:22.234Z,15.58
2022-09-15T18:38:50.222Z,15.57
2022-09-15T18:41:18.688Z,15.57
2022-09-15T18:43:49.500Z,15.57
2022-09-15T18:46:18.328Z,15.57
2022-09-15T18:48:46.678Z,15.56
2022-09-15T18:51:23.695Z,15.56
2022-09-15T18:53:57.623Z,15.56
2022-09-15T18:56:25.820Z,15.56
2022-09-15T18:58:54.975Z,15.56
2022-09-15T19:01:23.396Z,15.55
2022-09-15T19:03:52.276Z,15.55
2022-09-15T19:06:20.321Z,15.55
2022-09-15T19:08:49.116Z,15.56
2022-09-15T19:11:17.613Z,15.55
2022-09-15T19:13:47.661Z,15.56
2022-09-15T19:16:15.910Z,15.56
2022-09-15T19:18:45.106Z,15.56
2022-09-15T19:21:13.022Z,15.56
2022-09-15T19:23:40.890Z,15.56
2022-09-15T19:26:16.963Z,15.56
2022-09-15T19:28:50.034Z,15.55
2022-09-15T19:31:18.465Z,15.55
2022-09-15T19:33:46.413Z,15.54
2022-09-15T19:36:27.988Z,15.54
2022-09-15T19:39:02.910Z,15.54
2022-09-15T19:41:31.779Z,15.54
2022-09-15T19:44:02.431Z,15.53
2022-09-15T19:46:31.264Z,15.53
2022-09-15T19:48:59.881Z,15.54
2022-09-15T19:51:28.207Z,15.53
2022-09-15T19:53:59.129Z,15.54
2022-09-15T19:56:28.343Z,15.53
2022-09-15T19:58:58.570Z,15.53
2022-09-15T20:01:29.148Z,15.53
2022-09-15T20:06:44.725Z,15.51
2022-09-15T20:09:16.975Z,15.51
2022-09-15T20:11:45.185Z,15.49
2022-09-15T20:14:14.563Z,15.48
2022-09-15T20:16:42.876Z,15.47
2022-09-15T20:19:11.074Z,15.45
2022-09-15T20:21:56.322Z,15.44
2022-09-15T20:24:24.817Z,15.43
2022-09-15T20:26:54.102Z,15.40
2022-09-15T20:29:23.888Z,15.37
2022-09-15T20:31:52.432Z,15.34
2022-09-15T20:34:23.378Z,15.31
2022-09-15T20:36:51.700Z,15.29
2022-09-15T20:39:22.854Z,15.25
2022-09-15T20:41:50.969Z,15.21
2022-09-15T20:44:19.054Z,15.19
2022-09-15T20:46:47.552Z,15.17
2022-09-15T20:49:16.454Z,15.15
2022-09-15T20:51:46.620Z,15.14
2022-09-15T20:54:15.479Z,15.12
2022-09-15T20:56:44.557Z,15.10
2022-09-15T20:59:15.947Z,15.08
2022-09-15T21:01:44.240Z,15.05
2022-09-15T21:04:13.071Z,15.03
2022-09-15T21:06:41.123Z,15.00
2022-09-15T21:09:09.435Z,14.98
2022-09-15T21:11:37.798Z,14.96
2022-09-15T21:14:05.928Z,14.92
2022-09-15T21:16:35.005Z,14.90
2022-09-15T21:19:20.081Z,14.86
2022-09-15T21:21:48.097Z,14.82
2022-09-15T21:24:16.097Z,14.77
2022-09-15T21:27:02.798Z,14.72
2022-09-15T21:29:31.786Z,14.64
2022-09-15T21:32:00.289Z,14.58
2022-09-15T21:34:28.587Z,14.50
2022-09-15T21:36:57.105Z,14.44
2022-09-15T21:39:25.587Z,14.37
2022-09-15T21:41:54.378Z,14.30
2022-09-15T21:44:22.314Z,14.24
2022-09-15T21:46:52.855Z,14.17
2022-09-15T21:49:20.872Z,14.11
2022-09-15T21:51:48.894Z,14.05
2022-09-15T21:54:16.994Z,13.99
2022-09-15T21:56:45.376Z,14.01
2022-09-15T21:59:13.401Z,14.08
2022-09-15T22:01:41.955Z,14.14
2022-09-15T22:04:10.724Z,14.17
2022-09-15T22:06:41.405Z,14.19
2022-09-15T22:09:14.425Z,14.21
2022-09-15T22:11:42.842Z,14.21
2022-09-15T22:14:13.229Z,14.23
2022-09-15T22:16:43.258Z,14.25
2022-09-15T22:19:12.935Z,14.26
2022-09-15T22:21:42.170Z,14.26
2022-09-15T22:24:14.147Z,14.25
2022-09-15T22:26:43.716Z,14.25
2022-09-15T22:29:13.921Z,14.25
2022-09-15T22:31:42.433Z,14.25
2022-09-15T22:34:10.726Z,14.25
2022-09-15T22:36:39.093Z,14.24
2022-09-15T22:39:07.898Z,14.23
2022-09-15T22:41:39.655Z,14.23
2022-09-15T22:44:17.834Z,14.22
2022-09-15T22:46:46.207Z,14.20
2022-09-15T22:49:14.530Z,14.19
2022-09-15T22:51:43.176Z,14.19
2022-09-15T22:54:11.091Z,14.18
2022-09-15T22:56:39.014Z,14.17
2022-09-15T22:59:07.219Z,14.11
2022-09-15T23:01:36.179Z,13.95
2022-09-15T23:04:04.114Z,13.79
2022-09-15T23:06:34.393Z,13.65
2022-09-15T23:09:05.967Z,13.54
2022-09-15T23:11:34.752Z,13.45
2022-09-15T23:14:02.897Z,13.38
2022-09-15T23:16:32.479Z,13.32
2022-09-15T23:19:00.577Z,13.27
2022-09-15T23:21:29.235Z,13.34
2022-09-15T23:23:57.349Z,13.32
2022-09-15T23:26:26.478Z,13.23
2022-09-15T23:28:55.120Z,13.16
2022-09-15T23:31:23.127Z,13.11
2022-09-15T23:33:50.946Z,13.08
2022-09-15T23:36:19.815Z,13.04
2022-09-15T23:38:49.384Z,13.01
2022-09-15T23:41:18.593Z,12.97
2022-09-15T23:43:46.814Z,12.94
2022-09-15T23:46:16.960Z,12.91
2022-09-15T23:48:45.230Z,12.88
2022-09-15T23:51:13.316Z,12.86
2022-09-15T23:53:42.055Z,12.84
2022-09-15T23:56:09.799Z,12.84
2022-09-15T23:58:37.819Z,12.84
