createdAt,value
2019-01-06T00:01:52.318Z,6.60
2019-01-06T00:04:52.626Z,6.50
2019-01-06T00:07:32.768Z,6.50
2019-01-06T00:10:19.638Z,6.50
2019-01-06T00:13:06.347Z,6.50
2019-01-06T00:15:54.233Z,6.50
2019-01-06T00:18:54.473Z,6.50
2019-01-06T00:21:41.011Z,6.50
2019-01-06T00:24:27.943Z,6.60
2019-01-06T00:27:30.991Z,6.60
2019-01-06T00:30:17.308Z,6.60
2019-01-06T00:33:13.312Z,6.60
2019-01-06T00:35:59.830Z,6.60
2019-01-06T00:38:42.454Z,6.60
2019-01-06T00:41:32.526Z,6.60
2019-01-06T00:44:19.352Z,6.60
2019-01-06T00:47:18.496Z,6.70
2019-01-06T00:50:21.460Z,6.70
2019-01-06T00:53:24.126Z,6.70
2019-01-06T00:56:19.540Z,6.70
2019-01-06T00:59:06.470Z,6.70
2019-01-06T01:02:12.256Z,6.70
2019-01-06T01:05:12.779Z,6.70
2019-01-06T01:08:06.913Z,6.70
2019-01-06T01:10:53.648Z,6.70
2019-01-06T01:13:48.477Z,6.70
2019-01-06T01:16:38.409Z,6.70
2019-01-06T01:19:32.501Z,6.70
2019-01-06T01:22:23.333Z,6.70
2019-01-06T01:25:10.131Z,6.70
2019-01-06T01:28:08.294Z,6.70
2019-01-06T01:31:14.418Z,6.70
2019-01-06T01:33:59.573Z,6.70
2019-01-06T01:36:51.167Z,6.70
2019-01-06T01:42:47.826Z,6.80
2019-01-06T01:45:45.968Z,6.80
2019-01-06T01:48:33.027Z,6.80
2019-01-06T01:51:26.360Z,6.80
2019-01-06T01:54:23.558Z,6.80
2019-01-06T01:57:10.820Z,6.80
2019-01-06T02:00:04.689Z,6.90
2019-01-06T02:02:55.460Z,6.90
2019-01-06T02:05:49.369Z,6.80
2019-01-06T02:08:36.380Z,6.80
2019-01-06T02:11:14.577Z,6.90
2019-01-06T02:14:02.211Z,6.80
2019-01-06T02:16:48.957Z,6.80
2019-01-06T02:19:28.980Z,6.80
2019-01-06T02:22:18.867Z,6.80
2019-01-06T02:25:03.523Z,6.80
2019-01-06T02:27:57.844Z,6.80
2019-01-06T02:30:48.488Z,6.80
2019-01-06T02:33:35.433Z,6.80
2019-01-06T02:36:31.765Z,6.80
2019-01-06T02:39:25.446Z,6.80
2019-01-06T02:42:12.434Z,6.80
2019-01-06T02:45:01.131Z,6.80
2019-01-06T02:47:55.063Z,6.80
2019-01-06T02:50:48.609Z,6.80
2019-01-06T02:53:39.631Z,6.80
2019-01-06T02:56:42.624Z,6.80
2019-01-06T02:59:29.404Z,6.80
2019-01-06T03:02:15.931Z,6.80
2019-01-06T03:05:06.925Z,6.90
2019-01-06T03:07:58.599Z,6.90
2019-01-06T03:10:56.663Z,6.80
2019-01-06T03:13:54.931Z,6.80
2019-01-06T03:16:44.534Z,6.80
2019-01-06T03:19:35.633Z,6.80
2019-01-06T03:22:22.436Z,6.80
2019-01-06T03:25:09.428Z,6.90
2019-01-06T03:27:49.810Z,6.90
2019-01-06T03:30:41.821Z,6.90
2019-01-06T03:33:39.146Z,6.80
2019-01-06T03:36:25.802Z,6.80
2019-01-06T03:39:26.020Z,6.90
2019-01-06T03:42:12.416Z,6.90
2019-01-06T03:44:59.461Z,6.90
2019-01-06T03:47:46.311Z,6.90
2019-01-06T03:50:33.067Z,6.90
2019-01-06T03:53:20.442Z,6.90
2019-01-06T03:56:07.208Z,6.90
2019-01-06T03:59:10.458Z,6.90
2019-01-06T04:02:05.297Z,6.90
2019-01-06T04:04:52.158Z,6.90
2019-01-06T04:07:43.195Z,6.90
2019-01-06T04:10:30.042Z,6.90
2019-01-06T04:13:17.295Z,6.90
2019-01-06T04:16:10.821Z,6.90
2019-01-06T04:18:52.002Z,6.90
2019-01-06T04:21:45.821Z,6.90
2019-01-06T04:24:26.095Z,6.90
2019-01-06T04:27:16.753Z,6.90
2019-01-06T04:30:14.594Z,6.90
2019-01-06T04:33:01.354Z,6.90
2019-01-06T04:35:54.818Z,6.90
2019-01-06T04:38:58.382Z,6.90
2019-01-06T04:41:49.298Z,6.90
2019-01-06T04:44:52.489Z,6.90
2019-01-06T04:47:39.228Z,6.90
2019-01-06T04:50:47.619Z,6.90
2019-01-06T04:53:38.183Z,6.80
2019-01-06T04:56:45.414Z,6.80
2019-01-06T04:59:32.202Z,6.80
2019-01-06T05:02:19.015Z,6.80
2019-01-06T05:05:05.725Z,6.80
2019-01-06T05:08:05.879Z,6.80
2019-01-06T05:11:03.486Z,6.80
2019-01-06T05:13:45.304Z,6.80
2019-01-06T05:16:31.573Z,6.80
2019-01-06T05:19:18.734Z,6.80
2019-01-06T05:22:09.268Z,6.80
2019-01-06T05:25:05.537Z,6.80
2019-01-06T05:27:57.651Z,6.80
2019-01-06T05:30:45.921Z,6.80
2019-01-06T05:33:51.112Z,6.80
2019-01-06T05:36:38.737Z,6.80
2019-01-06T05:39:25.872Z,6.80
2019-01-06T05:42:09.923Z,6.80
2019-01-06T05:44:47.332Z,6.70
2019-01-06T05:47:27.390Z,6.70
2019-01-06T05:50:24.507Z,6.70
2019-01-06T05:53:22.695Z,6.70
2019-01-06T05:56:07.993Z,6.60
2019-01-06T05:58:48.336Z,6.50
2019-01-06T06:01:44.569Z,6.40
2019-01-06T06:04:32.420Z,6.50
2019-01-06T06:07:19.108Z,6.40
2019-01-06T06:10:16.150Z,6.40
2019-01-06T06:12:54.879Z,6.40
2019-01-06T06:15:44.313Z,6.40
2019-01-06T06:18:47.790Z,6.40
2019-01-06T06:21:34.331Z,6.40
2019-01-06T06:24:20.968Z,6.40
2019-01-06T06:27:08.771Z,6.40
2019-01-06T06:30:04.732Z,6.40
2019-01-06T06:32:51.201Z,6.40
2019-01-06T06:35:37.590Z,6.40
2019-01-06T06:38:25.518Z,6.30
2019-01-06T06:41:09.323Z,6.40
2019-01-06T06:43:56.055Z,6.40
2019-01-06T06:46:40.470Z,6.40
2019-01-06T06:49:25.523Z,6.40
2019-01-06T06:52:15.315Z,6.40
2019-01-06T06:55:18.445Z,6.40
2019-01-06T06:58:38.223Z,6.40
2019-01-06T07:01:48.105Z,6.40
2019-01-06T07:04:42.014Z,6.40
2019-01-06T07:07:28.868Z,6.40
2019-01-06T07:10:08.597Z,6.50
2019-01-06T07:12:58.034Z,6.40
2019-01-06T07:15:46.089Z,6.40
2019-01-06T07:18:30.121Z,6.40
2019-01-06T07:21:36.196Z,6.40
2019-01-06T07:24:32.719Z,6.40
2019-01-06T07:27:19.243Z,6.40
2019-01-06T07:30:10.130Z,6.40
2019-01-06T07:33:07.034Z,6.50
2019-01-06T07:35:47.946Z,6.40
2019-01-06T07:38:51.304Z,6.50
2019-01-06T07:41:40.526Z,6.50
2019-01-06T07:44:32.027Z,6.40
2019-01-06T07:47:24.692Z,6.40
2019-01-06T07:50:15.182Z,6.40
2019-01-06T07:52:59.438Z,6.40
2019-01-06T07:55:45.786Z,6.40
2019-01-06T07:58:40.278Z,6.40
2019-01-06T08:01:31.142Z,6.40
2019-01-06T08:04:18.228Z,6.40
2019-01-06T08:07:04.917Z,6.40
2019-01-06T08:10:01.126Z,6.40
2019-01-06T08:12:48.036Z,6.40
2019-01-06T08:15:44.767Z,6.30
2019-01-06T08:18:39.736Z,6.30
2019-01-06T08:21:25.851Z,6.30
2019-01-06T08:24:16.750Z,6.30
2019-01-06T08:27:03.355Z,6.40
2019-01-06T08:29:52.093Z,6.40
2019-01-06T08:32:40.746Z,6.50
2019-01-06T08:35:29.512Z,6.50
2019-01-06T08:38:18.993Z,6.50
2019-01-06T08:41:16.589Z,6.50
2019-01-06T08:44:03.200Z,6.60
2019-01-06T08:47:05.968Z,6.60
2019-01-06T08:49:52.903Z,6.60
2019-01-06T08:52:47.004Z,6.50
2019-01-06T08:55:43.471Z,6.50
2019-01-06T08:58:31.336Z,6.50
2019-01-06T09:01:22.104Z,6.60
2019-01-06T09:04:08.875Z,6.60
2019-01-06T09:07:05.823Z,6.60
2019-01-06T09:09:59.737Z,6.60
2019-01-06T09:12:59.992Z,6.50
2019-01-06T09:15:48.903Z,6.50
2019-01-06T09:18:35.699Z,6.50
2019-01-06T09:21:31.404Z,6.50
2019-01-06T09:24:18.373Z,6.50
2019-01-06T09:27:05.505Z,6.50
2019-01-06T09:29:58.264Z,6.50
2019-01-06T09:32:45.054Z,6.50
2019-01-06T09:35:41.583Z,6.50
2019-01-06T09:38:42.019Z,6.50
2019-01-06T09:41:28.392Z,6.60
2019-01-06T09:44:20.311Z,6.60
2019-01-06T09:47:08.336Z,6.70
2019-01-06T09:49:55.779Z,6.70
2019-01-06T09:52:43.656Z,6.70
2019-01-06T09:55:40.492Z,6.80
2019-01-06T09:58:27.352Z,6.80
2019-01-06T10:01:13.901Z,6.90
2019-01-06T10:04:11.136Z,6.90
2019-01-06T10:07:02.679Z,7.00
2019-01-06T10:10:02.928Z,7.00
2019-01-06T10:12:47.475Z,7.00
2019-01-06T10:15:34.135Z,7.00
2019-01-06T10:18:25.151Z,7.00
2019-01-06T10:21:11.668Z,7.00
2019-01-06T10:23:58.412Z,7.00
2019-01-06T10:26:57.291Z,7.10
2019-01-06T10:29:55.229Z,7.10
2019-01-06T10:32:38.253Z,7.10
2019-01-06T10:35:29.309Z,7.20
2019-01-06T10:38:32.438Z,7.30
2019-01-06T10:41:29.397Z,7.40
2019-01-06T10:44:16.552Z,7.40
2019-01-06T10:46:57.178Z,7.40
2019-01-06T10:49:43.954Z,7.40
2019-01-06T10:52:36.486Z,7.40
2019-01-06T10:55:30.958Z,7.50
2019-01-06T10:58:30.326Z,7.50
2019-01-06T11:01:16.766Z,7.50
2019-01-06T11:04:13.971Z,7.50
2019-01-06T11:07:04.642Z,7.50
2019-01-06T11:09:47.722Z,7.50
2019-01-06T11:12:41.893Z,7.60
2019-01-06T11:15:45.087Z,7.60
2019-01-06T11:18:31.863Z,7.60
2019-01-06T11:21:24.064Z,7.60
2019-01-06T11:24:08.997Z,7.60
2019-01-06T11:26:51.629Z,7.70
2019-01-06T11:29:42.597Z,7.70
2019-01-06T11:32:31.402Z,7.70
2019-01-06T11:35:26.464Z,7.80
2019-01-06T11:38:14.796Z,7.80
2019-01-06T11:41:18.427Z,7.80
2019-01-06T11:44:08.842Z,7.80
2019-01-06T11:47:00.029Z,7.80
2019-01-06T11:49:46.640Z,7.70
2019-01-06T11:52:40.256Z,7.70
2019-01-06T11:55:44.184Z,7.70
2019-01-06T11:58:31.065Z,7.70
2019-01-06T12:01:18.002Z,7.70
2019-01-06T12:04:04.798Z,7.80
2019-01-06T12:06:50.561Z,7.80
2019-01-06T12:09:38.910Z,7.80
2019-01-06T12:12:56.690Z,7.80
2019-01-06T12:15:55.596Z,7.80
2019-01-06T12:18:50.578Z,7.80
2019-01-06T12:21:50.735Z,7.80
2019-01-06T12:24:48.467Z,7.90
2019-01-06T12:27:34.817Z,7.80
2019-01-06T12:30:42.928Z,7.80
2019-01-06T12:33:36.804Z,7.80
2019-01-06T12:36:23.115Z,7.90
2019-01-06T12:39:09.850Z,7.90
2019-01-06T12:42:00.919Z,7.90
2019-01-06T12:45:04.901Z,7.80
2019-01-06T12:47:56.614Z,7.90
2019-01-06T12:50:45.003Z,7.90
2019-01-06T12:53:38.908Z,7.80
2019-01-06T12:56:22.096Z,7.80
2019-01-06T12:59:15.161Z,7.80
2019-01-06T13:02:02.347Z,7.80
2019-01-06T13:04:49.431Z,7.80
2019-01-06T13:07:50.029Z,7.70
2019-01-06T13:10:41.612Z,7.70
2019-01-06T13:13:36.565Z,7.70
2019-01-06T13:16:17.608Z,7.70
2019-01-06T13:19:17.148Z,7.70
2019-01-06T13:22:04.415Z,7.70
2019-01-06T13:24:58.788Z,7.70
2019-01-06T13:27:46.554Z,7.70
2019-01-06T13:30:35.062Z,7.70
2019-01-06T13:33:29.140Z,7.60
2019-01-06T13:36:19.812Z,7.50
2019-01-06T13:39:17.077Z,7.50
2019-01-06T13:42:15.763Z,7.50
2019-01-06T13:45:00.695Z,7.50
2019-01-06T13:47:52.827Z,7.50
2019-01-06T13:50:40.833Z,7.50
2019-01-06T13:53:27.566Z,7.50
2019-01-06T13:56:23.915Z,7.50
2019-01-06T13:59:15.013Z,7.50
2019-01-06T14:02:09.819Z,7.50
2019-01-06T14:04:58.935Z,7.50
2019-01-06T14:07:44.970Z,7.50
2019-01-06T14:10:46.337Z,7.40
2019-01-06T14:13:38.221Z,7.40
2019-01-06T14:16:25.306Z,7.40
2019-01-06T14:19:26.510Z,7.50
2019-01-06T14:22:22.556Z,7.40
2019-01-06T14:25:14.992Z,7.40
2019-01-06T14:28:16.858Z,7.50
2019-01-06T14:31:07.671Z,7.40
2019-01-06T14:33:55.523Z,7.40
2019-01-06T14:36:44.544Z,7.40
2019-01-06T14:39:39.367Z,7.40
2019-01-06T14:42:26.489Z,7.40
2019-01-06T14:45:15.205Z,7.40
2019-01-06T14:48:02.827Z,7.50
2019-01-06T14:51:02.589Z,7.50
2019-01-06T14:53:59.858Z,7.40
2019-01-06T14:56:59.541Z,7.40
2019-01-06T14:59:59.805Z,7.40
2019-01-06T15:02:53.912Z,7.40
2019-01-06T15:05:56.904Z,7.40
2019-01-06T15:08:48.077Z,7.50
2019-01-06T15:11:36.693Z,7.40
2019-01-06T15:14:42.936Z,7.50
2019-01-06T15:17:33.676Z,7.50
2019-01-06T15:20:21.399Z,7.40
2019-01-06T15:23:12.128Z,7.50
2019-01-06T15:26:02.637Z,7.50
2019-01-06T15:28:54.443Z,7.50
2019-01-06T15:31:51.529Z,7.40
2019-01-06T15:34:31.933Z,7.40
2019-01-06T15:37:18.296Z,7.40
2019-01-06T15:40:08.619Z,7.50
2019-01-06T15:42:56.583Z,7.40
2019-01-06T15:45:47.167Z,7.40
2019-01-06T15:48:38.268Z,7.40
2019-01-06T15:51:22.748Z,7.40
2019-01-06T15:54:10.627Z,7.40
2019-01-06T15:56:57.400Z,7.40
2019-01-06T15:59:48.354Z,7.40
2019-01-06T16:02:35.179Z,7.30
2019-01-06T16:05:29.373Z,7.30
2019-01-06T16:08:32.614Z,7.30
2019-01-06T16:11:28.395Z,7.30
2019-01-06T16:14:15.344Z,7.30
2019-01-06T16:16:57.920Z,7.30
2019-01-06T16:19:44.742Z,7.30
2019-01-06T16:22:32.672Z,7.30
2019-01-06T16:25:30.177Z,7.30
2019-01-06T16:28:18.580Z,7.30
2019-01-06T16:31:13.046Z,7.20
2019-01-06T16:33:57.978Z,7.20
2019-01-06T16:36:44.922Z,7.20
2019-01-06T16:39:32.658Z,7.20
2019-01-06T16:42:19.544Z,7.20
2019-01-06T16:45:07.560Z,7.20
2019-01-06T16:47:55.600Z,7.20
2019-01-06T16:50:41.977Z,7.10
2019-01-06T16:53:28.357Z,7.20
2019-01-06T16:56:27.859Z,7.20
2019-01-06T16:59:07.617Z,7.20
2019-01-06T17:01:53.949Z,7.20
2019-01-06T17:04:40.842Z,7.20
2019-01-06T17:07:27.237Z,7.20
2019-01-06T17:10:13.953Z,7.30
2019-01-06T17:13:20.223Z,7.30
2019-01-06T17:16:12.028Z,7.30
2019-01-06T17:19:04.131Z,7.30
2019-01-06T17:21:54.516Z,7.30
2019-01-06T17:24:42.392Z,7.20
2019-01-06T17:27:25.504Z,7.20
2019-01-06T17:30:25.542Z,7.20
2019-01-06T17:33:07.411Z,7.20
2019-01-06T17:35:58.171Z,7.20
2019-01-06T17:38:45.168Z,7.20
2019-01-06T17:41:32.966Z,7.20
2019-01-06T17:44:28.787Z,7.20
2019-01-06T17:47:22.458Z,7.20
2019-01-06T17:50:09.198Z,7.20
2019-01-06T17:52:57.068Z,7.20
2019-01-06T17:55:45.563Z,7.20
2019-01-06T17:58:47.633Z,7.20
2019-01-06T18:01:36.386Z,7.20
2019-01-06T18:04:23.897Z,7.20
2019-01-06T18:07:11.936Z,7.20
2019-01-06T18:10:08.283Z,7.30
2019-01-06T18:12:51.020Z,7.20
2019-01-06T18:15:41.728Z,7.30
2019-01-06T18:18:29.682Z,7.30
2019-01-06T18:21:16.805Z,7.30
2019-01-06T18:24:09.602Z,7.30
2019-01-06T18:26:56.527Z,7.30
2019-01-06T18:29:46.847Z,7.30
2019-01-06T18:32:29.129Z,7.30
2019-01-06T18:35:30.048Z,7.30
2019-01-06T18:38:17.953Z,7.30
2019-01-06T18:41:11.669Z,7.30
2019-01-06T18:43:55.926Z,7.30
2019-01-06T18:46:42.255Z,7.30
2019-01-06T18:49:24.720Z,7.40
2019-01-06T18:52:19.419Z,7.40
2019-01-06T18:55:19.219Z,7.30
2019-01-06T18:58:14.826Z,7.20
2019-01-06T19:01:03.832Z,7.10
2019-01-06T19:03:54.757Z,7.20
2019-01-06T19:06:49.708Z,7.20
2019-01-06T19:09:37.657Z,7.20
2019-01-06T19:12:24.144Z,7.10
2019-01-06T19:15:17.884Z,7.10
2019-01-06T19:18:18.273Z,7.00
2019-01-06T19:21:04.771Z,7.00
2019-01-06T19:23:52.561Z,7.10
2019-01-06T19:26:43.280Z,7.10
2019-01-06T19:29:29.907Z,7.00
2019-01-06T19:32:16.575Z,7.00
2019-01-06T19:35:03.325Z,7.10
2019-01-06T19:38:00.178Z,7.10
2019-01-06T19:40:46.501Z,7.10
2019-01-06T19:43:33.447Z,7.10
2019-01-06T19:46:50.095Z,7.20
2019-01-06T19:49:49.279Z,7.20
2019-01-06T19:52:38.338Z,7.20
2019-01-06T19:55:21.446Z,7.20
2019-01-06T19:58:21.323Z,7.20
2019-01-06T20:01:07.733Z,7.20
2019-01-06T20:04:12.987Z,7.10
2019-01-06T20:07:01.979Z,7.10
2019-01-06T20:09:59.004Z,7.10
2019-01-06T20:13:02.301Z,7.10
2019-01-06T20:15:43.918Z,7.10
2019-01-06T20:18:30.687Z,7.00
2019-01-06T20:21:17.041Z,7.00
2019-01-06T20:24:03.978Z,7.00
2019-01-06T20:26:50.616Z,7.00
2019-01-06T20:29:37.629Z,7.00
2019-01-06T20:32:24.755Z,7.00
2019-01-06T20:35:12.453Z,7.00
2019-01-06T20:37:59.142Z,7.00
2019-01-06T20:40:47.036Z,7.00
2019-01-06T20:43:38.076Z,7.00
2019-01-06T20:46:28.861Z,7.00
2019-01-06T20:49:35.248Z,7.00
2019-01-06T20:52:22.435Z,7.00
2019-01-06T20:55:26.808Z,7.00
2019-01-06T20:58:13.759Z,7.00
2019-01-06T21:01:00.699Z,6.80
2019-01-06T21:03:47.505Z,6.40
2019-01-06T21:06:43.251Z,6.30
2019-01-06T21:09:29.957Z,6.20
2019-01-06T21:12:19.125Z,6.40
2019-01-06T21:15:07.845Z,6.40
2019-01-06T21:17:55.266Z,6.50
2019-01-06T21:20:41.658Z,6.50
2019-01-06T21:23:41.994Z,6.50
2019-01-06T21:26:43.618Z,6.50
2019-01-06T21:29:43.018Z,6.50
2019-01-06T21:32:33.084Z,6.50
2019-01-06T21:35:19.926Z,6.40
2019-01-06T21:38:06.787Z,6.40
2019-01-06T21:40:49.259Z,6.30
2019-01-06T21:43:36.117Z,6.20
2019-01-06T21:46:19.203Z,6.10
2019-01-06T21:49:09.824Z,6.10
2019-01-06T21:51:57.833Z,6.10
2019-01-06T21:54:53.779Z,6.10
2019-01-06T21:57:48.076Z,6.00
2019-01-06T22:00:34.622Z,6.00
2019-01-06T22:03:21.272Z,6.00
2019-01-06T22:06:11.979Z,6.00
2019-01-06T22:09:09.284Z,6.00
2019-01-06T22:11:55.955Z,5.90
2019-01-06T22:14:42.549Z,5.90
2019-01-06T22:17:29.343Z,5.80
2019-01-06T22:20:32.251Z,5.70
2019-01-06T22:23:31.777Z,5.70
2019-01-06T22:26:21.326Z,5.70
2019-01-06T22:29:08.125Z,5.60
2019-01-06T22:32:11.142Z,5.50
2019-01-06T22:35:08.049Z,5.50
2019-01-06T22:38:02.718Z,5.40
2019-01-06T22:40:49.488Z,5.40
2019-01-06T22:43:36.260Z,5.30
2019-01-06T22:46:25.642Z,5.30
2019-01-06T22:49:31.937Z,5.20
2019-01-06T22:52:21.809Z,5.10
2019-01-06T22:55:08.568Z,5.10
2019-01-06T22:57:55.126Z,5.00
2019-01-06T23:00:44.370Z,5.00
2019-01-06T23:03:36.837Z,5.00
2019-01-06T23:06:23.222Z,5.00
2019-01-06T23:09:10.188Z,5.00
2019-01-06T23:11:50.165Z,5.00
2019-01-06T23:14:27.584Z,5.00
2019-01-06T23:17:10.835Z,4.90
2019-01-06T23:19:58.008Z,5.00
2019-01-06T23:22:52.086Z,4.90
2019-01-06T23:25:37.363Z,4.90
2019-01-06T23:28:20.789Z,4.90
2019-01-06T23:31:20.576Z,4.90
2019-01-06T23:34:00.970Z,4.90
2019-01-06T23:37:01.118Z,4.90
2019-01-06T23:40:04.256Z,4.90
2019-01-06T23:42:58.219Z,4.80
2019-01-06T23:45:44.607Z,4.80
2019-01-06T23:48:44.993Z,4.80
2019-01-06T23:51:43.691Z,4.80
2019-01-06T23:54:30.667Z,4.80
2019-01-06T23:57:20.170Z,4.80
