createdAt,value
2023-05-19T00:00:53.505Z,4.18
2023-05-19T00:04:02.711Z,4.10
2023-05-19T00:07:05.781Z,3.88
2023-05-19T00:10:08.264Z,3.45
2023-05-19T00:13:10.224Z,3.53
2023-05-19T00:16:12.970Z,3.97
2023-05-19T00:19:14.876Z,4.22
2023-05-19T00:22:16.969Z,4.10
2023-05-19T00:25:18.805Z,3.53
2023-05-19T00:28:20.568Z,3.90
2023-05-19T00:31:22.709Z,3.67
2023-05-19T00:34:24.772Z,3.38
2023-05-19T00:37:26.896Z,3.08
2023-05-19T00:40:31.504Z,3.78
2023-05-19T00:43:34.497Z,3.42
2023-05-19T00:46:36.548Z,3.40
2023-05-19T00:49:38.412Z,3.40
2023-05-19T00:52:40.445Z,3.47
2023-05-19T00:55:43.072Z,3.20
2023-05-19T00:58:48.051Z,3.15
2023-05-19T01:01:55.300Z,3.28
2023-05-19T01:04:57.933Z,3.00
2023-05-19T01:08:00.972Z,2.75
2023-05-19T01:11:03.595Z,3.38
2023-05-19T01:14:06.144Z,3.03
2023-05-19T01:17:10.220Z,3.05
2023-05-19T01:20:38.736Z,3.10
2023-05-19T01:23:52.177Z,3.80
2023-05-19T01:27:12.449Z,3.25
2023-05-19T01:30:52.116Z,3.33
2023-05-19T01:33:57.458Z,2.95
2023-05-19T01:37:01.829Z,2.90
2023-05-19T01:40:04.364Z,3.58
2023-05-19T01:43:10.840Z,2.65
2023-05-19T01:46:13.016Z,3.33
2023-05-19T01:49:14.936Z,3.25
2023-05-19T01:52:19.350Z,3.85
2023-05-19T01:55:23.815Z,3.45
2023-05-19T01:58:45.660Z,3.83
2023-05-19T02:01:57.593Z,3.70
2023-05-19T02:05:29.852Z,3.13
2023-05-19T02:09:04.061Z,3.38
2023-05-19T02:12:17.552Z,3.50
2023-05-19T02:15:27.217Z,3.83
2023-05-19T02:18:30.057Z,3.58
2023-05-19T02:21:33.173Z,3.15
2023-05-19T02:24:35.132Z,3.67
2023-05-19T02:27:38.644Z,3.47
2023-05-19T02:30:41.080Z,3.25
2023-05-19T02:33:43.269Z,3.40
2023-05-19T02:36:45.388Z,3.17
2023-05-19T02:39:48.599Z,3.05
2023-05-19T02:42:50.454Z,3.28
2023-05-19T02:45:52.789Z,3.38
2023-05-19T02:48:55.520Z,3.60
2023-05-19T02:51:57.673Z,3.30
2023-05-19T02:55:00.784Z,3.70
2023-05-19T02:58:02.836Z,3.03
2023-05-19T03:01:08.072Z,3.78
2023-05-19T03:04:09.965Z,2.97
2023-05-19T03:07:13.499Z,3.45
2023-05-19T03:10:15.825Z,3.30
2023-05-19T03:13:17.600Z,3.63
2023-05-19T03:16:19.692Z,2.97
2023-05-19T03:19:22.069Z,3.15
2023-05-19T03:22:24.178Z,3.15
2023-05-19T03:25:30.066Z,3.13
2023-05-19T03:28:32.151Z,4.00
2023-05-19T03:31:34.141Z,3.75
2023-05-19T03:34:36.357Z,3.60
2023-05-19T03:37:38.224Z,3.90
2023-05-19T03:40:41.497Z,3.70
2023-05-19T03:43:46.171Z,3.67
2023-05-19T03:46:51.164Z,3.65
2023-05-19T03:50:11.195Z,3.80
2023-05-19T03:53:26.920Z,3.40
2023-05-19T03:56:28.746Z,3.75
2023-05-19T03:59:31.382Z,3.95
2023-05-19T04:02:33.572Z,3.40
2023-05-19T04:05:35.593Z,3.63
2023-05-19T04:08:37.743Z,3.78
2023-05-19T04:11:40.542Z,3.70
2023-05-19T04:14:42.907Z,3.40
2023-05-19T04:17:48.348Z,3.15
2023-05-19T04:20:51.222Z,3.45
2023-05-19T04:23:54.793Z,3.53
2023-05-19T04:26:56.964Z,3.58
2023-05-19T04:29:59.759Z,3.67
2023-05-19T04:33:05.170Z,3.33
2023-05-19T04:36:10.665Z,3.33
2023-05-19T04:39:15.761Z,3.75
2023-05-19T04:42:26.095Z,3.80
2023-05-19T04:45:29.010Z,3.80
2023-05-19T04:48:34.491Z,3.80
2023-05-19T04:51:36.411Z,3.47
2023-05-19T04:54:39.719Z,3.75
2023-05-19T04:57:42.323Z,3.45
2023-05-19T05:00:44.915Z,4.03
2023-05-19T05:03:50.742Z,3.55
2023-05-19T05:06:52.692Z,4.03
2023-05-19T05:09:56.004Z,4.20
2023-05-19T05:13:00.814Z,4.55
2023-05-19T05:16:06.588Z,4.00
2023-05-19T05:19:09.740Z,4.30
2023-05-19T05:22:13.318Z,4.30
2023-05-19T05:25:16.575Z,4.75
2023-05-19T05:28:19.593Z,4.25
2023-05-19T05:31:22.827Z,4.25
2023-05-19T05:34:25.069Z,4.15
2023-05-19T05:37:27.270Z,4.30
2023-05-19T05:40:29.762Z,4.15
2023-05-19T05:43:32.427Z,4.63
2023-05-19T05:46:38.118Z,4.20
2023-05-19T05:49:40.300Z,4.57
2023-05-19T05:52:47.364Z,5.38
2023-05-19T05:55:51.785Z,5.13
2023-05-19T05:58:54.140Z,4.38
2023-05-19T06:01:56.436Z,4.55
2023-05-19T06:04:59.004Z,4.93
2023-05-19T06:08:01.343Z,4.82
2023-05-19T06:11:09.560Z,4.90
2023-05-19T06:14:13.683Z,5.22
2023-05-19T06:17:38.261Z,4.20
2023-05-19T06:20:40.262Z,4.28
2023-05-19T06:23:42.584Z,4.15
2023-05-19T06:26:46.929Z,4.03
2023-05-19T06:29:48.916Z,4.32
2023-05-19T06:32:51.131Z,4.40
2023-05-19T06:35:53.181Z,5.07
2023-05-19T06:38:56.303Z,4.53
2023-05-19T06:41:58.426Z,4.13
2023-05-19T06:48:26.100Z,4.05
2023-05-19T06:51:28.230Z,5.78
2023-05-19T06:54:32.088Z,4.07
2023-05-19T06:57:34.222Z,4.75
2023-05-19T07:00:37.681Z,4.70
2023-05-19T07:03:43.460Z,3.67
2023-05-19T07:06:47.534Z,4.10
2023-05-19T07:09:49.738Z,3.50
2023-05-19T07:12:53.798Z,4.40
2023-05-19T07:15:58.825Z,4.55
2023-05-19T07:19:04.107Z,3.67
2023-05-19T07:22:06.490Z,4.45
2023-05-19T07:25:16.963Z,3.75
2023-05-19T07:28:22.970Z,3.92
2023-05-19T07:31:26.154Z,4.68
2023-05-19T07:34:29.275Z,3.75
2023-05-19T07:37:31.328Z,3.95
2023-05-19T07:40:33.822Z,3.35
2023-05-19T07:43:39.021Z,3.22
2023-05-19T07:46:41.895Z,3.55
2023-05-19T07:49:51.754Z,3.63
2023-05-19T07:52:55.524Z,3.30
2023-05-19T07:55:59.965Z,3.55
2023-05-19T07:59:02.647Z,2.97
2023-05-19T08:02:04.800Z,2.90
2023-05-19T08:05:12.641Z,3.17
2023-05-19T08:08:17.071Z,3.30
2023-05-19T08:11:19.178Z,2.83
2023-05-19T08:14:28.337Z,3.28
2023-05-19T08:17:31.633Z,3.08
2023-05-19T08:20:35.414Z,2.65
2023-05-19T08:23:49.785Z,3.20
2023-05-19T08:26:52.115Z,7.90
2023-05-19T08:29:55.517Z,4.53
2023-05-19T08:32:58.609Z,3.78
2023-05-19T08:36:08.280Z,3.28
2023-05-19T08:39:11.151Z,3.05
2023-05-19T08:42:16.914Z,3.08
2023-05-19T08:45:20.495Z,2.45
2023-05-19T08:48:23.344Z,2.40
2023-05-19T08:51:32.605Z,2.55
2023-05-19T08:54:47.261Z,2.33
2023-05-19T08:57:51.198Z,2.00
2023-05-19T09:01:03.495Z,2.17
2023-05-19T09:04:10.638Z,2.17
2023-05-19T09:07:19.006Z,2.33
2023-05-19T09:10:35.442Z,1.90
2023-05-19T09:13:38.234Z,2.10
2023-05-19T09:17:16.433Z,2.20
2023-05-19T09:20:27.053Z,2.03
2023-05-19T09:23:34.177Z,1.90
2023-05-19T09:26:40.365Z,2.35
2023-05-19T09:29:45.638Z,2.05
2023-05-19T09:32:59.593Z,2.22
2023-05-19T09:36:05.109Z,2.08
2023-05-19T09:39:18.531Z,2.10
2023-05-19T09:42:38.968Z,2.25
2023-05-19T09:46:14.790Z,2.22
2023-05-19T09:49:31.353Z,2.38
2023-05-19T09:52:39.234Z,1.90
2023-05-19T09:55:42.974Z,1.95
2023-05-19T09:58:48.753Z,2.30
2023-05-19T10:01:55.649Z,1.95
2023-05-19T10:04:57.960Z,2.20
2023-05-19T10:08:00.893Z,2.22
2023-05-19T10:11:05.109Z,2.53
2023-05-19T10:14:08.440Z,2.22
2023-05-19T10:17:12.261Z,2.05
2023-05-19T10:20:17.143Z,2.70
2023-05-19T10:23:19.516Z,2.15
2023-05-19T10:26:23.227Z,1.90
2023-05-19T10:29:43.621Z,1.73
2023-05-19T10:32:48.626Z,1.90
2023-05-19T10:36:18.922Z,1.90
2023-05-19T10:39:37.904Z,1.55
2023-05-19T10:43:12.917Z,1.83
2023-05-19T10:46:16.433Z,2.00
2023-05-19T10:49:24.198Z,1.80
2023-05-19T10:52:30.054Z,2.00
2023-05-19T10:56:04.981Z,1.85
2023-05-19T10:59:07.165Z,1.75
2023-05-19T11:02:09.710Z,1.73
2023-05-19T11:05:18.685Z,1.85
2023-05-19T11:08:34.526Z,1.80
2023-05-19T11:11:54.201Z,2.95
2023-05-19T11:15:01.082Z,1.77
2023-05-19T11:18:07.125Z,1.60
2023-05-19T11:21:16.396Z,1.50
2023-05-19T11:25:06.849Z,1.65
2023-05-19T11:28:23.444Z,1.70
2023-05-19T11:31:28.466Z,1.70
2023-05-19T11:34:39.112Z,1.55
2023-05-19T11:41:10.644Z,1.38
2023-05-19T11:52:32.586Z,1.30
2023-05-19T11:55:41.085Z,1.33
2023-05-19T11:58:43.607Z,1.20
2023-05-19T12:01:53.561Z,1.20
2023-05-19T12:05:10.295Z,1.23
2023-05-19T12:08:19.602Z,1.50
2023-05-19T12:11:25.359Z,1.40
2023-05-19T12:14:31.530Z,1.25
2023-05-19T12:17:34.987Z,1.40
2023-05-19T12:20:38.038Z,1.38
2023-05-19T12:23:44.690Z,1.45
2023-05-19T12:26:54.332Z,1.33
2023-05-19T12:29:57.656Z,3.83
2023-05-19T12:33:03.677Z,7.07
2023-05-19T12:36:08.957Z,2.23
2023-05-19T12:39:11.885Z,1.30
2023-05-19T12:42:16.611Z,1.33
2023-05-19T12:45:23.298Z,1.02
2023-05-19T12:48:25.402Z,1.40
2023-05-19T12:51:27.235Z,1.40
2023-05-19T12:54:33.746Z,1.30
2023-05-19T12:57:37.151Z,1.00
2023-05-19T13:00:50.603Z,1.13
2023-05-19T13:03:53.154Z,1.17
2023-05-19T13:06:55.916Z,1.40
2023-05-19T13:09:57.789Z,1.23
2023-05-19T13:13:00.723Z,1.20
2023-05-19T13:16:02.702Z,1.38
2023-05-19T13:19:06.341Z,1.30
2023-05-19T13:22:11.464Z,1.20
2023-05-19T13:25:23.532Z,1.30
2023-05-19T13:28:26.498Z,1.10
2023-05-19T13:31:29.205Z,0.90
2023-05-19T13:34:31.310Z,1.30
2023-05-19T13:37:33.810Z,1.42
2023-05-19T13:40:37.128Z,1.00
2023-05-19T13:43:39.117Z,1.05
2023-05-19T13:46:45.819Z,1.40
2023-05-19T13:50:04.650Z,1.10
2023-05-19T13:53:06.915Z,1.13
2023-05-19T13:56:09.225Z,1.40
2023-05-19T13:59:12.085Z,1.20
2023-05-19T14:02:20.721Z,1.25
2023-05-19T14:05:24.793Z,1.35
2023-05-19T14:08:31.441Z,1.15
2023-05-19T14:11:34.340Z,1.20
2023-05-19T14:14:36.689Z,0.90
2023-05-19T14:17:38.947Z,1.10
2023-05-19T14:20:41.951Z,1.20
2023-05-19T14:23:45.677Z,1.20
2023-05-19T14:26:48.812Z,1.35
2023-05-19T14:29:51.106Z,1.20
2023-05-19T14:32:55.533Z,1.50
2023-05-19T14:36:05.693Z,1.00
2023-05-19T14:39:07.949Z,1.27
2023-05-19T14:42:10.793Z,1.23
2023-05-19T14:45:13.634Z,1.63
2023-05-19T14:48:16.049Z,1.40
2023-05-19T14:51:19.267Z,0.90
2023-05-19T14:54:21.138Z,0.85
2023-05-19T14:57:23.304Z,0.95
2023-05-19T15:00:27.875Z,1.02
2023-05-19T15:03:30.217Z,1.27
2023-05-19T15:06:33.284Z,1.02
2023-05-19T15:09:36.143Z,1.17
2023-05-19T15:12:38.740Z,1.30
2023-05-19T15:15:40.735Z,1.10
2023-05-19T15:18:42.889Z,1.00
2023-05-19T15:21:45.779Z,1.10
2023-05-19T15:24:48.012Z,1.17
2023-05-19T15:27:51.823Z,1.20
2023-05-19T15:30:56.389Z,1.33
2023-05-19T15:33:58.423Z,1.00
2023-05-19T15:37:00.521Z,1.20
2023-05-19T15:40:05.688Z,1.42
2023-05-19T15:43:08.912Z,1.20
2023-05-19T15:46:13.340Z,1.33
2023-05-19T15:49:15.410Z,1.17
2023-05-19T15:52:17.801Z,1.50
2023-05-19T15:55:23.398Z,1.63
2023-05-19T15:58:25.749Z,1.75
2023-05-19T16:01:28.085Z,1.02
2023-05-19T16:04:30.469Z,1.20
2023-05-19T16:07:32.852Z,1.50
2023-05-19T16:10:35.325Z,1.40
2023-05-19T16:13:38.034Z,1.13
2023-05-19T16:16:40.316Z,1.10
2023-05-19T16:19:46.679Z,1.65
2023-05-19T16:22:51.873Z,1.83
2023-05-19T16:25:54.929Z,2.00
2023-05-19T16:28:57.068Z,1.98
2023-05-19T16:31:59.194Z,1.35
2023-05-19T16:35:02.358Z,1.40
2023-05-19T16:38:04.581Z,1.20
2023-05-19T16:41:07.323Z,1.20
2023-05-19T16:44:14.649Z,1.38
2023-05-19T16:47:17.044Z,1.20
2023-05-19T16:50:21.950Z,1.50
2023-05-19T16:53:24.039Z,1.35
2023-05-19T16:56:25.980Z,1.23
2023-05-19T16:59:28.391Z,1.50
2023-05-19T17:02:31.151Z,1.30
2023-05-19T17:05:35.970Z,1.10
2023-05-19T17:08:38.690Z,1.30
2023-05-19T17:11:42.383Z,1.10
2023-05-19T17:14:45.194Z,1.40
2023-05-19T17:17:50.788Z,1.00
2023-05-19T17:20:55.508Z,1.38
2023-05-19T17:23:58.603Z,1.30
2023-05-19T17:27:05.495Z,1.30
2023-05-19T17:30:09.263Z,1.50
2023-05-19T17:33:11.285Z,1.20
2023-05-19T17:36:13.988Z,1.20
2023-05-19T17:39:16.578Z,1.20
2023-05-19T17:42:31.291Z,1.30
2023-05-19T17:45:42.020Z,1.10
2023-05-19T17:52:20.882Z,1.30
2023-05-19T17:55:33.518Z,1.20
2023-05-19T17:58:43.776Z,1.20
2023-05-19T18:02:11.930Z,1.40
2023-05-19T18:05:23.025Z,1.20
2023-05-19T18:08:35.626Z,1.20
2023-05-19T18:11:55.804Z,1.20
2023-05-19T18:18:48.386Z,1.35
2023-05-19T18:22:20.532Z,1.40
2023-05-19T18:29:23.565Z,1.20
2023-05-19T18:33:19.352Z,1.40
2023-05-19T18:45:13.774Z,1.40
2023-05-19T19:20:30.545Z,1.20
2023-05-19T19:25:09.079Z,1.77
2023-05-19T19:28:43.768Z,1.13
2023-05-19T19:32:34.558Z,1.80
2023-05-19T19:36:26.592Z,1.25
2023-05-19T19:43:44.100Z,1.40
2023-05-19T19:47:13.221Z,1.17
2023-05-19T19:50:33.562Z,1.52
2023-05-19T19:53:51.184Z,1.30
2023-05-19T19:57:01.934Z,1.40
2023-05-19T20:00:08.664Z,1.25
2023-05-19T20:03:12.635Z,1.40
2023-05-19T20:06:19.181Z,1.52
2023-05-19T20:09:22.062Z,1.50
2023-05-19T20:12:31.756Z,1.30
2023-05-19T20:15:55.261Z,1.60
2023-05-19T20:19:10.850Z,1.30
2023-05-19T20:22:23.012Z,1.67
2023-05-19T20:25:29.088Z,2.00
2023-05-19T20:28:35.046Z,1.90
2023-05-19T20:31:41.309Z,1.65
2023-05-19T20:38:04.227Z,1.65
2023-05-19T20:41:06.847Z,1.40
2023-05-19T20:44:18.802Z,1.90
2023-05-19T20:47:29.767Z,1.60
2023-05-19T20:50:36.109Z,1.80
2023-05-19T20:53:42.529Z,1.63
2023-05-19T20:56:44.973Z,1.55
2023-05-19T20:59:50.520Z,1.40
2023-05-19T21:02:56.620Z,1.60
2023-05-19T21:06:06.746Z,1.73
2023-05-19T21:09:11.852Z,1.60
2023-05-19T21:12:17.411Z,1.40
2023-05-19T21:15:24.925Z,1.50
2023-05-19T21:18:40.025Z,1.60
2023-05-19T21:21:45.057Z,1.75
2023-05-19T21:24:52.197Z,1.38
2023-05-19T21:27:56.283Z,1.60
2023-05-19T21:31:01.780Z,1.60
2023-05-19T21:34:07.099Z,1.30
2023-05-19T21:37:11.973Z,1.60
2023-05-19T21:40:15.155Z,1.40
2023-05-19T21:43:19.661Z,1.73
2023-05-19T21:46:22.126Z,2.30
2023-05-19T21:49:24.704Z,2.22
2023-05-19T21:52:27.232Z,1.88
2023-05-19T21:55:32.271Z,1.60
2023-05-19T21:58:38.247Z,1.80
2023-05-19T22:01:41.933Z,1.80
2023-05-19T22:04:45.083Z,1.63
2023-05-19T22:07:48.637Z,1.75
2023-05-19T22:10:56.077Z,1.80
2023-05-19T22:14:00.534Z,1.85
2023-05-19T22:17:05.094Z,1.80
2023-05-19T22:20:08.490Z,1.90
2023-05-19T22:23:10.917Z,1.95
2023-05-19T22:26:13.051Z,1.83
2023-05-19T22:29:18.588Z,1.90
2023-05-19T22:32:21.356Z,1.90
2023-05-19T22:35:23.780Z,1.90
2023-05-19T22:38:26.126Z,2.28
2023-05-19T22:41:28.543Z,2.00
2023-05-19T22:44:36.499Z,1.85
2023-05-19T22:47:38.980Z,1.90
2023-05-19T22:50:46.359Z,1.90
2023-05-19T22:53:49.372Z,1.70
2023-05-19T22:56:54.991Z,1.70
2023-05-19T23:00:06.497Z,2.22
2023-05-19T23:03:09.266Z,1.73
2023-05-19T23:06:11.843Z,1.63
2023-05-19T23:09:15.427Z,1.90
2023-05-19T23:12:17.946Z,2.30
2023-05-19T23:15:20.368Z,1.98
2023-05-19T23:18:25.206Z,1.80
2023-05-19T23:21:27.219Z,1.75
2023-05-19T23:24:29.572Z,2.05
2023-05-19T23:27:31.741Z,1.77
2023-05-19T23:30:37.176Z,1.92
2023-05-19T23:33:39.803Z,1.83
2023-05-19T23:36:43.027Z,1.65
2023-05-19T23:39:45.535Z,2.10
2023-05-19T23:42:47.601Z,1.83
2023-05-19T23:45:50.221Z,2.10
2023-05-19T23:48:52.484Z,2.10
2023-05-19T23:51:54.684Z,1.70
2023-05-19T23:54:57.311Z,2.30
2023-05-19T23:58:03.651Z,2.20
