createdAt,value
2023-09-27T00:04:17.395Z,14.6
2023-09-27T00:24:17.298Z,14.7
2023-09-27T00:44:17.375Z,14.5
2023-09-27T01:04:17.142Z,14.2
2023-09-27T01:24:17.204Z,14.4
2023-09-27T01:44:17.123Z,14.3
2023-09-27T02:04:16.924Z,14.2
2023-09-27T02:24:17.072Z,13.8
2023-09-27T02:44:16.908Z,13.2
2023-09-27T03:04:17.005Z,13.2
2023-09-27T03:24:17.081Z,13.3
2023-09-27T03:44:16.831Z,13.1
2023-09-27T04:04:17.065Z,13.1
2023-09-27T04:24:16.901Z,13.0
2023-09-27T04:44:16.870Z,12.6
2023-09-27T05:04:16.768Z,12.4
2023-09-27T05:24:16.821Z,12.7
2023-09-27T05:44:16.877Z,12.6
2023-09-27T06:04:16.895Z,12.6
2023-09-27T06:24:16.782Z,12.5
2023-09-27T06:44:16.683Z,12.6
2023-09-27T07:04:16.645Z,13.1
2023-09-27T07:24:16.799Z,13.5
2023-09-27T07:44:16.757Z,14.2
2023-09-27T08:04:16.612Z,14.9
2023-09-27T08:24:16.641Z,15.5
2023-09-27T08:44:16.545Z,16.3
2023-09-27T09:04:16.508Z,17.6
2023-09-27T09:24:16.487Z,18.4
2023-09-27T09:44:16.529Z,19.0
2023-09-27T10:04:16.656Z,19.5
2023-09-27T10:24:16.705Z,20.0
2023-09-27T10:44:16.401Z,20.8
2023-09-27T11:04:16.620Z,21.3
2023-09-27T11:24:16.697Z,22.1
2023-09-27T11:44:16.601Z,22.7
2023-09-27T12:04:16.667Z,22.6
2023-09-27T12:24:16.314Z,23.5
2023-09-27T12:44:16.567Z,24.3
2023-09-27T13:24:16.496Z,25.0
2023-09-27T13:44:16.377Z,25.3
2023-09-27T14:04:16.238Z,25.3
2023-09-27T14:24:16.448Z,25.0
2023-09-27T14:44:16.178Z,25.2
2023-09-27T15:04:16.419Z,25.2
2023-09-27T15:24:16.332Z,24.9
2023-09-27T15:44:16.262Z,24.4
2023-09-27T16:04:16.195Z,23.6
2023-09-27T16:24:16.278Z,23.2
2023-09-27T16:44:16.219Z,22.7
2023-09-27T17:04:16.102Z,22.2
2023-09-27T17:24:16.063Z,21.2
2023-09-27T17:44:16.012Z,20.5
2023-09-27T18:04:15.853Z,19.8
2023-09-27T18:24:16.150Z,19.3
2023-09-27T18:44:15.863Z,18.8
2023-09-27T19:04:15.814Z,18.5
2023-09-27T19:24:15.739Z,17.9
2023-09-27T19:44:15.773Z,17.6
2023-09-27T20:04:15.695Z,17.5
2023-09-27T20:24:15.797Z,17.5
2023-09-27T20:44:15.702Z,17.5
2023-09-27T21:04:15.781Z,16.9
2023-09-27T21:24:15.914Z,16.4
2023-09-27T21:44:15.579Z,16.1
2023-09-27T22:04:15.836Z,15.7
2023-09-27T22:24:15.867Z,15.8
2023-09-27T22:44:15.506Z,15.5
2023-09-27T23:04:15.481Z,15.3
2023-09-27T23:24:15.532Z,15.3
2023-09-27T23:44:15.433Z,15.2
