createdAt,value
2019-05-23T00:01:12.756Z,11.40
2019-05-23T00:04:09.631Z,11.50
2019-05-23T00:07:00.742Z,11.50
2019-05-23T00:09:51.831Z,11.40
2019-05-23T00:12:43.556Z,11.30
2019-05-23T00:15:32.938Z,11.30
2019-05-23T00:18:06.362Z,11.10
2019-05-23T00:20:37.685Z,11.10
2019-05-23T00:23:10.159Z,11.10
2019-05-23T00:25:44.263Z,11.00
2019-05-23T00:28:17.560Z,11.10
2019-05-23T00:30:55.034Z,11.00
2019-05-23T00:33:29.248Z,11.00
2019-05-23T00:36:02.199Z,11.00
2019-05-23T00:38:34.756Z,10.90
2019-05-23T00:41:07.791Z,10.90
2019-05-23T00:43:41.155Z,10.80
2019-05-23T00:46:12.794Z,10.70
2019-05-23T00:48:44.446Z,10.60
2019-05-23T00:51:16.752Z,10.50
2019-05-23T00:53:49.246Z,10.60
2019-05-23T00:56:22.227Z,10.50
2019-05-23T00:58:54.329Z,10.30
2019-05-23T01:01:27.301Z,10.40
2019-05-23T01:03:58.822Z,10.40
2019-05-23T01:06:32.206Z,10.30
2019-05-23T01:09:07.075Z,10.30
2019-05-23T01:11:38.606Z,10.20
2019-05-23T01:14:11.356Z,10.10
2019-05-23T01:16:42.757Z,10.10
2019-05-23T01:19:15.409Z,10.10
2019-05-23T01:21:58.858Z,10.10
2019-05-23T01:24:40.827Z,10.10
2019-05-23T01:27:13.056Z,10.10
2019-05-23T01:29:49.492Z,10.10
2019-05-23T01:32:37.273Z,10.10
2019-05-23T01:35:12.468Z,10.10
2019-05-23T01:37:45.198Z,10.00
2019-05-23T01:40:17.038Z,9.90
2019-05-23T01:42:49.482Z,9.80
2019-05-23T01:45:22.898Z,9.90
2019-05-23T01:47:54.144Z,9.80
2019-05-23T01:50:27.098Z,9.80
2019-05-23T01:52:58.845Z,9.80
2019-05-23T01:55:30.193Z,9.90
2019-05-23T01:58:01.856Z,9.90
2019-05-23T02:00:34.747Z,9.90
2019-05-23T02:03:06.912Z,10.00
2019-05-23T02:05:38.985Z,10.00
2019-05-23T02:08:14.082Z,10.00
2019-05-23T02:10:45.754Z,10.00
2019-05-23T02:13:17.771Z,10.00
2019-05-23T02:15:49.991Z,9.90
2019-05-23T02:18:23.487Z,9.80
2019-05-23T02:20:56.604Z,9.80
2019-05-23T02:23:29.081Z,9.80
2019-05-23T02:26:01.965Z,9.80
2019-05-23T02:28:35.222Z,9.90
2019-05-23T02:31:08.115Z,9.90
2019-05-23T02:33:39.764Z,9.90
2019-05-23T02:36:13.164Z,9.90
2019-05-23T02:39:03.208Z,10.00
2019-05-23T02:42:00.514Z,10.00
2019-05-23T02:44:33.727Z,10.00
2019-05-23T02:47:29.617Z,10.10
2019-05-23T02:50:02.004Z,10.20
2019-05-23T02:52:44.114Z,10.20
2019-05-23T02:55:29.556Z,10.30
2019-05-23T02:58:24.202Z,10.20
2019-05-23T03:01:22.901Z,10.20
2019-05-23T03:03:57.020Z,10.20
2019-05-23T03:06:28.396Z,10.20
2019-05-23T03:09:00.215Z,10.20
2019-05-23T03:11:42.615Z,10.20
2019-05-23T03:14:16.034Z,10.30
2019-05-23T03:16:52.306Z,10.30
2019-05-23T03:19:48.377Z,10.20
2019-05-23T03:22:36.797Z,10.10
2019-05-23T03:25:35.486Z,10.00
2019-05-23T03:28:10.321Z,10.00
2019-05-23T03:30:45.021Z,10.10
2019-05-23T03:33:16.575Z,10.00
2019-05-23T03:35:49.986Z,10.00
2019-05-23T03:38:23.821Z,9.90
2019-05-23T03:40:55.894Z,9.90
2019-05-23T03:43:29.507Z,9.90
2019-05-23T03:46:05.652Z,9.90
2019-05-23T03:48:37.893Z,9.90
2019-05-23T03:51:10.122Z,9.90
2019-05-23T03:53:43.362Z,9.90
2019-05-23T03:56:16.155Z,9.90
2019-05-23T03:58:48.624Z,9.80
2019-05-23T04:01:22.568Z,9.80
2019-05-23T04:03:55.588Z,9.80
2019-05-23T04:06:28.448Z,9.80
2019-05-23T04:08:59.906Z,9.80
2019-05-23T04:11:32.255Z,9.80
2019-05-23T04:14:03.747Z,9.80
2019-05-23T04:16:35.373Z,9.80
2019-05-23T04:19:07.187Z,9.70
2019-05-23T04:21:38.437Z,9.70
2019-05-23T04:24:10.717Z,9.70
2019-05-23T04:26:42.046Z,9.70
2019-05-23T04:29:13.700Z,9.70
2019-05-23T04:31:45.563Z,9.60
2019-05-23T04:34:17.123Z,9.60
2019-05-23T04:36:49.917Z,9.70
2019-05-23T04:39:21.061Z,9.70
2019-05-23T04:41:53.350Z,9.70
2019-05-23T04:44:24.701Z,9.80
2019-05-23T04:46:56.511Z,9.70
2019-05-23T04:49:28.652Z,9.80
2019-05-23T04:52:00.572Z,9.80
2019-05-23T04:54:32.561Z,9.80
2019-05-23T04:57:04.514Z,9.80
2019-05-23T04:59:36.395Z,9.90
2019-05-23T05:02:24.794Z,9.90
2019-05-23T05:04:42.247Z,10.00
2019-05-23T05:07:13.685Z,10.00
2019-05-23T05:09:45.928Z,10.10
2019-05-23T05:12:18.513Z,10.10
2019-05-23T05:14:51.350Z,10.20
2019-05-23T05:17:23.346Z,10.30
2019-05-23T05:19:54.663Z,10.40
2019-05-23T05:22:26.260Z,10.40
2019-05-23T05:24:57.570Z,10.50
2019-05-23T05:27:29.144Z,10.50
2019-05-23T05:30:00.516Z,10.60
2019-05-23T05:32:43.955Z,10.60
2019-05-23T05:35:05.390Z,10.70
2019-05-23T05:37:36.749Z,10.70
2019-05-23T05:40:09.803Z,10.80
2019-05-23T05:42:42.064Z,10.90
2019-05-23T05:45:13.995Z,11.00
2019-05-23T05:47:45.315Z,11.10
2019-05-23T05:50:17.172Z,11.20
2019-05-23T05:52:48.596Z,11.30
2019-05-23T05:55:21.204Z,11.40
2019-05-23T05:57:54.128Z,11.60
2019-05-23T06:00:47.437Z,11.80
2019-05-23T06:03:18.797Z,11.90
2019-05-23T06:06:00.004Z,12.10
2019-05-23T06:08:32.691Z,12.20
2019-05-23T06:11:04.818Z,12.30
2019-05-23T06:13:37.229Z,12.50
2019-05-23T06:16:08.896Z,12.60
2019-05-23T06:18:40.336Z,12.70
2019-05-23T06:21:14.231Z,12.70
2019-05-23T06:23:45.771Z,12.80
2019-05-23T06:26:17.083Z,12.90
2019-05-23T06:28:48.909Z,13.00
2019-05-23T06:31:21.872Z,13.10
2019-05-23T06:33:54.233Z,13.20
2019-05-23T06:36:25.703Z,13.30
2019-05-23T06:38:57.594Z,13.40
2019-05-23T06:41:28.995Z,13.50
2019-05-23T06:44:01.517Z,13.40
2019-05-23T06:46:33.146Z,13.50
2019-05-23T06:49:04.437Z,13.50
2019-05-23T06:51:35.658Z,13.50
2019-05-23T06:54:08.315Z,13.60
2019-05-23T06:56:39.969Z,13.60
2019-05-23T06:59:11.733Z,13.60
2019-05-23T07:01:43.390Z,13.70
2019-05-23T07:04:15.345Z,13.70
2019-05-23T07:06:47.186Z,14.00
2019-05-23T07:09:20.582Z,14.10
2019-05-23T07:11:56.389Z,14.20
2019-05-23T07:14:29.169Z,14.30
2019-05-23T07:17:00.558Z,14.40
2019-05-23T07:19:31.843Z,14.50
2019-05-23T07:22:04.058Z,14.50
2019-05-23T07:24:35.416Z,14.70
2019-05-23T07:27:06.768Z,14.80
2019-05-23T07:29:38.316Z,15.00
2019-05-23T07:32:10.810Z,15.10
2019-05-23T07:34:42.950Z,15.00
2019-05-23T07:37:14.432Z,15.00
2019-05-23T07:39:45.694Z,15.10
2019-05-23T07:42:17.372Z,15.00
2019-05-23T07:44:50.386Z,15.10
2019-05-23T07:47:21.978Z,15.20
2019-05-23T07:49:53.429Z,15.30
2019-05-23T07:52:25.840Z,15.60
2019-05-23T07:55:06.338Z,15.80
2019-05-23T07:57:39.100Z,16.10
2019-05-23T08:00:18.385Z,16.20
2019-05-23T08:02:52.690Z,16.30
2019-05-23T08:05:23.970Z,16.60
2019-05-23T08:07:55.956Z,16.70
2019-05-23T08:10:33.588Z,16.50
2019-05-23T08:13:01.810Z,16.50
2019-05-23T08:15:33.549Z,16.50
2019-05-23T08:18:05.006Z,16.50
2019-05-23T08:20:36.280Z,16.80
2019-05-23T08:23:07.659Z,17.10
2019-05-23T08:25:39.131Z,17.40
2019-05-23T08:28:10.928Z,17.70
2019-05-23T08:30:42.545Z,17.90
2019-05-23T08:33:14.672Z,18.10
2019-05-23T08:35:47.231Z,18.30
2019-05-23T08:38:19.359Z,18.40
2019-05-23T08:40:51.249Z,18.10
2019-05-23T08:43:23.039Z,18.30
2019-05-23T08:45:54.585Z,18.50
2019-05-23T08:48:26.285Z,18.70
2019-05-23T08:50:58.103Z,18.80
2019-05-23T08:53:29.773Z,18.70
2019-05-23T08:56:01.468Z,18.90
2019-05-23T08:58:33.665Z,19.10
2019-05-23T09:01:05.094Z,19.20
2019-05-23T09:03:38.282Z,19.20
2019-05-23T09:06:11.286Z,19.00
2019-05-23T09:08:44.368Z,19.00
2019-05-23T09:11:15.881Z,18.90
2019-05-23T09:13:47.769Z,18.90
2019-05-23T09:16:19.478Z,18.80
2019-05-23T09:18:50.803Z,18.80
2019-05-23T09:21:21.991Z,18.80
2019-05-23T09:23:53.252Z,18.70
2019-05-23T09:26:24.705Z,18.60
2019-05-23T09:28:56.010Z,18.70
2019-05-23T09:31:28.268Z,18.50
2019-05-23T09:33:59.438Z,18.40
2019-05-23T09:36:30.777Z,18.40
2019-05-23T09:39:02.299Z,18.60
2019-05-23T09:41:33.884Z,18.90
2019-05-23T09:44:06.454Z,19.30
2019-05-23T09:46:37.709Z,19.60
2019-05-23T09:49:11.252Z,19.60
2019-05-23T09:51:42.408Z,19.20
2019-05-23T09:54:14.134Z,19.10
2019-05-23T09:56:46.329Z,18.90
2019-05-23T09:59:17.923Z,19.30
2019-05-23T10:01:49.544Z,19.70
2019-05-23T10:04:21.125Z,19.70
2019-05-23T10:06:52.398Z,19.30
2019-05-23T10:09:23.598Z,19.00
2019-05-23T10:11:54.937Z,19.10
2019-05-23T10:14:29.599Z,19.10
2019-05-23T10:17:00.879Z,19.50
2019-05-23T10:19:32.422Z,19.80
2019-05-23T10:22:04.745Z,20.00
2019-05-23T10:24:36.145Z,20.30
2019-05-23T10:27:09.010Z,20.50
2019-05-23T10:29:40.299Z,20.70
2019-05-23T10:32:13.441Z,20.90
2019-05-23T10:34:45.979Z,21.00
2019-05-23T10:37:19.154Z,21.20
2019-05-23T10:39:55.812Z,21.30
2019-05-23T10:42:28.889Z,21.10
2019-05-23T10:45:00.581Z,20.70
2019-05-23T10:47:31.808Z,20.90
2019-05-23T10:50:07.658Z,20.80
2019-05-23T10:52:36.946Z,20.40
2019-05-23T10:55:09.151Z,20.60
2019-05-23T10:57:40.410Z,20.70
2019-05-23T11:00:14.460Z,21.00
2019-05-23T11:02:45.873Z,21.10
2019-05-23T11:05:17.736Z,21.20
2019-05-23T11:07:49.768Z,21.30
2019-05-23T11:10:22.773Z,21.50
2019-05-23T11:12:54.059Z,21.40
2019-05-23T11:15:25.581Z,21.60
2019-05-23T11:17:56.967Z,21.50
2019-05-23T11:20:29.244Z,21.70
2019-05-23T11:23:03.628Z,21.90
2019-05-23T11:25:35.356Z,22.00
2019-05-23T11:28:06.768Z,22.10
2019-05-23T11:30:56.249Z,22.10
2019-05-23T11:33:28.953Z,22.20
2019-05-23T11:36:00.472Z,22.30
2019-05-23T11:38:31.858Z,22.40
2019-05-23T11:41:03.402Z,22.40
2019-05-23T11:43:34.758Z,22.60
2019-05-23T11:46:14.131Z,22.70
2019-05-23T11:48:45.616Z,22.80
2019-05-23T11:51:17.022Z,22.80
2019-05-23T11:54:06.014Z,22.80
2019-05-23T11:56:21.310Z,22.60
2019-05-23T11:58:52.730Z,22.50
2019-05-23T12:01:42.620Z,22.60
2019-05-23T12:04:17.039Z,22.60
2019-05-23T12:06:58.796Z,22.40
2019-05-23T12:09:30.829Z,22.60
2019-05-23T12:12:02.127Z,22.40
2019-05-23T12:14:33.415Z,22.40
2019-05-23T12:17:06.584Z,22.50
2019-05-23T12:19:37.789Z,22.60
2019-05-23T12:22:09.417Z,22.60
2019-05-23T12:24:40.798Z,22.60
2019-05-23T12:27:12.999Z,22.60
2019-05-23T12:29:45.208Z,22.20
2019-05-23T12:33:55.566Z,21.80
2019-05-23T12:36:27.474Z,21.70
2019-05-23T12:38:59.147Z,21.60
2019-05-23T12:41:30.327Z,21.90
2019-05-23T12:44:01.627Z,22.10
2019-05-23T12:46:33.004Z,22.30
2019-05-23T12:49:10.442Z,22.30
2019-05-23T12:51:42.054Z,22.30
2019-05-23T12:54:13.608Z,22.40
2019-05-23T12:56:48.570Z,22.50
2019-05-23T12:59:18.194Z,22.60
2019-05-23T13:01:51.605Z,22.60
2019-05-23T13:04:22.857Z,22.60
2019-05-23T13:06:55.635Z,22.30
2019-05-23T13:09:26.861Z,22.00
2019-05-23T13:11:58.215Z,22.10
2019-05-23T13:14:29.765Z,22.10
2019-05-23T13:17:01.942Z,21.60
2019-05-23T13:19:33.334Z,21.60
2019-05-23T13:22:05.657Z,21.80
2019-05-23T13:24:51.975Z,21.80
2019-05-23T13:27:10.666Z,21.70
2019-05-23T13:29:42.173Z,21.40
2019-05-23T13:32:13.735Z,21.00
2019-05-23T13:34:45.359Z,21.10
2019-05-23T13:37:17.626Z,21.40
2019-05-23T13:39:49.807Z,21.70
2019-05-23T13:42:22.111Z,21.80
2019-05-23T13:44:53.384Z,22.00
2019-05-23T13:47:24.765Z,22.10
2019-05-23T13:49:56.106Z,22.10
2019-05-23T13:52:28.009Z,22.20
2019-05-23T13:55:00.009Z,22.30
2019-05-23T13:57:32.029Z,22.40
2019-05-23T14:00:03.475Z,22.30
2019-05-23T14:02:35.009Z,22.30
2019-05-23T14:05:06.767Z,22.00
2019-05-23T14:07:38.968Z,21.70
2019-05-23T14:10:11.094Z,21.40
2019-05-23T14:12:42.573Z,21.60
2019-05-23T14:15:16.346Z,21.80
2019-05-23T14:17:48.459Z,22.00
2019-05-23T14:20:20.035Z,22.20
2019-05-23T14:22:57.401Z,22.30
2019-05-23T14:25:29.939Z,22.20
2019-05-23T14:28:05.299Z,22.10
2019-05-23T14:30:53.653Z,22.00
2019-05-23T14:33:43.390Z,22.00
2019-05-23T14:36:32.893Z,21.90
2019-05-23T14:39:07.884Z,21.80
2019-05-23T14:41:45.873Z,21.70
2019-05-23T14:44:17.546Z,21.80
2019-05-23T14:47:08.463Z,21.80
2019-05-23T14:49:44.657Z,21.90
2019-05-23T14:52:23.400Z,22.10
2019-05-23T14:54:59.423Z,22.00
2019-05-23T14:57:30.975Z,21.90
2019-05-23T15:00:02.369Z,21.70
2019-05-23T15:02:35.168Z,21.60
2019-05-23T15:05:07.677Z,21.50
2019-05-23T15:07:38.934Z,21.60
2019-05-23T15:10:11.093Z,21.70
2019-05-23T15:12:42.479Z,21.70
2019-05-23T15:15:14.321Z,21.60
2019-05-23T15:17:45.697Z,21.50
2019-05-23T15:20:17.660Z,21.30
2019-05-23T15:22:48.901Z,21.30
2019-05-23T15:25:20.295Z,21.30
2019-05-23T15:27:51.544Z,21.30
2019-05-23T15:30:22.952Z,21.20
2019-05-23T15:32:54.262Z,21.20
2019-05-23T15:35:26.347Z,21.30
2019-05-23T15:37:57.684Z,21.20
2019-05-23T15:40:31.132Z,21.30
2019-05-23T15:43:02.364Z,21.10
2019-05-23T15:45:33.529Z,21.20
2019-05-23T15:48:04.804Z,21.20
2019-05-23T15:50:54.820Z,21.20
2019-05-23T15:54:03.695Z,21.20
2019-05-23T15:56:42.980Z,21.10
2019-05-23T15:59:32.182Z,21.10
2019-05-23T16:02:23.025Z,21.20
2019-05-23T16:04:58.081Z,21.30
2019-05-23T16:07:30.460Z,21.40
2019-05-23T16:10:02.497Z,21.30
2019-05-23T16:12:33.974Z,21.20
2019-05-23T16:15:07.397Z,21.20
2019-05-23T16:17:38.635Z,21.20
2019-05-23T16:20:10.306Z,21.20
2019-05-23T16:22:41.605Z,21.20
2019-05-23T16:25:13.094Z,21.20
2019-05-23T16:27:44.419Z,21.20
2019-05-23T16:30:15.812Z,21.10
2019-05-23T16:32:47.098Z,21.00
2019-05-23T16:35:19.442Z,20.90
2019-05-23T16:37:50.750Z,20.90
2019-05-23T16:40:22.144Z,20.90
2019-05-23T16:42:53.880Z,20.80
2019-05-23T16:45:25.340Z,20.70
2019-05-23T16:47:56.976Z,20.70
2019-05-23T16:50:29.096Z,20.70
2019-05-23T16:53:01.042Z,20.70
2019-05-23T16:55:50.618Z,20.60
2019-05-23T16:58:40.830Z,20.60
2019-05-23T17:01:24.113Z,20.60
2019-05-23T17:04:16.865Z,20.50
2019-05-23T17:07:14.665Z,20.50
2019-05-23T17:10:07.564Z,20.40
2019-05-23T17:12:44.102Z,20.40
2019-05-23T17:15:29.814Z,20.30
2019-05-23T17:18:19.194Z,20.30
2019-05-23T17:21:12.249Z,20.20
2019-05-23T17:23:50.505Z,20.10
2019-05-23T17:26:43.847Z,20.00
2019-05-23T17:29:46.545Z,19.90
2019-05-23T17:32:22.773Z,19.90
2019-05-23T17:34:54.117Z,19.80
2019-05-23T17:37:26.570Z,19.80
2019-05-23T17:39:58.705Z,19.70
2019-05-23T17:42:30.002Z,19.70
2019-05-23T17:45:01.419Z,19.70
2019-05-23T17:47:34.696Z,19.60
2019-05-23T17:50:06.654Z,19.50
2019-05-23T17:52:38.000Z,19.50
2019-05-23T17:55:09.339Z,19.50
2019-05-23T17:57:40.557Z,19.40
2019-05-23T18:00:15.451Z,19.40
2019-05-23T18:02:47.042Z,19.40
2019-05-23T18:05:18.911Z,19.40
2019-05-23T18:07:50.584Z,19.40
2019-05-23T18:10:22.607Z,19.30
2019-05-23T18:12:53.779Z,19.30
2019-05-23T18:15:25.615Z,19.30
2019-05-23T18:17:58.910Z,19.30
2019-05-23T18:20:31.750Z,19.20
2019-05-23T18:23:04.192Z,19.10
2019-05-23T18:25:36.618Z,19.10
2019-05-23T18:28:09.420Z,19.00
2019-05-23T18:30:48.808Z,19.00
2019-05-23T18:33:21.577Z,18.90
2019-05-23T18:35:55.142Z,18.90
2019-05-23T18:38:26.616Z,18.80
2019-05-23T18:41:05.807Z,18.80
2019-05-23T18:43:31.735Z,18.80
2019-05-23T18:46:07.573Z,18.70
2019-05-23T18:48:39.892Z,18.70
2019-05-23T18:51:11.487Z,18.60
2019-05-23T18:53:43.194Z,18.60
2019-05-23T18:56:14.479Z,18.50
2019-05-23T18:58:48.844Z,18.40
2019-05-23T19:01:22.633Z,18.40
2019-05-23T19:03:54.420Z,18.30
2019-05-23T19:06:27.300Z,18.30
2019-05-23T19:08:58.623Z,18.20
2019-05-23T19:11:30.392Z,18.20
2019-05-23T19:14:02.027Z,18.20
2019-05-23T19:16:35.369Z,18.20
2019-05-23T19:19:07.454Z,18.10
2019-05-23T19:21:39.855Z,18.00
2019-05-23T19:24:11.319Z,18.00
2019-05-23T19:26:43.787Z,17.90
2019-05-23T19:29:17.574Z,17.80
2019-05-23T19:31:48.776Z,17.60
2019-05-23T19:34:20.740Z,17.50
2019-05-23T19:36:52.118Z,17.60
2019-05-23T19:39:23.896Z,17.30
2019-05-23T19:41:55.403Z,17.30
2019-05-23T19:44:28.545Z,17.20
2019-05-23T19:46:59.981Z,17.00
2019-05-23T19:49:32.784Z,17.00
2019-05-23T19:52:04.597Z,16.90
2019-05-23T19:54:35.795Z,16.70
2019-05-23T19:57:07.824Z,16.70
2019-05-23T19:59:39.039Z,16.50
2019-05-23T20:02:41.265Z,16.30
2019-05-23T20:05:20.128Z,16.30
2019-05-23T20:07:51.761Z,16.20
2019-05-23T20:10:23.975Z,16.10
2019-05-23T20:12:55.288Z,16.10
2019-05-23T20:15:27.262Z,16.00
2019-05-23T20:17:58.661Z,16.00
2019-05-23T20:20:31.634Z,15.80
2019-05-23T20:23:05.852Z,15.80
2019-05-23T20:25:38.225Z,15.70
2019-05-23T20:28:09.594Z,15.70
2019-05-23T20:31:00.622Z,15.60
2019-05-23T20:33:32.264Z,15.30
2019-05-23T20:36:11.405Z,15.10
2019-05-23T20:38:40.548Z,15.20
2019-05-23T20:41:12.862Z,15.00
2019-05-23T20:43:44.035Z,15.00
2019-05-23T20:46:16.446Z,15.00
2019-05-23T20:48:47.806Z,15.00
2019-05-23T20:51:19.282Z,15.10
2019-05-23T20:53:50.928Z,15.00
2019-05-23T20:56:22.476Z,14.90
2019-05-23T20:58:57.210Z,14.90
2019-05-23T21:01:34.780Z,14.90
2019-05-23T21:04:06.152Z,15.00
2019-05-23T21:06:37.761Z,14.90
2019-05-23T21:09:10.256Z,14.90
2019-05-23T21:11:41.667Z,14.60
2019-05-23T21:14:13.521Z,14.50
2019-05-23T21:16:45.073Z,14.40
2019-05-23T21:19:17.044Z,14.40
2019-05-23T21:21:50.028Z,14.40
2019-05-23T21:24:21.937Z,14.40
2019-05-23T21:26:53.255Z,14.30
2019-05-23T21:29:24.806Z,14.20
2019-05-23T21:31:57.104Z,14.10
2019-05-23T21:34:28.765Z,14.10
2019-05-23T21:37:00.627Z,13.90
2019-05-23T21:39:32.247Z,13.80
2019-05-23T21:42:04.549Z,13.80
2019-05-23T21:44:35.972Z,13.70
2019-05-23T21:47:07.315Z,13.90
2019-05-23T21:49:38.687Z,13.90
2019-05-23T21:52:10.224Z,13.80
2019-05-23T21:54:41.505Z,13.80
2019-05-23T21:57:16.002Z,13.80
2019-05-23T21:59:45.712Z,13.70
2019-05-23T22:02:29.279Z,13.70
2019-05-23T22:05:17.004Z,13.80
2019-05-23T22:07:48.843Z,13.80
2019-05-23T22:10:20.875Z,13.50
2019-05-23T22:13:03.821Z,13.60
2019-05-23T22:15:38.695Z,13.50
2019-05-23T22:18:10.296Z,13.50
2019-05-23T22:20:41.867Z,13.50
2019-05-23T22:23:13.298Z,13.50
2019-05-23T22:25:44.544Z,13.50
2019-05-23T22:28:16.259Z,13.60
2019-05-23T22:30:47.579Z,13.50
2019-05-23T22:33:21.751Z,13.30
2019-05-23T22:35:52.941Z,13.30
2019-05-23T22:38:24.488Z,13.10
2019-05-23T22:40:56.669Z,13.00
2019-05-23T22:43:28.329Z,13.00
2019-05-23T22:45:59.592Z,13.00
2019-05-23T22:48:31.306Z,12.90
2019-05-23T22:51:02.549Z,12.80
2019-05-23T22:53:33.773Z,12.90
2019-05-23T22:56:05.450Z,12.90
2019-05-23T22:58:36.719Z,13.00
2019-05-23T23:01:08.009Z,12.90
2019-05-23T23:03:39.351Z,12.80
2019-05-23T23:06:11.189Z,12.70
2019-05-23T23:08:43.868Z,12.80
2019-05-23T23:11:15.498Z,12.80
2019-05-23T23:13:46.891Z,12.90
2019-05-23T23:16:18.584Z,12.90
2019-05-23T23:18:50.463Z,12.90
2019-05-23T23:21:21.845Z,12.90
2019-05-23T23:23:53.142Z,12.70
2019-05-23T23:26:24.796Z,12.80
2019-05-23T23:28:56.326Z,12.70
2019-05-23T23:31:27.513Z,12.80
2019-05-23T23:33:58.852Z,12.70
2019-05-23T23:36:30.157Z,12.60
2019-05-23T23:39:02.382Z,12.60
2019-05-23T23:41:33.623Z,12.60
2019-05-23T23:44:06.495Z,12.60
2019-05-23T23:46:55.539Z,12.60
2019-05-23T23:49:44.589Z,12.50
2019-05-23T23:52:33.139Z,12.50
2019-05-23T23:55:23.315Z,12.40
2019-05-23T23:57:59.713Z,12.50
