createdAt,value
2022-10-07T00:01:06.565Z,8.70
2022-10-07T00:03:35.300Z,10.30
2022-10-07T00:06:08.643Z,8.73
2022-10-07T00:08:38.023Z,10.73
2022-10-07T00:11:10.042Z,9.40
2022-10-07T00:13:40.524Z,11.77
2022-10-07T00:16:11.025Z,8.30
2022-10-07T00:18:40.654Z,9.37
2022-10-07T00:21:11.868Z,8.93
2022-10-07T00:23:41.985Z,8.67
2022-10-07T00:26:13.187Z,8.27
2022-10-07T00:28:41.517Z,11.00
2022-10-07T00:31:13.178Z,8.50
2022-10-07T00:33:42.934Z,9.80
2022-10-07T00:36:15.766Z,14.33
2022-10-07T00:38:43.795Z,9.30
2022-10-07T00:41:18.869Z,9.43
2022-10-07T00:43:46.990Z,11.53
2022-10-07T00:46:32.021Z,12.00
2022-10-07T00:49:02.837Z,12.00
2022-10-07T00:51:33.360Z,12.17
2022-10-07T00:54:03.493Z,12.57
2022-10-07T00:56:34.966Z,9.97
2022-10-07T00:59:03.341Z,9.57
2022-10-07T01:01:31.488Z,11.77
2022-10-07T01:03:59.534Z,14.93
2022-10-07T01:06:27.636Z,9.43
2022-10-07T01:08:57.565Z,11.47
2022-10-07T01:11:40.593Z,9.03
2022-10-07T01:14:16.704Z,9.43
2022-10-07T01:16:52.974Z,9.40
2022-10-07T01:19:36.234Z,10.50
2022-10-07T01:22:17.153Z,12.40
2022-10-07T01:24:55.053Z,9.43
2022-10-07T01:27:27.941Z,10.63
2022-10-07T01:30:03.169Z,12.37
2022-10-07T01:32:36.902Z,9.90
2022-10-07T01:35:09.415Z,10.17
2022-10-07T01:37:42.690Z,11.10
2022-10-07T01:40:14.859Z,9.80
2022-10-07T01:42:45.957Z,8.80
2022-10-07T01:45:21.180Z,10.47
2022-10-07T01:47:49.267Z,9.20
2022-10-07T01:50:19.330Z,9.53
2022-10-07T01:53:04.972Z,11.83
2022-10-07T01:56:03.328Z,7.97
2022-10-07T01:58:50.659Z,10.00
2022-10-07T02:01:23.868Z,7.00
2022-10-07T02:04:16.580Z,7.47
2022-10-07T02:06:50.057Z,11.63
2022-10-07T02:09:26.428Z,7.40
2022-10-07T02:12:01.029Z,6.20
2022-10-07T02:14:39.389Z,7.87
2022-10-07T02:17:12.672Z,8.60
2022-10-07T02:19:45.448Z,7.17
2022-10-07T02:22:16.951Z,6.70
2022-10-07T02:24:48.195Z,6.13
2022-10-07T02:27:20.830Z,5.20
2022-10-07T02:29:54.139Z,6.97
2022-10-07T02:32:26.823Z,5.00
2022-10-07T02:35:02.624Z,6.03
2022-10-07T02:37:35.151Z,5.90
2022-10-07T02:40:09.728Z,7.67
2022-10-07T02:42:48.933Z,6.63
2022-10-07T02:45:26.676Z,5.30
2022-10-07T02:47:59.807Z,4.87
2022-10-07T02:50:33.074Z,5.63
2022-10-07T02:53:03.030Z,5.40
2022-10-07T02:55:32.994Z,5.07
2022-10-07T02:58:05.327Z,5.93
2022-10-07T03:00:38.772Z,4.90
2022-10-07T03:03:07.070Z,5.17
2022-10-07T03:05:35.753Z,4.73
2022-10-07T03:08:06.199Z,5.33
2022-10-07T03:10:34.249Z,4.83
2022-10-07T03:13:05.010Z,6.30
2022-10-07T03:15:41.813Z,8.00
2022-10-07T03:18:26.240Z,5.43
2022-10-07T03:20:55.486Z,4.63
2022-10-07T03:23:24.578Z,4.63
2022-10-07T03:25:52.939Z,7.70
2022-10-07T03:28:21.724Z,5.23
2022-10-07T03:30:51.999Z,4.63
2022-10-07T03:33:33.156Z,5.60
2022-10-07T03:36:01.655Z,4.27
2022-10-07T03:38:30.037Z,5.23
2022-10-07T03:40:58.242Z,5.87
2022-10-07T03:43:26.304Z,10.03
2022-10-07T03:45:55.939Z,6.17
2022-10-07T03:48:23.896Z,6.93
2022-10-07T03:50:52.267Z,5.73
2022-10-07T03:53:21.541Z,6.53
2022-10-07T03:55:49.566Z,5.63
2022-10-07T03:58:17.582Z,5.73
2022-10-07T04:00:45.793Z,7.67
2022-10-07T04:03:15.791Z,6.53
2022-10-07T04:05:45.255Z,5.83
2022-10-07T04:08:17.909Z,7.83
2022-10-07T04:10:48.958Z,6.73
2022-10-07T04:13:16.929Z,5.80
2022-10-07T04:15:44.916Z,6.37
2022-10-07T04:18:14.294Z,9.07
2022-10-07T04:20:42.654Z,8.73
2022-10-07T04:23:10.685Z,6.70
2022-10-07T04:25:43.132Z,5.83
2022-10-07T04:28:17.737Z,8.03
2022-10-07T04:30:51.045Z,8.60
2022-10-07T04:33:21.476Z,7.43
2022-10-07T04:35:49.752Z,9.03
2022-10-07T04:38:19.136Z,9.80
2022-10-07T04:40:50.002Z,6.83
2022-10-07T04:43:24.233Z,10.73
2022-10-07T04:45:54.633Z,6.83
2022-10-07T04:48:26.167Z,9.90
2022-10-07T04:50:54.754Z,6.33
2022-10-07T04:53:23.137Z,9.33
2022-10-07T04:55:52.504Z,8.53
2022-10-07T04:58:21.423Z,6.60
2022-10-07T05:00:51.521Z,11.17
2022-10-07T05:03:21.103Z,9.40
2022-10-07T05:05:52.512Z,8.07
2022-10-07T05:08:22.039Z,8.97
2022-10-07T05:10:54.774Z,9.10
2022-10-07T05:13:23.231Z,10.90
2022-10-07T05:15:52.451Z,9.93
2022-10-07T05:18:20.940Z,9.83
2022-10-07T05:20:53.221Z,12.57
2022-10-07T05:23:28.099Z,12.73
2022-10-07T05:26:01.067Z,12.73
2022-10-07T05:28:29.650Z,9.47
2022-10-07T05:31:05.735Z,9.67
2022-10-07T05:33:34.332Z,10.17
2022-10-07T05:36:04.388Z,10.37
2022-10-07T05:38:32.790Z,9.33
2022-10-07T05:41:02.142Z,9.27
2022-10-07T05:43:32.136Z,10.47
2022-10-07T05:46:03.973Z,9.30
2022-10-07T05:48:38.002Z,10.70
2022-10-07T05:51:08.174Z,11.90
2022-10-07T05:53:36.481Z,11.07
2022-10-07T05:56:07.399Z,14.80
2022-10-07T05:58:36.066Z,18.70
2022-10-07T06:01:13.010Z,13.20
2022-10-07T06:03:42.246Z,12.10
2022-10-07T06:06:11.618Z,12.87
2022-10-07T06:08:39.632Z,10.27
2022-10-07T06:11:29.185Z,9.47
2022-10-07T06:13:57.521Z,8.00
2022-10-07T06:16:26.063Z,10.90
2022-10-07T06:18:55.189Z,10.87
2022-10-07T06:21:28.055Z,8.63
2022-10-07T06:23:58.377Z,8.23
2022-10-07T06:26:26.490Z,10.47
2022-10-07T06:28:54.487Z,9.13
2022-10-07T06:31:25.310Z,10.63
2022-10-07T06:33:54.223Z,9.57
2022-10-07T06:36:22.374Z,9.70
2022-10-07T06:38:54.526Z,11.67
2022-10-07T06:41:23.451Z,8.10
2022-10-07T06:43:55.630Z,7.33
2022-10-07T06:46:23.938Z,10.03
2022-10-07T06:48:51.968Z,5.83
2022-10-07T06:51:21.576Z,7.87
2022-10-07T06:53:57.858Z,8.33
2022-10-07T06:56:25.885Z,6.30
2022-10-07T06:58:54.003Z,6.60
2022-10-07T07:01:22.051Z,10.37
2022-10-07T07:03:50.085Z,5.83
2022-10-07T07:06:18.526Z,7.03
2022-10-07T07:08:49.955Z,5.37
2022-10-07T07:11:40.986Z,8.47
2022-10-07T07:14:11.350Z,7.17
2022-10-07T07:16:39.738Z,6.70
2022-10-07T07:19:13.842Z,5.63
2022-10-07T07:21:41.962Z,5.53
2022-10-07T07:24:10.452Z,7.47
2022-10-07T07:26:40.463Z,5.43
2022-10-07T07:29:12.518Z,8.30
2022-10-07T07:31:40.506Z,5.27
2022-10-07T07:34:12.305Z,5.80
2022-10-07T07:36:45.804Z,9.10
2022-10-07T07:39:15.755Z,8.83
2022-10-07T07:41:47.724Z,9.13
2022-10-07T07:44:17.110Z,9.80
2022-10-07T07:46:48.324Z,5.63
2022-10-07T07:49:17.165Z,6.10
2022-10-07T07:51:45.634Z,9.17
2022-10-07T07:54:14.464Z,8.60
2022-10-07T07:56:44.693Z,8.80
2022-10-07T07:59:13.181Z,9.07
2022-10-07T08:01:41.305Z,7.13
2022-10-07T08:04:11.197Z,9.00
2022-10-07T08:06:40.319Z,11.73
2022-10-07T08:09:12.943Z,8.07
2022-10-07T08:11:45.133Z,9.43
2022-10-07T08:14:15.097Z,10.47
2022-10-07T08:16:44.942Z,7.97
2022-10-07T08:19:13.349Z,8.77
2022-10-07T08:21:43.683Z,9.10
2022-10-07T08:24:13.999Z,9.27
2022-10-07T08:26:42.029Z,10.10
2022-10-07T08:29:10.078Z,8.10
2022-10-07T08:31:39.644Z,8.80
2022-10-07T08:34:07.682Z,11.17
2022-10-07T08:36:35.771Z,6.63
2022-10-07T08:39:05.801Z,8.77
2022-10-07T08:41:50.613Z,9.83
2022-10-07T08:44:24.674Z,8.93
2022-10-07T08:46:59.325Z,8.43
2022-10-07T08:49:36.585Z,9.77
2022-10-07T08:52:15.070Z,9.73
2022-10-07T08:54:43.085Z,10.00
2022-10-07T08:57:20.436Z,7.80
2022-10-07T08:59:54.968Z,10.60
2022-10-07T09:02:32.648Z,9.23
2022-10-07T09:05:10.946Z,10.20
2022-10-07T09:07:45.478Z,8.27
2022-10-07T09:10:28.114Z,8.57
2022-10-07T09:13:00.550Z,8.30
2022-10-07T09:15:40.503Z,11.25
2022-10-07T09:18:20.515Z,9.57
2022-10-07T09:20:53.226Z,13.55
2022-10-07T09:23:24.304Z,11.55
2022-10-07T09:25:52.814Z,10.63
2022-10-07T09:28:25.343Z,7.97
2022-10-07T09:30:53.535Z,6.72
2022-10-07T09:33:24.949Z,8.45
2022-10-07T09:35:57.628Z,11.68
2022-10-07T09:38:32.198Z,9.43
2022-10-07T09:41:17.025Z,10.30
2022-10-07T09:43:56.717Z,8.73
2022-10-07T09:46:41.661Z,11.43
2022-10-07T09:49:39.596Z,9.85
2022-10-07T09:52:15.793Z,10.00
2022-10-07T09:54:45.209Z,7.78
2022-10-07T09:57:29.939Z,8.20
2022-10-07T10:00:25.128Z,9.73
2022-10-07T10:02:56.253Z,10.27
2022-10-07T10:05:29.996Z,10.25
2022-10-07T10:08:00.840Z,8.63
2022-10-07T10:10:34.013Z,10.95
2022-10-07T10:13:03.961Z,7.72
2022-10-07T10:15:41.187Z,9.20
2022-10-07T10:18:42.809Z,11.93
2022-10-07T10:21:25.289Z,8.80
2022-10-07T10:23:56.372Z,7.35
2022-10-07T10:26:53.908Z,9.23
2022-10-07T10:29:41.705Z,9.05
2022-10-07T10:32:45.515Z,8.80
2022-10-07T10:35:19.704Z,7.57
2022-10-07T10:38:11.010Z,7.60
2022-10-07T10:40:42.654Z,8.68
2022-10-07T10:43:23.529Z,9.35
2022-10-07T10:46:19.448Z,7.68
2022-10-07T10:48:55.271Z,10.32
2022-10-07T10:51:38.891Z,9.48
2022-10-07T10:54:21.009Z,6.90
2022-10-07T10:56:59.306Z,9.52
2022-10-07T10:59:48.989Z,8.80
2022-10-07T11:02:36.529Z,6.05
2022-10-07T11:05:08.011Z,5.73
2022-10-07T11:07:39.649Z,6.37
2022-10-07T11:10:20.172Z,6.17
2022-10-07T11:12:54.315Z,6.37
2022-10-07T11:15:27.057Z,10.70
2022-10-07T11:17:59.558Z,7.83
2022-10-07T11:20:34.652Z,8.50
2022-10-07T11:23:14.428Z,10.50
2022-10-07T11:25:53.801Z,7.90
2022-10-07T11:28:25.207Z,6.33
2022-10-07T11:31:02.267Z,9.90
2022-10-07T11:33:37.119Z,8.00
2022-10-07T11:36:14.190Z,12.53
2022-10-07T11:38:43.101Z,8.00
2022-10-07T11:41:21.248Z,10.43
2022-10-07T11:43:53.200Z,8.73
2022-10-07T11:46:25.703Z,8.50
2022-10-07T11:49:00.885Z,6.90
2022-10-07T11:51:34.261Z,7.30
2022-10-07T11:54:04.321Z,7.70
2022-10-07T11:56:38.889Z,4.50
2022-10-07T11:59:08.061Z,4.67
2022-10-07T12:01:53.369Z,6.73
2022-10-07T12:04:48.466Z,5.07
2022-10-07T12:07:40.579Z,6.90
2022-10-07T12:10:21.862Z,6.33
2022-10-07T12:12:54.708Z,7.33
2022-10-07T12:15:29.604Z,7.73
2022-10-07T12:18:18.579Z,4.67
2022-10-07T12:20:57.748Z,6.77
2022-10-07T12:23:49.828Z,6.63
2022-10-07T12:26:52.046Z,10.47
2022-10-07T12:30:02.483Z,8.68
2022-10-07T12:33:00.847Z,10.53
2022-10-07T12:35:53.904Z,8.20
2022-10-07T12:38:31.721Z,6.35
2022-10-07T12:41:23.008Z,7.40
2022-10-07T12:43:57.131Z,7.03
2022-10-07T12:46:30.695Z,4.97
2022-10-07T12:49:02.585Z,6.70
2022-10-07T12:51:39.506Z,3.28
2022-10-07T12:54:15.726Z,12.03
2022-10-07T12:56:45.163Z,7.23
2022-10-07T12:59:48.867Z,5.32
2022-10-07T13:03:08.710Z,7.40
2022-10-07T13:06:28.481Z,6.70
2022-10-07T13:09:21.214Z,8.17
2022-10-07T13:12:15.936Z,6.17
2022-10-07T13:14:54.549Z,3.93
2022-10-07T13:17:31.922Z,4.37
2022-10-07T13:20:15.729Z,3.10
2022-10-07T13:22:49.184Z,2.50
2022-10-07T13:25:21.006Z,4.67
2022-10-07T13:27:54.667Z,5.20
2022-10-07T13:30:37.850Z,4.77
2022-10-07T13:33:35.693Z,5.37
2022-10-07T13:36:14.170Z,9.33
2022-10-07T13:38:42.218Z,7.60
2022-10-07T13:41:18.423Z,5.20
2022-10-07T13:43:47.309Z,6.00
2022-10-07T13:46:16.941Z,5.90
2022-10-07T13:48:46.015Z,4.33
2022-10-07T13:51:24.030Z,6.13
2022-10-07T13:53:58.127Z,4.90
2022-10-07T13:56:28.802Z,9.50
2022-10-07T13:58:58.421Z,8.40
2022-10-07T14:01:29.425Z,6.17
2022-10-07T14:04:19.901Z,10.67
2022-10-07T14:06:56.099Z,6.60
2022-10-07T14:09:34.857Z,4.23
2022-10-07T14:12:06.242Z,5.37
2022-10-07T14:14:38.165Z,8.97
2022-10-07T14:17:11.643Z,5.03
2022-10-07T14:19:40.578Z,6.33
2022-10-07T14:22:20.510Z,4.37
2022-10-07T14:24:58.123Z,5.30
2022-10-07T14:27:53.699Z,7.57
2022-10-07T14:30:55.579Z,6.60
2022-10-07T14:33:53.471Z,4.73
2022-10-07T14:36:22.550Z,6.03
2022-10-07T14:38:55.270Z,5.13
2022-10-07T14:41:24.480Z,5.23
2022-10-07T14:43:53.032Z,6.70
2022-10-07T14:46:22.911Z,7.50
2022-10-07T14:48:52.370Z,5.53
2022-10-07T14:51:23.161Z,8.77
2022-10-07T14:53:57.207Z,8.87
2022-10-07T14:56:28.171Z,8.37
2022-10-07T14:58:56.795Z,10.30
2022-10-07T15:01:25.556Z,7.80
2022-10-07T15:03:53.646Z,10.30
2022-10-07T15:06:22.185Z,10.53
2022-10-07T15:08:52.561Z,8.10
2022-10-07T15:11:22.225Z,10.63
2022-10-07T15:13:50.682Z,8.37
2022-10-07T15:16:20.566Z,7.63
2022-10-07T15:18:52.934Z,13.77
2022-10-07T15:21:21.315Z,9.33
2022-10-07T15:23:53.058Z,13.77
2022-10-07T15:26:24.128Z,10.57
2022-10-07T15:28:54.320Z,10.43
2022-10-07T15:31:23.500Z,8.83
2022-10-07T15:33:51.708Z,10.40
2022-10-07T15:36:19.701Z,11.90
2022-10-07T15:38:47.720Z,14.37
2022-10-07T15:41:31.636Z,10.63
2022-10-07T15:44:00.309Z,9.80
2022-10-07T15:46:28.922Z,8.30
2022-10-07T15:48:57.867Z,9.87
2022-10-07T15:51:26.725Z,7.10
2022-10-07T15:53:55.424Z,8.17
2022-10-07T15:56:25.812Z,10.17
2022-10-07T15:58:54.114Z,7.20
2022-10-07T16:01:22.523Z,6.20
2022-10-07T16:03:51.002Z,7.43
2022-10-07T16:06:23.794Z,7.00
2022-10-07T16:08:54.324Z,8.13
2022-10-07T16:11:23.966Z,8.40
2022-10-07T16:13:52.746Z,10.90
2022-10-07T16:16:22.576Z,7.50
2022-10-07T16:18:53.070Z,12.23
2022-10-07T16:21:23.683Z,9.87
2022-10-07T16:23:55.903Z,7.80
2022-10-07T16:26:30.013Z,9.83
2022-10-07T16:29:17.948Z,11.87
2022-10-07T16:31:47.318Z,8.50
2022-10-07T16:34:17.251Z,11.73
2022-10-07T16:36:50.325Z,10.80
2022-10-07T16:39:19.505Z,10.03
2022-10-07T16:41:51.171Z,10.03
2022-10-07T16:44:19.296Z,9.10
2022-10-07T16:46:47.744Z,10.67
2022-10-07T16:49:17.813Z,9.37
2022-10-07T16:51:48.741Z,9.70
2022-10-07T16:54:18.508Z,10.60
2022-10-07T16:56:50.009Z,8.03
2022-10-07T16:59:23.484Z,10.60
2022-10-07T17:01:53.297Z,12.17
2022-10-07T17:04:21.900Z,9.10
2022-10-07T17:06:49.980Z,10.33
2022-10-07T17:09:18.476Z,9.87
2022-10-07T17:11:46.961Z,9.73
2022-10-07T17:14:18.263Z,8.30
2022-10-07T17:16:48.102Z,9.33
2022-10-07T17:19:17.879Z,10.77
2022-10-07T17:21:47.987Z,8.40
2022-10-07T17:24:16.923Z,10.43
2022-10-07T17:26:44.990Z,9.83
2022-10-07T17:29:14.703Z,10.33
2022-10-07T17:31:47.019Z,9.43
2022-10-07T17:34:16.742Z,10.10
2022-10-07T17:36:45.070Z,11.40
2022-10-07T17:39:13.303Z,10.60
2022-10-07T17:41:42.614Z,10.37
2022-10-07T17:44:13.129Z,9.77
2022-10-07T17:46:43.092Z,9.93
2022-10-07T17:49:13.134Z,10.43
2022-10-07T17:51:42.590Z,9.70
2022-10-07T17:54:12.139Z,12.33
2022-10-07T17:56:40.205Z,9.97
2022-10-07T17:59:08.288Z,16.33
2022-10-07T18:01:37.644Z,11.03
2022-10-07T18:04:08.399Z,10.73
2022-10-07T18:06:37.728Z,11.03
2022-10-07T18:09:07.218Z,12.80
2022-10-07T18:11:52.728Z,11.03
2022-10-07T18:14:38.559Z,11.70
2022-10-07T18:17:08.127Z,13.13
2022-10-07T18:19:39.478Z,11.77
2022-10-07T18:22:07.495Z,12.63
2022-10-07T18:24:35.858Z,11.83
2022-10-07T18:27:04.041Z,15.17
2022-10-07T18:29:33.685Z,11.87
2022-10-07T18:32:01.931Z,11.77
2022-10-07T18:34:33.490Z,12.20
2022-10-07T18:37:02.934Z,12.27
2022-10-07T18:39:30.985Z,12.30
2022-10-07T18:41:59.286Z,12.97
2022-10-07T18:44:30.357Z,12.37
2022-10-07T18:46:58.501Z,12.20
2022-10-07T18:49:26.632Z,12.30
2022-10-07T18:51:54.648Z,14.13
2022-10-07T18:54:25.674Z,13.33
2022-10-07T18:56:53.848Z,12.20
2022-10-07T18:59:22.019Z,15.67
2022-10-07T19:01:52.220Z,13.80
2022-10-07T19:04:21.048Z,12.83
2022-10-07T19:06:49.220Z,12.43
2022-10-07T19:09:19.944Z,11.93
2022-10-07T19:11:50.129Z,11.87
2022-10-07T19:14:17.525Z,12.50
2022-10-07T19:16:49.168Z,12.97
2022-10-07T19:19:19.667Z,14.47
2022-10-07T19:21:50.181Z,12.40
2022-10-07T19:24:19.108Z,17.93
2022-10-07T19:26:51.342Z,14.03
2022-10-07T19:29:20.047Z,13.73
2022-10-07T19:31:50.225Z,14.43
2022-10-07T19:34:22.542Z,15.03
2022-10-07T19:36:55.088Z,18.50
2022-10-07T19:39:23.567Z,24.73
2022-10-07T19:41:54.494Z,25.40
2022-10-07T19:44:22.510Z,27.13
2022-10-07T19:46:52.351Z,26.07
2022-10-07T19:49:20.751Z,24.90
2022-10-07T19:51:48.789Z,23.17
2022-10-07T19:54:17.066Z,22.03
2022-10-07T19:56:45.411Z,20.90
2022-10-07T19:59:15.561Z,18.03
2022-10-07T20:01:47.466Z,18.83
2022-10-07T20:04:18.595Z,15.70
2022-10-07T20:06:51.687Z,15.97
2022-10-07T20:09:20.440Z,14.03
2022-10-07T20:11:48.531Z,14.17
2022-10-07T20:14:18.872Z,16.07
2022-10-07T20:16:46.998Z,15.17
2022-10-07T20:19:18.697Z,14.73
2022-10-07T20:21:47.134Z,13.27
2022-10-07T20:24:16.408Z,13.13
2022-10-07T20:26:45.585Z,14.07
2022-10-07T20:29:15.986Z,15.77
2022-10-07T20:31:46.007Z,14.77
2022-10-07T20:34:15.990Z,14.30
2022-10-07T20:36:44.286Z,14.03
2022-10-07T20:39:34.081Z,12.70
2022-10-07T20:42:19.404Z,15.50
2022-10-07T20:44:49.173Z,12.70
2022-10-07T20:47:19.602Z,12.63
2022-10-07T20:49:51.327Z,13.70
2022-10-07T20:52:21.245Z,13.07
2022-10-07T20:54:49.981Z,12.47
2022-10-07T20:57:19.929Z,14.17
2022-10-07T20:59:48.105Z,13.23
2022-10-07T21:02:19.708Z,12.23
2022-10-07T21:04:48.129Z,11.60
2022-10-07T21:07:17.031Z,12.13
2022-10-07T21:09:45.085Z,13.33
2022-10-07T21:12:15.178Z,13.80
2022-10-07T21:14:44.160Z,12.63
2022-10-07T21:17:12.979Z,13.03
2022-10-07T21:19:42.325Z,12.87
2022-10-07T21:22:10.597Z,12.07
2022-10-07T21:24:38.601Z,14.47
2022-10-07T21:27:09.090Z,12.40
2022-10-07T21:29:40.788Z,15.10
2022-10-07T21:32:09.715Z,14.37
2022-10-07T21:34:37.886Z,14.97
2022-10-07T21:37:10.096Z,14.40
2022-10-07T21:39:38.197Z,16.47
2022-10-07T21:42:08.742Z,13.73
2022-10-07T21:44:36.722Z,14.97
2022-10-07T21:47:05.042Z,14.93
2022-10-07T21:49:33.134Z,15.33
2022-10-07T21:52:01.145Z,14.47
2022-10-07T21:54:30.487Z,15.10
2022-10-07T21:56:58.541Z,17.60
2022-10-07T21:59:26.522Z,15.23
2022-10-07T22:01:54.564Z,14.57
2022-10-07T22:04:22.721Z,15.03
2022-10-07T22:07:08.313Z,16.47
2022-10-07T22:09:37.683Z,17.40
2022-10-07T22:12:05.924Z,15.63
2022-10-07T22:14:33.894Z,15.70
2022-10-07T22:17:01.889Z,15.50
2022-10-07T22:19:29.882Z,15.50
2022-10-07T22:21:57.853Z,15.20
2022-10-07T22:24:27.693Z,15.10
2022-10-07T22:26:57.054Z,16.17
2022-10-07T22:29:25.255Z,16.07
2022-10-07T22:31:53.335Z,17.67
2022-10-07T22:34:38.605Z,16.17
2022-10-07T22:37:06.977Z,19.83
2022-10-07T22:39:34.999Z,15.37
2022-10-07T22:42:04.470Z,17.70
2022-10-07T22:44:32.463Z,17.43
2022-10-07T22:47:01.449Z,18.17
2022-10-07T22:49:30.401Z,17.97
2022-10-07T22:51:59.679Z,18.67
2022-10-07T22:54:28.435Z,17.37
2022-10-07T22:56:56.631Z,17.27
2022-10-07T22:59:26.082Z,16.60
2022-10-07T23:01:54.083Z,17.27
2022-10-07T23:04:22.276Z,18.63
2022-10-07T23:06:50.290Z,17.97
2022-10-07T23:09:18.283Z,19.97
2022-10-07T23:11:49.941Z,23.37
2022-10-07T23:14:18.264Z,22.57
2022-10-07T23:16:47.635Z,26.27
2022-10-07T23:19:15.602Z,27.33
2022-10-07T23:21:43.919Z,23.60
2022-10-07T23:24:12.518Z,23.00
2022-10-07T23:26:40.495Z,22.10
2022-10-07T23:29:08.801Z,22.93
2022-10-07T23:31:36.898Z,19.03
2022-10-07T23:34:07.417Z,16.80
2022-10-07T23:36:35.747Z,18.67
2022-10-07T23:39:03.789Z,15.80
2022-10-07T23:41:32.563Z,17.57
2022-10-07T23:44:02.827Z,17.10
2022-10-07T23:46:35.859Z,16.43
2022-10-07T23:49:04.811Z,16.27
2022-10-07T23:51:34.760Z,16.17
2022-10-07T23:54:04.749Z,15.13
2022-10-07T23:56:33.307Z,17.10
2022-10-07T23:59:02.690Z,17.00
