createdAt,value
2023-03-02T08:54:56.067Z,8.50
2023-03-02T08:57:22.698Z,9.35
2023-03-02T08:59:49.278Z,9.63
2023-03-02T09:02:15.856Z,12.95
2023-03-02T09:04:42.783Z,14.13
2023-03-02T09:07:09.478Z,14.82
2023-03-02T09:09:36.095Z,15.43
2023-03-02T09:12:02.775Z,19.33
2023-03-02T09:14:29.384Z,17.95
2023-03-02T09:16:56.132Z,20.05
2023-03-02T09:19:22.832Z,33.95
2023-03-02T09:21:49.814Z,19.67
2023-03-02T09:24:16.407Z,26.55
2023-03-02T09:26:43.115Z,23.63
2023-03-02T09:29:09.721Z,24.42
2023-03-02T09:31:36.962Z,27.27
2023-03-02T09:34:03.896Z,19.60
2023-03-02T09:36:32.596Z,25.75
2023-03-02T09:38:59.285Z,26.02
2023-03-02T09:41:25.863Z,24.35
2023-03-02T09:43:52.425Z,23.58
2023-03-02T09:46:19.116Z,29.25
2023-03-02T09:48:45.693Z,23.15
2023-03-02T09:51:12.284Z,24.95
2023-03-02T09:53:38.889Z,17.48
2023-03-02T09:56:05.585Z,21.05
2023-03-02T09:58:32.158Z,20.40
2023-03-02T10:00:58.773Z,20.42
2023-03-02T10:03:25.350Z,26.50
2023-03-02T10:05:52.056Z,18.83
2023-03-02T10:08:18.739Z,15.18
2023-03-02T10:10:45.468Z,17.45
2023-03-02T10:13:12.139Z,17.35
2023-03-02T10:15:39.119Z,19.48
2023-03-02T10:18:05.754Z,16.98
2023-03-02T10:20:35.285Z,15.15
2023-03-02T10:23:01.858Z,16.75
2023-03-02T10:25:28.591Z,16.88
2023-03-02T10:27:55.396Z,15.57
2023-03-02T10:30:22.105Z,15.30
2023-03-02T10:32:48.719Z,14.85
2023-03-02T10:35:15.386Z,13.43
2023-03-02T10:37:42.069Z,13.90
2023-03-02T10:40:09.139Z,14.38
2023-03-02T10:42:35.727Z,16.33
2023-03-02T10:45:02.452Z,14.13
2023-03-02T10:47:29.044Z,12.82
2023-03-02T10:49:55.708Z,17.42
2023-03-02T10:52:22.317Z,14.82
2023-03-02T10:54:49.038Z,12.73
2023-03-02T10:57:15.616Z,12.07
2023-03-02T10:59:43.399Z,14.20
2023-03-02T11:02:10.146Z,12.20
2023-03-02T11:04:36.864Z,11.65
2023-03-02T11:07:03.477Z,12.23
2023-03-02T11:09:30.089Z,9.65
2023-03-02T11:11:57.108Z,10.23
2023-03-02T11:14:23.980Z,9.52
2023-03-02T11:16:50.835Z,11.25
2023-03-02T11:19:17.437Z,11.38
2023-03-02T11:21:44.126Z,10.40
