createdAt,value
2023-02-05T00:02:50.906Z,9.13
2023-02-05T00:12:56.772Z,11.17
2023-02-05T00:23:10.819Z,13.77
2023-02-05T00:33:14.751Z,13.27
2023-02-05T00:43:16.852Z,10.60
2023-02-05T00:53:24.162Z,11.23
2023-02-05T01:03:29.931Z,11.73
2023-02-05T01:13:40.219Z,11.67
2023-02-05T01:33:50.580Z,10.37
2023-02-05T01:44:25.252Z,9.93
2023-02-05T01:54:29.954Z,8.67
2023-02-05T02:04:39.118Z,9.87
2023-02-05T02:14:49.722Z,8.47
2023-02-05T02:25:38.025Z,7.87
2023-02-05T02:36:07.832Z,6.57
2023-02-05T02:46:37.005Z,10.40
2023-02-05T02:56:40.622Z,7.50
2023-02-05T03:06:46.099Z,6.23
2023-02-05T03:16:50.794Z,6.77
2023-02-05T03:26:52.994Z,5.10
2023-02-05T03:37:12.178Z,4.80
2023-02-05T03:47:29.062Z,5.80
2023-02-05T03:57:49.245Z,6.33
2023-02-05T04:07:52.815Z,7.87
2023-02-05T04:18:03.043Z,9.20
2023-02-05T04:28:06.947Z,5.97
2023-02-05T04:38:11.960Z,6.80
2023-02-05T04:48:16.763Z,6.33
2023-02-05T04:58:18.964Z,4.37
2023-02-05T05:08:23.402Z,5.63
2023-02-05T05:18:28.255Z,7.97
2023-02-05T05:28:34.813Z,6.73
2023-02-05T05:38:37.051Z,9.37
2023-02-05T05:48:41.643Z,4.77
2023-02-05T05:58:50.264Z,8.40
2023-02-05T06:08:52.335Z,6.50
2023-02-05T06:18:59.864Z,7.33
2023-02-05T06:29:04.870Z,6.63
2023-02-05T06:39:06.993Z,7.30
2023-02-05T06:49:09.112Z,7.67
2023-02-05T06:59:13.422Z,5.93
2023-02-05T07:09:22.785Z,7.90
2023-02-05T07:19:27.976Z,3.10
2023-02-05T07:29:32.580Z,4.23
2023-02-05T07:39:35.597Z,8.47
2023-02-05T07:49:40.312Z,5.83
2023-02-05T07:59:46.263Z,7.03
2023-02-05T08:09:51.141Z,8.03
2023-02-05T08:19:58.483Z,8.07
2023-02-05T08:30:12.992Z,6.23
2023-02-05T08:40:18.178Z,7.77
2023-02-05T08:50:20.534Z,7.77
2023-02-05T09:00:22.702Z,7.90
2023-02-05T09:10:30.960Z,9.47
2023-02-05T09:20:36.070Z,11.07
2023-02-05T09:30:43.937Z,8.37
2023-02-05T09:41:05.863Z,6.80
2023-02-05T09:51:12.775Z,13.00
2023-02-05T10:01:22.865Z,8.37
2023-02-05T10:11:40.886Z,5.17
2023-02-05T10:21:56.584Z,5.30
2023-02-05T10:32:24.984Z,3.10
2023-02-05T10:42:34.520Z,6.57
2023-02-05T10:52:38.844Z,6.37
2023-02-05T11:02:43.353Z,6.60
2023-02-05T11:12:53.422Z,7.10
2023-02-05T11:23:18.393Z,9.73
2023-02-05T11:33:23.403Z,6.20
2023-02-05T11:43:51.317Z,6.30
2023-02-05T11:53:58.293Z,7.87
2023-02-05T12:04:03.577Z,5.93
2023-02-05T12:14:17.095Z,5.27
2023-02-05T12:24:43.612Z,6.87
2023-02-05T12:35:23.862Z,6.70
2023-02-05T12:45:47.961Z,3.50
2023-02-05T12:56:27.214Z,5.50
2023-02-05T13:06:55.779Z,6.17
2023-02-05T13:17:20.169Z,6.17
2023-02-05T13:27:45.852Z,5.70
2023-02-05T13:38:14.624Z,5.70
2023-02-05T13:48:34.580Z,5.00
2023-02-05T13:58:48.450Z,4.17
2023-02-05T14:08:52.395Z,6.40
2023-02-05T14:19:01.047Z,4.77
2023-02-05T14:29:07.914Z,6.60
2023-02-05T14:39:32.893Z,7.27
2023-02-05T14:49:47.454Z,4.20
2023-02-05T15:00:01.786Z,7.40
2023-02-05T15:10:07.860Z,6.23
2023-02-05T15:20:22.839Z,3.73
2023-02-05T15:30:34.123Z,5.77
2023-02-05T15:40:51.903Z,4.60
2023-02-05T15:50:58.648Z,5.40
2023-02-05T16:01:05.365Z,7.37
2023-02-05T16:11:07.694Z,5.33
2023-02-05T16:21:29.368Z,4.67
2023-02-05T16:31:33.227Z,4.50
2023-02-05T16:41:42.460Z,6.95
2023-02-05T16:51:49.859Z,9.13
2023-02-05T17:01:53.035Z,7.50
2023-02-05T17:11:57.654Z,7.97
2023-02-05T17:22:24.532Z,6.23
2023-02-05T17:32:27.245Z,4.83
2023-02-05T17:42:31.381Z,8.13
2023-02-05T17:52:35.942Z,14.00
2023-02-05T18:02:40.886Z,12.50
2023-02-05T18:12:47.420Z,16.63
2023-02-05T18:22:56.548Z,13.50
2023-02-05T18:33:07.916Z,11.60
2023-02-05T18:43:13.501Z,14.90
2023-02-05T18:53:20.216Z,14.53
2023-02-05T19:03:25.047Z,15.93
2023-02-05T19:13:32.104Z,16.67
2023-02-05T19:23:36.530Z,16.83
2023-02-05T19:33:44.216Z,16.67
2023-02-05T19:43:55.231Z,21.50
2023-02-05T19:54:03.269Z,24.33
2023-02-05T20:04:19.085Z,23.70
2023-02-05T20:14:24.138Z,23.60
2023-02-05T20:24:38.799Z,26.13
2023-02-05T20:34:57.314Z,24.10
2023-02-05T20:45:04.473Z,26.73
2023-02-05T20:55:11.250Z,28.93
2023-02-05T21:05:31.083Z,26.17
2023-02-05T21:15:39.160Z,24.93
2023-02-05T21:25:57.020Z,28.60
2023-02-05T21:36:07.403Z,24.37
2023-02-05T21:46:13.282Z,30.63
2023-02-05T21:56:19.172Z,28.60
2023-02-05T22:06:30.150Z,39.00
2023-02-05T22:16:36.486Z,33.60
2023-02-05T22:26:46.315Z,31.30
2023-02-05T22:36:53.563Z,32.13
2023-02-05T22:46:58.194Z,33.87
2023-02-05T22:57:00.262Z,30.57
2023-02-05T23:07:04.441Z,38.50
2023-02-05T23:17:08.716Z,46.07
2023-02-05T23:27:13.230Z,39.60
2023-02-05T23:37:16.255Z,33.73
2023-02-05T23:47:18.323Z,35.03
2023-02-05T23:57:28.459Z,39.70
