createdAt,value
2022-12-03T00:00:17.751Z,44.5
2022-12-03T00:05:17.931Z,44.3
2022-12-03T00:10:17.998Z,44.2
2022-12-03T00:15:17.775Z,44.0
2022-12-03T00:20:17.827Z,44.0
2022-12-03T00:25:19.578Z,44.0
2022-12-03T00:30:17.940Z,43.9
2022-12-03T00:35:17.867Z,43.8
2022-12-03T00:40:18.154Z,43.7
2022-12-03T00:45:17.869Z,43.7
2022-12-03T00:50:17.923Z,43.7
2022-12-03T00:55:17.969Z,43.6
2022-12-03T01:00:18.103Z,43.8
2022-12-03T01:05:18.124Z,43.9
2022-12-03T01:10:18.525Z,43.9
2022-12-03T01:15:17.913Z,44.0
2022-12-03T01:20:17.936Z,44.0
2022-12-03T01:25:18.224Z,44.1
2022-12-03T01:30:18.071Z,44.3
2022-12-03T01:35:18.085Z,44.4
2022-12-03T01:40:18.182Z,44.4
2022-12-03T01:45:18.003Z,44.3
2022-12-03T01:50:18.279Z,44.3
2022-12-03T01:55:18.167Z,44.2
2022-12-03T02:00:18.034Z,44.2
2022-12-03T02:05:18.037Z,44.3
2022-12-03T02:10:18.505Z,44.3
2022-12-03T02:15:18.309Z,44.4
2022-12-03T02:20:18.064Z,44.5
2022-12-03T02:25:19.179Z,44.4
2022-12-03T02:30:18.179Z,44.3
2022-12-03T02:35:18.095Z,44.4
2022-12-03T02:40:18.271Z,44.3
2022-12-03T02:45:18.358Z,44.6
2022-12-03T02:50:16.351Z,44.6
2022-12-03T02:55:16.360Z,44.7
2022-12-03T03:00:16.461Z,44.7
2022-12-03T03:05:16.159Z,44.8
2022-12-03T03:10:16.447Z,45.0
2022-12-03T03:15:16.156Z,45.1
2022-12-03T03:20:16.551Z,45.2
2022-12-03T03:25:16.340Z,45.2
2022-12-03T03:30:16.334Z,45.6
2022-12-03T03:35:16.253Z,45.5
2022-12-03T03:40:16.433Z,45.6
2022-12-03T03:45:16.411Z,45.8
2022-12-03T03:50:16.376Z,45.9
2022-12-03T03:55:16.513Z,46.1
2022-12-03T04:00:16.421Z,46.2
2022-12-03T04:05:16.406Z,46.3
2022-12-03T04:10:17.085Z,46.3
2022-12-03T04:15:16.427Z,46.4
2022-12-03T04:20:16.429Z,46.5
2022-12-03T04:25:18.109Z,46.5
2022-12-03T04:30:16.737Z,46.5
2022-12-03T04:35:16.531Z,46.5
2022-12-03T04:40:16.693Z,46.7
2022-12-03T04:45:16.437Z,46.7
2022-12-03T04:50:16.539Z,46.7
2022-12-03T04:55:16.591Z,46.7
2022-12-03T05:00:17.871Z,46.7
2022-12-03T05:05:17.456Z,46.7
2022-12-03T05:10:17.765Z,46.6
2022-12-03T05:15:17.595Z,46.7
2022-12-03T05:20:17.758Z,46.7
2022-12-03T05:25:17.658Z,46.6
2022-12-03T05:30:17.912Z,46.4
2022-12-03T05:35:17.803Z,46.3
2022-12-03T05:40:17.751Z,46.1
2022-12-03T05:45:17.801Z,45.9
2022-12-03T05:50:17.667Z,45.8
2022-12-03T05:55:17.636Z,45.8
2022-12-03T06:00:17.726Z,45.7
2022-12-03T06:05:17.709Z,45.7
2022-12-03T06:10:17.941Z,45.8
2022-12-03T06:15:17.653Z,45.8
2022-12-03T06:20:17.931Z,45.8
2022-12-03T06:25:18.783Z,45.9
2022-12-03T06:30:18.026Z,45.7
2022-12-03T06:35:17.807Z,45.8
2022-12-03T06:40:17.903Z,45.6
2022-12-03T06:45:17.835Z,45.6
2022-12-03T06:50:17.885Z,45.8
2022-12-03T06:55:17.902Z,45.9
2022-12-03T07:00:17.813Z,45.9
2022-12-03T07:05:17.867Z,46.0
2022-12-03T07:10:18.118Z,46.0
2022-12-03T07:15:18.248Z,46.1
2022-12-03T07:20:17.957Z,46.2
2022-12-03T07:25:22.798Z,46.4
2022-12-03T07:30:17.923Z,46.4
2022-12-03T07:35:18.014Z,46.4
2022-12-03T07:40:18.432Z,46.5
2022-12-03T07:45:18.072Z,46.5
2022-12-03T07:50:18.119Z,46.7
2022-12-03T07:55:17.989Z,46.7
2022-12-03T08:00:18.049Z,46.9
2022-12-03T08:05:17.957Z,47.2
2022-12-03T08:10:18.133Z,47.4
2022-12-03T08:15:16.191Z,47.4
2022-12-03T08:20:18.127Z,47.6
2022-12-03T08:25:19.268Z,47.7
2022-12-03T08:30:18.026Z,47.9
2022-12-03T08:35:18.077Z,48.0
2022-12-03T08:40:20.534Z,48.2
2022-12-03T08:45:18.123Z,48.3
2022-12-03T08:50:18.186Z,48.4
2022-12-03T08:55:18.368Z,48.5
2022-12-03T09:00:18.449Z,48.7
2022-12-03T09:05:18.127Z,48.9
2022-12-03T09:10:18.394Z,49.0
2022-12-03T09:15:18.348Z,49.2
2022-12-03T09:20:18.174Z,49.2
2022-12-03T09:25:16.239Z,49.3
2022-12-03T09:30:16.203Z,49.5
2022-12-03T09:35:16.561Z,49.6
2022-12-03T09:40:16.361Z,49.6
2022-12-03T09:45:16.215Z,49.7
2022-12-03T09:50:16.476Z,49.7
2022-12-03T09:55:16.321Z,49.8
2022-12-03T10:00:16.365Z,50.0
2022-12-03T10:05:16.282Z,50.2
2022-12-03T10:10:16.823Z,50.1
2022-12-03T10:15:16.338Z,50.1
2022-12-03T10:20:16.558Z,50.2
2022-12-03T10:25:17.169Z,50.2
2022-12-03T10:30:16.426Z,50.3
2022-12-03T10:35:16.413Z,50.4
2022-12-03T10:40:16.651Z,50.5
2022-12-03T10:45:16.542Z,50.5
2022-12-03T10:50:16.531Z,50.6
2022-12-03T10:55:16.514Z,50.7
2022-12-03T11:00:16.575Z,50.8
2022-12-03T11:05:16.458Z,50.8
2022-12-03T11:10:16.641Z,50.9
2022-12-03T11:15:16.441Z,51.0
2022-12-03T11:20:22.244Z,51.1
2022-12-03T11:25:16.657Z,51.3
2022-12-03T11:30:16.563Z,51.5
2022-12-03T11:35:16.470Z,51.6
2022-12-03T11:40:16.709Z,51.7
2022-12-03T11:45:16.584Z,51.8
2022-12-03T11:50:16.631Z,51.9
2022-12-03T11:55:17.307Z,51.9
2022-12-03T12:00:16.707Z,51.9
2022-12-03T12:05:16.621Z,51.9
2022-12-03T12:10:16.956Z,51.9
2022-12-03T12:15:16.629Z,51.9
2022-12-03T12:20:16.717Z,52.0
2022-12-03T12:25:17.569Z,52.0
2022-12-03T12:30:17.077Z,52.1
2022-12-03T12:35:16.669Z,52.1
2022-12-03T12:40:16.960Z,52.1
2022-12-03T12:45:16.710Z,52.1
2022-12-03T12:50:16.801Z,52.1
2022-12-03T12:55:16.870Z,52.3
2022-12-03T13:00:16.841Z,52.3
2022-12-03T13:05:16.922Z,52.2
2022-12-03T13:10:16.895Z,52.4
2022-12-03T13:15:16.687Z,52.3
2022-12-03T13:20:17.086Z,52.4
2022-12-03T13:25:27.965Z,52.5
2022-12-03T13:30:16.808Z,52.5
2022-12-03T13:35:16.753Z,52.5
2022-12-03T13:40:17.183Z,52.7
2022-12-03T13:45:16.901Z,52.8
2022-12-03T13:50:16.955Z,53.0
2022-12-03T13:55:16.955Z,53.1
2022-12-03T14:00:16.921Z,53.3
2022-12-03T14:05:17.160Z,53.5
2022-12-03T14:10:17.017Z,53.9
2022-12-03T14:15:17.091Z,54.5
2022-12-03T14:20:16.991Z,54.8
2022-12-03T14:25:17.736Z,55.1
2022-12-03T14:30:17.177Z,55.1
2022-12-03T14:35:17.026Z,55.2
2022-12-03T14:40:21.491Z,55.2
2022-12-03T14:45:17.244Z,55.2
2022-12-03T14:50:17.064Z,55.2
2022-12-03T14:55:17.180Z,55.2
2022-12-03T15:00:17.117Z,55.2
2022-12-03T15:05:16.969Z,55.4
2022-12-03T15:10:17.345Z,55.4
2022-12-03T15:15:17.232Z,55.4
2022-12-03T15:20:17.317Z,55.5
2022-12-03T15:25:17.174Z,55.6
2022-12-03T15:30:17.299Z,55.6
2022-12-03T15:35:17.103Z,55.6
2022-12-03T15:40:17.549Z,55.4
2022-12-03T15:45:17.137Z,55.3
2022-12-03T15:50:17.194Z,55.1
2022-12-03T15:55:17.381Z,55.1
2022-12-03T16:00:17.159Z,55.2
2022-12-03T16:05:17.238Z,55.2
2022-12-03T16:10:17.450Z,55.2
2022-12-03T16:15:20.922Z,55.2
2022-12-03T16:20:17.300Z,55.3
2022-12-03T16:25:19.228Z,55.5
2022-12-03T16:30:17.427Z,55.7
2022-12-03T16:35:17.415Z,55.9
2022-12-03T16:40:17.330Z,56.3
2022-12-03T16:45:17.232Z,56.4
2022-12-03T16:50:24.329Z,56.3
2022-12-03T16:55:17.308Z,56.7
2022-12-03T17:00:17.569Z,56.8
2022-12-03T17:05:17.295Z,56.9
2022-12-03T17:10:17.434Z,57.2
2022-12-03T17:15:17.393Z,57.0
2022-12-03T17:20:17.663Z,56.9
2022-12-03T17:25:17.493Z,57.0
2022-12-03T17:30:17.468Z,56.8
2022-12-03T17:35:17.887Z,56.7
2022-12-03T17:40:17.621Z,56.6
2022-12-03T17:45:17.439Z,56.6
2022-12-03T17:50:17.685Z,56.5
2022-12-03T17:55:27.815Z,56.4
2022-12-03T18:00:17.772Z,56.2
2022-12-03T18:05:17.503Z,56.0
2022-12-03T18:10:17.766Z,56.0
2022-12-03T18:15:17.475Z,55.7
2022-12-03T18:20:17.626Z,55.6
2022-12-03T18:25:18.551Z,55.6
2022-12-03T18:30:17.645Z,55.5
2022-12-03T18:35:17.741Z,55.4
2022-12-03T18:40:18.372Z,55.3
2022-12-03T18:45:17.575Z,55.4
2022-12-03T18:50:17.639Z,55.6
2022-12-03T18:55:17.725Z,55.8
2022-12-03T19:00:17.611Z,55.8
2022-12-03T19:05:17.582Z,55.8
2022-12-03T19:10:18.824Z,55.7
2022-12-03T19:15:17.659Z,55.5
2022-12-03T19:20:17.725Z,55.5
2022-12-03T19:25:17.675Z,55.4
2022-12-03T19:30:17.699Z,55.2
2022-12-03T19:35:17.830Z,55.2
2022-12-03T19:40:17.850Z,55.1
2022-12-03T19:45:17.823Z,55.1
2022-12-03T19:50:23.027Z,55.0
2022-12-03T19:55:17.911Z,55.0
2022-12-03T20:00:17.885Z,55.1
2022-12-03T20:05:17.728Z,55.0
2022-12-03T20:10:18.004Z,55.1
2022-12-03T20:15:17.876Z,55.0
2022-12-03T20:20:18.278Z,55.0
2022-12-03T20:25:18.673Z,55.0
2022-12-03T20:30:17.876Z,55.1
2022-12-03T20:35:17.809Z,55.1
2022-12-03T20:40:17.972Z,55.1
2022-12-03T20:45:17.941Z,55.1
2022-12-03T20:50:18.003Z,55.3
2022-12-03T20:55:18.657Z,55.3
2022-12-03T21:00:18.173Z,55.2
2022-12-03T21:05:18.440Z,55.2
2022-12-03T21:10:18.205Z,55.1
2022-12-03T21:15:17.923Z,55.1
2022-12-03T21:20:21.205Z,55.1
2022-12-03T21:25:18.122Z,55.0
2022-12-03T21:30:18.506Z,55.1
2022-12-03T21:35:18.040Z,55.1
2022-12-03T21:40:18.127Z,55.1
2022-12-03T21:45:17.916Z,55.1
2022-12-03T21:50:18.096Z,55.0
2022-12-03T21:55:18.202Z,55.0
2022-12-03T22:00:18.182Z,55.0
2022-12-03T22:05:18.416Z,54.9
2022-12-03T22:10:18.588Z,54.8
2022-12-03T22:15:19.330Z,54.7
2022-12-03T22:20:18.624Z,54.5
2022-12-03T22:25:18.970Z,54.8
2022-12-03T22:30:18.333Z,54.7
2022-12-03T22:35:18.318Z,54.6
2022-12-03T22:40:19.012Z,54.6
2022-12-03T22:45:16.204Z,54.6
2022-12-03T22:50:16.190Z,54.6
2022-12-03T22:55:16.367Z,54.5
2022-12-03T23:00:16.260Z,54.6
2022-12-03T23:05:16.369Z,54.5
2022-12-03T23:10:16.346Z,54.4
2022-12-03T23:15:16.364Z,54.4
2022-12-03T23:20:16.342Z,54.5
2022-12-03T23:25:16.420Z,54.3
2022-12-03T23:30:16.366Z,54.2
2022-12-03T23:35:16.289Z,54.2
2022-12-03T23:40:16.585Z,54.1
2022-12-03T23:45:16.778Z,54.0
2022-12-03T23:50:16.511Z,54.0
2022-12-03T23:55:16.440Z,54.0
