createdAt,value
2023-03-01T00:00:33.184Z,-4.036
2023-03-01T00:01:33.247Z,-4.052
2023-03-01T00:02:33.334Z,-4.052
2023-03-01T00:03:33.327Z,-4.036
2023-03-01T00:04:33.329Z,-4.052
2023-03-01T00:05:33.365Z,-4.052
2023-03-01T00:06:33.614Z,-4.067
2023-03-01T00:07:33.444Z,-4.052
2023-03-01T00:08:33.473Z,-4.052
2023-03-01T00:09:33.501Z,-4.066
2023-03-01T00:10:33.543Z,-4.035
2023-03-01T00:11:33.602Z,-4.004
2023-03-01T00:12:33.614Z,-4.004
2023-03-01T00:13:33.643Z,-4.02
2023-03-01T00:14:33.686Z,-4.02
2023-03-01T00:15:33.708Z,-4.035
2023-03-01T00:16:33.958Z,-4.035
2023-03-01T00:17:33.790Z,-4.035
2023-03-01T00:18:34.175Z,-4.066
2023-03-01T00:19:33.860Z,-4.116
2023-03-01T00:20:33.900Z,-4.149
2023-03-01T00:21:33.920Z,-4.149
2023-03-01T00:22:33.958Z,-4.18
2023-03-01T00:23:33.995Z,-4.195
2023-03-01T00:24:34.029Z,-4.202
2023-03-01T00:25:34.064Z,-4.202
2023-03-01T00:26:34.097Z,-4.187
2023-03-01T00:27:34.134Z,-4.202
2023-03-01T00:28:34.169Z,-4.218
2023-03-01T00:29:34.198Z,-4.249
2023-03-01T00:30:34.254Z,-4.249
2023-03-01T00:31:34.266Z,-4.233
2023-03-01T00:32:34.309Z,-4.218
2023-03-01T00:33:34.346Z,-4.225
2023-03-01T00:34:34.379Z,-4.241
2023-03-01T00:35:34.496Z,-4.241
2023-03-01T00:36:34.921Z,-4.225
2023-03-01T00:37:34.476Z,-4.194
2023-03-01T00:38:34.516Z,-4.163
2023-03-01T00:39:34.547Z,-4.179
2023-03-01T00:40:34.589Z,-4.179
2023-03-01T00:41:34.631Z,-4.163
2023-03-01T00:42:34.663Z,-4.179
2023-03-01T00:43:34.706Z,-4.186
2023-03-01T00:44:34.734Z,-4.186
2023-03-01T00:45:34.769Z,-4.201
2023-03-01T00:46:35.197Z,-4.217
2023-03-01T00:47:34.832Z,-4.217
2023-03-01T00:48:34.907Z,-4.217
2023-03-01T00:49:34.918Z,-4.217
2023-03-01T00:50:34.944Z,-4.217
2023-03-01T00:51:35.000Z,-4.248
2023-03-01T00:52:35.017Z,-4.248
2023-03-01T00:53:35.053Z,-4.248
2023-03-01T00:54:35.090Z,-4.248
2023-03-01T00:55:35.121Z,-4.232
2023-03-01T00:56:35.182Z,-4.217
2023-03-01T00:57:35.207Z,-4.24
2023-03-01T00:58:35.242Z,-4.24
2023-03-01T00:59:35.269Z,-4.24
2023-03-01T01:00:35.307Z,-4.224
2023-03-01T01:01:35.379Z,-4.276
2023-03-01T01:02:35.481Z,-4.292
2023-03-01T01:03:35.425Z,-4.338
2023-03-01T01:04:35.457Z,-4.407
2023-03-01T01:05:35.496Z,-4.454
2023-03-01T01:06:35.529Z,-4.469
2023-03-01T01:07:35.571Z,-4.461
2023-03-01T01:08:35.595Z,-4.43
2023-03-01T01:09:35.629Z,-4.399
2023-03-01T01:10:35.653Z,-4.35
2023-03-01T01:11:35.709Z,-4.334
2023-03-01T01:12:35.756Z,-4.302
2023-03-01T01:13:35.810Z,-4.302
2023-03-01T01:14:35.795Z,-4.302
2023-03-01T01:15:35.885Z,-4.339
2023-03-01T01:16:35.864Z,-4.339
2023-03-01T01:17:35.881Z,-4.354
2023-03-01T01:18:35.962Z,-4.377
2023-03-01T01:19:35.957Z,-4.361
2023-03-01T01:20:35.981Z,-4.346
2023-03-01T01:21:36.031Z,-4.361
2023-03-01T01:22:36.049Z,-4.354
2023-03-01T01:23:36.085Z,-4.369
2023-03-01T01:24:36.118Z,-4.354
2023-03-01T01:25:36.169Z,-4.339
2023-03-01T01:26:36.197Z,-4.377
2023-03-01T01:27:36.224Z,-4.377
2023-03-01T01:28:36.261Z,-4.392
2023-03-01T01:29:36.290Z,-4.392
2023-03-01T01:30:36.336Z,-4.384
2023-03-01T01:31:36.490Z,-4.368
2023-03-01T01:32:36.438Z,-4.368
2023-03-01T01:33:36.444Z,-4.353
2023-03-01T01:34:36.480Z,-4.353
2023-03-01T01:35:36.578Z,-4.368
2023-03-01T01:36:36.534Z,-4.384
2023-03-01T01:37:36.591Z,-4.419
2023-03-01T01:38:36.646Z,-4.419
2023-03-01T01:39:36.655Z,-4.419
2023-03-01T01:40:36.690Z,-4.45
2023-03-01T01:41:36.719Z,-4.465
2023-03-01T01:42:36.755Z,-4.503
2023-03-01T01:43:36.896Z,-4.488
2023-03-01T01:44:36.817Z,-4.442
2023-03-01T01:45:36.894Z,-4.442
2023-03-01T01:46:36.987Z,-4.442
2023-03-01T01:47:36.925Z,-4.457
2023-03-01T01:48:36.969Z,-4.488
2023-03-01T01:49:37.022Z,-4.503
2023-03-01T01:50:37.020Z,-4.51
2023-03-01T01:51:37.077Z,-4.488
2023-03-01T01:52:37.121Z,-4.457
2023-03-01T01:53:37.130Z,-4.472
2023-03-01T01:54:37.161Z,-4.488
2023-03-01T01:55:37.184Z,-4.495
2023-03-01T01:56:37.217Z,-4.495
2023-03-01T01:57:37.277Z,-4.51
2023-03-01T01:58:37.350Z,-4.51
2023-03-01T01:59:37.324Z,-4.48
2023-03-01T02:00:37.352Z,-4.501
2023-03-01T02:01:37.391Z,-4.485
2023-03-01T02:02:37.469Z,-4.47
2023-03-01T02:03:37.643Z,-4.455
2023-03-01T02:04:37.505Z,-4.457
2023-03-01T02:05:37.538Z,-4.442
2023-03-01T02:06:37.570Z,-4.419
2023-03-01T02:07:37.624Z,-4.456
2023-03-01T02:08:37.661Z,-4.474
2023-03-01T02:09:37.681Z,-4.514
2023-03-01T02:10:37.732Z,-4.514
2023-03-01T02:11:37.751Z,-4.529
2023-03-01T02:12:37.797Z,-4.529
2023-03-01T02:13:37.841Z,-4.529
2023-03-01T02:14:37.870Z,-4.544
2023-03-01T02:15:37.908Z,-4.597
2023-03-01T02:16:38.022Z,-4.585
2023-03-01T02:17:37.965Z,-4.652
2023-03-01T02:18:37.997Z,-4.686
2023-03-01T02:19:38.029Z,-4.736
2023-03-01T02:20:38.074Z,-4.736
2023-03-01T02:21:38.107Z,-4.736
2023-03-01T02:22:38.210Z,-4.771
2023-03-01T02:23:38.173Z,-4.809
2023-03-01T02:24:38.208Z,-4.776
2023-03-01T02:25:38.235Z,-4.778
2023-03-01T02:26:38.289Z,-4.778
2023-03-01T02:27:38.309Z,-4.763
2023-03-01T02:28:38.346Z,-4.785
2023-03-01T02:29:38.380Z,-4.715
2023-03-01T02:30:38.430Z,-4.735
2023-03-01T02:31:38.564Z,-4.735
2023-03-01T02:32:38.498Z,-4.687
2023-03-01T02:33:38.516Z,-4.719
2023-03-01T02:34:38.545Z,-4.735
2023-03-01T02:35:38.665Z,-4.7
2023-03-01T02:36:38.611Z,-4.684
2023-03-01T02:37:38.651Z,-4.667
2023-03-01T02:38:38.700Z,-4.652
2023-03-01T02:39:38.698Z,-4.637
2023-03-01T02:40:38.732Z,-4.643
2023-03-01T02:41:38.765Z,-4.613
2023-03-01T02:42:38.798Z,-4.613
2023-03-01T02:43:38.844Z,-4.591
2023-03-01T02:44:38.869Z,-4.598
2023-03-01T02:45:38.906Z,-4.583
2023-03-01T02:46:38.945Z,-4.567
2023-03-01T02:47:38.973Z,-4.567
2023-03-01T02:48:38.989Z,-4.546
2023-03-01T02:49:39.028Z,-4.552
2023-03-01T02:50:39.071Z,-4.535
2023-03-01T02:51:39.095Z,-4.573
2023-03-01T02:52:41.062Z,-4.591
2023-03-01T02:53:39.165Z,-4.606
2023-03-01T02:54:39.207Z,-4.606
2023-03-01T02:55:39.226Z,-4.606
2023-03-01T02:56:39.285Z,-4.622
2023-03-01T02:57:39.294Z,-4.606
2023-03-01T02:58:39.319Z,-4.591
2023-03-01T02:59:39.344Z,-4.591
2023-03-01T03:00:39.378Z,-4.568
2023-03-01T03:01:39.420Z,-4.581
2023-03-01T03:02:39.478Z,-4.613
2023-03-01T03:03:39.560Z,-4.598
2023-03-01T03:04:39.507Z,-4.581
2023-03-01T03:05:39.556Z,-4.576
2023-03-01T03:06:39.602Z,-4.599
2023-03-01T03:07:39.617Z,-4.599
2023-03-01T03:08:39.729Z,-4.614
2023-03-01T03:09:39.682Z,-4.614
2023-03-01T03:10:39.722Z,-4.666
2023-03-01T03:11:39.760Z,-4.666
2023-03-01T03:12:39.792Z,-4.664
2023-03-01T03:13:39.835Z,-4.664
2023-03-01T03:14:39.863Z,-4.71
2023-03-01T03:15:40.150Z,-4.69
2023-03-01T03:16:39.965Z,-4.736
2023-03-01T03:17:39.967Z,-4.752
2023-03-01T03:18:40.000Z,-4.759
2023-03-01T03:19:40.043Z,-4.744
2023-03-01T03:20:40.090Z,-4.713
2023-03-01T03:21:40.144Z,-4.728
2023-03-01T03:22:40.147Z,-4.713
2023-03-01T03:23:40.181Z,-4.75
2023-03-01T03:24:40.210Z,-4.719
2023-03-01T03:25:40.268Z,-4.704
2023-03-01T03:26:40.294Z,-4.689
2023-03-01T03:27:40.317Z,-4.719
2023-03-01T03:28:40.350Z,-4.719
2023-03-01T03:29:40.384Z,-4.754
2023-03-01T03:30:40.422Z,-4.769
2023-03-01T03:31:40.492Z,-4.769
2023-03-01T03:32:40.481Z,-4.789
2023-03-01T03:33:40.520Z,-4.804
2023-03-01T03:34:40.564Z,-4.804
2023-03-01T03:35:40.627Z,-4.824
2023-03-01T03:36:40.617Z,-4.824
2023-03-01T03:37:40.658Z,-4.824
2023-03-01T03:38:40.705Z,-4.824
2023-03-01T03:39:40.716Z,-4.824
2023-03-01T03:40:40.757Z,-4.832
2023-03-01T03:41:40.803Z,-4.815
2023-03-01T03:42:40.839Z,-4.782
2023-03-01T03:43:40.864Z,-4.766
2023-03-01T03:44:40.912Z,-4.751
2023-03-01T03:45:41.001Z,-4.751
2023-03-01T03:46:40.988Z,-4.751
2023-03-01T03:47:41.050Z,-4.784
2023-03-01T03:48:41.071Z,-4.799
2023-03-01T03:49:41.086Z,-4.815
2023-03-01T03:50:41.120Z,-4.867
2023-03-01T03:51:41.144Z,-4.882
2023-03-01T03:52:41.175Z,-4.897
2023-03-01T03:53:41.233Z,-4.882
2023-03-01T03:54:41.245Z,-4.832
2023-03-01T03:55:41.301Z,-4.832
2023-03-01T03:56:41.312Z,-4.865
2023-03-01T03:57:41.348Z,-4.847
2023-03-01T03:58:41.395Z,-4.832
2023-03-01T03:59:41.421Z,-4.832
2023-03-01T04:00:41.468Z,-4.89
2023-03-01T04:01:41.555Z,-4.874
2023-03-01T04:02:41.557Z,-4.874
2023-03-01T04:03:41.559Z,-4.874
2023-03-01T04:04:41.596Z,-4.842
2023-03-01T04:05:41.644Z,-4.908
2023-03-01T04:06:41.669Z,-4.938
2023-03-01T04:07:41.716Z,-4.92
2023-03-01T04:08:41.780Z,-4.935
2023-03-01T04:09:41.769Z,-4.918
2023-03-01T04:10:41.803Z,-4.926
2023-03-01T04:11:41.847Z,-4.888
2023-03-01T04:12:41.879Z,-4.888
2023-03-01T04:13:41.920Z,-4.888
2023-03-01T04:14:41.950Z,-4.903
2023-03-01T04:15:41.975Z,-4.941
2023-03-01T04:16:42.099Z,-4.956
2023-03-01T04:17:42.048Z,-4.956
2023-03-01T04:18:42.095Z,-4.941
2023-03-01T04:19:42.123Z,-4.943
2023-03-01T04:20:42.165Z,-4.928
2023-03-01T04:21:42.190Z,-4.895
2023-03-01T04:22:42.259Z,-4.897
2023-03-01T04:23:42.283Z,-4.915
2023-03-01T04:24:42.306Z,-4.915
2023-03-01T04:25:42.335Z,-4.897
2023-03-01T04:26:42.375Z,-4.895
2023-03-01T04:27:42.430Z,-4.895
2023-03-01T04:28:42.449Z,-4.93
2023-03-01T04:29:42.478Z,-4.9
2023-03-01T04:30:42.505Z,-4.889
2023-03-01T04:31:42.610Z,-4.859
2023-03-01T04:32:42.632Z,-4.861
2023-03-01T04:33:42.637Z,-4.864
2023-03-01T04:34:42.655Z,-4.899
2023-03-01T04:35:42.791Z,-4.881
2023-03-01T04:36:42.811Z,-4.916
2023-03-01T04:37:42.779Z,-4.916
2023-03-01T04:38:42.804Z,-4.961
2023-03-01T04:39:42.835Z,-4.961
2023-03-01T04:40:42.865Z,-4.984
2023-03-01T04:41:42.907Z,-4.934
2023-03-01T04:42:42.937Z,-4.901
2023-03-01T04:43:42.964Z,-4.879
2023-03-01T04:44:43.004Z,-4.864
2023-03-01T04:45:43.167Z,-4.901
2023-03-01T04:46:43.102Z,-4.966
2023-03-01T04:47:43.110Z,-4.981
2023-03-01T04:48:43.151Z,-4.996
2023-03-01T04:49:43.199Z,-4.976
2023-03-01T04:50:43.217Z,-4.944
2023-03-01T04:51:43.267Z,-4.952
2023-03-01T04:52:43.321Z,-4.914
2023-03-01T04:53:43.322Z,-4.937
2023-03-01T04:54:43.356Z,-4.914
2023-03-01T04:55:43.413Z,-4.914
2023-03-01T04:56:43.417Z,-4.967
2023-03-01T04:57:43.460Z,-4.997
2023-03-01T04:58:43.514Z,-4.982
2023-03-01T04:59:43.522Z,-4.967
2023-03-01T05:00:43.544Z,-4.967
2023-03-01T05:01:43.568Z,-4.982
2023-03-01T05:02:43.635Z,-4.982
2023-03-01T05:03:43.652Z,-4.967
2023-03-01T05:04:43.730Z,-4.959
2023-03-01T05:05:43.734Z,-4.999
2023-03-01T05:06:43.731Z,-5.049
2023-03-01T05:07:43.775Z,-5.049
2023-03-01T05:08:43.801Z,-5.08
2023-03-01T05:09:43.820Z,-5.075
2023-03-01T05:10:43.867Z,-5.113
2023-03-01T05:11:43.897Z,-5.08
2023-03-01T05:12:43.927Z,-5.065
2023-03-01T05:13:43.962Z,-5.034
2023-03-01T05:14:44.001Z,-5.027
2023-03-01T05:15:44.081Z,-4.974
2023-03-01T05:16:44.107Z,-4.974
2023-03-01T05:17:44.103Z,-4.989
2023-03-01T05:18:44.140Z,-4.974
2023-03-01T05:19:44.192Z,-4.974
2023-03-01T05:20:44.210Z,-4.958
2023-03-01T05:21:44.254Z,-4.958
2023-03-01T05:22:44.585Z,-4.958
2023-03-01T05:23:44.317Z,-5.012
2023-03-01T05:24:44.357Z,-4.978
2023-03-01T05:25:44.399Z,-4.994
2023-03-01T05:26:44.676Z,-4.961
2023-03-01T05:27:44.456Z,-5.014
2023-03-01T05:28:44.517Z,-4.994
2023-03-01T05:29:44.524Z,-4.992
2023-03-01T05:30:44.632Z,-5.029
2023-03-01T05:31:44.588Z,-5.029
2023-03-01T05:32:44.644Z,-5.029
2023-03-01T05:33:44.678Z,-5.029
2023-03-01T05:34:44.707Z,-5.045
2023-03-01T05:35:44.859Z,-5.075
2023-03-01T05:36:44.766Z,-5.105
2023-03-01T05:37:44.808Z,-5.105
2023-03-01T05:38:44.845Z,-5.113
2023-03-01T05:39:44.873Z,-5.13
2023-03-01T05:40:44.897Z,-5.133
2023-03-01T05:41:44.933Z,-5.133
2023-03-01T05:42:44.958Z,-5.14
2023-03-01T05:43:44.992Z,-5.084
2023-03-01T05:44:45.031Z,-5.125
2023-03-01T05:45:45.121Z,-5.102
2023-03-01T05:46:45.105Z,-5.084
2023-03-01T05:47:45.134Z,-5.1
2023-03-01T05:48:45.159Z,-5.115
2023-03-01T05:49:45.200Z,-5.155
2023-03-01T05:50:45.231Z,-5.133
2023-03-01T05:51:45.266Z,-5.098
2023-03-01T05:52:45.294Z,-5.119
2023-03-01T05:53:45.326Z,-5.135
2023-03-01T05:54:45.361Z,-5.135
2023-03-01T05:55:45.405Z,-5.135
2023-03-01T05:56:45.441Z,-5.135
2023-03-01T05:57:45.461Z,-5.135
2023-03-01T05:58:45.495Z,-5.135
2023-03-01T05:59:45.544Z,-5.135
2023-03-01T06:00:45.572Z,-5.119
2023-03-01T06:01:45.601Z,-5.157
2023-03-01T06:02:45.630Z,-5.107
2023-03-01T06:03:45.667Z,-5.135
2023-03-01T06:04:45.791Z,-5.135
2023-03-01T06:05:45.992Z,-5.15
2023-03-01T06:06:45.771Z,-5.15
2023-03-01T06:07:45.801Z,-5.098
2023-03-01T06:08:45.848Z,-5.067
2023-03-01T06:09:45.882Z,-5.052
2023-03-01T06:10:45.904Z,-5.087
2023-03-01T06:11:45.943Z,-5.087
2023-03-01T06:12:45.971Z,-5.065
2023-03-01T06:13:46.006Z,-5.08
2023-03-01T06:14:46.039Z,-5.132
2023-03-01T06:15:46.090Z,-5.147
2023-03-01T06:16:46.106Z,-5.162
2023-03-01T06:17:46.143Z,-5.162
2023-03-01T06:18:46.177Z,-5.162
2023-03-01T06:19:46.204Z,-5.162
2023-03-01T06:20:46.242Z,-5.125
2023-03-01T06:21:46.275Z,-5.087
2023-03-01T06:22:46.300Z,-5.087
2023-03-01T06:23:46.332Z,-5.049
2023-03-01T06:24:46.366Z,-5.047
2023-03-01T06:25:46.408Z,-5.029
2023-03-01T06:26:46.438Z,-5.029
2023-03-01T06:27:46.471Z,-5.022
2023-03-01T06:28:46.501Z,-5.037
2023-03-01T06:29:46.533Z,-5.031
2023-03-01T06:30:46.561Z,-5.046
2023-03-01T06:31:46.600Z,-5.046
2023-03-01T06:32:46.637Z,-5.073
2023-03-01T06:33:46.679Z,-5.073
2023-03-01T06:34:46.696Z,-5.035
2023-03-01T06:35:46.772Z,-5.02
2023-03-01T06:36:46.762Z,-5.02
2023-03-01T06:37:46.805Z,-4.997
2023-03-01T06:38:46.839Z,-4.962
2023-03-01T06:39:46.884Z,-4.947
2023-03-01T06:40:46.902Z,-4.925
2023-03-01T06:41:46.943Z,-4.888
2023-03-01T06:42:46.985Z,-4.888
2023-03-01T06:43:47.019Z,-4.882
2023-03-01T06:44:47.054Z,-4.917
2023-03-01T06:45:47.090Z,-4.88
2023-03-01T06:46:47.165Z,-4.895
2023-03-01T06:47:47.190Z,-4.858
2023-03-01T06:48:47.201Z,-4.903
2023-03-01T06:49:47.240Z,-4.934
2023-03-01T06:50:47.359Z,-4.927
2023-03-01T06:51:47.310Z,-4.894
2023-03-01T06:52:48.375Z,-4.872
2023-03-01T06:53:47.361Z,-4.854
2023-03-01T06:54:47.404Z,-4.849
2023-03-01T06:55:47.442Z,-4.843
2023-03-01T06:56:47.470Z,-4.818
2023-03-01T06:57:47.497Z,-4.849
2023-03-01T06:58:47.534Z,-4.826
2023-03-01T06:59:47.563Z,-4.819
2023-03-01T07:00:47.610Z,-4.768
2023-03-01T07:01:47.684Z,-4.778
2023-03-01T07:02:47.679Z,-4.751
2023-03-01T07:03:47.708Z,-4.718
2023-03-01T07:04:47.741Z,-4.695
2023-03-01T07:05:47.775Z,-4.673
2023-03-01T07:06:47.821Z,-4.592
2023-03-01T07:07:47.847Z,-4.617
2023-03-01T07:08:47.882Z,-4.651
2023-03-01T07:09:47.917Z,-4.562
2023-03-01T07:10:47.958Z,-4.587
2023-03-01T07:11:48.004Z,-4.65
2023-03-01T07:12:48.032Z,-4.608
2023-03-01T07:13:48.081Z,-4.617
2023-03-01T07:14:48.095Z,-4.588
2023-03-01T07:15:48.257Z,-4.575
2023-03-01T07:16:48.161Z,-4.505
2023-03-01T07:17:48.200Z,-4.535
2023-03-01T07:18:48.240Z,-4.49
2023-03-01T07:19:48.265Z,-4.547
2023-03-01T07:20:48.296Z,-4.553
2023-03-01T07:21:48.337Z,-4.658
2023-03-01T07:22:48.362Z,-4.674
2023-03-01T07:23:48.405Z,-4.68
2023-03-01T07:24:48.433Z,-4.744
2023-03-01T07:25:48.484Z,-4.775
2023-03-01T07:26:48.507Z,-4.808
2023-03-01T07:27:48.556Z,-4.831
2023-03-01T07:28:48.575Z,-4.929
2023-03-01T07:29:48.605Z,-5.046
2023-03-01T07:30:48.630Z,-5.076
2023-03-01T07:31:48.724Z,-5.073
2023-03-01T07:32:48.942Z,-4.963
2023-03-01T07:33:48.744Z,-4.96
2023-03-01T07:34:48.835Z,-4.976
2023-03-01T07:35:48.923Z,-4.96
2023-03-01T07:36:48.847Z,-4.938
2023-03-01T07:37:48.881Z,-4.914
2023-03-01T07:38:48.905Z,-4.858
2023-03-01T07:39:48.942Z,-4.871
2023-03-01T07:40:48.981Z,-4.913
2023-03-01T07:41:49.012Z,-4.845
2023-03-01T07:42:49.046Z,-4.827
2023-03-01T07:43:49.097Z,-4.68
2023-03-01T07:44:49.123Z,-4.643
2023-03-01T07:45:49.199Z,-4.606
2023-03-01T07:46:49.200Z,-4.514
2023-03-01T07:47:49.236Z,-4.461
2023-03-01T07:48:49.266Z,-4.387
2023-03-01T07:49:49.297Z,-4.352
2023-03-01T07:50:49.321Z,-4.332
2023-03-01T07:51:49.365Z,-4.343
2023-03-01T07:52:49.395Z,-4.285
2023-03-01T07:53:49.425Z,-4.282
2023-03-01T07:54:49.463Z,-4.291
2023-03-01T07:55:49.502Z,-4.297
2023-03-01T07:56:49.527Z,-4.24
2023-03-01T07:57:49.560Z,-4.39
2023-03-01T07:58:50.988Z,-4.404
2023-03-01T07:59:49.637Z,-4.423
2023-03-01T08:00:49.674Z,-4.35
2023-03-01T08:01:49.739Z,-4.377
2023-03-01T08:02:49.733Z,-4.312
2023-03-01T08:03:49.782Z,-4.258
2023-03-01T08:04:49.810Z,-4.186
2023-03-01T08:05:49.838Z,-4.192
2023-03-01T08:06:49.879Z,-4.086
2023-03-01T08:07:49.905Z,-4.092
2023-03-01T08:08:49.931Z,-4.078
2023-03-01T08:09:49.962Z,-4.029
2023-03-01T08:10:50.012Z,-3.978
2023-03-01T08:11:50.059Z,-3.873
2023-03-01T08:12:50.062Z,-3.84
2023-03-01T08:13:51.841Z,-3.738
2023-03-01T08:14:50.139Z,-3.634
2023-03-01T08:15:50.176Z,-3.582
2023-03-01T08:16:50.222Z,-3.479
2023-03-01T08:17:50.240Z,-3.396
2023-03-01T08:18:50.280Z,-3.29
2023-03-01T08:19:50.312Z,-3.242
2023-03-01T08:20:50.344Z,-3.161
2023-03-01T08:21:50.374Z,-3.037
2023-03-01T08:22:50.410Z,-2.986
2023-03-01T08:23:50.446Z,-2.773
2023-03-01T08:24:50.482Z,-2.72
2023-03-01T08:25:50.519Z,-2.58
2023-03-01T08:26:50.571Z,-2.514
2023-03-01T08:27:50.586Z,-2.444
2023-03-01T08:28:50.631Z,-2.426
2023-03-01T08:29:50.662Z,-2.501
2023-03-01T08:30:50.694Z,-2.483
2023-03-01T08:31:50.830Z,-2.518
2023-03-01T08:32:50.834Z,-2.522
2023-03-01T08:33:50.805Z,-2.54
2023-03-01T08:34:50.840Z,-2.522
2023-03-01T08:35:50.908Z,-2.509
2023-03-01T08:36:50.919Z,-2.439
2023-03-01T08:37:50.948Z,-2.369
2023-03-01T08:38:50.988Z,-2.351
2023-03-01T08:39:51.044Z,-2.404
2023-03-01T08:40:51.048Z,-2.316
2023-03-01T08:41:51.091Z,-2.281
2023-03-01T08:42:51.109Z,-2.277
2023-03-01T08:43:51.149Z,-2.241
2023-03-01T08:44:51.180Z,-2.201
2023-03-01T08:45:51.230Z,-2.254
2023-03-01T08:46:51.232Z,-2.237
2023-03-01T08:47:51.270Z,-2.22
2023-03-01T08:48:51.319Z,-2.22
2023-03-01T08:49:51.341Z,-2.184
2023-03-01T08:50:51.364Z,-2.181
2023-03-01T08:51:51.400Z,-2.181
2023-03-01T08:52:51.435Z,-2.053
2023-03-01T08:53:51.472Z,-2.018
2023-03-01T08:54:51.496Z,-2.032
2023-03-01T08:55:51.524Z,-2.04
2023-03-01T08:56:51.562Z,-2.014
2023-03-01T08:57:51.603Z,-2.13
2023-03-01T08:58:51.636Z,-2.101
2023-03-01T08:59:51.669Z,-2.277
2023-03-01T09:00:51.704Z,-2.232
2023-03-01T09:01:51.776Z,-2.373
2023-03-01T09:02:51.803Z,-2.559
2023-03-01T09:03:51.855Z,-2.614
2023-03-01T09:04:51.842Z,-2.599
2023-03-01T09:05:51.892Z,-2.584
2023-03-01T09:06:51.933Z,-2.647
2023-03-01T09:07:51.985Z,-2.598
2023-03-01T09:08:52.001Z,-2.444
2023-03-01T09:09:52.001Z,-2.544
2023-03-01T09:10:52.035Z,-2.506
2023-03-01T09:11:52.068Z,-2.624
2023-03-01T09:12:52.109Z,-2.664
2023-03-01T09:13:52.144Z,-2.775
2023-03-01T09:14:52.165Z,-2.71
2023-03-01T09:15:52.196Z,-2.752
2023-03-01T09:16:52.292Z,-2.787
2023-03-01T09:17:52.261Z,-2.75
2023-03-01T09:18:52.293Z,-2.895
2023-03-01T09:19:52.323Z,-2.825
2023-03-01T09:20:52.360Z,-2.715
2023-03-01T09:21:52.397Z,-2.642
2023-03-01T09:22:52.439Z,-2.474
2023-03-01T09:23:52.470Z,-2.415
2023-03-01T09:24:52.509Z,-2.356
2023-03-01T09:25:52.542Z,-2.341
2023-03-01T09:26:52.574Z,-2.251
2023-03-01T09:27:52.607Z,-2.168
2023-03-01T09:28:52.635Z,-2.113
2023-03-01T09:29:52.673Z,-1.966
2023-03-01T09:30:52.759Z,-2.35
2023-03-01T09:31:52.834Z,-2.412
2023-03-01T09:32:52.778Z,-2.253
2023-03-01T09:33:52.815Z,-2.12
2023-03-01T09:34:52.841Z,-2.16
2023-03-01T09:35:52.917Z,-2.262
2023-03-01T09:36:52.938Z,-2.162
2023-03-01T09:37:52.947Z,-2.221
2023-03-01T09:38:52.995Z,-2.235
2023-03-01T09:39:53.010Z,-2.337
2023-03-01T09:40:53.048Z,-2.576
2023-03-01T09:41:53.089Z,-2.699
2023-03-01T09:42:53.136Z,-2.72
2023-03-01T09:43:55.351Z,-2.483
2023-03-01T09:44:53.202Z,-2.324
2023-03-01T09:45:53.256Z,-2.293
2023-03-01T09:46:53.268Z,-2.1
2023-03-01T09:47:53.294Z,-2.06
2023-03-01T09:48:53.335Z,-2.068
2023-03-01T09:49:53.368Z,-2.137
2023-03-01T09:50:53.413Z,-2.32
2023-03-01T09:51:53.443Z,-2.23
2023-03-01T09:52:53.485Z,-2.178
2023-03-01T09:53:53.508Z,-2.124
2023-03-01T09:54:53.551Z,-2.027
2023-03-01T09:55:53.584Z,-2.088
2023-03-01T09:56:53.616Z,-2.036
2023-03-01T09:57:53.640Z,-1.888
2023-03-01T09:58:53.679Z,-1.826
2023-03-01T09:59:53.714Z,-1.786
2023-03-01T10:00:53.753Z,-1.53
2023-03-01T10:01:53.805Z,-1.618
2023-03-01T10:02:53.831Z,-1.537
2023-03-01T10:03:53.922Z,-1.367
2023-03-01T10:04:53.933Z,-1.347
2023-03-01T10:05:53.921Z,-1.26
2023-03-01T10:06:53.943Z,-1.226
2023-03-01T10:07:53.972Z,-1.174
2023-03-01T10:08:54.004Z,-1.048
2023-03-01T10:09:54.036Z,-0.9568
2023-03-01T10:10:54.062Z,-0.8582
2023-03-01T10:11:54.093Z,-0.8414
2023-03-01T10:12:54.127Z,-0.8667
2023-03-01T10:13:54.172Z,-0.9179
2023-03-01T10:14:54.204Z,-0.9379
2023-03-01T10:15:54.325Z,-0.908
2023-03-01T10:16:54.274Z,-1.029
2023-03-01T10:17:54.303Z,-0.9069
2023-03-01T10:18:54.328Z,-1.048
2023-03-01T10:19:54.370Z,-0.9564
2023-03-01T10:20:54.409Z,-0.81
2023-03-01T10:21:54.445Z,-0.6444
2023-03-01T10:22:54.472Z,-0.598
2023-03-01T10:23:54.500Z,-0.4527
2023-03-01T10:24:54.544Z,-0.3565
2023-03-01T10:25:54.570Z,-0.2075
2023-03-01T10:26:54.623Z,-0.2001
2023-03-01T10:27:54.653Z,-0.2118
2023-03-01T10:28:54.695Z,-0.08848
2023-03-01T10:29:54.724Z,-0.1334
2023-03-01T10:30:54.881Z,-0.08972
2023-03-01T10:31:54.865Z,0.1097
2023-03-01T10:32:54.823Z,0.238
2023-03-01T10:33:54.848Z,0.1761
2023-03-01T10:34:54.894Z,0.1781
2023-03-01T10:35:54.942Z,0.3342
2023-03-01T10:36:54.955Z,0.4555
2023-03-01T10:37:54.995Z,0.4532
2023-03-01T10:38:55.049Z,0.3875
2023-03-01T10:39:55.061Z,0.5283
2023-03-01T10:40:55.110Z,0.6065
2023-03-01T10:41:55.124Z,0.5857
2023-03-01T10:42:55.172Z,0.6686
2023-03-01T10:43:55.189Z,0.458
2023-03-01T10:44:55.227Z,0.5612
2023-03-01T10:45:55.298Z,0.4561
2023-03-01T10:46:55.307Z,0.4384
2023-03-01T10:47:55.320Z,0.6028
2023-03-01T10:48:55.365Z,0.7696
2023-03-01T10:49:55.406Z,0.7732
2023-03-01T10:50:55.434Z,0.4091
2023-03-01T10:51:55.468Z,0.2948
2023-03-01T10:52:55.498Z,0.1382
2023-03-01T10:53:55.543Z,0.2649
2023-03-01T10:54:55.571Z,0.2877
2023-03-01T10:55:55.615Z,0.5084
2023-03-01T10:56:55.644Z,0.642
2023-03-01T10:57:55.680Z,0.6198
2023-03-01T10:58:55.728Z,0.7015
2023-03-01T10:59:55.751Z,0.5952
2023-03-01T11:00:55.797Z,0.6812
2023-03-01T11:01:55.861Z,0.7675
2023-03-01T11:02:55.845Z,0.8354
2023-03-01T11:03:55.873Z,0.7632
2023-03-01T11:04:55.953Z,0.9481
2023-03-01T11:05:55.958Z,1.065
2023-03-01T11:06:55.982Z,0.9347
2023-03-01T11:07:56.045Z,0.8809
2023-03-01T11:08:56.042Z,0.4948
2023-03-01T11:09:56.089Z,0.5362
2023-03-01T11:10:56.120Z,0.669
2023-03-01T11:11:56.158Z,0.6638
2023-03-01T11:12:56.189Z,0.5241
2023-03-01T11:13:56.219Z,0.07606
2023-03-01T11:14:56.285Z,0.1749
2023-03-01T11:15:56.293Z,0.05628
2023-03-01T11:16:56.315Z,0.105
2023-03-01T11:18:05.643Z,-0.04152
2023-03-01T11:18:56.407Z,-0.1153
2023-03-01T11:20:02.548Z,-0.1625
2023-03-01T11:20:56.467Z,-0.2121
2023-03-01T11:21:56.552Z,-0.2798
2023-03-01T11:22:56.525Z,-0.1668
2023-03-01T11:23:56.564Z,-0.07084
2023-03-01T11:25:08.811Z,0.07536
2023-03-01T11:25:56.639Z,0.09958
2023-03-01T11:26:56.677Z,0.06906
2023-03-01T11:27:56.714Z,0.09332
2023-03-01T11:28:56.787Z,-0.1265
2023-03-01T11:29:56.778Z,0.1422
2023-03-01T11:31:07.533Z,0.2671
2023-03-01T11:31:58.502Z,0.2638
2023-03-01T11:32:56.997Z,0.2334
2023-03-01T11:33:56.924Z,-0.3027
2023-03-01T11:34:56.955Z,-0.2594
2023-03-01T11:35:57.009Z,-0.4042
2023-03-01T11:36:57.022Z,-0.4284
2023-03-01T11:37:57.049Z,-0.3799
2023-03-01T11:38:57.086Z,-0.2834
2023-03-01T11:39:57.112Z,-0.3075
2023-03-01T11:40:57.150Z,0.005915
2023-03-01T11:41:59.687Z,0.1813
2023-03-01T11:42:57.241Z,0.1111
2023-03-01T11:43:57.244Z,0.07863
2023-03-01T11:44:57.278Z,-0.1938
2023-03-01T11:45:57.309Z,0.06395
2023-03-01T11:46:57.476Z,-0.06204
2023-03-01T11:47:57.380Z,-0.06204
2023-03-01T11:48:57.412Z,0.07297
2023-03-01T11:49:57.451Z,0.09625
2023-03-01T11:50:57.495Z,-0.04045
2023-03-01T11:51:57.505Z,-0.1112
2023-03-01T11:52:57.532Z,-0.08979
2023-03-01T11:53:57.600Z,-0.1398
2023-03-01T11:54:57.608Z,-0.1725
2023-03-01T11:55:57.671Z,-0.239
2023-03-01T11:56:57.681Z,-0.353
2023-03-01T11:57:57.712Z,-0.1581
2023-03-01T11:58:57.730Z,-0.1824
2023-03-01T11:59:57.787Z,-0.2258
2023-03-01T12:00:57.803Z,-0.06833
2023-03-01T12:01:57.921Z,0.02825
2023-03-01T12:02:57.884Z,-0.09256
2023-03-01T12:03:57.986Z,-0.3729
2023-03-01T12:04:57.967Z,-0.335
2023-03-01T12:05:57.978Z,-0.1132
2023-03-01T12:06:58.030Z,-0.3506
2023-03-01T12:07:58.056Z,-0.602
2023-03-01T12:08:58.096Z,-0.6199
2023-03-01T12:09:58.136Z,-0.4244
2023-03-01T12:10:58.167Z,-0.2463
2023-03-01T12:11:58.191Z,-0.1375
2023-03-01T12:12:58.222Z,-0.2951
2023-03-01T12:13:58.258Z,-0.2463
2023-03-01T12:14:58.314Z,-0.2425
2023-03-01T12:15:58.351Z,-0.6619
2023-03-01T12:16:58.439Z,-0.6351
2023-03-01T12:17:58.412Z,-0.9682
2023-03-01T12:18:58.448Z,-0.8825
2023-03-01T12:19:58.472Z,-0.7652
2023-03-01T12:20:58.507Z,-0.877
2023-03-01T12:21:58.545Z,-1.13
2023-03-01T12:23:03.607Z,-0.7004
2023-03-01T12:23:58.626Z,-0.7004
2023-03-01T12:24:58.645Z,-0.8806
2023-03-01T12:25:58.697Z,-0.9307
2023-03-01T12:26:58.721Z,-1.067
2023-03-01T12:27:58.762Z,-1.069
2023-03-01T12:28:58.768Z,-1.297