createdAt,value
2022-08-03T00:00:00.305Z,78.0
2022-08-03T00:01:00.388Z,78.2
2022-08-03T00:02:00.232Z,78.6
2022-08-03T00:03:00.332Z,78.3
2022-08-03T00:04:00.438Z,78.4
2022-08-03T00:05:00.277Z,79.2
2022-08-03T00:06:04.060Z,79.2
2022-08-03T00:07:00.252Z,79.4
2022-08-03T00:08:00.223Z,79.0
2022-08-03T00:09:00.369Z,79.2
2022-08-03T00:10:00.499Z,80.1
2022-08-03T00:11:00.542Z,81.0
2022-08-03T00:12:00.309Z,80.7
2022-08-03T00:13:00.307Z,80.5
2022-08-03T00:14:00.293Z,80.4
2022-08-03T00:15:00.257Z,80.1
2022-08-03T00:16:00.381Z,80.6
2022-08-03T00:17:00.327Z,79.9
2022-08-03T00:18:00.297Z,80.2
2022-08-03T00:19:01.072Z,80.1
2022-08-03T00:20:00.262Z,80.2
2022-08-03T00:21:00.725Z,81.0
2022-08-03T00:22:00.295Z,80.9
2022-08-03T00:23:00.346Z,80.8
2022-08-03T00:24:00.352Z,80.4
2022-08-03T00:25:00.505Z,80.4
2022-08-03T00:26:00.698Z,80.5
2022-08-03T00:27:00.283Z,80.5
2022-08-03T00:28:01.609Z,80.9
2022-08-03T00:29:00.289Z,81.0
2022-08-03T00:30:00.664Z,81.0
2022-08-03T00:31:00.257Z,81.0
2022-08-03T00:32:00.681Z,81.1
2022-08-03T00:33:00.776Z,81.4
2022-08-03T00:34:03.525Z,81.4
2022-08-03T00:35:00.417Z,81.7
2022-08-03T00:36:00.290Z,82.0
2022-08-03T00:37:00.270Z,82.2
2022-08-03T00:38:00.428Z,82.2
2022-08-03T00:39:00.301Z,82.3
2022-08-03T00:40:00.445Z,82.5
2022-08-03T00:41:00.277Z,82.5
2022-08-03T00:42:02.649Z,82.6
2022-08-03T00:43:02.906Z,82.8
2022-08-03T00:44:00.232Z,82.8
2022-08-03T00:45:00.307Z,82.9
2022-08-03T00:46:00.257Z,83.2
2022-08-03T00:47:00.317Z,83.5
2022-08-03T00:48:01.275Z,83.4
2022-08-03T00:49:01.156Z,83.3
2022-08-03T00:50:00.224Z,83.8
2022-08-03T00:51:00.808Z,83.7
2022-08-03T00:52:01.014Z,84.0
2022-08-03T00:53:02.011Z,84.1
2022-08-03T00:54:00.324Z,84.4
2022-08-03T00:55:01.577Z,84.6
2022-08-03T00:56:00.327Z,84.8
2022-08-03T00:57:00.781Z,85.0
2022-08-03T00:58:01.734Z,85.2
2022-08-03T00:59:01.216Z,85.3
2022-08-03T01:00:00.438Z,85.2
2022-08-03T01:01:00.396Z,85.5
2022-08-03T01:02:00.394Z,86.0
2022-08-03T01:03:00.944Z,86.7
2022-08-03T01:04:00.262Z,87.3
2022-08-03T01:05:00.302Z,87.5
2022-08-03T01:06:11.400Z,87.5
2022-08-03T01:07:10.797Z,88.1
2022-08-03T01:08:04.792Z,88.3
2022-08-03T01:09:14.299Z,87.8
2022-08-03T01:10:08.949Z,87.8
2022-08-03T01:11:16.485Z,88.0
2022-08-03T01:12:09.817Z,88.8
2022-08-03T01:13:59.434Z,89.4
2022-08-03T01:14:19.195Z,88.8
2022-08-03T01:15:20.123Z,89.3
2022-08-03T01:16:11.234Z,89.7
2022-08-03T01:17:10.907Z,90.3
2022-08-03T01:18:16.120Z,89.9
2022-08-03T01:19:10.215Z,90.0
2022-08-03T01:20:00.239Z,90.0
2022-08-03T01:21:05.528Z,90.7
2022-08-03T01:22:20.154Z,90.2
2022-08-03T01:23:20.138Z,90.1
2022-08-03T01:24:18.704Z,89.7
2022-08-03T01:25:17.649Z,90.0
2022-08-03T01:26:17.548Z,90.3
2022-08-03T01:27:20.126Z,90.2
2022-08-03T01:28:10.169Z,90.8
2022-08-03T01:29:17.846Z,90.3
2022-08-03T01:30:09.101Z,90.8
2022-08-03T01:31:05.817Z,90.4
2022-08-03T01:32:58.669Z,90.3
2022-08-03T01:33:05.251Z,90.4
2022-08-03T01:34:04.374Z,90.4
2022-08-03T01:35:05.171Z,91.0
2022-08-03T01:36:03.099Z,91.0
2022-08-03T01:37:04.749Z,91.3
2022-08-03T01:38:04.668Z,91.5
2022-08-03T01:39:05.264Z,91.2
2022-08-03T01:40:02.094Z,91.2
2022-08-03T01:41:06.315Z,91.4
2022-08-03T01:42:05.075Z,91.4
2022-08-03T01:43:03.277Z,91.4
2022-08-03T01:44:28.606Z,91.4
2022-08-03T01:45:01.593Z,91.4
2022-08-03T01:46:02.049Z,91.6
2022-08-03T01:47:01.789Z,91.8
2022-08-03T01:48:01.692Z,92.0
2022-08-03T01:49:09.195Z,92.1
2022-08-03T01:50:02.527Z,92.0
2022-08-03T01:51:00.786Z,91.8
2022-08-03T01:52:05.069Z,92.2
2022-08-03T01:53:01.272Z,92.2
2022-08-03T01:54:00.744Z,92.4
2022-08-03T01:55:02.720Z,92.6
2022-08-03T01:56:02.571Z,92.6
2022-08-03T01:57:01.790Z,92.8
2022-08-03T01:58:05.799Z,92.9
2022-08-03T01:59:01.598Z,93.1
2022-08-03T02:00:00.843Z,93.5
2022-08-03T02:01:02.213Z,93.9
2022-08-03T02:02:16.023Z,93.7
2022-08-03T02:03:03.263Z,93.7
2022-08-03T02:04:02.511Z,93.9
2022-08-03T02:05:03.610Z,94.1
2022-08-03T02:06:55.618Z,94.1
2022-08-03T02:07:03.307Z,94.2
2022-08-03T02:08:03.413Z,94.4
2022-08-03T02:09:01.863Z,95.1
2022-08-03T02:10:02.742Z,94.8
2022-08-03T02:11:01.292Z,95.0
2022-08-03T02:12:00.614Z,95.6
2022-08-03T02:13:01.210Z,95.3
2022-08-03T02:14:04.101Z,95.8
2022-08-03T02:15:01.673Z,95.8
2022-08-03T02:16:01.886Z,96.8
2022-08-03T02:17:00.853Z,96.2
2022-08-03T02:18:03.876Z,95.8
2022-08-03T02:19:03.747Z,95.9
2022-08-03T02:20:01.665Z,95.9
2022-08-03T02:21:01.758Z,95.6
2022-08-03T02:22:01.901Z,95.5
2022-08-03T02:23:00.287Z,95.7
2022-08-03T02:24:00.699Z,95.9
2022-08-03T02:25:00.696Z,95.9
2022-08-03T02:26:03.649Z,95.9
2022-08-03T02:27:02.281Z,95.9
2022-08-03T02:28:10.607Z,95.7
2022-08-03T02:29:04.581Z,95.8
2022-08-03T02:30:04.578Z,96.2
2022-08-03T02:31:04.337Z,96.1
2022-08-03T02:32:02.087Z,96.1
2022-08-03T02:33:01.672Z,95.9
2022-08-03T02:34:05.458Z,95.8
2022-08-03T02:35:02.554Z,95.8
2022-08-03T02:36:02.134Z,95.8
2022-08-03T02:37:02.517Z,95.8
2022-08-03T02:38:03.577Z,95.6
2022-08-03T02:39:00.824Z,95.6
2022-08-03T02:40:04.067Z,95.9
2022-08-03T02:41:06.104Z,95.7
2022-08-03T02:42:00.383Z,95.7
2022-08-03T02:43:06.409Z,95.7
2022-08-03T02:44:07.134Z,96.0
2022-08-03T02:45:03.990Z,96.3
2022-08-03T02:46:00.573Z,96.3
2022-08-03T02:47:03.983Z,96.6
2022-08-03T02:48:04.289Z,96.7
2022-08-03T02:49:40.729Z,96.7
2022-08-03T02:50:02.478Z,96.9
2022-08-03T02:51:03.224Z,97.2
2022-08-03T02:52:01.761Z,97.1
2022-08-03T02:53:02.110Z,96.9
2022-08-03T02:54:03.090Z,97.0
2022-08-03T02:55:02.483Z,97.2
2022-08-03T02:56:02.377Z,97.2
2022-08-03T02:57:01.567Z,97.3
2022-08-03T02:58:02.196Z,97.6
2022-08-03T02:59:00.693Z,97.4
2022-08-03T03:00:00.866Z,97.7
2022-08-03T03:01:01.063Z,97.9
2022-08-03T03:02:01.221Z,98.1
2022-08-03T03:03:02.214Z,98.1
2022-08-03T03:04:01.109Z,97.9
2022-08-03T03:05:53.052Z,98.1
2022-08-03T03:06:01.292Z,98.5
2022-08-03T03:07:01.882Z,98.4
2022-08-03T03:08:00.844Z,98.2
2022-08-03T03:09:00.910Z,98.2
2022-08-03T03:10:02.481Z,98.5
2022-08-03T03:11:00.809Z,98.7
2022-08-03T03:12:01.965Z,98.8
2022-08-03T03:13:01.379Z,98.7
2022-08-03T03:14:01.575Z,98.7
2022-08-03T03:15:00.332Z,98.8
2022-08-03T03:16:02.600Z,98.6
2022-08-03T03:17:01.382Z,98.6
2022-08-03T03:18:00.720Z,98.7
2022-08-03T03:19:01.071Z,98.8
2022-08-03T03:20:01.494Z,98.9
2022-08-03T03:21:02.265Z,98.7
2022-08-03T03:22:02.533Z,98.4
2022-08-03T03:23:01.329Z,98.4
2022-08-03T03:24:00.995Z,98.6
2022-08-03T03:25:01.155Z,98.4
2022-08-03T03:26:00.917Z,98.5
2022-08-03T03:27:00.788Z,98.5
2022-08-03T03:28:02.107Z,98.8
2022-08-03T03:29:01.398Z,98.9
2022-08-03T03:30:01.394Z,98.9
2022-08-03T03:31:00.327Z,98.8
2022-08-03T03:32:01.312Z,99.7
2022-08-03T03:33:00.567Z,99.4
2022-08-03T03:34:00.565Z,99.7
2022-08-03T03:35:00.843Z,100.0
2022-08-03T03:36:00.431Z,99.9
2022-08-03T03:37:00.665Z,99.8
2022-08-03T03:38:00.243Z,100.0
2022-08-03T03:39:00.314Z,100.0
2022-08-03T03:40:00.435Z,99.0
2022-08-03T03:41:00.762Z,98.3
2022-08-03T03:42:00.971Z,98.1
2022-08-03T03:43:00.482Z,97.7
2022-08-03T03:44:00.376Z,97.4
2022-08-03T03:45:06.524Z,97.8
2022-08-03T03:46:00.343Z,97.8
2022-08-03T03:47:00.380Z,97.8
2022-08-03T03:48:00.777Z,97.8
2022-08-03T03:49:00.427Z,97.6
2022-08-03T03:50:01.235Z,97.6
2022-08-03T03:51:01.225Z,97.6
2022-08-03T03:52:00.234Z,97.1
2022-08-03T03:53:01.199Z,96.9
2022-08-03T03:54:02.976Z,96.7
2022-08-03T03:55:01.176Z,96.3
2022-08-03T03:56:02.451Z,96.7
2022-08-03T03:57:00.358Z,97.2
2022-08-03T03:58:00.253Z,97.1
2022-08-03T03:59:00.313Z,97.2
2022-08-03T04:00:00.632Z,97.2
2022-08-03T04:01:00.373Z,96.8
2022-08-03T04:02:00.310Z,97.2
2022-08-03T04:03:00.271Z,97.5
2022-08-03T04:04:00.247Z,98.0
2022-08-03T04:05:00.325Z,98.9
2022-08-03T04:06:00.311Z,100.0
2022-08-03T04:07:00.264Z,100.0
2022-08-03T04:08:05.214Z,100.0
2022-08-03T04:09:00.677Z,100.0
2022-08-03T04:10:08.807Z,100.0
2022-08-03T04:11:20.136Z,100.0
2022-08-03T04:12:01.053Z,100.0
2022-08-03T04:13:03.399Z,99.7
2022-08-03T04:14:09.669Z,99.3
2022-08-03T04:15:02.434Z,99.3
2022-08-03T04:16:02.051Z,99.8
2022-08-03T04:17:03.121Z,100.0
2022-08-03T04:18:02.348Z,100.0
2022-08-03T04:19:03.611Z,100.0
2022-08-03T04:20:02.295Z,100.0
2022-08-03T04:21:02.696Z,100.0
2022-08-03T04:22:04.685Z,100.0
2022-08-03T04:23:01.673Z,100.0
2022-08-03T04:24:02.944Z,100.0
2022-08-03T04:25:06.109Z,100.0
2022-08-03T04:26:02.394Z,100.0
2022-08-03T04:27:03.828Z,100.0
2022-08-03T04:28:30.046Z,100.0
2022-08-03T04:29:01.462Z,100.0
2022-08-03T04:30:02.758Z,100.0
2022-08-03T04:31:02.776Z,100.0
2022-08-03T04:32:00.372Z,100.0
2022-08-03T04:33:01.580Z,100.0
2022-08-03T04:34:01.175Z,100.0
2022-08-03T04:35:00.354Z,100.0
2022-08-03T04:36:03.996Z,100.0
2022-08-03T04:37:04.476Z,100.0
2022-08-03T04:38:02.339Z,100.0
2022-08-03T04:39:06.321Z,100.0
2022-08-03T04:40:04.252Z,100.0
2022-08-03T04:41:00.783Z,100.0
2022-08-03T04:42:16.925Z,100.0
2022-08-03T04:43:01.206Z,100.0
2022-08-03T04:44:02.994Z,100.0
2022-08-03T04:45:02.460Z,100.0
2022-08-03T04:46:01.680Z,100.0
2022-08-03T04:47:00.861Z,100.0
2022-08-03T04:48:02.944Z,100.0
2022-08-03T04:49:01.261Z,100.0
2022-08-03T04:50:02.456Z,100.0
2022-08-03T04:51:00.535Z,100.0
2022-08-03T04:52:00.450Z,100.0
2022-08-03T04:53:00.439Z,100.0
2022-08-03T04:54:00.421Z,100.0
2022-08-03T04:55:00.386Z,100.0
2022-08-03T04:56:04.920Z,100.0
2022-08-03T04:57:00.207Z,100.0
2022-08-03T04:58:01.757Z,100.0
2022-08-03T04:59:00.226Z,100.0
2022-08-03T05:00:03.344Z,100.0
2022-08-03T05:01:00.362Z,100.0
2022-08-03T05:02:00.297Z,100.0
2022-08-03T05:03:00.294Z,100.0
2022-08-03T05:04:00.260Z,100.0
2022-08-03T05:05:00.308Z,100.0
2022-08-03T05:06:01.828Z,100.0
2022-08-03T05:07:00.445Z,100.0
2022-08-03T05:08:00.646Z,100.0
2022-08-03T05:09:00.260Z,100.0
2022-08-03T05:10:03.139Z,100.0
2022-08-03T05:11:00.331Z,100.0
2022-08-03T05:12:00.380Z,100.0
2022-08-03T05:13:00.219Z,100.0
2022-08-03T05:14:00.214Z,99.8
2022-08-03T05:15:00.694Z,99.6
2022-08-03T05:16:00.277Z,99.7
2022-08-03T05:17:00.302Z,99.6
2022-08-03T05:18:00.249Z,98.5
2022-08-03T05:19:00.217Z,96.9
2022-08-03T05:20:00.217Z,96.0
2022-08-03T05:21:00.716Z,95.1
2022-08-03T05:22:00.341Z,92.4
2022-08-03T05:23:00.325Z,90.6
2022-08-03T05:24:00.276Z,89.4
2022-08-03T05:25:00.872Z,88.3
2022-08-03T05:26:00.282Z,87.3
2022-08-03T05:27:00.250Z,86.3
2022-08-03T05:28:00.231Z,88.2
2022-08-03T05:29:00.279Z,87.1
2022-08-03T05:30:30.733Z,86.6
2022-08-03T05:31:00.280Z,86.7
2022-08-03T05:32:02.649Z,87.0
2022-08-03T05:33:02.008Z,87.2
2022-08-03T05:34:00.361Z,86.9
2022-08-03T05:35:00.286Z,87.5
2022-08-03T05:36:03.380Z,87.6
2022-08-03T05:37:00.214Z,86.7
2022-08-03T05:38:01.987Z,86.5
2022-08-03T05:39:02.816Z,86.9
2022-08-03T05:40:00.430Z,86.0
2022-08-03T05:41:21.061Z,85.4
2022-08-03T05:42:00.735Z,84.7
2022-08-03T05:43:00.563Z,84.7
2022-08-03T05:44:00.229Z,83.7
2022-08-03T05:45:03.567Z,82.3
2022-08-03T05:46:11.558Z,82.3
2022-08-03T05:47:00.218Z,81.5
2022-08-03T05:48:00.221Z,80.1
2022-08-03T05:49:00.345Z,78.2
2022-08-03T05:50:00.244Z,78.3
2022-08-03T05:51:00.282Z,78.2
2022-08-03T05:52:13.790Z,78.2
2022-08-03T05:53:00.389Z,78.4
2022-08-03T05:54:00.218Z,78.8
2022-08-03T05:55:00.324Z,78.4
2022-08-03T05:56:13.297Z,78.6
2022-08-03T05:57:00.305Z,77.9
2022-08-03T05:58:00.883Z,77.8
2022-08-03T05:59:16.350Z,78.4
2022-08-03T06:00:04.461Z,78.0
2022-08-03T06:01:00.253Z,78.0
2022-08-03T06:02:00.347Z,78.8
2022-08-03T06:03:00.235Z,78.4
2022-08-03T06:04:00.265Z,76.9
2022-08-03T06:05:00.460Z,76.7
2022-08-03T06:06:00.767Z,75.6
2022-08-03T06:07:00.223Z,74.5
2022-08-03T06:08:00.319Z,74.2
2022-08-03T06:09:00.219Z,73.4
2022-08-03T06:10:36.427Z,70.8
2022-08-03T06:11:00.237Z,70.4
2022-08-03T06:12:00.237Z,68.3
2022-08-03T06:13:00.221Z,68.0
2022-08-03T06:14:00.301Z,66.8
2022-08-03T06:15:00.850Z,65.9
2022-08-03T06:16:00.903Z,63.9
2022-08-03T06:17:00.229Z,64.2
2022-08-03T06:18:02.253Z,63.9
2022-08-03T06:19:00.739Z,63.8
2022-08-03T06:20:00.273Z,64.8
2022-08-03T06:21:14.860Z,66.1
2022-08-03T06:22:00.325Z,64.9
2022-08-03T06:23:01.225Z,65.5
2022-08-03T06:24:00.237Z,66.4
2022-08-03T06:25:05.703Z,67.7
2022-08-03T06:26:01.480Z,66.6
2022-08-03T06:27:00.314Z,65.9
2022-08-03T06:28:00.290Z,66.3
2022-08-03T06:29:00.361Z,67.5
2022-08-03T06:30:00.271Z,66.6
2022-08-03T06:31:02.037Z,65.0
2022-08-03T06:32:00.279Z,63.9
2022-08-03T06:33:00.277Z,62.1
2022-08-03T06:34:32.839Z,62.4
2022-08-03T06:35:00.255Z,62.1
2022-08-03T06:36:00.255Z,61.4
2022-08-03T06:37:02.292Z,60.5
2022-08-03T06:38:00.348Z,59.0
2022-08-03T06:39:00.968Z,58.5
2022-08-03T06:40:00.273Z,58.9
2022-08-03T06:41:00.254Z,60.0
2022-08-03T06:42:00.264Z,60.2
2022-08-03T06:43:01.950Z,59.1
2022-08-03T06:44:03.670Z,59.0
2022-08-03T06:45:00.209Z,58.4
2022-08-03T06:46:00.267Z,57.2
2022-08-03T06:47:00.272Z,57.8
2022-08-03T06:48:06.427Z,54.1
2022-08-03T06:49:00.383Z,54.1
2022-08-03T06:50:16.658Z,55.3
2022-08-03T06:51:00.231Z,53.9
2022-08-03T06:52:04.568Z,53.6
2022-08-03T06:53:01.461Z,53.5
2022-08-03T06:54:00.282Z,52.0
2022-08-03T06:55:00.247Z,50.1
2022-08-03T06:56:00.377Z,50.0
2022-08-03T06:57:00.235Z,51.3
2022-08-03T06:58:03.505Z,49.2
2022-08-03T06:59:00.238Z,49.0
2022-08-03T07:00:08.497Z,49.6
2022-08-03T07:01:00.348Z,48.9
2022-08-03T07:02:00.274Z,49.0
2022-08-03T07:03:00.235Z,48.4
2022-08-03T07:04:00.287Z,49.1
2022-08-03T07:05:00.254Z,48.2
2022-08-03T07:06:00.263Z,48.8
2022-08-03T07:07:00.577Z,50.0
2022-08-03T07:08:00.284Z,49.0
2022-08-03T07:09:00.298Z,48.8
2022-08-03T07:10:00.626Z,48.8
2022-08-03T07:11:00.549Z,48.1
2022-08-03T07:12:00.252Z,48.0
2022-08-03T07:13:00.240Z,47.3
2022-08-03T07:14:00.234Z,47.2
2022-08-03T07:15:02.886Z,46.0
2022-08-03T07:16:00.234Z,46.5
2022-08-03T07:17:00.284Z,46.8
2022-08-03T07:18:00.422Z,46.7
2022-08-03T07:19:00.275Z,47.4
2022-08-03T07:20:02.567Z,47.1
2022-08-03T07:21:00.232Z,47.3
2022-08-03T07:22:11.393Z,47.4
2022-08-03T07:23:00.304Z,47.3
2022-08-03T07:24:00.306Z,47.5
2022-08-03T07:25:00.381Z,47.1
2022-08-03T07:26:00.351Z,47.2
2022-08-03T07:27:00.262Z,46.7
2022-08-03T07:28:00.248Z,47.2
2022-08-03T07:29:00.284Z,46.9
2022-08-03T07:30:00.531Z,46.6
2022-08-03T07:31:00.216Z,47.1
2022-08-03T07:32:01.181Z,46.8
2022-08-03T07:33:00.337Z,46.5
2022-08-03T07:34:00.310Z,46.9
2022-08-03T07:35:01.524Z,48.0
2022-08-03T07:36:00.383Z,47.5
2022-08-03T07:37:00.295Z,47.8
2022-08-03T07:38:00.223Z,46.7
2022-08-03T07:39:00.306Z,46.4
2022-08-03T07:40:00.983Z,46.8
2022-08-03T07:41:00.309Z,46.6
2022-08-03T07:42:00.353Z,47.0
2022-08-03T07:43:00.278Z,46.3
2022-08-03T07:44:00.211Z,46.2
2022-08-03T07:45:00.434Z,45.7
2022-08-03T07:46:00.282Z,45.6
2022-08-03T07:47:03.363Z,46.1
2022-08-03T07:48:00.378Z,46.2
2022-08-03T07:49:00.294Z,45.9
2022-08-03T07:50:00.252Z,45.7
2022-08-03T07:51:00.223Z,45.0
2022-08-03T07:52:00.266Z,45.5
2022-08-03T07:53:00.226Z,45.5
2022-08-03T07:54:00.593Z,44.9
2022-08-03T07:55:00.290Z,44.9
2022-08-03T07:56:00.233Z,44.8
2022-08-03T07:57:00.263Z,46.5
2022-08-03T07:58:03.537Z,45.2
2022-08-03T07:59:00.310Z,45.0
2022-08-03T08:00:02.425Z,45.0
2022-08-03T08:01:00.466Z,44.3
2022-08-03T08:02:00.285Z,44.1
2022-08-03T08:03:00.655Z,43.6
2022-08-03T08:04:00.237Z,43.1
2022-08-03T08:05:05.263Z,44.1
2022-08-03T08:06:00.588Z,44.0
2022-08-03T08:07:00.263Z,42.5
2022-08-03T08:08:00.958Z,43.1
2022-08-03T08:09:00.288Z,43.0
2022-08-03T08:10:00.343Z,42.9
2022-08-03T08:11:00.218Z,42.1
2022-08-03T08:12:00.273Z,41.9
2022-08-03T08:13:00.821Z,43.6
2022-08-03T08:14:00.312Z,43.2
2022-08-03T08:15:00.460Z,43.2
2022-08-03T08:16:00.264Z,42.4
2022-08-03T08:17:03.342Z,44.6
2022-08-03T08:18:00.467Z,44.6
2022-08-03T08:19:00.231Z,43.6
2022-08-03T08:20:00.243Z,43.1
2022-08-03T08:21:00.256Z,42.7
2022-08-03T08:22:02.826Z,41.9
2022-08-03T08:23:02.837Z,42.9
2022-08-03T08:24:00.225Z,43.0
2022-08-03T08:25:01.308Z,41.8
2022-08-03T08:26:00.376Z,41.9
2022-08-03T08:27:00.218Z,41.0
2022-08-03T08:28:30.527Z,40.6
2022-08-03T08:29:00.291Z,40.6
2022-08-03T08:30:10.387Z,41.9
2022-08-03T08:31:00.573Z,41.9
2022-08-03T08:32:00.247Z,41.9
2022-08-03T08:33:00.324Z,42.0
2022-08-03T08:34:04.644Z,42.7
2022-08-03T08:35:00.229Z,43.4
2022-08-03T08:36:00.470Z,43.2
2022-08-03T08:37:00.287Z,42.6
2022-08-03T08:38:00.377Z,42.3
2022-08-03T08:39:00.475Z,42.2
2022-08-03T08:40:00.661Z,41.1
2022-08-03T08:41:00.370Z,40.6
2022-08-03T08:42:00.307Z,40.4
2022-08-03T08:43:01.244Z,40.6
2022-08-03T08:44:01.000Z,40.0
2022-08-03T08:45:00.319Z,41.0
2022-08-03T08:46:01.011Z,40.2
2022-08-03T08:47:02.599Z,39.7
2022-08-03T08:48:05.440Z,38.8
2022-08-03T08:49:00.633Z,38.7
2022-08-03T08:50:09.850Z,37.3
2022-08-03T08:51:01.592Z,38.9
2022-08-03T08:52:02.628Z,39.7
2022-08-03T08:53:02.423Z,39.4
2022-08-03T08:54:01.933Z,39.9
2022-08-03T08:55:04.161Z,41.0
2022-08-03T08:56:01.620Z,41.0
2022-08-03T08:57:02.523Z,39.8
2022-08-03T08:58:04.473Z,39.4
2022-08-03T08:59:00.771Z,39.4
2022-08-03T09:00:01.151Z,39.2
2022-08-03T09:01:00.366Z,39.3
2022-08-03T09:02:00.422Z,39.0
2022-08-03T09:03:00.657Z,38.8
2022-08-03T09:04:01.368Z,39.4
2022-08-03T09:05:05.339Z,40.6
2022-08-03T09:06:02.770Z,39.5
2022-08-03T09:07:19.255Z,39.0
2022-08-03T09:08:00.382Z,38.7
2022-08-03T09:09:00.285Z,38.2
2022-08-03T09:10:11.182Z,38.2
2022-08-03T09:11:00.391Z,36.5
2022-08-03T09:12:14.614Z,36.5
2022-08-03T09:13:00.654Z,36.1
2022-08-03T09:14:00.251Z,35.6
2022-08-03T09:15:20.139Z,36.1
2022-08-03T09:16:13.456Z,35.4
2022-08-03T09:17:02.075Z,35.4
2022-08-03T09:18:02.667Z,36.1
2022-08-03T09:19:11.404Z,34.6
2022-08-03T09:20:05.853Z,34.7
2022-08-03T09:21:30.035Z,34.7
2022-08-03T09:22:12.497Z,35.6
2022-08-03T09:23:17.859Z,35.6
2022-08-03T09:24:04.266Z,35.0
2022-08-03T09:25:23.400Z,35.4
2022-08-03T09:26:00.409Z,35.1
2022-08-03T09:27:00.580Z,35.4
2022-08-03T09:28:12.020Z,36.9
2022-08-03T09:29:09.337Z,36.9
2022-08-03T09:30:00.319Z,37.0
2022-08-03T09:31:00.285Z,38.5
2022-08-03T09:32:02.950Z,38.6
2022-08-03T09:33:01.724Z,37.4
2022-08-03T09:34:05.155Z,37.1
2022-08-03T09:35:03.137Z,37.1
2022-08-03T09:36:00.248Z,37.7
2022-08-03T09:37:00.315Z,37.1
2022-08-03T09:38:12.525Z,37.3
2022-08-03T09:39:02.272Z,37.3
2022-08-03T09:40:00.303Z,38.4
2022-08-03T09:41:00.910Z,38.2
2022-08-03T09:42:06.167Z,38.1
2022-08-03T09:43:00.277Z,38.1
2022-08-03T09:44:00.252Z,38.6
2022-08-03T09:45:00.293Z,38.7
2022-08-03T09:46:03.051Z,39.1
2022-08-03T09:47:00.277Z,38.1
2022-08-03T09:48:20.148Z,37.8
2022-08-03T09:49:11.718Z,37.1
2022-08-03T09:50:04.197Z,37.7
2022-08-03T09:51:13.398Z,37.7
2022-08-03T09:52:31.466Z,38.1
2022-08-03T09:53:01.218Z,38.1
2022-08-03T09:54:00.582Z,37.7
2022-08-03T09:55:06.677Z,37.6
2022-08-03T09:56:34.378Z,37.6
2022-08-03T09:57:01.231Z,38.2
2022-08-03T09:58:05.199Z,40.9
2022-08-03T09:59:00.301Z,40.9
2022-08-03T10:00:09.517Z,41.8
2022-08-03T10:01:02.662Z,41.8
2022-08-03T10:02:00.461Z,41.3
2022-08-03T10:03:04.459Z,41.0
2022-08-03T10:04:03.352Z,41.0
2022-08-03T10:05:00.362Z,41.5
2022-08-03T10:06:15.034Z,41.8
2022-08-03T10:07:05.465Z,41.6
2022-08-03T10:08:13.939Z,42.0
2022-08-03T10:09:08.586Z,42.9
2022-08-03T10:10:29.926Z,42.9
2022-08-03T10:11:00.252Z,42.4
2022-08-03T10:12:08.651Z,42.3
2022-08-03T10:13:00.403Z,42.3
2022-08-03T10:14:03.825Z,43.3
2022-08-03T10:15:00.302Z,43.3
2022-08-03T10:16:22.022Z,43.1
2022-08-03T10:17:00.325Z,43.9
2022-08-03T10:18:00.243Z,42.8
2022-08-03T10:19:01.401Z,42.4
2022-08-03T10:20:00.393Z,42.0
2022-08-03T10:21:03.747Z,42.1
2022-08-03T10:22:03.714Z,41.5
2022-08-03T10:23:01.755Z,41.5
2022-08-03T10:24:02.881Z,42.3
2022-08-03T10:25:07.828Z,41.2
2022-08-03T10:26:03.681Z,40.7
2022-08-03T10:27:01.892Z,40.7
2022-08-03T10:28:01.932Z,41.6
2022-08-03T10:29:03.960Z,41.2
2022-08-03T10:30:04.066Z,41.5
2022-08-03T10:31:01.616Z,41.5
2022-08-03T10:32:05.697Z,40.5
2022-08-03T10:33:04.986Z,41.5
2022-08-03T10:34:01.079Z,41.5
2022-08-03T10:35:19.872Z,41.8
2022-08-03T10:36:01.348Z,41.8
2022-08-03T10:37:06.260Z,41.8
2022-08-03T10:38:07.065Z,39.7
2022-08-03T10:39:01.786Z,39.7
2022-08-03T10:40:01.702Z,40.4
2022-08-03T10:41:01.023Z,41.6
2022-08-03T10:42:02.855Z,42.8
2022-08-03T10:43:06.837Z,41.3
2022-08-03T10:44:06.955Z,41.0
2022-08-03T10:45:04.924Z,40.9
2022-08-03T10:46:02.146Z,40.9
2022-08-03T10:47:00.416Z,41.6
2022-08-03T10:48:00.862Z,40.8
2022-08-03T10:49:01.086Z,39.5
2022-08-03T10:50:00.949Z,39.9
2022-08-03T10:51:00.722Z,40.5
2022-08-03T10:52:00.701Z,39.7
2022-08-03T10:53:03.949Z,39.9
2022-08-03T10:54:01.829Z,40.3
2022-08-03T10:55:00.348Z,42.2
2022-08-03T10:56:00.295Z,41.4
2022-08-03T10:57:01.091Z,41.1
2022-08-03T10:58:00.412Z,41.9
2022-08-03T10:59:00.238Z,39.2
2022-08-03T11:00:00.418Z,39.8
2022-08-03T11:01:00.335Z,40.5
2022-08-03T11:02:01.321Z,39.6
2022-08-03T11:03:07.019Z,41.4
2022-08-03T11:04:00.206Z,41.4
2022-08-03T11:05:20.133Z,41.2
2022-08-03T11:06:15.253Z,39.0
2022-08-03T11:07:19.368Z,39.3
2022-08-03T11:08:18.344Z,39.8
2022-08-03T11:09:10.173Z,41.4
2022-08-03T11:10:00.329Z,41.4
2022-08-03T11:11:11.897Z,39.7
2022-08-03T11:12:20.128Z,38.8
2022-08-03T11:13:09.808Z,38.8
2022-08-03T11:14:03.977Z,39.3
2022-08-03T11:15:05.421Z,38.6
2022-08-03T11:16:05.857Z,38.6
2022-08-03T11:17:08.030Z,39.7
2022-08-03T11:18:08.157Z,39.2
2022-08-03T11:19:04.864Z,38.5
2022-08-03T11:20:00.410Z,38.5
2022-08-03T11:21:00.398Z,38.3
2022-08-03T11:22:00.336Z,38.3
2022-08-03T11:23:00.355Z,38.8
2022-08-03T11:24:04.541Z,38.7
2022-08-03T11:25:00.454Z,39.1
2022-08-03T11:26:09.856Z,39.1
2022-08-03T11:27:13.421Z,38.5
2022-08-03T11:28:20.130Z,38.2
2022-08-03T11:29:20.128Z,38.1
2022-08-03T11:30:07.807Z,38.1
2022-08-03T11:31:46.718Z,38.9
2022-08-03T11:32:00.254Z,38.9
2022-08-03T11:33:00.369Z,38.5
2022-08-03T11:34:09.220Z,38.2
2022-08-03T11:35:06.862Z,38.3
2022-08-03T11:36:01.061Z,38.3
2022-08-03T11:37:20.640Z,37.0
2022-08-03T11:38:04.963Z,37.0
2022-08-03T11:39:11.971Z,37.8
2022-08-03T11:40:02.720Z,37.8
2022-08-03T11:41:00.388Z,37.7
2022-08-03T11:42:20.162Z,38.2
2022-08-03T11:43:01.467Z,38.2
2022-08-03T11:44:00.352Z,39.4
2022-08-03T11:45:00.274Z,38.8
2022-08-03T11:46:06.436Z,36.9
2022-08-03T11:47:00.424Z,36.9
2022-08-03T11:48:14.644Z,36.5
2022-08-03T11:49:07.808Z,36.5
2022-08-03T11:50:00.435Z,36.5
2022-08-03T11:51:01.142Z,35.5
2022-08-03T11:52:00.310Z,35.6
2022-08-03T11:53:00.249Z,35.7
2022-08-03T11:54:03.596Z,35.6
2022-08-03T11:55:00.797Z,35.3
2022-08-03T11:56:01.730Z,35.3
2022-08-03T11:57:00.228Z,35.2
2022-08-03T11:59:13.239Z,35.6
2022-08-03T11:59:20.710Z,35.9
2022-08-03T12:00:00.524Z,36.1
2022-08-03T12:01:05.255Z,36.1
2022-08-03T12:02:11.179Z,36.1
2022-08-03T12:03:05.033Z,35.2
2022-08-03T12:04:04.749Z,34.6
2022-08-03T12:05:00.245Z,34.6
2022-08-03T12:06:00.426Z,34.6
2022-08-03T12:07:00.384Z,34.8
2022-08-03T12:08:03.579Z,35.7
2022-08-03T12:09:00.245Z,34.7
2022-08-03T12:10:09.325Z,35.5
2022-08-03T12:11:02.348Z,35.5
2022-08-03T12:12:01.371Z,35.2
2022-08-03T12:13:03.071Z,34.8
2022-08-03T12:14:45.596Z,34.9
2022-08-03T12:15:01.212Z,34.5
2022-08-03T12:16:01.156Z,34.0
2022-08-03T12:17:00.234Z,34.9
2022-08-03T12:18:02.435Z,33.6
2022-08-03T12:19:02.417Z,33.7
2022-08-03T12:20:00.513Z,34.4
2022-08-03T12:21:08.886Z,35.1
2022-08-03T12:22:00.302Z,35.1
2022-08-03T12:23:03.369Z,35.3
2022-08-03T12:24:04.453Z,35.0
2022-08-03T12:25:00.542Z,35.0
2022-08-03T12:26:02.344Z,35.1
2022-08-03T12:27:00.355Z,35.0
2022-08-03T12:28:37.043Z,35.1
2022-08-03T12:29:00.224Z,35.1
2022-08-03T12:30:01.273Z,35.7
2022-08-03T12:31:05.744Z,35.2
2022-08-03T12:32:00.415Z,35.2
2022-08-03T12:33:14.601Z,35.2
2022-08-03T12:34:01.977Z,35.2
2022-08-03T12:35:00.585Z,35.0
2022-08-03T12:36:03.983Z,35.5
2022-08-03T12:37:04.021Z,36.8
2022-08-03T12:38:00.386Z,36.8
2022-08-03T12:39:03.801Z,36.7
2022-08-03T12:40:08.000Z,36.7
2022-08-03T12:41:06.026Z,36.0
2022-08-03T12:42:00.350Z,36.0
2022-08-03T12:43:00.438Z,35.5
2022-08-03T12:44:01.060Z,34.4
2022-08-03T12:45:20.134Z,34.6
2022-08-03T12:46:10.842Z,35.0
2022-08-03T12:47:02.099Z,35.0
2022-08-03T12:48:01.316Z,34.6
2022-08-03T12:49:02.740Z,34.8
2022-08-03T12:50:00.265Z,34.3
2022-08-03T12:51:10.382Z,34.8
2022-08-03T12:52:04.100Z,34.8
2022-08-03T12:53:02.543Z,35.5
2022-08-03T12:54:02.079Z,35.7
2022-08-03T12:55:00.267Z,35.1
2022-08-03T12:56:05.064Z,35.0
2022-08-03T12:57:01.251Z,35.4
2022-08-03T12:58:03.548Z,35.1
2022-08-03T12:59:20.135Z,35.5
2022-08-03T13:00:19.902Z,36.4
2022-08-03T13:01:05.066Z,36.4
2022-08-03T13:02:02.173Z,36.3
2022-08-03T13:03:26.553Z,36.1
2022-08-03T13:04:00.276Z,36.8
2022-08-03T13:05:08.857Z,36.5
2022-08-03T13:06:00.277Z,36.5
2022-08-03T13:07:05.644Z,35.2
2022-08-03T13:08:00.322Z,35.2
2022-08-03T13:09:02.337Z,35.6
2022-08-03T13:10:03.784Z,36.0
2022-08-03T13:11:19.144Z,36.4
2022-08-03T13:12:09.752Z,35.3
2022-08-03T13:13:00.295Z,35.3
2022-08-03T13:14:00.279Z,34.5
2022-08-03T13:15:00.557Z,34.6
2022-08-03T13:16:00.269Z,34.9