createdAt,value
2018-08-19T00:00:52.894Z,20.90
2018-08-19T00:03:21.813Z,15.33
2018-08-19T00:05:52.249Z,16.93
2018-08-19T00:08:20.860Z,14.17
2018-08-19T00:10:59.744Z,13.20
2018-08-19T00:13:28.345Z,18.63
2018-08-19T00:15:56.832Z,20.27
2018-08-19T00:18:25.248Z,13.90
2018-08-19T00:20:53.862Z,15.30
2018-08-19T00:23:23.169Z,12.10
2018-08-19T00:25:51.635Z,21.27
2018-08-19T00:28:20.951Z,20.63
2018-08-19T00:30:49.372Z,12.93
2018-08-19T00:33:17.814Z,15.87
2018-08-19T00:35:46.243Z,17.80
2018-08-19T00:38:15.703Z,14.63
2018-08-19T00:40:44.594Z,15.50
2018-08-19T00:43:13.092Z,14.77
2018-08-19T00:45:41.532Z,17.97
2018-08-19T00:48:11.544Z,14.20
2018-08-19T00:50:40.712Z,17.80
2018-08-19T00:53:10.366Z,15.77
2018-08-19T00:55:44.225Z,16.93
2018-08-19T00:58:17.453Z,14.93
2018-08-19T01:00:45.949Z,15.60
2018-08-19T01:03:14.605Z,12.40
2018-08-19T01:05:43.279Z,16.77
2018-08-19T01:08:12.879Z,14.03
2018-08-19T01:10:41.581Z,14.93
2018-08-19T01:13:11.185Z,14.33
2018-08-19T01:15:39.627Z,17.03
2018-08-19T01:18:08.128Z,18.47
2018-08-19T01:20:36.669Z,16.43
2018-08-19T01:23:05.164Z,16.00
2018-08-19T01:25:33.571Z,20.57
2018-08-19T01:28:02.001Z,16.37
2018-08-19T01:30:31.000Z,14.23
2018-08-19T01:32:59.376Z,17.43
2018-08-19T01:35:33.303Z,20.27
2018-08-19T01:38:01.749Z,19.27
2018-08-19T01:40:30.171Z,18.13
2018-08-19T01:42:58.597Z,19.50
2018-08-19T01:45:27.028Z,19.63
2018-08-19T01:47:55.436Z,15.50
2018-08-19T01:50:23.880Z,21.20
2018-08-19T01:52:52.268Z,19.97
2018-08-19T01:55:20.679Z,22.43
2018-08-19T01:57:50.408Z,17.60
2018-08-19T02:00:19.503Z,16.33
2018-08-19T02:02:59.691Z,16.57
2018-08-19T02:05:28.144Z,21.20
2018-08-19T02:07:58.872Z,21.97
2018-08-19T02:10:28.108Z,18.13
2018-08-19T02:12:57.444Z,19.80
2018-08-19T02:15:27.348Z,20.33
2018-08-19T02:17:57.883Z,16.40
2018-08-19T02:20:37.066Z,15.63
2018-08-19T02:23:08.001Z,19.00
2018-08-19T02:25:44.519Z,22.50
2018-08-19T02:28:13.670Z,19.60
2018-08-19T02:30:54.272Z,14.47
2018-08-19T02:33:23.793Z,17.77
2018-08-19T02:36:00.565Z,16.80
2018-08-19T02:38:28.944Z,31.03
2018-08-19T02:40:57.380Z,19.37
2018-08-19T02:43:25.801Z,22.70
2018-08-19T02:45:54.236Z,24.50
2018-08-19T02:48:41.166Z,25.20
2018-08-19T02:51:11.528Z,16.07
2018-08-19T02:53:40.331Z,14.80
2018-08-19T02:56:09.200Z,20.23
2018-08-19T02:58:37.628Z,25.70
2018-08-19T03:01:06.109Z,18.60
2018-08-19T03:03:34.564Z,21.47
2018-08-19T03:06:03.725Z,19.63
2018-08-19T03:08:32.811Z,21.77
2018-08-19T03:11:01.217Z,18.93
2018-08-19T03:13:29.604Z,23.47
2018-08-19T03:15:58.024Z,22.33
2018-08-19T03:18:26.413Z,17.27
2018-08-19T03:20:54.808Z,20.00
2018-08-19T03:23:23.224Z,19.20
2018-08-19T03:25:51.660Z,16.20
2018-08-19T03:28:20.139Z,21.90
2018-08-19T03:30:53.520Z,24.13
2018-08-19T03:33:21.968Z,30.40
2018-08-19T03:35:50.365Z,23.67
2018-08-19T03:38:18.768Z,22.80
2018-08-19T03:40:47.200Z,21.40
2018-08-19T03:43:15.599Z,22.63
2018-08-19T03:45:43.993Z,18.20
2018-08-19T03:48:12.422Z,18.03
2018-08-19T03:50:40.831Z,21.10
2018-08-19T03:53:09.233Z,19.17
2018-08-19T03:55:38.563Z,26.93
2018-08-19T03:58:08.268Z,23.13
2018-08-19T04:00:39.039Z,24.63
2018-08-19T04:03:14.485Z,24.37
2018-08-19T04:05:47.964Z,24.63
2018-08-19T04:08:16.388Z,22.00
2018-08-19T04:10:46.030Z,26.37
2018-08-19T04:13:28.476Z,21.03
2018-08-19T04:15:59.161Z,20.10
2018-08-19T04:18:35.896Z,20.30
2018-08-19T04:21:06.165Z,24.50
2018-08-19T04:23:35.045Z,22.23
2018-08-19T04:26:04.009Z,21.37
2018-08-19T04:28:35.997Z,27.40
2018-08-19T04:31:09.209Z,27.63
2018-08-19T04:33:41.006Z,24.77
2018-08-19T04:36:11.472Z,19.03
2018-08-19T04:38:40.072Z,22.33
2018-08-19T04:41:08.501Z,24.00
2018-08-19T04:43:36.933Z,23.83
2018-08-19T04:46:05.404Z,22.70
2018-08-19T04:48:33.842Z,22.50
2018-08-19T04:51:02.305Z,23.70
2018-08-19T04:53:32.589Z,26.30
2018-08-19T04:56:01.161Z,26.40
2018-08-19T04:58:29.610Z,26.40
2018-08-19T05:00:58.836Z,22.10
2018-08-19T05:03:27.276Z,20.50
2018-08-19T05:05:58.301Z,23.67
2018-08-19T05:08:27.121Z,23.60
2018-08-19T05:10:55.336Z,20.47
2018-08-19T05:13:23.756Z,26.73
2018-08-19T05:15:52.191Z,20.37
2018-08-19T05:18:20.805Z,21.87
2018-08-19T05:20:49.299Z,25.87
2018-08-19T05:23:17.745Z,21.43
2018-08-19T05:25:56.356Z,21.33
2018-08-19T05:28:24.890Z,20.67
2018-08-19T05:30:53.288Z,22.80
2018-08-19T05:33:21.705Z,24.53
2018-08-19T05:35:50.406Z,22.97
2018-08-19T05:38:18.840Z,21.60
2018-08-19T05:40:52.649Z,22.40
2018-08-19T05:43:21.769Z,18.63
2018-08-19T05:45:54.205Z,21.50
2018-08-19T05:48:22.908Z,18.27
2018-08-19T05:50:51.378Z,17.87
2018-08-19T05:53:20.201Z,19.13
2018-08-19T05:55:48.664Z,19.33
2018-08-19T05:58:17.444Z,27.53
2018-08-19T06:00:48.552Z,23.80
2018-08-19T06:03:16.976Z,18.17
2018-08-19T06:05:45.405Z,18.60
2018-08-19T06:08:14.992Z,19.83
2018-08-19T06:10:43.432Z,20.80
2018-08-19T06:13:12.760Z,18.40
2018-08-19T06:15:41.279Z,21.70
2018-08-19T06:18:10.021Z,17.27
2018-08-19T06:20:38.484Z,19.83
2018-08-19T06:23:06.985Z,16.50
2018-08-19T06:25:35.488Z,19.63
2018-08-19T06:28:03.962Z,19.77
2018-08-19T06:30:32.488Z,17.70
2018-08-19T06:33:00.949Z,20.50
2018-08-19T06:35:29.372Z,19.47
2018-08-19T06:37:57.821Z,16.67
2018-08-19T06:40:26.293Z,16.43
2018-08-19T06:42:54.773Z,20.57
2018-08-19T06:45:23.290Z,16.20
2018-08-19T06:47:51.833Z,23.30
2018-08-19T06:50:27.622Z,17.73
2018-08-19T06:52:56.669Z,12.13
2018-08-19T06:55:26.266Z,13.23
2018-08-19T06:58:02.459Z,17.60
2018-08-19T07:00:34.555Z,18.83
2018-08-19T07:03:12.240Z,20.33
2018-08-19T07:05:41.415Z,19.03
2018-08-19T07:08:10.305Z,20.80
2018-08-19T07:10:40.240Z,19.27
2018-08-19T07:13:11.402Z,19.13
2018-08-19T07:15:41.417Z,16.77
2018-08-19T07:18:12.487Z,16.73
2018-08-19T07:20:41.856Z,13.73
2018-08-19T07:23:10.835Z,12.13
2018-08-19T07:25:41.393Z,18.30
2018-08-19T07:28:11.204Z,17.53
2018-08-19T07:30:40.162Z,18.63
2018-08-19T07:33:08.861Z,15.23
2018-08-19T07:35:37.536Z,20.40
2018-08-19T07:38:06.073Z,13.53
2018-08-19T07:40:34.533Z,12.97
2018-08-19T07:43:03.300Z,13.30
2018-08-19T07:45:31.732Z,19.93
2018-08-19T07:48:00.180Z,15.23
2018-08-19T07:50:28.623Z,19.07
2018-08-19T07:52:57.057Z,13.00
2018-08-19T07:55:25.532Z,8.23
2018-08-19T07:57:54.003Z,11.47
2018-08-19T08:00:27.880Z,11.80
2018-08-19T08:02:56.353Z,12.10
2018-08-19T08:05:26.837Z,14.70
2018-08-19T08:07:55.369Z,11.97
2018-08-19T08:10:23.793Z,15.70
2018-08-19T08:13:00.369Z,12.63
2018-08-19T08:15:29.213Z,17.23
2018-08-19T08:17:57.711Z,10.73
2018-08-19T08:20:26.214Z,14.63
2018-08-19T08:22:54.742Z,12.50
2018-08-19T08:25:23.160Z,13.60
2018-08-19T08:27:51.638Z,15.83
2018-08-19T08:30:20.126Z,11.07
2018-08-19T08:32:50.544Z,19.23
2018-08-19T08:35:19.162Z,13.50
2018-08-19T08:37:47.590Z,13.33
2018-08-19T08:40:16.067Z,11.17
2018-08-19T08:42:45.391Z,13.30
2018-08-19T08:45:15.410Z,10.83
2018-08-19T08:47:44.027Z,14.27
2018-08-19T08:50:13.186Z,10.17
2018-08-19T08:52:44.411Z,12.23
2018-08-19T08:55:13.925Z,14.30
2018-08-19T08:57:42.480Z,12.47
2018-08-19T09:00:12.785Z,10.00
2018-08-19T09:02:41.236Z,13.20
2018-08-19T09:05:11.281Z,14.20
2018-08-19T09:07:40.617Z,12.00
2018-08-19T09:10:10.923Z,21.63
2018-08-19T09:12:42.827Z,12.23
2018-08-19T09:15:11.394Z,13.23
2018-08-19T09:17:39.808Z,14.60
2018-08-19T09:20:09.476Z,14.17
2018-08-19T09:22:37.953Z,12.90
2018-08-19T09:25:07.657Z,11.50
2018-08-19T09:27:37.164Z,13.13
2018-08-19T09:30:06.149Z,10.90
2018-08-19T09:32:37.113Z,9.60
2018-08-19T09:35:05.602Z,12.90
2018-08-19T09:37:34.013Z,11.80
2018-08-19T09:40:02.479Z,18.47
2018-08-19T09:42:30.914Z,11.57
2018-08-19T09:44:59.337Z,11.60
2018-08-19T09:47:27.755Z,12.33
2018-08-19T09:49:56.177Z,12.13
2018-08-19T09:52:24.620Z,12.33
2018-08-19T09:54:53.092Z,13.20
2018-08-19T09:57:21.556Z,11.33
2018-08-19T09:59:49.997Z,12.07
2018-08-19T10:02:18.420Z,13.20
2018-08-19T10:04:46.997Z,11.40
2018-08-19T10:07:15.520Z,12.63
2018-08-19T10:09:43.902Z,9.60
2018-08-19T10:12:13.617Z,14.03
2018-08-19T10:14:42.060Z,10.70
2018-08-19T10:17:10.637Z,11.10
2018-08-19T10:19:39.125Z,12.50
2018-08-19T10:22:07.572Z,16.03
2018-08-19T10:24:35.992Z,11.00
2018-08-19T10:27:07.584Z,12.30
2018-08-19T10:29:36.008Z,11.93
2018-08-19T10:32:04.829Z,13.23
2018-08-19T10:34:34.714Z,13.07
2018-08-19T10:37:03.709Z,12.47
2018-08-19T10:39:32.184Z,12.90
2018-08-19T10:42:20.393Z,11.67
2018-08-19T10:44:51.265Z,14.00
2018-08-19T10:47:20.604Z,11.70
2018-08-19T10:49:56.508Z,13.03
2018-08-19T10:52:27.037Z,12.37
2018-08-19T10:54:57.273Z,11.93
2018-08-19T10:57:25.759Z,10.93
2018-08-19T10:59:57.133Z,13.20
2018-08-19T11:02:25.477Z,18.10
2018-08-19T11:04:55.600Z,12.13
2018-08-19T11:07:24.166Z,14.57
2018-08-19T11:10:10.192Z,17.70
2018-08-19T11:12:38.664Z,10.90
2018-08-19T11:15:17.206Z,11.27
2018-08-19T11:17:45.664Z,14.20
2018-08-19T11:20:14.181Z,13.40
2018-08-19T11:22:42.708Z,12.37
2018-08-19T11:25:11.242Z,10.50
2018-08-19T11:27:39.754Z,14.30
2018-08-19T11:30:08.194Z,12.40
2018-08-19T11:32:37.792Z,11.17
2018-08-19T11:35:06.448Z,11.10
2018-08-19T11:37:34.884Z,12.53
2018-08-19T11:40:03.388Z,14.57
2018-08-19T11:42:31.852Z,10.73
2018-08-19T11:45:00.317Z,13.30
2018-08-19T11:47:28.776Z,15.90
2018-08-19T11:49:57.193Z,11.73
2018-08-19T11:52:25.639Z,14.77
2018-08-19T11:54:54.056Z,16.40
2018-08-19T11:57:24.028Z,12.40
2018-08-19T11:59:54.662Z,13.93
2018-08-19T12:02:24.316Z,12.43
2018-08-19T12:04:52.773Z,13.20
2018-08-19T12:07:21.236Z,13.03
2018-08-19T12:10:07.007Z,13.77
2018-08-19T12:12:45.543Z,11.30
2018-08-19T12:15:14.041Z,12.70
2018-08-19T12:17:42.556Z,13.10
2018-08-19T12:20:11.024Z,17.63
2018-08-19T12:22:41.317Z,12.57
2018-08-19T12:25:09.760Z,14.33
2018-08-19T12:27:38.296Z,11.77
2018-08-19T12:30:14.436Z,17.50
2018-08-19T12:32:42.887Z,15.13
2018-08-19T12:35:11.353Z,12.40
2018-08-19T12:37:40.027Z,17.33
2018-08-19T12:40:08.578Z,11.30
2018-08-19T12:42:44.230Z,10.93
2018-08-19T12:45:12.939Z,13.20
2018-08-19T12:47:41.878Z,16.10
2018-08-19T12:50:14.277Z,13.30
2018-08-19T12:52:42.881Z,13.53
2018-08-19T12:55:14.324Z,17.97
2018-08-19T12:57:43.522Z,13.60
2018-08-19T13:00:16.695Z,13.40
2018-08-19T13:02:46.832Z,12.30
2018-08-19T13:05:16.251Z,16.57
2018-08-19T13:07:45.021Z,14.60
2018-08-19T13:10:15.066Z,14.83
2018-08-19T13:12:56.353Z,13.67
2018-08-19T13:15:26.435Z,21.50
2018-08-19T13:17:54.984Z,14.47
2018-08-19T13:20:23.463Z,14.60
2018-08-19T13:23:00.088Z,19.77
2018-08-19T13:25:29.208Z,13.77
2018-08-19T13:27:57.664Z,13.30
2018-08-19T13:30:26.137Z,14.70
2018-08-19T13:32:54.594Z,15.43
2018-08-19T13:35:23.050Z,12.83
2018-08-19T13:37:51.776Z,14.07
2018-08-19T13:40:20.409Z,15.20
2018-08-19T13:42:49.000Z,12.43
2018-08-19T13:45:19.945Z,17.47
2018-08-19T13:47:49.689Z,16.53
2018-08-19T13:50:18.174Z,13.30
2018-08-19T13:52:46.731Z,12.47
2018-08-19T13:55:17.037Z,13.37
2018-08-19T13:57:45.508Z,15.33
2018-08-19T14:00:16.532Z,15.13
2018-08-19T14:02:45.485Z,17.10
2018-08-19T14:05:13.979Z,16.67
2018-08-19T14:07:42.863Z,14.83
2018-08-19T14:10:12.445Z,15.00
2018-08-19T14:12:40.929Z,14.73
2018-08-19T14:15:09.432Z,11.53
2018-08-19T14:17:38.002Z,14.80
2018-08-19T14:20:07.988Z,15.13
2018-08-19T14:22:36.397Z,16.67
2018-08-19T14:25:05.932Z,17.20
2018-08-19T14:27:34.406Z,17.47
2018-08-19T14:30:02.865Z,13.13
2018-08-19T14:32:33.932Z,15.40
2018-08-19T14:35:03.606Z,17.67
2018-08-19T14:37:32.011Z,17.40
2018-08-19T14:40:01.151Z,18.20
2018-08-19T14:42:29.541Z,13.83
2018-08-19T14:44:59.001Z,15.47
2018-08-19T14:47:27.945Z,16.07
2018-08-19T14:49:57.325Z,13.20
2018-08-19T14:52:26.091Z,14.67
2018-08-19T14:54:54.594Z,16.60
2018-08-19T14:57:23.257Z,19.57
2018-08-19T14:59:51.659Z,15.30
2018-08-19T15:02:20.145Z,18.13
2018-08-19T15:04:48.788Z,15.13
2018-08-19T15:07:17.278Z,16.83
2018-08-19T15:09:48.460Z,12.43
2018-08-19T15:12:19.612Z,16.07
2018-08-19T15:14:48.414Z,16.67
2018-08-19T15:17:16.857Z,17.23
2018-08-19T15:19:48.546Z,14.53
2018-08-19T15:22:17.237Z,12.47
2018-08-19T15:24:45.655Z,15.50
2018-08-19T15:27:14.160Z,14.73
2018-08-19T15:29:44.436Z,16.80
2018-08-19T15:32:13.232Z,13.80
2018-08-19T15:34:41.509Z,15.17
2018-08-19T15:37:10.101Z,12.20
2018-08-19T15:39:38.612Z,16.40
2018-08-19T15:42:07.168Z,13.97
2018-08-19T15:44:35.603Z,13.40
2018-08-19T15:47:04.232Z,14.90
2018-08-19T15:49:32.686Z,15.30
2018-08-19T15:52:01.137Z,18.33
2018-08-19T15:54:29.619Z,15.23
2018-08-19T15:57:00.533Z,16.80
2018-08-19T15:59:34.590Z,16.33
2018-08-19T16:02:03.159Z,15.67
2018-08-19T16:04:31.629Z,15.03
2018-08-19T16:07:00.697Z,14.40
2018-08-19T16:09:29.934Z,14.83
2018-08-19T16:11:58.403Z,15.17
2018-08-19T16:14:28.024Z,14.50
2018-08-19T16:16:57.686Z,15.20
2018-08-19T16:19:26.238Z,14.73
2018-08-19T16:21:56.138Z,16.73
2018-08-19T16:24:25.126Z,15.20
2018-08-19T16:26:53.588Z,13.70
2018-08-19T16:29:22.085Z,13.37
2018-08-19T16:31:50.712Z,15.00
2018-08-19T16:34:19.261Z,14.03
2018-08-19T16:36:47.729Z,13.83
2018-08-19T16:39:17.287Z,16.03
2018-08-19T16:41:45.702Z,16.30
2018-08-19T16:44:14.211Z,15.13
2018-08-19T16:46:43.073Z,15.80
2018-08-19T16:49:11.578Z,13.47
2018-08-19T16:51:40.067Z,12.87
2018-08-19T16:54:08.819Z,11.53
2018-08-19T16:56:37.505Z,14.50
2018-08-19T16:59:06.016Z,15.93
2018-08-19T17:01:34.448Z,24.33
2018-08-19T17:04:02.892Z,14.30
2018-08-19T17:06:31.425Z,12.53
2018-08-19T17:08:59.848Z,13.47
2018-08-19T17:11:28.401Z,12.03
2018-08-19T17:13:56.866Z,11.53
2018-08-19T17:16:25.708Z,13.63
2018-08-19T17:18:54.346Z,10.90
2018-08-19T17:21:22.862Z,15.30
2018-08-19T17:23:52.002Z,11.97
2018-08-19T17:26:22.714Z,15.50
2018-08-19T17:28:51.537Z,14.43
2018-08-19T17:31:20.421Z,12.97
2018-08-19T17:33:48.844Z,11.87
2018-08-19T17:36:26.721Z,14.97
2018-08-19T17:38:55.294Z,13.50
2018-08-19T17:41:24.473Z,12.43
2018-08-19T17:43:52.893Z,14.20
2018-08-19T17:46:21.384Z,13.77
2018-08-19T17:48:50.118Z,14.53
2018-08-19T17:51:34.707Z,10.40
2018-08-19T17:54:03.494Z,11.97
2018-08-19T17:56:31.942Z,13.90
2018-08-19T17:59:00.465Z,15.47
2018-08-19T18:01:28.909Z,10.80
2018-08-19T18:03:57.372Z,12.07
2018-08-19T18:06:25.976Z,11.63
2018-08-19T18:08:54.462Z,11.67
2018-08-19T18:11:23.049Z,11.53
2018-08-19T18:13:51.520Z,12.60
2018-08-19T18:16:20.025Z,17.17
2018-08-19T18:18:48.704Z,15.03
2018-08-19T18:21:17.157Z,12.40
2018-08-19T18:23:48.362Z,13.53
2018-08-19T18:26:16.910Z,11.70
2018-08-19T18:28:47.273Z,11.80
2018-08-19T18:31:21.458Z,12.60
2018-08-19T18:33:55.123Z,14.70
2018-08-19T18:36:24.635Z,11.63
2018-08-19T18:38:53.205Z,11.50
2018-08-19T18:41:27.688Z,16.00
2018-08-19T18:43:59.619Z,15.13
2018-08-19T18:46:28.397Z,11.20
2018-08-19T18:49:02.697Z,13.10
2018-08-19T18:51:32.351Z,14.90
2018-08-19T18:54:01.200Z,16.37
2018-08-19T18:56:29.997Z,19.77
2018-08-19T18:58:58.784Z,14.03
2018-08-19T19:01:27.263Z,17.37
2018-08-19T19:03:55.733Z,15.03
2018-08-19T19:06:24.225Z,12.40
2018-08-19T19:08:52.994Z,16.97
2018-08-19T19:11:23.749Z,16.60
2018-08-19T19:13:52.206Z,16.00
2018-08-19T19:16:30.291Z,17.43
2018-08-19T19:18:59.078Z,13.43
2018-08-19T19:21:27.737Z,13.23
2018-08-19T19:23:56.450Z,15.67
2018-08-19T19:26:30.598Z,16.23
2018-08-19T19:28:59.097Z,16.33
2018-08-19T19:31:27.929Z,15.47
2018-08-19T19:34:03.168Z,13.77
2018-08-19T19:36:31.645Z,13.63
2018-08-19T19:39:00.334Z,16.57
2018-08-19T19:41:31.302Z,14.93
2018-08-19T19:44:32.880Z,14.00
2018-08-19T19:47:01.432Z,16.50
2018-08-19T19:49:29.995Z,20.03
2018-08-19T19:52:01.001Z,16.13
2018-08-19T19:54:30.982Z,18.77
2018-08-19T19:56:59.973Z,14.50
2018-08-19T19:59:33.094Z,16.67
2018-08-19T20:02:01.714Z,15.70
2018-08-19T20:04:30.386Z,18.53
2018-08-19T20:06:58.836Z,17.27
2018-08-19T20:09:27.270Z,17.27
2018-08-19T20:11:55.706Z,17.07
2018-08-19T20:14:24.298Z,19.27
2018-08-19T20:16:52.732Z,16.60
2018-08-19T20:19:21.169Z,15.77
2018-08-19T20:21:49.632Z,21.63
2018-08-19T20:24:18.061Z,18.70
2018-08-19T20:26:46.472Z,17.63
2018-08-19T20:29:15.036Z,18.40
2018-08-19T20:31:43.553Z,24.13
2018-08-19T20:34:12.036Z,15.70
2018-08-19T20:36:40.427Z,21.10
2018-08-19T20:39:08.974Z,16.97
2018-08-19T20:41:37.455Z,16.40
2018-08-19T20:44:07.831Z,19.23
2018-08-19T20:46:37.636Z,23.10
2018-08-19T20:49:06.072Z,16.93
2018-08-19T20:51:34.506Z,18.80
2018-08-19T20:54:02.944Z,16.73
2018-08-19T20:56:31.337Z,17.07
2018-08-19T20:58:59.868Z,29.50
2018-08-19T21:01:28.835Z,19.63
2018-08-19T21:03:57.827Z,16.03
2018-08-19T21:06:26.341Z,18.13
2018-08-19T21:08:54.847Z,20.60
2018-08-19T21:11:23.759Z,18.80
2018-08-19T21:13:52.252Z,14.90
2018-08-19T21:16:20.731Z,17.20
2018-08-19T21:18:49.166Z,17.93
2018-08-19T21:21:17.688Z,18.80
2018-08-19T21:23:46.220Z,19.70
2018-08-19T21:26:14.661Z,21.33
2018-08-19T21:28:48.581Z,23.93
2018-08-19T21:31:17.321Z,18.83
2018-08-19T21:33:45.742Z,22.27
2018-08-19T21:36:14.623Z,22.27
2018-08-19T21:38:43.059Z,20.50
2018-08-19T21:41:11.480Z,18.83
2018-08-19T21:43:40.005Z,19.73
2018-08-19T21:46:08.416Z,22.47
2018-08-19T21:48:38.564Z,18.93
2018-08-19T21:51:07.205Z,22.10
2018-08-19T21:53:36.499Z,22.00
2018-08-19T21:56:04.941Z,20.30
2018-08-19T21:58:33.493Z,31.00
2018-08-19T22:01:08.143Z,20.10
2018-08-19T22:03:41.737Z,21.10
2018-08-19T22:06:10.255Z,24.00
2018-08-19T22:08:38.696Z,25.03
2018-08-19T22:11:07.255Z,25.60
2018-08-19T22:13:35.668Z,24.93
2018-08-19T22:16:04.156Z,26.53
2018-08-19T22:18:32.592Z,21.80
2018-08-19T22:21:23.345Z,22.13
2018-08-19T22:23:54.908Z,21.57
2018-08-19T22:26:23.522Z,23.67
2018-08-19T22:29:08.371Z,26.13
2018-08-19T22:31:36.789Z,22.60
2018-08-19T22:34:05.208Z,23.93
2018-08-19T22:36:33.613Z,25.40
2018-08-19T22:39:02.057Z,19.17
2018-08-19T22:41:31.973Z,23.90
2018-08-19T22:44:00.442Z,22.77
2018-08-19T22:46:29.077Z,30.43
2018-08-19T22:48:58.155Z,20.77
2018-08-19T22:51:30.075Z,21.53
2018-08-19T22:53:58.545Z,22.80
2018-08-19T22:56:26.945Z,22.50
2018-08-19T22:58:55.400Z,21.80
2018-08-19T23:01:26.808Z,24.07
2018-08-19T23:03:59.676Z,20.30
2018-08-19T23:06:28.840Z,25.00
2018-08-19T23:08:57.289Z,19.57
2018-08-19T23:11:32.934Z,25.60
2018-08-19T23:14:12.816Z,19.53
2018-08-19T23:16:41.345Z,23.27
2018-08-19T23:19:09.760Z,21.70
2018-08-19T23:21:38.169Z,21.07
2018-08-19T23:24:06.769Z,19.10
2018-08-19T23:26:35.180Z,20.90
2018-08-19T23:29:03.670Z,18.07
2018-08-19T23:31:32.112Z,23.20
2018-08-19T23:34:00.518Z,20.97
2018-08-19T23:36:28.909Z,23.20
2018-08-19T23:38:57.349Z,22.63
2018-08-19T23:41:25.760Z,25.90
2018-08-19T23:43:54.160Z,26.07
2018-08-19T23:46:22.686Z,20.20
2018-08-19T23:48:51.061Z,23.17
2018-08-19T23:51:23.729Z,19.97
2018-08-19T23:53:52.124Z,21.97
2018-08-19T23:56:20.540Z,22.07
2018-08-19T23:58:48.974Z,25.60
