createdAt,value
2022-08-19T00:01:22.010Z,96.94
2022-08-19T00:06:30.745Z,96.95
2022-08-19T00:11:39.855Z,96.92
2022-08-19T00:16:48.152Z,97.1
2022-08-19T00:21:56.250Z,97.05001
2022-08-19T00:27:03.408Z,97.07
2022-08-19T00:32:11.926Z,97.11
2022-08-19T00:37:20.009Z,97.18
2022-08-19T00:42:27.382Z,97.18
2022-08-19T00:47:35.772Z,97.1
2022-08-19T00:52:43.677Z,97.23001
2022-08-19T00:57:51.724Z,97.2
2022-08-19T01:03:00.207Z,97.31
2022-08-19T01:08:07.625Z,97.29
2022-08-19T01:13:15.096Z,97.23001
2022-08-19T01:18:22.883Z,97.23001
2022-08-19T01:23:29.500Z,97.28
2022-08-19T01:28:37.084Z,97.28
2022-08-19T01:33:50.869Z,96.99
2022-08-19T01:38:58.217Z,97.18
2022-08-19T01:44:06.268Z,97.31
2022-08-19T01:49:14.482Z,97.37
2022-08-19T01:54:23.437Z,97.38
2022-08-19T01:59:32.750Z,97.29
2022-08-19T02:04:41.044Z,97.07
2022-08-19T02:09:49.153Z,97.49
2022-08-19T02:14:56.872Z,97.74
2022-08-19T02:20:04.572Z,97.63
2022-08-19T02:25:12.372Z,97.48
2022-08-19T02:30:19.328Z,97.48
2022-08-19T02:35:27.448Z,97.3
2022-08-19T02:40:34.598Z,97.26001
2022-08-19T02:45:42.593Z,97.22
2022-08-19T02:55:47.635Z,97.43
2022-08-19T03:00:53.682Z,97.36
2022-08-19T03:06:01.828Z,97.42
2022-08-19T03:11:09.019Z,97.38
2022-08-19T03:16:17.378Z,97.61001
2022-08-19T03:21:24.897Z,97.76
2022-08-19T03:26:31.920Z,97.61001
2022-08-19T03:31:39.767Z,97.5
2022-08-19T03:36:46.955Z,97.56
2022-08-19T03:41:54.138Z,97.3
2022-08-19T03:47:02.823Z,97.46
2022-08-19T03:52:09.997Z,97.38
2022-08-19T03:57:17.650Z,97.67
2022-08-19T04:02:24.413Z,97.95
2022-08-19T04:07:32.977Z,97.99
2022-08-19T04:12:41.586Z,97.96
2022-08-19T04:17:49.949Z,97.75001
2022-08-19T04:22:57.529Z,97.71
2022-08-19T04:28:05.169Z,97.61001
2022-08-19T04:33:13.198Z,97.43
2022-08-19T04:38:21.016Z,97.46
2022-08-19T04:43:28.486Z,97.52
2022-08-19T04:48:36.064Z,97.66001
2022-08-19T04:53:44.707Z,97.71
2022-08-19T04:58:52.566Z,97.85
2022-08-19T05:04:00.250Z,97.43
2022-08-19T05:09:09.122Z,97.41
2022-08-19T05:14:16.543Z,97.18
2022-08-19T05:19:23.737Z,97.29
2022-08-19T05:24:32.176Z,97.54001
2022-08-19T05:29:41.606Z,97.7
2022-08-19T05:34:50.964Z,97.66001
2022-08-19T05:40:00.276Z,97.34
2022-08-19T05:45:07.424Z,97.51
2022-08-19T05:50:15.290Z,97.67
2022-08-19T05:55:23.312Z,97.83
2022-08-19T06:00:29.727Z,97.94001
2022-08-19T06:05:36.893Z,98.03
2022-08-19T06:10:45.275Z,98.16001
2022-08-19T06:15:53.695Z,98.26
2022-08-19T06:21:03.650Z,98.22001
2022-08-19T06:26:10.820Z,98.1
2022-08-19T06:31:18.242Z,97.72
2022-08-19T06:36:25.949Z,97.83999
2022-08-19T06:41:34.714Z,98.17
2022-08-19T06:46:42.133Z,97.97
2022-08-19T06:51:50.438Z,97.18
2022-08-19T06:56:58.158Z,96.53
2022-08-19T07:02:06.443Z,95.5
2022-08-19T07:07:15.929Z,90.33999
2022-08-19T07:12:24.789Z,88.68
2022-08-19T07:17:32.524Z,86.90001
2022-08-19T07:22:40.813Z,87.22
2022-08-19T07:27:48.908Z,85.87001
2022-08-19T07:32:55.922Z,83.42
2022-08-19T07:38:03.780Z,82.34
2022-08-19T07:43:12.093Z,82.1
2022-08-19T07:48:20.213Z,66.05
2022-08-19T07:53:27.900Z,62.38
2022-08-19T07:58:36.892Z,61.3
2022-08-19T08:03:44.239Z,58.96
2022-08-19T08:08:50.815Z,58.93
2022-08-19T08:13:59.194Z,57.83
2022-08-19T08:19:07.369Z,58.68
2022-08-19T08:24:16.078Z,61.46
2022-08-19T08:29:23.417Z,57.98
2022-08-19T08:34:31.449Z,57.25
2022-08-19T08:39:39.670Z,56.48
2022-08-19T08:44:47.452Z,54.4
2022-08-19T08:49:54.785Z,54.59
2022-08-19T08:55:01.336Z,51.56
2022-08-19T09:00:08.544Z,52.53
2022-08-19T09:05:15.091Z,54.56
2022-08-19T09:10:23.584Z,50.69
2022-08-19T09:15:30.782Z,47.85
2022-08-19T09:20:38.605Z,51.67
2022-08-19T09:25:47.610Z,51.29
2022-08-19T09:30:55.192Z,53.9
2022-08-19T09:36:03.294Z,54.62
2022-08-19T09:41:10.652Z,57.16
2022-08-19T09:46:17.212Z,57.3
2022-08-19T09:51:24.564Z,57.9
2022-08-19T09:56:32.465Z,58.67
2022-08-19T10:02:21.715Z,60.76
2022-08-19T10:07:30.015Z,60.54
2022-08-19T10:12:37.659Z,60.44
2022-08-19T10:17:44.949Z,59.56
2022-08-19T10:22:54.254Z,57.6
2022-08-19T10:28:01.006Z,58.85
2022-08-19T10:33:09.019Z,58.48
2022-08-19T10:38:21.968Z,56.81
2022-08-19T10:43:31.527Z,56.24
2022-08-19T10:48:39.777Z,56.66
2022-08-19T10:53:47.135Z,56.5
2022-08-19T10:58:54.569Z,55.32
2022-08-19T11:04:01.693Z,53.03
2022-08-19T11:09:10.383Z,50.0
2022-08-19T11:14:18.092Z,50.59
2022-08-19T11:19:26.302Z,50.7
2022-08-19T11:24:33.866Z,49.41
2022-08-19T11:29:41.702Z,48.51
2022-08-19T11:34:48.344Z,48.55
2022-08-19T11:39:56.140Z,47.04
2022-08-19T11:45:03.451Z,47.92
2022-08-19T11:50:10.407Z,47.67
2022-08-19T11:55:18.217Z,49.12
2022-08-19T12:00:25.959Z,51.48
2022-08-19T12:05:34.999Z,51.86
2022-08-19T12:10:42.797Z,51.66
2022-08-19T12:15:49.984Z,53.79
2022-08-19T12:20:57.186Z,53.96
2022-08-19T12:26:05.019Z,55.36
2022-08-19T12:31:12.379Z,56.9
2022-08-19T12:36:19.997Z,55.46
2022-08-19T12:41:29.130Z,56.52
2022-08-19T12:46:35.769Z,55.06
2022-08-19T12:51:43.618Z,53.57
2022-08-19T12:56:51.825Z,51.53
2022-08-19T13:01:59.855Z,51.22
2022-08-19T13:07:07.740Z,51.76
2022-08-19T13:12:14.978Z,53.24
2022-08-19T13:17:22.653Z,54.06
2022-08-19T13:22:33.345Z,55.25
2022-08-19T13:27:40.599Z,56.33
2022-08-19T13:32:47.589Z,56.4
2022-08-19T13:37:55.797Z,56.88
2022-08-19T13:43:02.875Z,58.66
2022-08-19T13:48:09.830Z,59.24
2022-08-19T13:53:17.660Z,58.83
2022-08-19T13:58:24.856Z,60.06
2022-08-19T14:03:33.732Z,58.79
2022-08-19T14:08:41.464Z,59.07
2022-08-19T14:13:50.116Z,54.36
2022-08-19T14:19:00.567Z,52.04
2022-08-19T14:24:10.744Z,48.78
2022-08-19T14:29:18.619Z,48.18
2022-08-19T14:34:26.535Z,45.82
2022-08-19T14:39:33.976Z,44.59
2022-08-19T14:44:41.812Z,44.84
2022-08-19T14:49:50.088Z,43.38
2022-08-19T14:54:56.885Z,43.77
2022-08-19T15:00:04.695Z,42.28
2022-08-19T15:05:17.015Z,43.25
2022-08-19T15:10:22.969Z,42.94
2022-08-19T15:15:30.517Z,43.1
2022-08-19T15:20:37.370Z,45.16
2022-08-19T15:25:44.243Z,45.27
2022-08-19T15:30:51.716Z,44.66
2022-08-19T15:35:58.277Z,46.04
2022-08-19T15:41:05.491Z,45.79
2022-08-19T15:46:13.288Z,47.39
2022-08-19T15:51:19.895Z,47.98
2022-08-19T15:56:27.128Z,49.28
2022-08-19T16:01:34.728Z,49.17
2022-08-19T16:06:41.661Z,49.72
2022-08-19T16:11:49.818Z,48.95
2022-08-19T16:16:57.201Z,49.82
2022-08-19T16:22:05.662Z,48.97
2022-08-19T16:27:12.879Z,49.32
2022-08-19T16:32:21.185Z,49.74
2022-08-19T16:37:27.898Z,51.07
2022-08-19T16:42:35.826Z,51.65
2022-08-19T16:47:43.014Z,52.13
2022-08-19T16:52:51.124Z,53.26
2022-08-19T16:57:59.186Z,53.29
2022-08-19T17:03:08.094Z,55.3
2022-08-19T17:08:15.615Z,57.35
2022-08-19T17:13:23.255Z,57.29
2022-08-19T17:18:30.615Z,57.72
2022-08-19T17:23:38.651Z,54.74
2022-08-19T17:28:45.049Z,54.09
2022-08-19T17:33:52.218Z,53.59
2022-08-19T17:38:58.779Z,54.62
2022-08-19T17:44:07.826Z,55.57
2022-08-19T17:49:15.670Z,56.37
2022-08-19T17:54:23.318Z,58.14
2022-08-19T17:59:30.186Z,58.94
2022-08-19T18:04:38.327Z,60.06
2022-08-19T18:09:46.445Z,61.54
2022-08-19T18:14:54.294Z,62.19
2022-08-19T18:20:02.492Z,62.65
2022-08-19T18:25:09.375Z,64.25
2022-08-19T18:30:17.444Z,64.37
2022-08-19T18:35:25.385Z,65.88
2022-08-19T18:40:32.476Z,66.38
2022-08-19T18:45:40.463Z,66.4
2022-08-19T18:50:47.293Z,67.52
2022-08-19T18:55:55.650Z,67.88
2022-08-19T19:01:03.325Z,69.0
2022-08-19T19:06:11.890Z,69.17
2022-08-19T19:11:19.764Z,69.8
2022-08-19T19:16:26.881Z,70.79
2022-08-19T19:21:35.147Z,70.7
2022-08-19T19:26:43.038Z,71.28
2022-08-19T19:31:49.714Z,71.01
2022-08-19T19:36:57.213Z,70.94
2022-08-19T19:42:04.376Z,71.83
2022-08-19T19:47:12.843Z,72.32
2022-08-19T19:52:20.550Z,72.14
2022-08-19T19:57:28.681Z,72.36
2022-08-19T20:02:36.076Z,72.65
2022-08-19T20:07:44.725Z,71.85
2022-08-19T20:12:52.053Z,72.04
2022-08-19T20:18:00.409Z,72.26
2022-08-19T20:23:08.640Z,72.37
2022-08-19T20:28:16.424Z,72.9
2022-08-19T20:33:23.463Z,73.84
2022-08-19T20:38:30.667Z,73.97
2022-08-19T20:43:37.864Z,75.21
2022-08-19T20:48:45.058Z,75.34
2022-08-19T20:53:52.258Z,74.86
2022-08-19T20:58:59.717Z,74.46
2022-08-19T21:04:07.816Z,75.08
2022-08-19T21:09:16.198Z,75.61
2022-08-19T21:14:25.041Z,76.56
2022-08-19T21:19:33.401Z,76.8
2022-08-19T21:24:40.600Z,77.67
2022-08-19T21:29:49.083Z,78.83
2022-08-19T21:34:56.850Z,78.74
2022-08-19T21:40:04.554Z,78.46
2022-08-19T21:45:13.119Z,78.4
2022-08-19T21:50:20.464Z,78.61
2022-08-19T21:55:26.934Z,85.64
2022-08-19T22:00:34.172Z,87.76999
2022-08-19T22:05:42.279Z,88.87
2022-08-19T22:10:56.448Z,90.5
2022-08-19T22:16:05.117Z,91.31
2022-08-19T22:21:13.728Z,92.02
2022-08-19T22:26:20.377Z,92.48
2022-08-19T22:31:27.726Z,92.78
2022-08-19T22:36:35.563Z,93.01001
2022-08-19T22:41:43.763Z,93.33
2022-08-19T22:46:50.583Z,93.53
2022-08-19T22:51:58.302Z,93.66
2022-08-19T22:57:09.561Z,93.82
2022-08-19T22:58:43.079Z,93.87
2022-08-19T23:03:49.978Z,93.97
2022-08-19T23:08:56.571Z,94.16
2022-08-19T23:14:05.015Z,94.22
2022-08-19T23:19:13.102Z,94.41001
2022-08-19T23:24:21.726Z,94.44
2022-08-19T23:29:29.768Z,94.54
2022-08-19T23:34:37.050Z,94.67
2022-08-19T23:39:43.573Z,94.82
2022-08-19T23:44:51.449Z,94.94
2022-08-19T23:50:00.407Z,95.01
2022-08-19T23:55:09.513Z,95.01
