createdAt,value
2017-10-27T00:00:24.981Z,1003.59
2017-10-27T00:01:34.613Z,1003.55
2017-10-27T00:02:44.327Z,1003.61
2017-10-27T00:03:54.893Z,1003.48
2017-10-27T00:05:03.689Z,1003.57
2017-10-27T00:06:13.168Z,1003.53
2017-10-27T00:07:22.843Z,1003.56
2017-10-27T00:08:32.328Z,1003.57
2017-10-27T00:09:42.040Z,1003.68
2017-10-27T00:10:52.197Z,1003.45
2017-10-27T00:12:01.312Z,1003.56
2017-10-27T00:13:10.931Z,1003.37
2017-10-27T00:14:20.567Z,1003.44
2017-10-27T00:15:30.118Z,1003.48
2017-10-27T00:16:39.793Z,1003.38
2017-10-27T00:17:49.362Z,1003.32
2017-10-27T00:18:58.993Z,1003.21
2017-10-27T00:20:08.589Z,1003.31
2017-10-27T00:21:18.275Z,1003.29
2017-10-27T00:22:27.842Z,1003.26
2017-10-27T00:23:37.480Z,1003.15
2017-10-27T00:24:47.156Z,1003.28
2017-10-27T00:25:56.973Z,1003.35
2017-10-27T00:27:06.369Z,1003.31
2017-10-27T00:28:16.057Z,1003.36
2017-10-27T00:29:25.692Z,1003.43
2017-10-27T00:30:36.343Z,1003.34
2017-10-27T00:31:46.120Z,1003.48
2017-10-27T00:32:54.670Z,1003.25
2017-10-27T00:34:05.145Z,1003.13
2017-10-27T00:35:13.852Z,1003.24
2017-10-27T00:36:23.501Z,1003.34
2017-10-27T00:37:33.118Z,1003.29
2017-10-27T00:38:42.753Z,1003.30
2017-10-27T00:39:52.288Z,1003.20
2017-10-27T00:41:02.018Z,1003.34
2017-10-27T00:42:11.583Z,1003.26
2017-10-27T00:43:21.175Z,1003.33
2017-10-27T00:44:30.819Z,1003.34
2017-10-27T00:45:40.532Z,1003.24
2017-10-27T00:46:50.083Z,1003.16
2017-10-27T00:47:59.713Z,1003.19
2017-10-27T00:49:09.862Z,1003.04
2017-10-27T00:50:18.981Z,1003.00
2017-10-27T00:51:28.719Z,1003.07
2017-10-27T00:52:38.191Z,1003.15
2017-10-27T00:53:47.812Z,1003.24
2017-10-27T00:54:57.519Z,1003.09
2017-10-27T00:56:07.145Z,1003.05
2017-10-27T00:57:16.793Z,1002.99
2017-10-27T00:58:26.381Z,1003.10
2017-10-27T00:59:36.014Z,1003.20
2017-10-27T01:00:45.572Z,1003.05
2017-10-27T01:01:55.220Z,1003.13
2017-10-27T01:03:04.838Z,1003.04
2017-10-27T01:04:14.403Z,1003.13
2017-10-27T01:05:24.183Z,1003.05
2017-10-27T01:06:33.639Z,1003.05
2017-10-27T01:07:43.267Z,1003.10
2017-10-27T01:08:52.861Z,1003.14
2017-10-27T01:10:02.476Z,1003.13
2017-10-27T01:11:12.111Z,1003.00
2017-10-27T01:12:22.324Z,1002.99
2017-10-27T01:13:31.428Z,1003.02
2017-10-27T01:14:41.036Z,1003.09
2017-10-27T01:15:50.593Z,1003.15
2017-10-27T01:17:00.225Z,1003.25
2017-10-27T01:18:09.873Z,1003.33
2017-10-27T01:19:20.415Z,1003.25
2017-10-27T01:20:29.542Z,1003.28
2017-10-27T01:21:38.759Z,1003.23
2017-10-27T01:22:49.494Z,1003.29
2017-10-27T01:23:58.438Z,1003.20
2017-10-27T01:25:07.555Z,1003.24
2017-10-27T01:26:17.189Z,1003.25
2017-10-27T01:27:26.733Z,1003.21
2017-10-27T01:28:36.349Z,1003.24
2017-10-27T01:29:46.004Z,1003.28
2017-10-27T01:30:55.617Z,1003.35
2017-10-27T01:32:05.222Z,1003.29
2017-10-27T01:33:14.796Z,1003.36
2017-10-27T01:34:24.412Z,1003.45
2017-10-27T01:35:34.043Z,1003.37
2017-10-27T01:36:43.576Z,1003.42
2017-10-27T01:37:53.550Z,1003.42
2017-10-27T01:39:02.757Z,1003.28
2017-10-27T01:40:12.376Z,1003.35
2017-10-27T01:41:21.975Z,1003.20
2017-10-27T01:42:31.666Z,1003.30
2017-10-27T01:43:41.174Z,1003.25
2017-10-27T01:44:50.878Z,1003.26
2017-10-27T01:46:00.508Z,1003.26
2017-10-27T01:47:09.966Z,1003.26
2017-10-27T01:48:19.777Z,1003.16
2017-10-27T01:49:29.229Z,1003.24
2017-10-27T01:50:38.840Z,1003.25
2017-10-27T01:51:48.393Z,1003.24
2017-10-27T01:52:58.042Z,1003.08
2017-10-27T01:54:07.556Z,1003.06
2017-10-27T01:55:17.127Z,1003.13
2017-10-27T01:56:26.728Z,1002.98
2017-10-27T01:57:36.353Z,1003.03
2017-10-27T01:58:46.003Z,1003.14
2017-10-27T01:59:55.527Z,1003.14
2017-10-27T02:01:05.147Z,1003.15
2017-10-27T02:02:14.885Z,1003.37
2017-10-27T02:03:24.331Z,1003.36
2017-10-27T02:04:33.860Z,1003.22
2017-10-27T02:05:43.452Z,1003.12
2017-10-27T02:06:53.124Z,1003.17
2017-10-27T02:08:02.662Z,1003.13
2017-10-27T02:09:12.223Z,1003.00
2017-10-27T02:10:21.905Z,1003.01
2017-10-27T02:11:31.401Z,1002.84
2017-10-27T02:12:41.067Z,1003.09
2017-10-27T02:13:50.624Z,1003.05
2017-10-27T02:15:01.155Z,1003.12
2017-10-27T02:16:10.347Z,1003.11
2017-10-27T02:17:19.360Z,1003.06
2017-10-27T02:18:28.945Z,1003.00
2017-10-27T02:19:38.558Z,1003.08
2017-10-27T02:20:48.188Z,1003.01
2017-10-27T02:21:57.794Z,1003.05
2017-10-27T02:23:07.427Z,1003.22
2017-10-27T02:24:16.901Z,1003.04
2017-10-27T02:25:26.510Z,1003.04
2017-10-27T02:26:36.049Z,1003.14
2017-10-27T02:27:45.681Z,1001.02
2017-10-27T02:28:55.433Z,1002.97
2017-10-27T02:30:04.917Z,1003.02
2017-10-27T02:31:14.476Z,1002.91
2017-10-27T02:32:24.591Z,1002.80
2017-10-27T02:33:33.671Z,1003.03
2017-10-27T02:34:43.169Z,1002.94
2017-10-27T02:35:52.720Z,1002.97
2017-10-27T02:37:02.330Z,1002.99
2017-10-27T02:38:11.964Z,1002.91
2017-10-27T02:39:21.789Z,1002.99
2017-10-27T02:40:31.126Z,1003.06
2017-10-27T02:41:40.668Z,1003.01
2017-10-27T02:42:50.249Z,1003.10
2017-10-27T02:43:59.939Z,1003.13
2017-10-27T02:45:09.438Z,1002.96
2017-10-27T02:46:19.085Z,1003.13
2017-10-27T02:47:29.138Z,1003.01
2017-10-27T02:48:38.767Z,1003.09
2017-10-27T02:49:47.897Z,1003.13
2017-10-27T02:50:57.413Z,1003.12
2017-10-27T02:52:07.559Z,1003.01
2017-10-27T02:53:16.560Z,1003.10
2017-10-27T02:54:26.237Z,1003.09
2017-10-27T02:55:35.737Z,1003.00
2017-10-27T02:56:45.322Z,1002.94
2017-10-27T02:57:54.911Z,1003.05
2017-10-27T02:59:04.640Z,1003.11
2017-10-27T03:00:14.196Z,1003.01
2017-10-27T03:01:24.217Z,1003.03
2017-10-27T03:02:33.256Z,1002.96
2017-10-27T03:03:42.861Z,1002.94
2017-10-27T03:04:52.513Z,1003.00
2017-10-27T03:06:02.539Z,1002.95
2017-10-27T03:07:11.590Z,1002.87
2017-10-27T03:08:21.173Z,1002.91
2017-10-27T03:09:30.851Z,1002.95
2017-10-27T03:10:40.321Z,1002.88
2017-10-27T03:11:50.060Z,1002.91
2017-10-27T03:12:59.544Z,1003.06
2017-10-27T03:14:09.151Z,1003.10
2017-10-27T03:16:28.311Z,1003.07
2017-10-27T03:17:37.841Z,1003.10
2017-10-27T03:18:47.372Z,1003.07
2017-10-27T03:19:57.027Z,1003.09
2017-10-27T03:21:06.534Z,1003.10
2017-10-27T03:22:16.244Z,1003.11
2017-10-27T03:23:25.651Z,1003.07
2017-10-27T03:24:35.251Z,1003.12
2017-10-27T03:25:44.870Z,1002.91
2017-10-27T03:26:54.473Z,1002.89
2017-10-27T03:28:03.901Z,1003.09
2017-10-27T03:29:13.634Z,1002.99
2017-10-27T03:30:23.102Z,1002.89
2017-10-27T03:31:32.591Z,1002.97
2017-10-27T03:32:42.250Z,1003.00
2017-10-27T03:33:51.777Z,1002.96
2017-10-27T03:35:01.567Z,1002.99
2017-10-27T03:36:11.353Z,1002.96
2017-10-27T03:37:20.472Z,1003.04
2017-10-27T03:38:29.969Z,1002.96
2017-10-27T03:39:39.634Z,1002.87
2017-10-27T03:40:49.073Z,1002.85
2017-10-27T03:41:58.697Z,1003.01
2017-10-27T03:43:08.189Z,1002.91
2017-10-27T03:44:17.762Z,1002.97
2017-10-27T03:45:28.309Z,1003.00
2017-10-27T03:46:36.924Z,1002.96
2017-10-27T03:47:46.414Z,1002.98
2017-10-27T03:48:55.968Z,1003.03
2017-10-27T03:50:05.541Z,1003.02
2017-10-27T03:51:16.172Z,1002.96
2017-10-27T03:52:24.661Z,1003.06
2017-10-27T03:53:34.218Z,1003.02
2017-10-27T03:54:43.912Z,1003.11
2017-10-27T03:55:53.915Z,1003.07
2017-10-27T03:57:02.905Z,1003.14
2017-10-27T03:58:12.513Z,1002.97
2017-10-27T03:59:21.965Z,1003.06
2017-10-27T04:00:31.608Z,1003.05
2017-10-27T04:01:41.123Z,1002.96
2017-10-27T04:02:50.658Z,1002.87
2017-10-27T04:04:00.288Z,1002.97
2017-10-27T04:05:09.847Z,1003.12
2017-10-27T04:06:19.424Z,1003.16
2017-10-27T04:07:28.877Z,1003.26
2017-10-27T04:08:38.511Z,1003.29
2017-10-27T04:09:48.043Z,1003.17
2017-10-27T04:10:57.755Z,1003.17
2017-10-27T04:12:07.104Z,1003.13
2017-10-27T04:13:16.742Z,1003.21
2017-10-27T04:14:26.272Z,1003.16
2017-10-27T04:15:35.876Z,1003.22
2017-10-27T04:16:45.503Z,1003.30
2017-10-27T04:17:54.959Z,1003.30
2017-10-27T04:19:04.425Z,1003.32
2017-10-27T04:20:14.046Z,1003.26
2017-10-27T04:21:23.558Z,1003.41
2017-10-27T04:22:33.180Z,1003.44
2017-10-27T04:23:42.714Z,1003.54
2017-10-27T04:24:52.422Z,1003.45
2017-10-27T04:26:01.891Z,1003.58
2017-10-27T04:27:11.343Z,1003.57
2017-10-27T04:28:20.887Z,1003.63
2017-10-27T04:29:30.478Z,1003.77
2017-10-27T04:30:40.291Z,1003.70
2017-10-27T04:31:49.633Z,1003.79
2017-10-27T04:32:59.163Z,1003.72
2017-10-27T04:34:08.694Z,1003.80
2017-10-27T04:35:18.245Z,1003.83
2017-10-27T04:36:27.860Z,1003.84
2017-10-27T04:37:37.390Z,1003.87
2017-10-27T04:38:46.918Z,1003.85
2017-10-27T04:39:56.526Z,1003.74
2017-10-27T04:41:05.992Z,1003.87
2017-10-27T04:42:15.509Z,1004.05
2017-10-27T04:43:25.034Z,1003.96
2017-10-27T04:44:34.672Z,1003.92
2017-10-27T04:45:44.232Z,1003.91
2017-10-27T04:46:53.660Z,1003.87
2017-10-27T04:48:03.203Z,1003.91
2017-10-27T04:49:12.795Z,1004.01
2017-10-27T04:50:22.619Z,1003.89
2017-10-27T04:51:31.857Z,1003.82
2017-10-27T04:52:41.386Z,1003.86
2017-10-27T04:53:50.991Z,1003.79
2017-10-27T04:55:00.450Z,1003.85
2017-10-27T04:56:10.162Z,1003.84
2017-10-27T04:57:19.518Z,1003.93
2017-10-27T04:58:29.138Z,1003.93
2017-10-27T04:59:38.571Z,1004.00
2017-10-27T05:00:48.215Z,1003.96
2017-10-27T05:01:57.733Z,1003.97
2017-10-27T05:03:07.256Z,1003.97
2017-10-27T05:04:16.704Z,1003.96
2017-10-27T05:05:26.342Z,1003.90
2017-10-27T05:06:35.850Z,1003.82
2017-10-27T05:07:46.303Z,1003.84
2017-10-27T05:08:54.858Z,1003.87
2017-10-27T05:10:04.390Z,1003.90
2017-10-27T05:11:13.988Z,1003.82
2017-10-27T05:12:23.504Z,1003.83
2017-10-27T05:13:32.995Z,1003.89
2017-10-27T05:14:42.538Z,1003.92
2017-10-27T05:15:52.110Z,1003.96
2017-10-27T05:17:01.573Z,1003.98
2017-10-27T05:18:11.230Z,1003.93
2017-10-27T05:19:20.761Z,1003.90
2017-10-27T05:20:30.199Z,1003.83
2017-10-27T05:21:39.747Z,1003.77
2017-10-27T05:22:49.253Z,1003.75
2017-10-27T05:23:58.814Z,1003.95
2017-10-27T05:25:08.343Z,1003.86
2017-10-27T05:26:18.052Z,1003.77
2017-10-27T05:27:27.374Z,1003.67
2017-10-27T05:28:36.891Z,1003.67
2017-10-27T05:29:46.536Z,1003.70
2017-10-27T05:30:56.007Z,1003.71
2017-10-27T05:32:05.522Z,1003.80
2017-10-27T05:33:15.054Z,1003.80
2017-10-27T05:34:24.582Z,1003.73
2017-10-27T05:35:34.147Z,1003.69
2017-10-27T05:36:43.638Z,1003.75
2017-10-27T05:37:53.186Z,1003.80
2017-10-27T05:39:02.715Z,1003.74
2017-10-27T05:40:12.244Z,1003.75
2017-10-27T05:41:21.781Z,1003.73
2017-10-27T05:42:31.294Z,1003.81
2017-10-27T05:43:40.808Z,1003.68
2017-10-27T05:44:50.359Z,1003.90
2017-10-27T05:45:59.883Z,1003.81
2017-10-27T05:47:09.632Z,1003.79
2017-10-27T05:48:18.953Z,1003.91
2017-10-27T05:49:28.476Z,1003.92
2017-10-27T05:50:38.043Z,1003.88
2017-10-27T05:51:47.543Z,1003.82
2017-10-27T05:52:57.030Z,1003.92
2017-10-27T05:54:06.614Z,1003.88
2017-10-27T05:55:16.641Z,1003.88
2017-10-27T05:56:25.676Z,1003.75
2017-10-27T05:57:35.140Z,1003.92
2017-10-27T05:58:44.725Z,1003.96
2017-10-27T05:59:54.251Z,1004.04
2017-10-27T06:01:03.968Z,1004.11
2017-10-27T06:02:13.396Z,1004.08
2017-10-27T06:03:23.262Z,1004.19
2017-10-27T06:04:32.272Z,1004.24
2017-10-27T06:05:42.009Z,1004.25
2017-10-27T06:06:51.331Z,1004.37
2017-10-27T06:08:00.838Z,1004.04
2017-10-27T06:09:10.361Z,1004.24
2017-10-27T06:10:20.446Z,1004.42
2017-10-27T06:11:29.542Z,1004.24
2017-10-27T06:12:39.058Z,1004.39
2017-10-27T06:13:48.520Z,1004.60
2017-10-27T06:14:57.950Z,1004.59
2017-10-27T06:16:07.513Z,1004.60
2017-10-27T06:17:16.979Z,1004.64
2017-10-27T06:18:26.513Z,1004.47
2017-10-27T06:19:36.065Z,1004.55
2017-10-27T06:20:45.610Z,1004.44
2017-10-27T06:21:55.133Z,1004.43
2017-10-27T06:23:04.560Z,1004.41
2017-10-27T06:24:14.085Z,1004.45
2017-10-27T06:25:23.613Z,1004.24
2017-10-27T06:26:33.120Z,1004.43
2017-10-27T06:27:42.594Z,1004.50
2017-10-27T06:28:52.108Z,1004.67
2017-10-27T06:30:01.607Z,1004.75
2017-10-27T06:31:11.183Z,1004.66
2017-10-27T06:32:20.634Z,1004.70
2017-10-27T06:33:30.132Z,1004.58
2017-10-27T06:34:40.169Z,1004.67
2017-10-27T06:35:49.221Z,1004.68
2017-10-27T06:36:58.716Z,1004.72
2017-10-27T06:38:08.757Z,1004.59
2017-10-27T06:39:17.681Z,1004.75
2017-10-27T06:40:27.163Z,1004.60
2017-10-27T06:41:36.916Z,1004.78
2017-10-27T06:42:46.266Z,1004.71
2017-10-27T06:43:55.662Z,1004.62
2017-10-27T06:45:05.223Z,1004.63
2017-10-27T06:46:14.705Z,1004.74
2017-10-27T06:47:24.193Z,1004.55
2017-10-27T06:48:33.692Z,1004.50
2017-10-27T06:49:43.243Z,1004.67
2017-10-27T06:50:52.791Z,1004.71
2017-10-27T06:52:02.204Z,1004.63
2017-10-27T06:53:11.705Z,1004.83
2017-10-27T06:54:22.192Z,1004.64
2017-10-27T06:55:30.794Z,1004.67
2017-10-27T06:56:40.248Z,1004.77
2017-10-27T06:57:49.731Z,1004.82
2017-10-27T06:58:59.222Z,1004.80
2017-10-27T07:00:08.712Z,1004.80
2017-10-27T07:01:18.267Z,1004.79
2017-10-27T07:02:27.748Z,1004.64
2017-10-27T07:03:37.229Z,1004.71
2017-10-27T07:04:46.904Z,1004.86
2017-10-27T07:05:56.273Z,1004.73
2017-10-27T07:07:05.751Z,1004.88
2017-10-27T07:08:15.248Z,1004.96
2017-10-27T07:09:24.850Z,1005.02
2017-10-27T07:10:34.268Z,1005.01
2017-10-27T07:11:43.962Z,1005.14
2017-10-27T07:12:53.298Z,1005.14
2017-10-27T07:14:02.943Z,1005.04
2017-10-27T07:15:12.396Z,1005.04
2017-10-27T07:16:21.850Z,1005.04
2017-10-27T07:17:31.360Z,1005.13
2017-10-27T07:18:40.960Z,1005.20
2017-10-27T07:19:50.417Z,1005.21
2017-10-27T07:20:59.896Z,1005.14
2017-10-27T07:22:10.064Z,1005.05
2017-10-27T07:23:18.920Z,1005.23
2017-10-27T07:24:28.440Z,1005.22
2017-10-27T07:25:37.966Z,1005.20
2017-10-27T07:26:47.519Z,1005.35
2017-10-27T07:27:57.025Z,1005.55
2017-10-27T07:29:06.511Z,1005.24
2017-10-27T07:30:16.092Z,1005.22
2017-10-27T07:31:25.634Z,1005.31
2017-10-27T07:32:35.147Z,1005.56
2017-10-27T07:33:44.681Z,1005.43
2017-10-27T07:34:54.210Z,1005.40
2017-10-27T07:36:03.923Z,1005.34
2017-10-27T07:37:13.290Z,1005.48
2017-10-27T07:38:23.218Z,1005.48
2017-10-27T07:39:32.333Z,1005.45
2017-10-27T07:40:41.938Z,1005.52
2017-10-27T07:41:51.814Z,1005.49
2017-10-27T07:43:01.438Z,1005.57
2017-10-27T07:44:10.379Z,1005.66
2017-10-27T07:45:20.392Z,1005.65
2017-10-27T07:46:29.446Z,1005.72
2017-10-27T07:47:39.042Z,1005.59
2017-10-27T07:48:48.489Z,1005.52
2017-10-27T07:49:58.106Z,1005.30
2017-10-27T07:51:07.658Z,1005.47
2017-10-27T07:52:17.243Z,1005.52
2017-10-27T07:53:26.598Z,1005.46
2017-10-27T07:54:36.227Z,1005.39
2017-10-27T07:55:45.757Z,1005.35
2017-10-27T07:56:55.286Z,1005.53
2017-10-27T07:58:04.818Z,1005.62
2017-10-27T07:59:14.263Z,1005.30
2017-10-27T08:00:23.882Z,1005.51
2017-10-27T08:01:33.424Z,1005.51
2017-10-27T08:02:43.529Z,1005.58
2017-10-27T08:03:52.471Z,1005.46
2017-10-27T08:05:02.513Z,1005.57
2017-10-27T08:06:11.503Z,1005.71
2017-10-27T08:07:21.014Z,1005.62
2017-10-27T08:08:31.104Z,1005.62
2017-10-27T08:09:40.113Z,1005.61
2017-10-27T08:10:49.667Z,1005.75
2017-10-27T08:11:59.317Z,1005.71
2017-10-27T08:14:18.764Z,1005.52
2017-10-27T08:15:29.200Z,1005.72
2017-10-27T08:16:37.602Z,1005.66
2017-10-27T08:17:47.520Z,1005.87
2017-10-27T08:18:57.056Z,1005.86
2017-10-27T08:20:06.103Z,1005.96
2017-10-27T08:21:15.616Z,1005.69
2017-10-27T08:24:44.321Z,1005.77
2017-10-27T08:25:54.001Z,1005.88
2017-10-27T08:27:03.913Z,1005.92
2017-10-27T08:28:13.429Z,1005.91
2017-10-27T08:29:22.551Z,1005.96
2017-10-27T08:30:32.078Z,1006.07
2017-10-27T08:31:41.631Z,1006.00
2017-10-27T08:32:51.141Z,1006.12
2017-10-27T08:34:00.709Z,1006.14
2017-10-27T08:35:10.303Z,1006.06
2017-10-27T08:36:19.857Z,1006.12
2017-10-27T08:37:29.467Z,1006.23
2017-10-27T08:38:38.996Z,1006.16
2017-10-27T08:39:48.532Z,1006.24
2017-10-27T08:40:58.104Z,1006.15
2017-10-27T08:42:07.707Z,1006.28
2017-10-27T08:43:17.223Z,1006.16
2017-10-27T08:44:26.857Z,1006.39
2017-10-27T08:45:36.391Z,1006.33
2017-10-27T08:46:45.957Z,1006.28
2017-10-27T08:47:55.572Z,1005.83
2017-10-27T08:49:05.109Z,1005.98
2017-10-27T08:50:15.225Z,1006.22
2017-10-27T08:51:24.530Z,1006.12
2017-10-27T08:52:34.084Z,1006.09
2017-10-27T08:53:43.617Z,1006.34
2017-10-27T08:54:53.299Z,1006.70
2017-10-27T08:56:02.894Z,1006.63
2017-10-27T08:57:12.701Z,1006.34
2017-10-27T08:58:22.215Z,1006.49
2017-10-27T08:59:31.878Z,1006.72
2017-10-27T09:00:41.473Z,1006.56
2017-10-27T09:01:52.080Z,1006.79
2017-10-27T09:03:00.716Z,1007.15
2017-10-27T09:05:20.384Z,1007.07
2017-10-27T09:06:30.021Z,1006.72
2017-10-27T09:07:39.364Z,1007.15
2017-10-27T09:09:59.216Z,1006.43
2017-10-27T09:11:08.592Z,1006.55
2017-10-27T09:12:18.490Z,1006.92
2017-10-27T09:13:28.695Z,1007.13
2017-10-27T09:14:39.530Z,1007.31
2017-10-27T09:15:47.003Z,1007.23
2017-10-27T09:16:56.890Z,1007.30
2017-10-27T09:18:06.913Z,1007.01
2017-10-27T09:19:16.984Z,1006.78
2017-10-27T09:20:26.612Z,1006.90
2017-10-27T09:21:35.318Z,1006.84
2017-10-27T09:23:55.485Z,1006.83
2017-10-27T09:25:04.178Z,1006.86
2017-10-27T09:26:13.750Z,1006.94
2017-10-27T09:27:23.335Z,1007.05
2017-10-27T09:28:34.483Z,1006.91
2017-10-27T09:30:52.364Z,1006.64
2017-10-27T09:32:01.906Z,1006.61
2017-10-27T09:34:22.914Z,1006.70
2017-10-27T09:35:30.809Z,1007.20
2017-10-27T09:36:41.406Z,1007.41
2017-10-27T09:37:50.291Z,1007.18
2017-10-27T09:39:01.646Z,1006.97
2017-10-27T09:40:09.910Z,1007.08
2017-10-27T09:41:19.246Z,1007.25
2017-10-27T09:42:28.765Z,1007.14
2017-10-27T09:43:38.348Z,1007.22
2017-10-27T09:44:49.091Z,1007.47
2017-10-27T09:45:57.861Z,1007.59
2017-10-27T09:47:08.552Z,1007.68
2017-10-27T09:48:17.089Z,1007.49
2017-10-27T09:49:26.709Z,1007.28
2017-10-27T09:50:36.447Z,1007.54
2017-10-27T09:51:46.774Z,1007.70
2017-10-27T09:52:55.803Z,1007.86
2017-10-27T09:54:05.382Z,1007.74
2017-10-27T09:55:15.033Z,1007.45
2017-10-27T09:56:24.917Z,1007.44
2017-10-27T09:57:34.336Z,1007.18
2017-10-27T09:58:43.969Z,1007.26
2017-10-27T09:59:53.678Z,1007.32
2017-10-27T10:01:03.234Z,1007.18
2017-10-27T10:02:12.867Z,1007.18
2017-10-27T10:03:22.500Z,1007.25
2017-10-27T10:04:32.136Z,1007.36
2017-10-27T10:05:41.767Z,1007.21
2017-10-27T10:06:51.444Z,1007.29
2017-10-27T10:08:01.040Z,1007.47
2017-10-27T10:09:10.766Z,1007.55
2017-10-27T10:10:21.325Z,1007.42
2017-10-27T10:11:29.982Z,1007.45
2017-10-27T10:12:40.097Z,1007.52
2017-10-27T10:13:49.246Z,1007.47
2017-10-27T10:14:58.933Z,1007.48
2017-10-27T10:16:08.523Z,1007.71
2017-10-27T10:17:18.186Z,1007.54
2017-10-27T10:18:27.834Z,1007.57
2017-10-27T10:19:37.466Z,1007.46
2017-10-27T10:20:47.272Z,1007.56
2017-10-27T10:21:56.848Z,1007.51
2017-10-27T11:02:56.626Z,985.88
2017-10-27T11:04:09.079Z,1008.53
2017-10-27T11:05:18.855Z,1008.46
2017-10-27T11:06:28.484Z,1008.27
2017-10-27T11:07:38.198Z,1008.23
2017-10-27T11:08:47.949Z,1008.41
2017-10-27T11:09:57.658Z,1008.23
2017-10-27T11:11:07.350Z,1008.19
2017-10-27T11:12:17.133Z,1008.15
2017-10-27T11:13:26.687Z,1008.03
2017-10-27T11:14:36.355Z,1007.94
2017-10-27T11:15:46.117Z,1007.77
2017-10-27T11:16:56.075Z,1007.62
2017-10-27T11:18:05.732Z,1007.56
2017-10-27T11:19:15.568Z,1007.74
2017-10-27T11:20:25.478Z,1008.11
2017-10-27T11:21:35.433Z,1008.53
2017-10-27T11:22:45.025Z,1008.34
2017-10-27T11:23:55.326Z,1008.31
2017-10-27T11:25:04.755Z,1008.62
2017-10-27T11:26:14.491Z,1008.46
2017-10-27T11:27:24.325Z,1008.51
2017-10-27T11:28:34.106Z,1008.41
2017-10-27T11:29:44.183Z,1008.33
2017-10-27T11:30:53.813Z,1008.61
2017-10-27T11:32:03.504Z,1008.48
2017-10-27T11:33:13.309Z,1008.55
2017-10-27T11:34:23.046Z,1008.55
2017-10-27T11:35:32.736Z,1008.64
2017-10-27T11:36:43.211Z,1008.45
2017-10-27T11:37:53.280Z,1008.36
2017-10-27T11:39:02.603Z,1008.34
2017-10-27T11:40:11.883Z,1008.47
2017-10-27T11:41:21.558Z,1008.38
2017-10-27T11:42:31.639Z,1008.21
2017-10-27T11:43:41.030Z,1008.11
2017-10-27T11:44:50.733Z,1008.19
2017-10-27T11:46:00.620Z,1008.17
2017-10-27T11:47:10.297Z,1008.46
2017-10-27T11:48:20.073Z,1008.25
2017-10-27T11:49:29.910Z,1008.21
2017-10-27T11:50:39.677Z,1008.35
2017-10-27T11:51:49.843Z,1008.18
2017-10-27T11:52:59.392Z,1008.42
2017-10-27T11:54:10.282Z,1008.77
2017-10-27T11:55:19.175Z,1008.82
2017-10-27T11:56:29.051Z,1008.97
2017-10-27T11:57:38.928Z,1008.93
2017-10-27T11:58:48.742Z,1009.03
2017-10-27T11:59:58.565Z,1008.65
2017-10-27T12:01:08.394Z,1008.76
2017-10-27T12:02:18.169Z,1008.67
2017-10-27T12:03:27.961Z,1008.42
2017-10-27T12:04:37.699Z,1008.28
2017-10-27T12:05:47.461Z,1008.15
2017-10-27T12:06:57.286Z,1008.12
2017-10-27T12:08:07.109Z,1008.07
2017-10-27T12:09:17.971Z,1007.86
2017-10-27T12:10:26.782Z,1007.60
2017-10-27T12:11:36.675Z,1007.86
2017-10-27T12:12:46.679Z,1008.10
2017-10-27T12:13:57.012Z,1008.21
2017-10-27T12:15:07.465Z,1008.25
2017-10-27T12:16:16.383Z,1008.52
2017-10-27T12:17:26.332Z,1008.66
2017-10-27T12:18:36.261Z,1008.55
2017-10-27T12:19:46.110Z,1009.00
2017-10-27T12:20:56.039Z,1008.76
2017-10-27T12:22:05.881Z,1008.57
2017-10-27T12:23:15.716Z,1008.44
2017-10-27T12:24:25.569Z,1008.55
2017-10-27T12:25:35.395Z,1008.75
2017-10-27T12:26:45.460Z,1008.65
2017-10-27T12:27:55.084Z,1008.39
2017-10-27T12:29:04.902Z,1008.66
2017-10-27T12:30:14.740Z,1008.91
2017-10-27T12:31:24.478Z,1008.92
2017-10-27T12:32:34.310Z,1008.90
2017-10-27T12:33:44.229Z,1009.06
2017-10-27T12:34:53.887Z,1008.79
2017-10-27T12:36:03.676Z,1008.61
2017-10-27T12:37:13.576Z,1008.43
2017-10-27T12:38:23.269Z,1008.43
2017-10-27T12:39:33.136Z,1008.32
2017-10-27T12:40:43.048Z,1008.43
2017-10-27T12:41:52.926Z,1008.49
2017-10-27T12:43:02.850Z,1008.41
2017-10-27T12:44:12.662Z,1008.52
2017-10-27T12:45:22.599Z,1008.62
2017-10-27T12:46:32.571Z,1008.52
2017-10-27T12:47:42.545Z,1008.70
2017-10-27T12:48:52.554Z,1008.73
2017-10-27T12:50:02.433Z,1008.18
2017-10-27T12:51:12.441Z,1008.33
2017-10-27T12:52:22.378Z,1008.63
2017-10-27T12:53:32.321Z,1008.51
2017-10-27T12:54:42.280Z,1008.21
2017-10-27T12:55:52.292Z,1008.30
2017-10-27T12:57:02.267Z,1008.42
2017-10-27T12:58:12.275Z,1008.57
2017-10-27T12:59:22.232Z,1008.55
2017-10-27T13:00:32.259Z,1008.81
2017-10-27T13:01:42.207Z,1008.51
2017-10-27T13:02:52.193Z,1008.69
2017-10-27T13:04:02.128Z,1008.73
2017-10-27T13:05:12.066Z,1008.86
2017-10-27T13:06:21.983Z,1009.03
2017-10-27T13:07:31.928Z,1009.02
2017-10-27T13:08:41.841Z,1008.96
2017-10-27T13:09:51.676Z,1008.87
2017-10-27T13:11:01.528Z,1008.90
2017-10-27T13:12:12.151Z,1008.97
2017-10-27T13:13:21.247Z,1008.67
2017-10-27T13:14:31.090Z,1008.59
2017-10-27T13:15:40.918Z,1008.61
2017-10-27T13:16:50.752Z,1008.53
2017-10-27T13:18:00.622Z,1008.55
2017-10-27T13:19:10.453Z,1008.54
2017-10-27T13:20:20.383Z,1008.49
2017-10-27T13:21:30.640Z,1008.46
2017-10-27T13:22:40.112Z,1008.47
2017-10-27T13:23:49.859Z,1008.37
2017-10-27T13:24:59.850Z,1008.48
2017-10-27T13:26:09.550Z,1008.62
2017-10-27T13:27:19.389Z,1008.62
2017-10-27T13:28:29.280Z,1008.67
2017-10-27T13:29:39.120Z,1008.81
2017-10-27T13:30:48.867Z,1008.75
2017-10-27T13:31:58.758Z,1008.81
2017-10-27T13:33:08.548Z,1008.64
2017-10-27T13:34:18.240Z,1008.71
2017-10-27T13:35:28.046Z,1008.89
2017-10-27T13:36:37.919Z,1009.04
2017-10-27T13:37:47.638Z,1008.74
2017-10-27T13:38:57.487Z,1008.82
2017-10-27T13:40:07.256Z,1008.77
2017-10-27T13:41:17.062Z,1008.79
2017-10-27T13:42:26.933Z,1008.61
2017-10-27T13:43:36.667Z,1008.68
2017-10-27T13:44:46.450Z,1008.67
2017-10-27T13:45:56.412Z,1008.57
2017-10-27T13:47:06.206Z,1008.81
2017-10-27T13:48:16.189Z,1008.90
2017-10-27T13:49:25.954Z,1008.91
2017-10-27T13:50:36.407Z,1008.83
2017-10-27T13:51:45.736Z,1008.91
2017-10-27T13:52:55.649Z,1008.93
2017-10-27T13:54:05.613Z,1008.93
2017-10-27T13:55:16.133Z,1008.82
2017-10-27T13:56:25.487Z,1008.74
2017-10-27T13:57:35.628Z,1008.88
2017-10-27T13:58:45.882Z,1008.87
2017-10-27T13:59:55.324Z,1008.85
2017-10-27T14:01:05.255Z,1008.83
2017-10-27T14:02:16.653Z,1008.72
2017-10-27T14:03:25.639Z,1009.01
2017-10-27T14:04:35.071Z,1009.03
2017-10-27T14:05:45.014Z,1009.07
2017-10-27T14:06:55.470Z,1009.19
2017-10-27T14:08:05.422Z,1009.11
2017-10-27T14:09:15.416Z,1009.05
2017-10-27T14:10:24.767Z,1008.92
2017-10-27T14:11:34.686Z,1008.99
2017-10-27T14:12:44.654Z,1008.83
2017-10-27T14:13:54.566Z,1008.92
2017-10-27T14:15:04.513Z,1008.85
2017-10-27T14:16:14.473Z,1008.90
2017-10-27T14:17:24.426Z,1016.08
2017-10-27T14:18:34.805Z,1009.51
2017-10-27T14:19:44.391Z,1009.31
2017-10-27T14:20:54.133Z,1009.17
2017-10-27T14:22:04.039Z,1009.15
2017-10-27T14:23:14.037Z,1009.17
2017-10-27T14:24:23.800Z,1009.36
2017-10-27T14:25:33.686Z,1009.46
2017-10-27T14:26:43.531Z,1009.45
2017-10-27T14:27:53.476Z,1009.46
2017-10-27T14:29:03.810Z,1009.43
2017-10-27T14:30:13.181Z,1009.47
2017-10-27T14:31:22.870Z,1009.37
2017-10-27T14:32:32.796Z,1009.57
2017-10-27T14:33:42.456Z,1009.57
2017-10-27T14:34:52.280Z,1009.52
2017-10-27T14:36:02.018Z,1009.57
2017-10-27T14:37:12.785Z,1009.57
2017-10-27T14:38:22.285Z,1009.60
2017-10-27T14:39:31.404Z,1009.47
2017-10-27T14:40:41.163Z,1009.54
2017-10-27T14:41:50.973Z,1009.49
2017-10-27T14:43:00.581Z,1009.55
2017-10-27T14:44:11.391Z,1009.59
2017-10-27T14:45:20.036Z,1009.58
2017-10-27T14:46:29.764Z,1009.59
2017-10-27T14:47:39.572Z,1009.47
2017-10-27T14:48:49.735Z,1009.52
2017-10-27T14:49:59.043Z,1009.55
2017-10-27T14:51:08.778Z,1009.53
2017-10-27T14:52:18.417Z,1009.41