createdAt,value
2023-03-03T00:01:30.750Z,23.50
2023-03-03T00:06:52.011Z,26.50
2023-03-03T00:12:24.897Z,25.80
2023-03-03T00:17:46.909Z,26.77
2023-03-03T00:23:35.169Z,25.40
2023-03-03T00:28:59.785Z,26.83
2023-03-03T00:34:28.513Z,27.97
2023-03-03T00:39:50.246Z,27.73
2023-03-03T00:45:48.935Z,28.83
2023-03-03T00:51:30.294Z,28.00
2023-03-03T00:56:52.063Z,29.20
2023-03-03T01:02:15.072Z,27.47
2023-03-03T01:07:36.765Z,23.63
2023-03-03T01:13:01.369Z,27.40
2023-03-03T01:18:22.990Z,24.87
2023-03-03T01:23:46.080Z,25.50
2023-03-03T01:29:07.712Z,27.87
2023-03-03T01:34:29.258Z,24.13
2023-03-03T01:39:52.229Z,24.30
2023-03-03T01:45:18.705Z,24.80
2023-03-03T01:50:43.206Z,23.43
2023-03-03T01:56:07.670Z,22.80
2023-03-03T02:01:31.931Z,22.53
2023-03-03T02:06:58.405Z,21.67
2023-03-03T02:12:23.754Z,21.33
2023-03-03T02:17:47.004Z,21.53
2023-03-03T02:23:24.516Z,20.37
2023-03-03T02:28:46.877Z,20.17
2023-03-03T02:34:08.621Z,20.53
2023-03-03T02:39:30.778Z,20.47
2023-03-03T02:44:52.633Z,21.73
2023-03-03T02:50:15.354Z,19.90
2023-03-03T02:55:36.912Z,21.70
2023-03-03T03:00:58.592Z,22.20
2023-03-03T03:06:24.465Z,20.80
2023-03-03T03:11:46.677Z,21.57
2023-03-03T03:17:11.839Z,21.33
2023-03-03T03:22:34.178Z,21.10
2023-03-03T03:27:56.415Z,20.10
2023-03-03T03:33:18.121Z,20.27
2023-03-03T03:38:40.382Z,18.37
2023-03-03T03:44:03.600Z,18.30
2023-03-03T03:49:25.808Z,19.20
2023-03-03T03:54:49.917Z,18.93
2023-03-03T04:00:13.093Z,17.30
2023-03-03T04:05:44.152Z,18.30
2023-03-03T04:11:06.549Z,18.57
2023-03-03T04:16:28.301Z,19.50
2023-03-03T04:21:51.755Z,18.50
2023-03-03T04:27:13.565Z,17.97
2023-03-03T04:32:35.869Z,18.43
2023-03-03T04:37:59.939Z,18.37
2023-03-03T04:43:21.906Z,18.90
2023-03-03T04:48:43.864Z,19.03
2023-03-03T04:54:05.988Z,19.13
2023-03-03T04:59:27.948Z,19.70
2023-03-03T05:04:49.577Z,19.27
2023-03-03T05:10:11.650Z,18.83
2023-03-03T05:15:34.003Z,18.40
2023-03-03T05:20:55.349Z,18.67
2023-03-03T05:26:17.271Z,19.57
2023-03-03T05:31:38.961Z,19.10
2023-03-03T05:37:00.601Z,18.57
2023-03-03T05:42:22.310Z,19.03
2023-03-03T05:47:43.948Z,19.83
2023-03-03T05:53:06.969Z,19.17
2023-03-03T05:58:28.927Z,20.53
2023-03-03T06:03:50.285Z,20.47
2023-03-03T06:09:11.973Z,19.00
2023-03-03T06:14:33.625Z,19.37
2023-03-03T06:19:55.332Z,19.50
2023-03-03T06:25:17.023Z,20.40
2023-03-03T06:30:38.483Z,20.03
2023-03-03T06:36:00.382Z,18.83
2023-03-03T06:41:21.996Z,19.40
2023-03-03T06:46:43.639Z,18.97
2023-03-03T06:52:14.673Z,19.53
2023-03-03T06:57:37.094Z,19.10
2023-03-03T07:03:01.902Z,19.67
2023-03-03T07:08:25.180Z,21.20
2023-03-03T07:13:56.097Z,19.53
2023-03-03T07:19:23.448Z,19.73
2023-03-03T07:24:54.737Z,19.60
2023-03-03T07:30:30.313Z,18.83
2023-03-03T07:35:52.496Z,18.03
2023-03-03T07:41:21.047Z,18.27
2023-03-03T07:46:46.280Z,16.43
2023-03-03T07:52:27.824Z,18.17
2023-03-03T07:57:52.003Z,18.13
2023-03-03T08:03:19.488Z,19.80
2023-03-03T08:08:43.913Z,18.50
2023-03-03T08:14:11.929Z,17.07
2023-03-03T08:19:34.373Z,16.87
2023-03-03T08:24:56.097Z,17.47
2023-03-03T08:30:18.022Z,15.53
2023-03-03T08:35:40.209Z,15.97
2023-03-03T08:41:02.261Z,15.90
2023-03-03T08:46:23.903Z,15.07
2023-03-03T08:51:45.638Z,15.10
2023-03-03T08:57:09.936Z,14.83
2023-03-03T09:02:31.405Z,14.50
2023-03-03T09:07:54.299Z,13.43
2023-03-03T09:13:19.637Z,15.13
2023-03-03T09:18:42.042Z,13.63
2023-03-03T09:24:03.453Z,13.60
2023-03-03T09:29:29.344Z,13.97
2023-03-03T09:34:51.333Z,12.30
2023-03-03T09:40:58.011Z,11.03
2023-03-03T09:46:39.628Z,11.33
2023-03-03T09:52:04.348Z,11.87
2023-03-03T09:57:41.566Z,10.57
2023-03-03T10:03:21.675Z,10.57
2023-03-03T10:08:58.323Z,10.03
2023-03-03T10:14:26.405Z,8.40
2023-03-03T10:20:01.368Z,7.90
2023-03-03T10:25:34.956Z,7.73
2023-03-03T10:31:14.257Z,8.13
2023-03-03T10:37:34.300Z,8.43
2023-03-03T10:43:30.991Z,7.67
2023-03-03T10:49:21.404Z,8.23
2023-03-03T10:55:01.026Z,8.43
2023-03-03T11:00:35.258Z,7.90
2023-03-03T11:06:05.168Z,7.30
2023-03-03T11:11:38.559Z,7.33
2023-03-03T11:17:23.918Z,7.47
2023-03-03T11:23:16.909Z,6.83
2023-03-03T11:29:15.729Z,7.50
2023-03-03T11:35:04.951Z,6.23
2023-03-03T11:40:32.906Z,7.07
2023-03-03T11:46:00.920Z,7.43
2023-03-03T11:51:52.054Z,8.07
2023-03-03T11:57:25.802Z,6.57
2023-03-03T12:02:56.535Z,6.73
2023-03-03T12:09:16.734Z,6.50
2023-03-03T12:15:15.920Z,6.73
2023-03-03T12:21:03.910Z,7.40
2023-03-03T12:26:46.693Z,7.13
2023-03-03T12:32:21.780Z,7.87
2023-03-03T12:38:07.180Z,6.93
2023-03-03T12:43:47.190Z,8.93
2023-03-03T12:49:09.311Z,9.27
2023-03-03T12:54:57.054Z,10.30
2023-03-03T13:00:24.682Z,11.37
2023-03-03T13:05:46.281Z,11.13
2023-03-03T13:11:40.632Z,12.37
2023-03-03T13:17:23.338Z,13.37
2023-03-03T13:22:50.783Z,12.97
2023-03-03T13:28:28.062Z,14.80
2023-03-03T13:34:02.252Z,13.33
2023-03-03T13:39:26.264Z,11.77
2023-03-03T13:44:51.254Z,12.70
2023-03-03T13:50:37.569Z,12.53
2023-03-03T13:56:05.343Z,15.13
2023-03-03T14:02:08.853Z,16.17
2023-03-03T14:07:59.777Z,19.20
2023-03-03T14:13:38.146Z,17.93
2023-03-03T14:19:09.506Z,18.10
2023-03-03T14:24:31.506Z,19.10
2023-03-03T14:29:53.177Z,19.07
2023-03-03T14:35:21.129Z,20.83
2023-03-03T14:40:45.871Z,18.00
2023-03-03T14:46:40.681Z,18.60
2023-03-03T14:52:09.492Z,16.13
2023-03-03T14:57:51.502Z,18.33
2023-03-03T15:03:27.033Z,17.27
2023-03-03T15:08:48.877Z,18.10
2023-03-03T15:14:17.295Z,20.10
2023-03-03T15:19:50.420Z,18.70
2023-03-03T15:25:45.943Z,19.97
2023-03-03T15:31:19.359Z,16.60
2023-03-03T15:37:02.366Z,19.03
2023-03-03T15:42:58.001Z,18.33
2023-03-03T15:48:38.745Z,18.57
2023-03-03T15:54:06.628Z,17.17
2023-03-03T15:59:42.444Z,17.07
2023-03-03T16:05:20.484Z,18.10
2023-03-03T16:11:08.564Z,17.87
2023-03-03T16:16:46.147Z,18.60
2023-03-03T16:22:38.470Z,17.83
2023-03-03T16:28:14.461Z,18.30
2023-03-03T16:33:45.209Z,17.70
2023-03-03T16:39:37.867Z,18.53
2023-03-03T16:45:04.935Z,17.40
2023-03-03T16:50:41.506Z,17.73
2023-03-03T16:56:07.063Z,18.07
2023-03-03T17:01:49.783Z,20.13
2023-03-03T17:07:36.096Z,15.50
2023-03-03T17:13:21.998Z,16.67
2023-03-03T17:18:49.065Z,17.10
2023-03-03T17:24:36.820Z,16.97
2023-03-03T17:30:01.481Z,19.90
2023-03-03T17:35:52.332Z,17.83
2023-03-03T17:41:32.375Z,14.97
2023-03-03T17:46:56.968Z,15.27
2023-03-03T17:52:39.409Z,16.53
2023-03-03T17:58:00.916Z,16.03
2023-03-03T18:03:46.697Z,17.07
2023-03-03T18:09:22.601Z,17.03
2023-03-03T18:15:19.650Z,17.60
2023-03-03T18:20:44.753Z,16.03
2023-03-03T18:26:29.754Z,16.63
2023-03-03T18:32:19.796Z,17.57
2023-03-03T18:37:45.214Z,19.20
2023-03-03T18:43:48.829Z,18.10
2023-03-03T18:49:13.652Z,17.53
2023-03-03T18:54:36.926Z,19.00
2023-03-03T19:00:25.047Z,20.20
2023-03-03T19:05:54.297Z,18.07
2023-03-03T19:11:55.142Z,20.07
2023-03-03T19:17:23.075Z,18.50
2023-03-03T19:22:50.762Z,18.63
2023-03-03T19:28:37.209Z,19.80
2023-03-03T19:34:06.417Z,19.63
2023-03-03T19:40:09.974Z,20.60
2023-03-03T19:45:55.090Z,18.40
2023-03-03T19:51:41.321Z,19.07
2023-03-03T19:57:06.380Z,18.83
2023-03-03T20:02:41.978Z,19.50
2023-03-03T20:08:24.496Z,21.70
2023-03-03T20:13:54.139Z,21.47
2023-03-03T20:19:30.989Z,21.93
2023-03-03T20:25:22.048Z,22.97
2023-03-03T20:31:18.797Z,21.87
2023-03-03T20:37:00.476Z,19.83
2023-03-03T20:42:59.155Z,22.03
2023-03-03T20:48:57.204Z,21.43
2023-03-03T20:54:47.986Z,22.00
2023-03-03T21:00:28.229Z,19.93
2023-03-03T21:06:09.465Z,21.87
2023-03-03T21:11:30.895Z,21.53
2023-03-03T21:16:56.451Z,20.20
2023-03-03T21:22:18.299Z,21.17
2023-03-03T21:27:40.090Z,19.50
2023-03-03T21:33:02.511Z,23.30
2023-03-03T21:38:34.518Z,19.00
2023-03-03T21:43:55.957Z,18.40
2023-03-03T21:49:17.600Z,18.47
2023-03-03T21:54:39.525Z,18.27
2023-03-03T22:00:01.221Z,17.80
2023-03-03T22:05:23.302Z,18.77
2023-03-03T22:10:45.608Z,20.50
2023-03-03T22:16:08.382Z,17.53
2023-03-03T22:21:31.021Z,19.50
2023-03-03T22:26:52.857Z,18.43
2023-03-03T22:32:14.683Z,18.83
2023-03-03T22:37:36.099Z,20.07
2023-03-03T22:42:57.872Z,18.63
2023-03-03T22:48:19.678Z,20.50
2023-03-03T22:53:41.483Z,19.67
2023-03-03T22:59:03.123Z,19.43
2023-03-03T23:04:24.744Z,18.90
2023-03-03T23:09:46.276Z,17.03
2023-03-03T23:15:13.471Z,18.27
2023-03-03T23:20:35.529Z,18.90
2023-03-03T23:25:57.177Z,15.43
2023-03-03T23:31:18.605Z,14.73
2023-03-03T23:36:40.197Z,14.07
2023-03-03T23:42:01.857Z,13.73
2023-03-03T23:47:23.922Z,13.17
2023-03-03T23:52:45.531Z,12.43
2023-03-03T23:58:07.251Z,13.17
