createdAt,value
2017-02-12T00:00:19.479Z,23.35
2017-02-12T00:01:19.979Z,23.32
2017-02-12T00:02:20.193Z,23.35
2017-02-12T00:03:19.991Z,23.31
2017-02-12T00:04:20.896Z,23.38
2017-02-12T00:05:19.899Z,23.31
2017-02-12T00:06:20.004Z,23.25
2017-02-12T00:07:19.959Z,23.35
2017-02-12T00:08:20.018Z,23.2
2017-02-12T00:09:19.925Z,23.35
2017-02-12T00:10:19.932Z,23.23
2017-02-12T00:11:19.946Z,23.31
2017-02-12T00:12:19.947Z,23.25
2017-02-12T00:13:19.949Z,23.22
2017-02-12T00:14:19.661Z,23.23
2017-02-12T00:15:20.560Z,23.22
2017-02-12T00:16:19.969Z,23.19
2017-02-12T00:17:19.631Z,23.2
2017-02-12T00:18:19.978Z,23.23
2017-02-12T00:19:19.989Z,23.27
2017-02-12T00:20:19.993Z,23.12
2017-02-12T00:21:20.048Z,23.27
2017-02-12T00:22:20.102Z,23.15
2017-02-12T00:23:20.009Z,23.17
2017-02-12T00:24:20.933Z,23.25
2017-02-12T00:25:20.025Z,23.2
2017-02-12T00:26:20.242Z,23.15
2017-02-12T00:27:20.184Z,23.16
2017-02-12T00:28:20.141Z,23.17
2017-02-12T00:29:20.052Z,23.16
2017-02-12T00:30:20.106Z,23.17
2017-02-12T00:31:20.108Z,23.12
2017-02-12T00:32:20.069Z,23.16
2017-02-12T00:33:20.121Z,23.04
2017-02-12T00:34:20.225Z,23.15
2017-02-12T00:35:20.888Z,23.2
2017-02-12T00:36:19.745Z,23.17
2017-02-12T00:37:20.251Z,23.13
2017-02-12T00:38:20.099Z,23.19
2017-02-12T00:39:19.760Z,23.15
2017-02-12T00:40:20.212Z,23.15
2017-02-12T00:41:20.168Z,23.16
2017-02-12T00:42:19.779Z,23.17
2017-02-12T00:43:20.131Z,23.15
2017-02-12T00:44:19.746Z,23.16
2017-02-12T00:45:20.194Z,23.15
2017-02-12T00:46:20.150Z,23.25
2017-02-12T00:47:20.203Z,23.16
2017-02-12T00:48:20.214Z,23.22
2017-02-12T00:49:19.823Z,23.28
2017-02-12T00:50:21.178Z,23.22
2017-02-12T00:51:20.231Z,23.15
2017-02-12T00:52:19.847Z,23.16
2017-02-12T00:53:19.846Z,23.2
2017-02-12T00:54:20.253Z,23.17
2017-02-12T00:55:20.204Z,23.17
2017-02-12T00:56:20.238Z,23.15
2017-02-12T00:57:20.266Z,23.09
2017-02-12T00:58:19.876Z,23.15
2017-02-12T00:59:20.331Z,23.16
2017-02-12T01:00:20.234Z,23.17
2017-02-12T01:01:20.891Z,23.13
2017-02-12T01:02:19.905Z,23.15
2017-02-12T01:03:20.252Z,23.13
2017-02-12T01:04:20.311Z,23.15
2017-02-12T01:05:19.973Z,23.15
2017-02-12T01:06:20.334Z,23.16
2017-02-12T01:07:20.274Z,23.01
2017-02-12T01:08:20.334Z,23.1
2017-02-12T01:09:20.340Z,23.13
2017-02-12T01:10:19.952Z,23.15
2017-02-12T01:11:20.009Z,23.12
2017-02-12T01:12:20.715Z,23.15
2017-02-12T01:13:20.312Z,23.1
2017-02-12T01:14:20.422Z,23.1
2017-02-12T01:15:19.929Z,23.17
2017-02-12T01:16:20.432Z,23.17
2017-02-12T01:17:20.385Z,23.19
2017-02-12T01:18:20.344Z,23.16
2017-02-12T01:19:20.354Z,23.15
2017-02-12T01:20:20.355Z,23.23
2017-02-12T01:21:20.859Z,23.12
2017-02-12T01:22:20.375Z,23.2
2017-02-12T01:23:20.621Z,23.09
2017-02-12T01:24:20.427Z,23.13
2017-02-12T01:25:20.040Z,23.16
2017-02-12T01:26:20.391Z,23.12
2017-02-12T01:27:20.103Z,23.12
2017-02-12T01:28:20.506Z,23.15
2017-02-12T01:29:20.457Z,23.04
2017-02-12T01:30:20.463Z,23.04
2017-02-12T01:31:20.027Z,23.05
2017-02-12T01:32:20.130Z,23.19
2017-02-12T01:33:20.482Z,23.13
2017-02-12T01:34:20.487Z,23.12
2017-02-12T01:35:20.047Z,23.05
2017-02-12T01:36:21.597Z,23.01
2017-02-12T01:37:20.544Z,23.07
2017-02-12T01:38:20.562Z,23.05
2017-02-12T01:39:20.468Z,23.09
2017-02-12T01:40:20.523Z,23
2017-02-12T01:41:20.579Z,23.05
2017-02-12T01:42:20.139Z,23.01
2017-02-12T01:43:20.490Z,23.05
2017-02-12T01:44:20.548Z,22.98
2017-02-12T01:45:20.111Z,23.01
2017-02-12T01:46:20.165Z,23.01
2017-02-12T01:47:21.417Z,23
2017-02-12T01:48:20.174Z,23
2017-02-12T01:49:20.631Z,23.01
2017-02-12T01:50:20.585Z,23.02
2017-02-12T01:51:20.641Z,23.01
2017-02-12T01:52:20.596Z,23.01
2017-02-12T01:53:20.700Z,23.05
2017-02-12T01:54:20.858Z,23.02
2017-02-12T01:55:20.661Z,23.01
2017-02-12T01:56:20.670Z,22.98
2017-02-12T01:57:20.678Z,22.97
2017-02-12T01:58:21.582Z,23.05
2017-02-12T01:59:20.687Z,23.04
2017-02-12T02:00:20.694Z,23.04
2017-02-12T02:01:20.597Z,22.97
2017-02-12T02:02:20.608Z,23
2017-02-12T02:03:20.666Z,22.97
2017-02-12T02:04:20.669Z,22.98
2017-02-12T02:05:20.626Z,22.95
2017-02-12T02:06:20.681Z,23.05
2017-02-12T02:07:20.644Z,23
2017-02-12T02:08:20.739Z,23.04
2017-02-12T02:09:21.300Z,23.02
2017-02-12T02:10:20.706Z,23
2017-02-12T02:11:20.658Z,22.95
2017-02-12T02:12:20.716Z,23.01
2017-02-12T02:13:20.671Z,23.04
2017-02-12T02:14:20.729Z,23.09
2017-02-12T02:15:20.734Z,22.94
2017-02-12T02:16:20.742Z,22.91
2017-02-12T02:17:20.692Z,23.02
2017-02-12T02:18:20.748Z,23
2017-02-12T02:19:20.757Z,22.94
2017-02-12T02:20:21.015Z,23.09
2017-02-12T02:21:20.319Z,23
2017-02-12T02:22:22.150Z,22.97
2017-02-12T02:23:20.332Z,23.01
2017-02-12T02:24:20.391Z,22.98
2017-02-12T02:25:20.741Z,23.01
2017-02-12T02:26:20.749Z,23.01
2017-02-12T02:27:20.753Z,22.97
2017-02-12T02:28:20.760Z,22.94
2017-02-12T02:29:20.766Z,23.04
2017-02-12T02:30:20.771Z,22.98
2017-02-12T02:31:20.787Z,23.01
2017-02-12T02:32:20.789Z,22.95
2017-02-12T02:33:21.958Z,22.95
2017-02-12T02:34:20.850Z,23.01
2017-02-12T02:35:20.853Z,22.94
2017-02-12T02:36:20.856Z,22.92
2017-02-12T02:37:20.863Z,22.95
2017-02-12T02:38:20.820Z,23.05
2017-02-12T02:39:20.902Z,23
2017-02-12T02:40:20.959Z,22.86
2017-02-12T02:41:20.837Z,22.91
2017-02-12T02:42:20.844Z,22.98
2017-02-12T02:43:20.452Z,23
2017-02-12T02:44:22.004Z,22.97
2017-02-12T02:45:20.857Z,22.98
2017-02-12T02:46:20.522Z,22.97
2017-02-12T02:47:21.070Z,22.97
2017-02-12T02:48:20.978Z,22.98
2017-02-12T02:49:21.185Z,22.98
2017-02-12T02:50:20.496Z,23.05
2017-02-12T02:51:20.598Z,23.01
2017-02-12T02:52:20.951Z,22.97
2017-02-12T02:53:20.957Z,23.02
2017-02-12T02:54:21.517Z,22.95
2017-02-12T02:55:21.726Z,22.91
2017-02-12T02:56:20.981Z,23.1
2017-02-12T02:57:20.930Z,23
2017-02-12T02:58:20.985Z,22.94
2017-02-12T02:59:20.547Z,22.94
2017-02-12T03:00:20.948Z,22.94
2017-02-12T03:01:20.953Z,22.85
2017-02-12T03:02:21.013Z,22.91
2017-02-12T03:03:20.964Z,23.01
2017-02-12T03:04:20.972Z,22.88
2017-02-12T03:05:21.028Z,22.86
2017-02-12T03:06:21.633Z,22.95
2017-02-12T03:07:21.039Z,22.98
2017-02-12T03:08:21.044Z,22.9
2017-02-12T03:09:21.099Z,22.9
2017-02-12T03:10:21.006Z,22.95
2017-02-12T03:11:21.062Z,22.92
2017-02-12T03:12:20.671Z,22.88
2017-02-12T03:13:21.072Z,22.97
2017-02-12T03:14:21.050Z,22.83
2017-02-12T03:15:21.032Z,22.91
2017-02-12T03:16:21.345Z,22.85
2017-02-12T03:17:21.193Z,22.91
2017-02-12T03:18:21.110Z,22.94
2017-02-12T03:19:20.663Z,23.02
2017-02-12T03:20:21.115Z,22.98
2017-02-12T03:21:21.068Z,23.02
2017-02-12T03:22:20.739Z,22.97
2017-02-12T03:23:21.133Z,22.92
2017-02-12T03:24:21.141Z,22.94
2017-02-12T03:25:21.094Z,23.01
2017-02-12T03:26:21.151Z,23
2017-02-12T03:27:21.155Z,23.04
2017-02-12T03:28:20.970Z,23.02
2017-02-12T03:29:21.124Z,23.07
2017-02-12T03:30:22.229Z,23
2017-02-12T03:31:20.783Z,23.01
2017-02-12T03:32:20.793Z,22.97
2017-02-12T03:33:20.750Z,23.02
2017-02-12T03:34:21.198Z,23.07
2017-02-12T03:35:21.202Z,23.02
2017-02-12T03:36:21.210Z,23.04
2017-02-12T03:37:21.266Z,23.07
2017-02-12T03:38:21.216Z,22.97
2017-02-12T03:39:20.387Z,23.07
2017-02-12T03:40:21.281Z,23
2017-02-12T03:41:22.241Z,23.05
2017-02-12T03:42:21.198Z,23.07
2017-02-12T03:43:21.305Z,23
2017-02-12T03:44:21.255Z,23.05
2017-02-12T03:45:21.212Z,23.04
2017-02-12T03:46:21.263Z,23.04
2017-02-12T03:47:21.327Z,23
2017-02-12T03:48:21.228Z,23.02
2017-02-12T03:49:20.839Z,23.04
2017-02-12T03:50:21.290Z,23.02
2017-02-12T03:51:21.295Z,23.02
2017-02-12T03:52:22.304Z,23.07
2017-02-12T03:53:21.305Z,23.12
2017-02-12T03:54:21.366Z,23.01
2017-02-12T03:55:21.272Z,23.01
2017-02-12T03:56:21.323Z,23.02
2017-02-12T03:57:21.281Z,23
2017-02-12T03:58:21.290Z,23
2017-02-12T03:59:21.343Z,22.97
2017-02-12T04:00:21.349Z,23.01
2017-02-12T04:01:21.353Z,22.97
2017-02-12T04:02:20.920Z,23.05
2017-02-12T04:03:22.119Z,23.01
2017-02-12T04:04:20.928Z,23.05
2017-02-12T04:05:21.327Z,23.04
2017-02-12T04:06:20.940Z,23.05
2017-02-12T04:07:20.947Z,23
2017-02-12T04:08:21.346Z,22.98
2017-02-12T04:09:21.406Z,22.98
2017-02-12T04:10:21.456Z,22.94
2017-02-12T04:11:21.364Z,23
2017-02-12T04:12:21.374Z,23.05
2017-02-12T04:13:21.521Z,22.95
2017-02-12T04:14:21.782Z,23
2017-02-12T04:15:21.384Z,22.95
2017-02-12T04:16:21.497Z,22.98
2017-02-12T04:17:21.399Z,22.97
2017-02-12T04:18:21.460Z,22.98
2017-02-12T04:19:21.464Z,23.07
2017-02-12T04:20:21.468Z,22.98
2017-02-12T04:21:21.476Z,22.98
2017-02-12T04:22:21.480Z,22.95
2017-02-12T04:23:21.485Z,22.94
2017-02-12T04:24:21.440Z,22.91
2017-02-12T04:25:21.098Z,23.01
2017-02-12T04:26:21.454Z,23.02
2017-02-12T04:27:22.468Z,22.86
2017-02-12T04:28:21.118Z,22.95
2017-02-12T04:29:21.667Z,23.04
2017-02-12T04:30:21.136Z,23.04
2017-02-12T04:31:21.087Z,23
2017-02-12T04:32:21.635Z,22.98
2017-02-12T04:33:21.093Z,23.01
2017-02-12T04:34:21.500Z,23.02
2017-02-12T04:35:21.152Z,23.05
2017-02-12T04:36:21.508Z,23
2017-02-12T04:37:20.772Z,23.01
2017-02-12T04:38:22.696Z,23.01
2017-02-12T04:39:21.576Z,23.05
2017-02-12T04:40:21.580Z,23.09
2017-02-12T04:41:21.590Z,23
2017-02-12T04:42:21.545Z,23.04
2017-02-12T04:43:21.599Z,22.98
2017-02-12T04:44:21.605Z,22.95
2017-02-12T04:45:21.167Z,23
2017-02-12T04:46:21.170Z,22.9
2017-02-12T04:47:21.620Z,22.88
2017-02-12T04:48:21.626Z,22.88
2017-02-12T04:49:22.482Z,22.94
2017-02-12T04:50:21.589Z,22.95
2017-02-12T04:51:21.644Z,23
2017-02-12T04:52:21.255Z,22.86
2017-02-12T04:53:21.706Z,22.97
2017-02-12T04:54:21.220Z,23.09
2017-02-12T04:55:21.668Z,22.97
2017-02-12T04:56:21.678Z,22.9
2017-02-12T04:57:21.630Z,22.98
2017-02-12T04:58:21.735Z,23
2017-02-12T04:59:21.644Z,22.97
2017-02-12T05:00:22.298Z,22.98
2017-02-12T05:01:21.359Z,22.94
2017-02-12T05:02:21.711Z,22.86
2017-02-12T05:03:21.372Z,23
2017-02-12T05:04:21.275Z,22.85
2017-02-12T05:05:21.676Z,23
2017-02-12T05:06:21.783Z,23.01
2017-02-12T05:07:21.648Z,22.97
2017-02-12T05:08:21.744Z,22.95
2017-02-12T05:09:21.753Z,23.01
2017-02-12T05:10:21.759Z,22.98
2017-02-12T05:11:22.214Z,22.88
2017-02-12T05:12:21.821Z,22.94
2017-02-12T05:13:21.777Z,22.92
2017-02-12T05:14:21.783Z,23
2017-02-12T05:15:22.240Z,22.95
2017-02-12T05:16:22.046Z,22.97
2017-02-12T05:17:21.750Z,22.91
2017-02-12T05:18:21.459Z,22.94
2017-02-12T05:19:21.417Z,22.97
2017-02-12T05:20:21.420Z,22.94
2017-02-12T05:21:21.769Z,22.94
2017-02-12T05:22:22.078Z,22.97
2017-02-12T05:23:21.833Z,22.98
2017-02-12T05:24:23.169Z,23.02
2017-02-12T05:25:21.398Z,22.91
2017-02-12T05:26:22.406Z,22.92
2017-02-12T05:27:21.857Z,23
2017-02-12T05:28:21.019Z,22.95
2017-02-12T05:29:21.954Z,22.92
2017-02-12T05:30:21.824Z,22.86
2017-02-12T05:31:21.830Z,22.94
2017-02-12T05:32:21.836Z,23.05
2017-02-12T05:33:21.498Z,22.97
2017-02-12T05:34:21.501Z,22.94
2017-02-12T05:35:22.722Z,23.02
2017-02-12T05:36:21.862Z,23.01
2017-02-12T05:37:22.164Z,23.16
2017-02-12T05:38:21.872Z,22.95
2017-02-12T05:39:21.875Z,23.02
2017-02-12T05:40:21.887Z,23.04
2017-02-12T05:41:21.543Z,23.17
2017-02-12T05:42:21.987Z,23.1
2017-02-12T05:43:21.504Z,23.16
2017-02-12T05:44:21.955Z,23.16
2017-02-12T05:45:21.961Z,23
2017-02-12T05:46:23.071Z,23.13
2017-02-12T05:47:21.925Z,23
2017-02-12T05:48:21.979Z,22.98
2017-02-12T05:49:21.934Z,23.01
2017-02-12T05:50:21.939Z,23
2017-02-12T05:51:21.999Z,22.98
2017-02-12T05:52:21.559Z,22.95
2017-02-12T05:53:21.955Z,23.02
2017-02-12T05:54:21.964Z,23.01
2017-02-12T05:55:22.019Z,23.02
2017-02-12T05:56:21.634Z,23
2017-02-12T05:57:23.132Z,23.01
2017-02-12T05:58:22.040Z,22.98
2017-02-12T05:59:22.396Z,23.09
2017-02-12T06:00:22.000Z,23.01
2017-02-12T06:01:22.002Z,23.01
2017-02-12T06:02:22.060Z,23.05
2017-02-12T06:03:22.017Z,23.02
2017-02-12T06:04:22.074Z,23.07
2017-02-12T06:05:22.041Z,23.04
2017-02-12T06:06:21.689Z,23.12
2017-02-12T06:07:22.090Z,23.15
2017-02-12T06:08:23.048Z,23.19
2017-02-12T06:09:21.655Z,23.16
2017-02-12T06:10:22.107Z,23.01
2017-02-12T06:11:22.061Z,23.01
2017-02-12T06:12:23.239Z,23.01
2017-02-12T06:13:22.078Z,23.07
2017-02-12T06:14:22.134Z,23.02
2017-02-12T06:15:22.089Z,23.04
2017-02-12T06:16:21.745Z,23
2017-02-12T06:17:21.754Z,23.01
2017-02-12T06:18:21.759Z,23.05
2017-02-12T06:19:22.158Z,22.95
2017-02-12T06:20:22.215Z,23
2017-02-12T06:21:22.121Z,23
2017-02-12T06:22:22.181Z,23.01
2017-02-12T06:23:23.289Z,23.02
2017-02-12T06:24:22.233Z,23
2017-02-12T06:25:22.199Z,22.97
2017-02-12T06:26:22.150Z,23.02
2017-02-12T06:27:22.158Z,23.02
2017-02-12T06:28:22.160Z,23.04
2017-02-12T06:29:22.172Z,23.04
2017-02-12T06:30:22.285Z,22.98
2017-02-12T06:31:22.181Z,23.04
2017-02-12T06:32:22.193Z,23.05
2017-02-12T06:33:22.242Z,23
2017-02-12T06:34:23.153Z,23.04
2017-02-12T06:35:22.204Z,22.97
2017-02-12T06:36:22.259Z,23.01
2017-02-12T06:37:22.215Z,23.01
2017-02-12T06:38:22.269Z,22.98
2017-02-12T06:39:22.231Z,23.17
2017-02-12T06:40:22.683Z,22.97
2017-02-12T06:41:22.242Z,23.12
2017-02-12T06:42:22.245Z,23.16
2017-02-12T06:43:22.308Z,23.16
2017-02-12T06:44:22.254Z,23.17
2017-02-12T06:45:22.969Z,23.17
2017-02-12T06:46:22.269Z,23.15
2017-02-12T06:47:21.927Z,23.15
2017-02-12T06:48:22.278Z,23
2017-02-12T06:49:22.287Z,23.13
2017-02-12T06:50:22.292Z,23.1
2017-02-12T06:51:21.953Z,23.15
2017-02-12T06:52:22.303Z,23.17
2017-02-12T06:53:22.359Z,23.27
2017-02-12T06:54:22.018Z,23.17
2017-02-12T06:55:21.922Z,23.19
2017-02-12T06:56:22.927Z,23.23
2017-02-12T06:57:22.332Z,23.2
2017-02-12T06:58:22.641Z,23.2
2017-02-12T06:59:22.396Z,23.13
2017-02-12T07:00:22.403Z,23.16
2017-02-12T07:01:22.412Z,23.22
2017-02-12T07:02:22.360Z,23.23
2017-02-12T07:03:22.422Z,23.27
2017-02-12T07:04:22.419Z,23.19
2017-02-12T07:05:21.983Z,23.22
2017-02-12T07:06:22.434Z,23.23
2017-02-12T07:07:23.392Z,23.17
2017-02-12T07:08:22.495Z,23.19
2017-02-12T07:09:22.400Z,23.25
2017-02-12T07:10:22.114Z,23.15
2017-02-12T07:11:22.518Z,23.17
2017-02-12T07:12:22.423Z,23.17
2017-02-12T07:13:22.476Z,23.25
2017-02-12T07:14:22.432Z,23.17
2017-02-12T07:15:22.787Z,23.1
2017-02-12T07:16:22.096Z,23.1
2017-02-12T07:17:22.053Z,23.12
2017-02-12T07:18:23.359Z,23.17
2017-02-12T07:19:22.459Z,23.1
2017-02-12T07:20:22.520Z,23.07
2017-02-12T07:21:22.521Z,23.13
2017-02-12T07:22:22.530Z,23.15
2017-02-12T07:23:22.536Z,23.13
2017-02-12T07:24:22.487Z,23.17
2017-02-12T07:25:22.545Z,23.17
2017-02-12T07:26:22.550Z,23.13
2017-02-12T07:27:22.505Z,23.02
2017-02-12T07:28:22.512Z,23.1
2017-02-12T07:29:23.122Z,23.16
2017-02-12T07:30:22.566Z,23.16
2017-02-12T07:31:22.140Z,23.16
2017-02-12T07:32:22.539Z,23.16
2017-02-12T07:33:22.641Z,23.17
2017-02-12T07:34:22.552Z,23.16
2017-02-12T07:35:22.552Z,23.22
2017-02-12T07:36:22.213Z,23.17
2017-02-12T07:37:22.666Z,23.13
2017-02-12T07:38:22.571Z,23.17
2017-02-12T07:39:22.574Z,23.2
2017-02-12T07:40:23.485Z,23.16
2017-02-12T07:41:22.588Z,23.12
2017-02-12T07:42:22.644Z,23.2
2017-02-12T07:43:22.652Z,23.17
2017-02-12T07:44:22.210Z,23.22
2017-02-12T07:45:22.614Z,23.25
2017-02-12T07:46:22.670Z,23.17
2017-02-12T07:47:22.630Z,23.13
2017-02-12T07:48:22.630Z,23.19
2017-02-12T07:49:22.647Z,23.13
2017-02-12T07:50:22.296Z,23.17
2017-02-12T07:51:23.302Z,23.31
2017-02-12T07:52:22.707Z,23.19
2017-02-12T07:53:22.762Z,23.13
2017-02-12T07:54:22.319Z,23.15
2017-02-12T07:55:23.421Z,23.13
2017-02-12T07:56:22.681Z,23.1
2017-02-12T07:57:22.685Z,23.15
2017-02-12T07:58:22.797Z,23.19
2017-02-12T07:59:22.749Z,23.13
2017-02-12T08:00:22.755Z,23.1
2017-02-12T08:01:22.759Z,23.25
2017-02-12T08:02:22.369Z,23.17
2017-02-12T08:03:22.717Z,23.1
2017-02-12T08:04:23.755Z,23.16
2017-02-12T08:05:22.737Z,23.15
2017-02-12T08:06:23.287Z,23.15
2017-02-12T08:07:22.743Z,23.1
2017-02-12T08:08:22.799Z,23.27
2017-02-12T08:09:22.413Z,23.23
2017-02-12T08:10:22.763Z,23.12
2017-02-12T08:11:22.823Z,23.33
2017-02-12T08:12:22.458Z,23.36
2017-02-12T08:13:22.438Z,23.25
2017-02-12T08:14:22.391Z,23.36
2017-02-12T08:15:24.140Z,23.22
2017-02-12T08:16:22.846Z,23.25
2017-02-12T08:17:23.061Z,23.36
2017-02-12T08:18:22.861Z,23.33
2017-02-12T08:19:22.469Z,23.36
2017-02-12T08:20:22.824Z,23.35
2017-02-12T08:21:22.879Z,23.25
2017-02-12T08:22:22.835Z,23.35
2017-02-12T08:23:22.492Z,23.23
2017-02-12T08:24:22.450Z,23.36
2017-02-12T08:25:22.905Z,23.32
2017-02-12T08:26:24.130Z,23.36
2017-02-12T08:27:22.865Z,23.32
2017-02-12T08:28:23.021Z,23.17
2017-02-12T08:29:22.583Z,23.32
2017-02-12T08:30:22.884Z,23.32
2017-02-12T08:31:22.543Z,23.33
2017-02-12T08:32:22.549Z,23.31
2017-02-12T08:33:22.606Z,23.31
2017-02-12T08:34:22.511Z,23.28
2017-02-12T08:35:23.013Z,23.28
2017-02-12T08:36:22.968Z,23.33
2017-02-12T08:37:23.874Z,23.31
2017-02-12T08:38:22.931Z,23.32
2017-02-12T08:39:22.936Z,23.32
2017-02-12T08:40:22.649Z,23.27
2017-02-12T08:41:24.005Z,23.32
2017-02-12T08:42:22.561Z,23.2
2017-02-12T08:43:23.013Z,23.25
2017-02-12T08:44:23.018Z,23.31
2017-02-12T08:45:22.231Z,23.32
2017-02-12T08:46:22.980Z,23.28
2017-02-12T08:47:22.987Z,23.33
2017-02-12T08:48:22.990Z,23.27
2017-02-12T08:49:23.047Z,23.32
2017-02-12T08:50:23.004Z,23.31
2017-02-12T08:51:22.613Z,23.32
2017-02-12T08:52:24.170Z,23.23
2017-02-12T08:53:23.070Z,23.22
2017-02-12T08:54:22.639Z,23.31
2017-02-12T08:55:23.383Z,23.17
2017-02-12T08:56:22.646Z,23.23
2017-02-12T08:57:23.144Z,23.23
2017-02-12T08:58:23.052Z,23.12
2017-02-12T08:59:23.112Z,23.2
2017-02-12T09:00:23.418Z,23.22
2017-02-12T09:01:22.674Z,23.12
2017-02-12T09:02:23.125Z,23.12
2017-02-12T09:03:23.721Z,23.23
2017-02-12T09:04:23.135Z,23.19
2017-02-12T09:05:23.096Z,23.35
2017-02-12T09:06:22.705Z,23.32
2017-02-12T09:07:23.107Z,23.23
2017-02-12T09:08:22.868Z,23.38
2017-02-12T09:09:23.124Z,23.47
2017-02-12T09:10:23.124Z,23.54
2017-02-12T09:11:23.210Z,23.53
2017-02-12T09:12:22.793Z,23.61
2017-02-12T09:13:23.146Z,23.61
2017-02-12T09:14:23.700Z,23.75
2017-02-12T09:15:23.558Z,23.85
2017-02-12T09:16:22.819Z,23.94
2017-02-12T09:17:23.175Z,23.85
2017-02-12T09:18:23.177Z,23.98
2017-02-12T09:19:23.296Z,24.06
2017-02-12T09:20:23.244Z,23.98
2017-02-12T09:21:23.253Z,24.08
2017-02-12T09:22:23.208Z,24.13
2017-02-12T09:23:24.191Z,24.16
2017-02-12T09:24:23.277Z,23.91
2017-02-12T09:25:23.582Z,23.69
2017-02-12T09:26:23.389Z,23.63
2017-02-12T09:27:23.295Z,23.69
2017-02-12T09:28:22.861Z,23.78
2017-02-12T09:29:23.308Z,23.83
2017-02-12T09:30:22.972Z,23.79
2017-02-12T09:31:22.933Z,23.76
2017-02-12T09:32:23.333Z,23.53
2017-02-12T09:33:22.894Z,23.6
2017-02-12T09:34:22.903Z,23.53
2017-02-12T09:35:23.353Z,23.5
2017-02-12T09:36:23.714Z,23.48
2017-02-12T09:37:23.424Z,23.55
2017-02-12T09:38:22.979Z,23.46
2017-02-12T09:39:23.330Z,23.43
2017-02-12T09:40:23.394Z,23.42
2017-02-12T09:41:23.005Z,23.46
2017-02-12T09:42:22.964Z,23.4
2017-02-12T09:43:22.577Z,23.47
2017-02-12T09:44:23.725Z,23.46
2017-02-12T09:45:23.031Z,23.36
2017-02-12T09:46:23.488Z,23.36
2017-02-12T09:47:23.545Z,23.33
2017-02-12T09:48:23.404Z,23.47
2017-02-12T09:49:23.064Z,23.46
2017-02-12T09:50:23.417Z,23.42
2017-02-12T09:51:23.423Z,23.39
2017-02-12T09:52:23.085Z,23.39
2017-02-12T09:53:23.489Z,23.46
2017-02-12T09:54:23.446Z,23.5
2017-02-12T09:55:23.803Z,23.39
2017-02-12T09:56:23.166Z,23.4
2017-02-12T09:57:23.568Z,23.39
2017-02-12T09:58:23.523Z,23.43
2017-02-12T09:59:23.584Z,23.47
2017-02-12T10:00:24.903Z,23.5
2017-02-12T10:01:23.498Z,23.47
2017-02-12T10:02:23.507Z,23.5
2017-02-12T10:03:23.561Z,23.43
2017-02-12T10:04:23.576Z,23.42
2017-02-12T10:05:23.575Z,23.4
2017-02-12T10:06:23.634Z,23.36
2017-02-12T10:07:23.589Z,23.33
2017-02-12T10:08:23.544Z,23.35
2017-02-12T10:09:23.552Z,23.31
2017-02-12T10:10:23.610Z,23.19
2017-02-12T10:11:24.668Z,23.23
2017-02-12T10:12:23.671Z,23.2
2017-02-12T10:13:23.384Z,23.19
2017-02-12T10:14:23.586Z,23.16
2017-02-12T10:15:23.248Z,23.17
2017-02-12T10:16:23.650Z,23.2
2017-02-12T10:17:23.607Z,23.25
2017-02-12T10:18:23.616Z,23.25
2017-02-12T10:19:23.724Z,23.17
2017-02-12T10:20:23.676Z,23.16
2017-02-12T10:21:23.288Z,23.15
2017-02-12T10:22:24.842Z,23.17
2017-02-12T10:23:23.645Z,23.15
2017-02-12T10:24:23.652Z,23.15
2017-02-12T10:25:24.076Z,23.02
2017-02-12T10:26:23.717Z,23.15
2017-02-12T10:27:23.676Z,23.12
2017-02-12T10:28:23.340Z,23.01
2017-02-12T10:29:23.791Z,23.02
2017-02-12T10:30:23.692Z,23.01
2017-02-12T10:31:23.302Z,22.94
2017-02-12T10:32:23.754Z,22.95
2017-02-12T10:33:24.809Z,23
2017-02-12T10:34:23.371Z,22.94
2017-02-12T10:35:23.771Z,22.95
2017-02-12T10:36:23.835Z,22.97
2017-02-12T10:37:23.395Z,22.98
2017-02-12T10:38:23.397Z,22.92
2017-02-12T10:39:23.800Z,22.92
2017-02-12T10:40:23.805Z,22.97
2017-02-12T10:41:23.814Z,22.98
2017-02-12T10:42:23.868Z,22.98
2017-02-12T10:43:23.824Z,22.95
2017-02-12T10:44:24.630Z,23.02
2017-02-12T10:45:23.887Z,22.95
2017-02-12T10:46:23.794Z,22.95
2017-02-12T10:47:23.512Z,22.97
2017-02-12T10:48:23.856Z,22.97
2017-02-12T10:49:23.815Z,23.02
2017-02-12T10:50:23.869Z,23.01
2017-02-12T10:51:23.874Z,22.95
2017-02-12T10:52:23.868Z,23.04
2017-02-12T10:53:23.545Z,23.01
2017-02-12T10:54:23.506Z,23.02
2017-02-12T10:55:24.402Z,23.02
2017-02-12T10:56:24.009Z,23.04
2017-02-12T10:57:23.863Z,22.98
2017-02-12T10:58:23.919Z,23.01
2017-02-12T10:59:24.631Z,22.98
2017-02-12T11:00:23.979Z,23
2017-02-12T11:01:23.946Z,22.98
2017-02-12T11:02:23.650Z,22.91
2017-02-12T11:03:24.002Z,22.9
2017-02-12T11:04:23.862Z,22.88
2017-02-12T11:05:23.964Z,22.94
2017-02-12T11:06:24.125Z,22.88
2017-02-12T11:07:23.978Z,22.8
2017-02-12T11:08:24.038Z,22.82
2017-02-12T11:09:23.945Z,22.82
2017-02-12T11:10:24.747Z,22.79
2017-02-12T11:11:24.003Z,22.73
2017-02-12T11:12:23.957Z,22.77
2017-02-12T11:13:23.964Z,22.75
2017-02-12T11:14:24.021Z,22.77
2017-02-12T11:15:24.080Z,22.67
2017-02-12T11:16:23.989Z,22.72
2017-02-12T11:17:24.094Z,22.67
2017-02-12T11:18:23.650Z,22.7
2017-02-12T11:19:23.658Z,22.76
2017-02-12T11:20:24.064Z,22.7
2017-02-12T11:21:24.868Z,22.73
2017-02-12T11:22:24.072Z,22.79
2017-02-12T11:23:24.079Z,22.73
2017-02-12T11:24:24.034Z,22.79
2017-02-12T11:25:24.190Z,22.77
2017-02-12T11:26:24.097Z,22.76
2017-02-12T11:27:23.955Z,22.8
2017-02-12T11:28:23.763Z,22.8
2017-02-12T11:29:24.114Z,22.73
2017-02-12T11:30:23.726Z,22.68
2017-02-12T11:31:24.135Z,22.67
2017-02-12T11:32:24.337Z,22.64
2017-02-12T11:33:23.693Z,22.61
2017-02-12T11:34:23.704Z,22.57
2017-02-12T11:35:23.706Z,22.6
2017-02-12T11:36:24.163Z,22.61
2017-02-12T11:37:24.112Z,22.6
2017-02-12T11:38:23.824Z,22.62
2017-02-12T11:39:24.225Z,22.57
2017-02-12T11:40:24.129Z,22.6
2017-02-12T11:41:25.115Z,22.6
2017-02-12T11:42:24.190Z,22.49
2017-02-12T11:43:24.503Z,22.55
2017-02-12T11:44:24.202Z,22.6
2017-02-12T11:45:23.765Z,22.57
2017-02-12T11:46:24.171Z,22.55
2017-02-12T11:47:23.828Z,22.51
2017-02-12T11:48:23.876Z,22.51
2017-02-12T11:49:24.284Z,22.49
2017-02-12T11:50:23.898Z,22.47
2017-02-12T11:51:23.854Z,22.51
2017-02-12T11:52:23.864Z,22.52
2017-02-12T11:53:24.313Z,22.51
2017-02-12T11:54:24.318Z,22.51
2017-02-12T11:55:24.273Z,22.51
2017-02-12T11:56:23.897Z,22.49
2017-02-12T11:57:24.235Z,22.45
2017-02-12T11:58:24.243Z,22.52
2017-02-12T11:59:24.300Z,22.51
2017-02-12T12:00:24.252Z,22.49
2017-02-12T12:01:24.311Z,22.46
2017-02-12T12:02:24.317Z,22.47
2017-02-12T12:03:24.371Z,22.43
2017-02-12T12:04:23.884Z,22.46
2017-02-12T12:05:24.382Z,22.55
2017-02-12T12:06:23.497Z,22.46
2017-02-12T12:07:25.687Z,22.43
2017-02-12T12:08:24.354Z,22.36
2017-02-12T12:09:24.310Z,22.43
2017-02-12T12:10:24.421Z,22.4
2017-02-12T12:11:24.372Z,22.47
2017-02-12T12:12:24.329Z,22.45
2017-02-12T12:13:24.330Z,22.46
2017-02-12T12:14:24.386Z,22.51
2017-02-12T12:15:24.345Z,22.45
2017-02-12T12:16:24.054Z,22.51
2017-02-12T12:17:24.009Z,22.46
2017-02-12T12:18:24.063Z,22.47
2017-02-12T12:19:24.519Z,22.47
2017-02-12T12:20:24.426Z,22.57
2017-02-12T12:21:24.437Z,22.43
2017-02-12T12:22:24.043Z,22.47
2017-02-12T12:23:24.444Z,22.58
2017-02-12T12:24:24.003Z,22.46
2017-02-12T12:25:24.106Z,22.52
2017-02-12T12:26:24.411Z,22.52
2017-02-12T12:27:24.370Z,22.45
2017-02-12T12:28:24.473Z,22.46
2017-02-12T12:29:24.032Z,22.49
2017-02-12T12:30:24.483Z,22.49
2017-02-12T12:31:24.488Z,22.46
2017-02-12T12:32:24.103Z,22.45
2017-02-12T12:33:24.502Z,22.47
2017-02-12T12:34:24.060Z,22.37
2017-02-12T12:35:24.513Z,22.4
2017-02-12T12:36:24.520Z,22.49
2017-02-12T12:37:24.574Z,22.37
2017-02-12T12:38:24.586Z,22.47
2017-02-12T12:39:24.538Z,22.51
2017-02-12T12:40:25.338Z,22.45
2017-02-12T12:41:24.497Z,22.43
2017-02-12T12:42:25.006Z,22.43
2017-02-12T12:43:24.216Z,22.43
2017-02-12T12:44:24.517Z,22.39
2017-02-12T12:45:24.127Z,22.46
2017-02-12T12:46:24.582Z,22.37
2017-02-12T12:47:24.534Z,22.31
2017-02-12T12:48:24.194Z,22.39
2017-02-12T12:49:24.852Z,22.45
2017-02-12T12:50:24.260Z,22.43
2017-02-12T12:51:24.215Z,22.46
2017-02-12T12:52:24.170Z,22.49
2017-02-12T12:53:24.926Z,22.51
2017-02-12T12:54:24.678Z,22.46
2017-02-12T12:55:24.187Z,22.47
2017-02-12T12:56:24.637Z,22.54
2017-02-12T12:57:24.645Z,22.51
2017-02-12T12:58:24.959Z,22.47