createdAt,value
2022-09-20T00:04:52.212Z,23.5
2022-09-20T00:10:29.102Z,23.5
2022-09-20T16:58:10.784Z,28.1
2022-09-20T17:03:37.291Z,28
2022-09-20T17:08:59.888Z,28
2022-09-20T17:14:37.280Z,27.9
2022-09-20T17:20:17.095Z,27.9
2022-09-20T17:25:38.890Z,28
2022-09-20T17:31:17.259Z,28
2022-09-20T17:36:45.177Z,28.1
2022-09-20T17:42:12.183Z,28.1
2022-09-20T17:47:34.794Z,28.1
2022-09-20T17:53:13.891Z,28.1
2022-09-20T17:58:20.175Z,27.9
2022-09-20T18:04:03.449Z,27.9
2022-09-20T18:25:22.929Z,27.8
2022-09-20T18:31:03.985Z,27.8
2022-09-20T18:36:41.799Z,27.7
2022-09-20T18:42:20.856Z,27.6
2022-09-20T18:47:27.748Z,27.6
2022-09-20T18:52:34.619Z,27.6
2022-09-20T18:58:17.856Z,27.5
2022-09-20T19:04:03.647Z,27.5
2022-09-20T19:09:41.773Z,27.4
2022-09-20T19:15:10.876Z,27.4
2022-09-20T19:20:33.759Z,27.4
2022-09-20T19:26:14.016Z,27.4
2022-09-20T19:31:39.050Z,27.4
2022-09-20T19:37:00.438Z,27.4
2022-09-20T19:42:37.938Z,27.4
2022-09-20T19:48:16.710Z,27.4
2022-09-20T19:53:38.361Z,27.4
2022-09-20T19:59:02.616Z,27.3
2022-09-20T20:04:26.455Z,27.3
2022-09-20T20:09:51.607Z,27.3
2022-09-20T20:15:02.810Z,27.3
2022-09-20T20:20:10.205Z,27.3
2022-09-20T20:25:48.593Z,27.2
2022-09-20T20:31:16.211Z,27.2
2022-09-20T20:36:54.204Z,27.2
2022-09-20T20:42:35.263Z,27.2
2022-09-20T20:48:11.975Z,27.1
2022-09-20T20:53:51.704Z,27.1
2022-09-20T20:58:58.007Z,27.1
2022-09-20T21:04:25.414Z,27.1
