createdAt,value
2016-11-12T00:00:26.640Z,0
2016-11-12T00:01:26.758Z,0
2016-11-12T00:02:26.589Z,0
2016-11-12T00:03:26.771Z,0
2016-11-12T00:04:26.690Z,0
2016-11-12T00:05:26.103Z,0
2016-11-12T00:06:28.597Z,0
2016-11-12T00:07:26.079Z,0
2016-11-12T00:08:26.171Z,0
2016-11-12T00:09:28.405Z,0
2016-11-12T00:10:26.802Z,0
2016-11-12T00:11:26.619Z,0
2016-11-12T00:12:26.788Z,0
2016-11-12T00:13:25.885Z,0
2016-11-12T00:14:29.081Z,0
2016-11-12T00:15:27.126Z,0
2016-11-12T00:16:25.856Z,0
2016-11-12T00:17:27.054Z,0
2016-11-12T00:18:26.952Z,0
2016-11-12T00:19:26.689Z,0
2016-11-12T00:20:26.944Z,0
2016-11-12T00:21:26.813Z,0
2016-11-12T00:22:26.306Z,0
2016-11-12T00:23:26.428Z,0
2016-11-12T00:24:26.816Z,0
2016-11-12T00:25:26.297Z,0
2016-11-12T00:26:27.149Z,0
2016-11-12T00:27:26.749Z,0
2016-11-12T00:28:26.904Z,0
2016-11-12T00:29:25.814Z,0
2016-11-12T00:30:27.160Z,0
2016-11-12T00:31:26.733Z,0
2016-11-12T00:32:27.030Z,0
2016-11-12T00:33:28.495Z,0
2016-11-12T00:34:26.841Z,0
2016-11-12T00:35:26.079Z,0
2016-11-12T00:36:27.358Z,0
2016-11-12T00:37:26.753Z,0
2016-11-12T00:38:26.097Z,0
2016-11-12T00:39:27.907Z,0
2016-11-12T00:40:26.536Z,0
2016-11-12T00:41:27.019Z,0
2016-11-12T00:42:26.371Z,0
2016-11-12T00:43:26.534Z,0
2016-11-12T00:44:27.590Z,0
2016-11-12T00:45:26.795Z,0
2016-11-12T00:46:26.495Z,0
2016-11-12T00:47:26.699Z,0
2016-11-12T00:48:26.321Z,0
2016-11-12T00:49:26.872Z,0
2016-11-12T00:50:26.615Z,0
2016-11-12T00:51:26.953Z,0
2016-11-12T00:52:26.667Z,0
2016-11-12T00:53:26.931Z,0
2016-11-12T00:54:26.983Z,0
2016-11-12T00:55:26.620Z,0
2016-11-12T00:56:27.227Z,0
2016-11-12T00:57:26.825Z,0
2016-11-12T00:58:26.973Z,0
2016-11-12T00:59:26.613Z,0
2016-11-12T01:00:26.631Z,0
2016-11-12T01:01:27.271Z,0
2016-11-12T01:02:26.761Z,0
2016-11-12T01:03:26.664Z,0
2016-11-12T01:04:27.512Z,0
2016-11-12T01:05:26.987Z,0
2016-11-12T01:06:27.205Z,0
2016-11-12T01:07:27.117Z,0
2016-11-12T01:08:27.385Z,0
2016-11-12T01:09:26.962Z,0
2016-11-12T01:10:26.769Z,0
2016-11-12T01:11:26.786Z,0
2016-11-12T01:12:26.859Z,0
2016-11-12T01:13:27.987Z,0
2016-11-12T01:14:27.086Z,0
2016-11-12T01:15:26.135Z,0
2016-11-12T01:16:27.180Z,0
2016-11-12T01:17:26.752Z,0
2016-11-12T01:18:26.166Z,0
2016-11-12T01:19:26.980Z,0
2016-11-12T01:20:26.760Z,0
2016-11-12T01:21:26.889Z,0
2016-11-12T01:22:27.634Z,0
2016-11-12T01:23:27.524Z,0
2016-11-12T01:24:27.503Z,0
2016-11-12T01:25:27.023Z,0
2016-11-12T01:26:27.025Z,0
2016-11-12T01:27:27.586Z,0
2016-11-12T01:28:26.374Z,0
2016-11-12T01:29:27.163Z,0
2016-11-12T01:30:26.889Z,0
2016-11-12T01:31:27.275Z,0
2016-11-12T01:32:26.675Z,0
2016-11-12T01:33:26.792Z,0
2016-11-12T01:34:26.836Z,0
2016-11-12T01:35:26.813Z,0
2016-11-12T01:36:26.824Z,0
2016-11-12T01:37:27.937Z,0
2016-11-12T01:38:27.645Z,0
2016-11-12T01:39:27.733Z,0
2016-11-12T01:40:26.866Z,0
2016-11-12T01:41:27.603Z,0
2016-11-12T01:42:26.832Z,0
2016-11-12T01:43:27.180Z,0
2016-11-12T01:44:27.211Z,0
2016-11-12T01:45:27.104Z,0
2016-11-12T01:46:27.605Z,0
2016-11-12T01:47:26.750Z,0
2016-11-12T01:48:27.326Z,0
2016-11-12T01:49:27.308Z,0
2016-11-12T01:50:27.351Z,0
2016-11-12T01:51:27.227Z,0
2016-11-12T01:52:27.452Z,0
2016-11-12T01:53:26.877Z,0
2016-11-12T01:54:27.306Z,0
2016-11-12T01:55:27.432Z,0
2016-11-12T01:56:27.076Z,0
2016-11-12T01:57:26.852Z,0
2016-11-12T01:58:27.257Z,0
2016-11-12T01:59:27.138Z,0
2016-11-12T02:00:26.778Z,0
2016-11-12T02:01:26.692Z,0
2016-11-12T02:02:26.751Z,0
2016-11-12T02:03:26.454Z,0
2016-11-12T02:04:27.610Z,0
2016-11-12T02:05:26.894Z,0
2016-11-12T02:06:27.607Z,0
2016-11-12T02:07:28.320Z,0
2016-11-12T02:08:27.454Z,0
2016-11-12T02:09:27.445Z,0
2016-11-12T02:10:27.428Z,0
2016-11-12T02:11:26.995Z,0
2016-11-12T02:12:27.509Z,0
2016-11-12T02:13:27.211Z,0
2016-11-12T02:14:27.302Z,0
2016-11-12T02:15:27.142Z,0
2016-11-12T02:16:27.383Z,0
2016-11-12T02:17:26.731Z,0
2016-11-12T02:18:27.907Z,0
2016-11-12T02:19:27.287Z,0
2016-11-12T02:20:27.258Z,0
2016-11-12T02:21:27.249Z,0
2016-11-12T02:22:27.648Z,0
2016-11-12T02:23:27.238Z,0
2016-11-12T02:24:27.876Z,0
2016-11-12T02:25:27.141Z,0
2016-11-12T02:26:27.453Z,0
2016-11-12T02:27:26.955Z,0
2016-11-12T02:28:27.769Z,0
2016-11-12T02:29:27.457Z,0
2016-11-12T02:30:27.056Z,0
2016-11-12T02:31:27.445Z,0
2016-11-12T02:32:27.199Z,0
2016-11-12T02:33:27.191Z,0
2016-11-12T02:34:27.514Z,0
2016-11-12T02:35:26.959Z,0
2016-11-12T02:36:27.149Z,0
2016-11-12T02:37:27.395Z,0
2016-11-12T02:38:26.719Z,0
2016-11-12T02:39:27.205Z,0
2016-11-12T02:40:26.996Z,0
2016-11-12T02:41:27.974Z,0
2016-11-12T02:42:27.453Z,0
2016-11-12T02:43:27.961Z,0
2016-11-12T02:44:27.072Z,0
2016-11-12T02:45:27.811Z,0
2016-11-12T02:46:27.394Z,0
2016-11-12T02:47:26.796Z,0
2016-11-12T02:48:27.471Z,0
2016-11-12T02:49:27.308Z,0
2016-11-12T02:50:27.476Z,0
2016-11-12T02:51:26.963Z,0
2016-11-12T02:52:27.060Z,0
2016-11-12T02:53:27.586Z,0
2016-11-12T02:54:27.554Z,0
2016-11-12T02:55:27.330Z,0
2016-11-12T02:56:27.493Z,0
2016-11-12T02:57:27.428Z,0
2016-11-12T02:58:26.976Z,0
2016-11-12T02:59:28.032Z,0
2016-11-12T03:00:27.949Z,0
2016-11-12T03:01:27.760Z,0
2016-11-12T03:02:27.932Z,0
2016-11-12T03:03:27.432Z,0
2016-11-12T03:04:27.289Z,0
2016-11-12T03:05:27.431Z,0
2016-11-12T03:06:28.001Z,0
2016-11-12T03:07:27.789Z,0
2016-11-12T03:08:27.797Z,0
2016-11-12T03:09:27.527Z,0
2016-11-12T03:10:28.302Z,0
2016-11-12T03:11:27.880Z,0
2016-11-12T03:12:27.308Z,0
2016-11-12T03:13:27.518Z,0
2016-11-12T03:14:27.624Z,0
2016-11-12T03:15:28.300Z,0
2016-11-12T03:16:27.199Z,0
2016-11-12T03:17:27.393Z,0
2016-11-12T03:18:27.335Z,0
2016-11-12T03:19:27.945Z,0
2016-11-12T03:20:28.227Z,0
2016-11-12T03:21:27.449Z,0
2016-11-12T03:22:27.977Z,0
2016-11-12T03:23:27.995Z,0
2016-11-12T03:24:27.511Z,0
2016-11-12T03:25:28.556Z,0
2016-11-12T03:26:27.455Z,0
2016-11-12T03:27:27.407Z,0
2016-11-12T03:28:28.095Z,0
2016-11-12T03:29:27.486Z,0
2016-11-12T03:30:27.730Z,0
2016-11-12T03:31:27.598Z,0
2016-11-12T03:32:28.411Z,0
2016-11-12T03:33:27.504Z,0
2016-11-12T03:34:28.197Z,0
2016-11-12T03:35:27.640Z,0
2016-11-12T03:36:28.262Z,0
2016-11-12T03:37:28.219Z,0
2016-11-12T03:38:27.636Z,0
2016-11-12T03:39:27.582Z,0
2016-11-12T03:40:27.604Z,0
2016-11-12T03:41:27.509Z,0
2016-11-12T03:42:27.686Z,0
2016-11-12T03:43:27.700Z,0
2016-11-12T03:44:27.650Z,0
2016-11-12T03:45:27.949Z,0
2016-11-12T03:46:27.224Z,0
2016-11-12T03:47:27.657Z,0
2016-11-12T03:48:27.858Z,0
2016-11-12T03:49:27.658Z,0
2016-11-12T03:50:27.637Z,0
2016-11-12T03:51:28.183Z,0
2016-11-12T03:52:27.276Z,0
2016-11-12T03:53:28.060Z,0
2016-11-12T03:54:27.977Z,0
2016-11-12T03:55:28.079Z,0
2016-11-12T03:56:28.063Z,0
2016-11-12T03:57:27.687Z,0
2016-11-12T03:58:27.573Z,0
2016-11-12T03:59:28.244Z,0
2016-11-12T04:00:27.701Z,0
2016-11-12T04:01:28.495Z,0
2016-11-12T04:02:27.674Z,0
2016-11-12T04:03:28.020Z,0
2016-11-12T04:04:28.699Z,0
2016-11-12T04:05:27.997Z,0
2016-11-12T04:06:27.998Z,0
2016-11-12T04:07:28.042Z,0
2016-11-12T04:08:28.256Z,0
2016-11-12T04:09:27.492Z,0
2016-11-12T04:10:28.078Z,0
2016-11-12T04:11:27.990Z,0
2016-11-12T04:12:27.545Z,0
2016-11-12T04:13:28.257Z,0
2016-11-12T04:14:28.349Z,0
2016-11-12T04:15:28.408Z,0
2016-11-12T04:16:27.923Z,0
2016-11-12T04:17:27.797Z,0
2016-11-12T04:18:27.388Z,0
2016-11-12T04:19:28.546Z,0
2016-11-12T04:20:27.804Z,0
2016-11-12T04:21:28.283Z,0
2016-11-12T04:22:28.279Z,0
2016-11-12T04:23:28.352Z,0
2016-11-12T04:24:27.751Z,0
2016-11-12T04:25:28.213Z,0
2016-11-12T04:26:28.242Z,0
2016-11-12T04:27:27.552Z,0
2016-11-12T04:28:27.935Z,0
2016-11-12T04:29:27.749Z,0
2016-11-12T04:30:28.362Z,0
2016-11-12T04:31:27.524Z,0
2016-11-12T04:32:28.199Z,0
2016-11-12T04:33:27.266Z,0
2016-11-12T04:34:28.950Z,0
2016-11-12T04:35:28.255Z,0
2016-11-12T04:36:28.331Z,0
2016-11-12T04:37:27.538Z,0
2016-11-12T04:38:27.948Z,0
2016-11-12T04:39:27.839Z,0
2016-11-12T04:40:28.207Z,0
2016-11-12T04:41:28.238Z,0
2016-11-12T04:42:27.640Z,0
2016-11-12T04:43:27.551Z,0
2016-11-12T04:44:28.665Z,0
2016-11-12T04:45:27.880Z,0
2016-11-12T04:46:28.387Z,0
2016-11-12T04:47:27.772Z,0
2016-11-12T04:48:28.305Z,0
2016-11-12T04:49:28.073Z,0
2016-11-12T04:50:28.323Z,0
2016-11-12T04:51:28.412Z,0
2016-11-12T04:52:28.600Z,0
2016-11-12T04:53:28.880Z,0
2016-11-12T04:54:28.426Z,0
2016-11-12T04:55:28.729Z,0
2016-11-12T04:56:28.099Z,0
2016-11-12T04:57:28.039Z,0
2016-11-12T04:58:28.789Z,0
2016-11-12T04:59:28.666Z,0
2016-11-12T05:00:28.612Z,0
2016-11-12T05:01:28.660Z,0
2016-11-12T05:02:27.728Z,0
2016-11-12T05:03:28.363Z,0
2016-11-12T05:04:28.678Z,0
2016-11-12T05:05:28.433Z,0
2016-11-12T05:06:28.714Z,0
2016-11-12T05:07:28.492Z,0
2016-11-12T05:08:28.383Z,0
2016-11-12T05:09:27.824Z,0
2016-11-12T05:10:28.860Z,0
2016-11-12T05:11:28.425Z,0
2016-11-12T05:12:28.583Z,0
2016-11-12T05:13:28.171Z,0
2016-11-12T05:14:28.851Z,0
2016-11-12T05:15:28.185Z,0
2016-11-12T05:16:28.251Z,0
2016-11-12T05:17:28.554Z,0
2016-11-12T05:18:28.746Z,0
2016-11-12T05:19:28.604Z,0
2016-11-12T05:20:28.368Z,0
2016-11-12T05:21:28.150Z,0
2016-11-12T05:22:28.200Z,0
2016-11-12T05:23:28.597Z,0
2016-11-12T05:24:27.920Z,0
2016-11-12T05:25:28.041Z,0
2016-11-12T05:26:28.564Z,0
2016-11-12T05:27:27.641Z,0
2016-11-12T05:28:28.529Z,0
2016-11-12T05:29:28.535Z,0
2016-11-12T05:30:28.544Z,0
2016-11-12T05:31:28.550Z,0
2016-11-12T05:32:28.816Z,0
2016-11-12T05:33:27.937Z,0
2016-11-12T05:34:28.884Z,0
2016-11-12T05:35:28.523Z,0
2016-11-12T05:36:28.662Z,0
2016-11-12T05:37:29.353Z,0
2016-11-12T05:38:28.546Z,0
2016-11-12T05:39:28.103Z,0
2016-11-12T05:40:29.000Z,0
2016-11-12T05:41:29.189Z,0
2016-11-12T05:42:28.319Z,0
2016-11-12T05:43:28.457Z,0
2016-11-12T05:44:28.393Z,0
2016-11-12T05:45:28.646Z,0
2016-11-12T05:46:27.663Z,0
2016-11-12T05:47:28.958Z,0
2016-11-12T05:48:28.575Z,0
2016-11-12T05:49:28.985Z,0
2016-11-12T05:50:28.336Z,0
2016-11-12T05:51:28.890Z,0
2016-11-12T05:52:28.446Z,0
2016-11-12T05:53:28.181Z,0
2016-11-12T05:54:28.800Z,0
2016-11-12T05:55:28.109Z,0
2016-11-12T05:56:28.355Z,0
2016-11-12T05:57:28.676Z,0
2016-11-12T05:58:28.819Z,0
2016-11-12T05:59:28.877Z,0
2016-11-12T06:00:28.726Z,0
2016-11-12T06:01:28.419Z,0
2016-11-12T06:02:28.879Z,0
2016-11-12T06:03:28.805Z,0
2016-11-12T06:04:28.467Z,0
2016-11-12T06:05:28.468Z,0
2016-11-12T06:06:29.128Z,0
2016-11-12T06:07:28.246Z,0
2016-11-12T06:08:28.503Z,0
2016-11-12T06:09:28.558Z,0
2016-11-12T06:10:28.656Z,0
2016-11-12T06:11:28.506Z,0
2016-11-12T06:12:28.519Z,0
2016-11-12T06:13:28.569Z,0
2016-11-12T06:14:28.481Z,0
2016-11-12T06:15:28.169Z,0
2016-11-12T06:16:28.487Z,0
2016-11-12T06:17:28.237Z,0
2016-11-12T06:18:28.900Z,0
2016-11-12T06:19:28.828Z,0
2016-11-12T06:20:29.028Z,0
2016-11-12T06:21:28.831Z,0
2016-11-12T06:22:28.889Z,0
2016-11-12T06:23:29.262Z,0
2016-11-12T06:24:28.600Z,0
2016-11-12T06:25:28.965Z,0
2016-11-12T06:26:29.183Z,0
2016-11-12T06:27:29.243Z,0
2016-11-12T06:28:28.618Z,0
2016-11-12T06:33:59.177Z,0
2016-11-12T06:34:14.884Z,0
2016-11-12T06:35:15.104Z,0
2016-11-12T06:36:15.209Z,0
2016-11-12T06:37:15.163Z,0
2016-11-12T06:38:15.122Z,0
2016-11-12T06:39:15.806Z,0
2016-11-12T06:40:15.552Z,0
2016-11-12T06:41:15.513Z,0
2016-11-12T06:42:15.200Z,0
2016-11-12T06:43:16.887Z,0
2016-11-12T06:44:14.956Z,0
2016-11-12T06:45:15.894Z,0
2016-11-12T06:46:15.592Z,0
2016-11-12T06:47:15.190Z,0
2016-11-12T06:48:15.238Z,5
2016-11-12T06:49:14.886Z,5
2016-11-12T06:50:15.515Z,5
2016-11-12T06:51:14.945Z,5
2016-11-12T06:52:17.232Z,5
2016-11-12T06:53:15.220Z,5
2016-11-12T06:54:15.981Z,5
2016-11-12T06:55:15.021Z,5
2016-11-12T06:56:15.343Z,5
2016-11-12T06:57:14.673Z,5
2016-11-12T06:58:15.307Z,5
2016-11-12T06:59:15.631Z,5
2016-11-12T07:00:15.039Z,5
2016-11-12T07:01:15.583Z,5
2016-11-12T07:02:15.391Z,5
2016-11-12T07:03:16.936Z,5
2016-11-12T07:04:15.345Z,5
2016-11-12T07:05:16.204Z,5
2016-11-12T07:06:15.050Z,5
2016-11-12T07:07:15.949Z,10
2016-11-12T07:08:15.376Z,10
2016-11-12T07:09:15.427Z,10
2016-11-12T07:10:15.386Z,10
2016-11-12T07:11:15.397Z,10
2016-11-12T07:12:15.412Z,10
2016-11-12T07:13:15.409Z,10
2016-11-12T07:14:16.743Z,10
2016-11-12T07:15:14.792Z,15
2016-11-12T07:16:15.679Z,15
2016-11-12T07:17:15.744Z,15
2016-11-12T07:18:15.543Z,15
2016-11-12T07:19:15.497Z,15
2016-11-12T07:20:15.482Z,15
2016-11-12T07:21:15.195Z,15
2016-11-12T07:22:14.847Z,15
2016-11-12T07:23:14.799Z,15
2016-11-12T07:24:15.521Z,15
2016-11-12T07:25:16.276Z,15
2016-11-12T07:26:16.123Z,15
2016-11-12T07:27:15.454Z,15
2016-11-12T07:28:15.514Z,15
2016-11-12T07:29:15.569Z,15
2016-11-12T07:30:15.578Z,15
2016-11-12T07:31:15.612Z,20
2016-11-12T07:32:15.487Z,20
2016-11-12T07:33:15.182Z,20
2016-11-12T07:34:15.499Z,20
2016-11-12T07:35:15.516Z,20
2016-11-12T07:36:17.380Z,20
2016-11-12T07:37:15.534Z,20
2016-11-12T07:38:16.644Z,20
2016-11-12T07:39:15.007Z,20
2016-11-12T07:40:16.003Z,20
2016-11-12T07:41:15.621Z,20
2016-11-12T07:42:15.549Z,25
2016-11-12T07:43:15.617Z,25
2016-11-12T07:44:15.586Z,25
2016-11-12T07:45:15.676Z,30
2016-11-12T07:46:15.633Z,30
2016-11-12T07:47:16.737Z,30
2016-11-12T07:48:15.641Z,30
2016-11-12T07:49:16.272Z,30
2016-11-12T07:50:15.294Z,30
2016-11-12T07:51:16.029Z,30
2016-11-12T07:52:15.985Z,35
2016-11-12T07:53:15.999Z,35
2016-11-12T07:54:15.685Z,35
2016-11-12T07:55:16.004Z,35
2016-11-12T07:56:16.014Z,35
2016-11-12T07:57:15.661Z,35
2016-11-12T07:58:16.468Z,35
2016-11-12T07:59:15.407Z,35
2016-11-12T08:00:16.201Z,35
2016-11-12T08:01:15.807Z,35
2016-11-12T08:02:15.742Z,35
2016-11-12T08:03:16.017Z,35
2016-11-12T08:04:16.031Z,35
2016-11-12T08:05:15.398Z,35
2016-11-12T08:06:15.816Z,35
2016-11-12T08:07:15.821Z,40
2016-11-12T08:08:16.357Z,40
2016-11-12T08:09:16.050Z,40
2016-11-12T08:10:15.745Z,40
2016-11-12T08:11:15.373Z,40
2016-11-12T08:12:16.166Z,40
2016-11-12T08:13:17.032Z,40
2016-11-12T08:14:15.822Z,40
2016-11-12T08:15:15.832Z,40
2016-11-12T08:16:15.787Z,40
2016-11-12T08:17:16.201Z,45
2016-11-12T08:18:15.640Z,45
2016-11-12T08:19:16.120Z,45
2016-11-12T08:20:15.390Z,45
2016-11-12T08:21:16.446Z,45
2016-11-12T08:22:17.161Z,45
2016-11-12T08:23:16.457Z,50
2016-11-12T08:24:16.674Z,110
2016-11-12T08:25:15.533Z,175
2016-11-12T08:26:16.216Z,160
2016-11-12T08:27:15.231Z,170
2016-11-12T08:28:15.650Z,185
2016-11-12T08:29:16.232Z,170
2016-11-12T08:30:15.879Z,175
2016-11-12T08:31:17.750Z,180
2016-11-12T08:32:15.270Z,195
2016-11-12T08:33:17.393Z,200
2016-11-12T08:34:15.917Z,155
2016-11-12T08:35:17.270Z,150
2016-11-12T08:36:16.236Z,105
2016-11-12T08:37:16.296Z,90
2016-11-12T08:38:15.680Z,85
2016-11-12T08:39:16.675Z,85
2016-11-12T08:40:15.699Z,85
2016-11-12T08:41:16.380Z,85
2016-11-12T08:42:18.210Z,85
2016-11-12T08:43:16.613Z,90
2016-11-12T08:44:17.240Z,90
2016-11-12T08:45:16.047Z,90
2016-11-12T08:46:16.883Z,90
2016-11-12T08:47:16.063Z,90
2016-11-12T08:48:16.432Z,80
2016-11-12T08:49:16.653Z,90
2016-11-12T08:50:16.435Z,85
2016-11-12T08:51:16.721Z,65
2016-11-12T08:52:16.119Z,60
2016-11-12T08:53:17.309Z,85
2016-11-12T08:54:16.382Z,90
2016-11-12T08:55:16.945Z,90
2016-11-12T08:56:16.085Z,90
2016-11-12T08:57:16.544Z,90
2016-11-12T08:58:16.543Z,90
2016-11-12T08:59:16.344Z,90
2016-11-12T09:00:16.165Z,90
2016-11-12T09:01:16.754Z,85
2016-11-12T09:02:16.165Z,85
2016-11-12T09:03:15.876Z,90
2016-11-12T09:04:17.072Z,90
2016-11-12T09:05:17.005Z,90
2016-11-12T09:06:16.747Z,90
2016-11-12T09:07:16.581Z,90
2016-11-12T09:08:16.859Z,85
2016-11-12T09:09:16.494Z,85
2016-11-12T09:10:16.278Z,85
2016-11-12T09:11:16.569Z,80
2016-11-12T09:12:16.575Z,85
2016-11-12T09:13:15.957Z,85
2016-11-12T09:14:16.576Z,85
2016-11-12T09:15:17.206Z,85
2016-11-12T09:16:16.397Z,85
2016-11-12T09:17:16.560Z,85
2016-11-12T09:18:16.260Z,80
2016-11-12T09:19:16.314Z,80
2016-11-12T09:20:15.699Z,85
2016-11-12T09:21:16.329Z,85
2016-11-12T09:22:16.601Z,85
2016-11-12T09:23:16.606Z,85
2016-11-12T09:24:16.355Z,85
2016-11-12T09:25:16.317Z,85
2016-11-12T09:26:16.470Z,85
2016-11-12T09:27:16.378Z,85
2016-11-12T09:28:16.338Z,85
2016-11-12T09:29:16.655Z,85
2016-11-12T09:30:16.039Z,85
2016-11-12T09:31:16.728Z,80
2016-11-12T09:32:16.730Z,75
2016-11-12T09:33:16.763Z,75
2016-11-12T09:34:16.703Z,70
2016-11-12T09:35:16.448Z,75
2016-11-12T09:36:16.714Z,75
2016-11-12T09:37:16.768Z,75
2016-11-12T09:38:16.517Z,75
2016-11-12T09:39:18.072Z,75
2016-11-12T09:40:17.087Z,75
2016-11-12T09:41:17.187Z,70
2016-11-12T09:42:16.758Z,80
2016-11-12T09:43:16.864Z,100
2016-11-12T09:44:16.514Z,140
2016-11-12T09:45:17.197Z,125
2016-11-12T09:46:16.160Z,95
2016-11-12T09:47:17.197Z,75
2016-11-12T09:48:17.539Z,70
2016-11-12T09:49:16.497Z,65
2016-11-12T09:50:17.831Z,65
2016-11-12T09:51:16.304Z,60
2016-11-12T09:52:16.527Z,60
2016-11-12T09:53:16.848Z,60
2016-11-12T09:54:16.648Z,60
2016-11-12T09:55:17.273Z,60
2016-11-12T09:56:16.605Z,55
2016-11-12T09:57:16.627Z,50
2016-11-12T09:58:17.197Z,50
2016-11-12T09:59:17.848Z,50
2016-11-12T10:00:16.648Z,50
2016-11-12T10:01:17.544Z,50
2016-11-12T10:02:16.595Z,50
2016-11-12T10:03:16.284Z,50
2016-11-12T10:04:16.734Z,50
2016-11-12T10:05:16.726Z,50
2016-11-12T10:06:17.051Z,50
2016-11-12T10:07:17.052Z,50
2016-11-12T10:08:16.671Z,50
2016-11-12T10:09:16.031Z,45
2016-11-12T10:10:17.527Z,45
2016-11-12T10:11:17.297Z,45
2016-11-12T10:12:17.342Z,45
2016-11-12T10:13:16.687Z,45
2016-11-12T10:14:16.796Z,45
2016-11-12T10:15:16.730Z,45
2016-11-12T10:16:17.073Z,45
2016-11-12T10:17:17.107Z,45
2016-11-12T10:18:17.133Z,45
2016-11-12T10:19:16.499Z,45
2016-11-12T10:20:16.787Z,45
2016-11-12T10:21:17.357Z,45
2016-11-12T10:22:16.853Z,45
2016-11-12T10:23:17.060Z,45
2016-11-12T10:24:17.394Z,45
2016-11-12T10:25:16.775Z,45
2016-11-12T10:26:17.245Z,45
2016-11-12T10:27:17.196Z,45
2016-11-12T10:28:16.797Z,45
2016-11-12T10:29:17.167Z,45
2016-11-12T10:30:16.592Z,45
2016-11-12T10:31:16.872Z,45
2016-11-12T10:32:16.659Z,45
2016-11-12T10:33:17.249Z,45
2016-11-12T10:34:16.838Z,45
2016-11-12T10:35:16.946Z,45
2016-11-12T10:36:18.456Z,45
2016-11-12T10:37:16.864Z,45
2016-11-12T10:38:17.328Z,45
2016-11-12T10:39:17.602Z,45
2016-11-12T10:40:16.958Z,45
2016-11-12T10:41:16.575Z,45
2016-11-12T10:42:17.525Z,45
2016-11-12T10:43:16.953Z,45
2016-11-12T10:44:17.095Z,45
2016-11-12T10:45:17.230Z,45
2016-11-12T10:46:16.668Z,45
2016-11-12T10:47:18.284Z,45
2016-11-12T10:48:17.617Z,45
2016-11-12T10:49:16.942Z,45
2016-11-12T10:50:17.266Z,45
2016-11-12T10:51:17.672Z,45
2016-11-12T10:52:17.018Z,45
2016-11-12T10:53:17.701Z,45
2016-11-12T10:54:16.994Z,45
2016-11-12T10:55:17.354Z,40
2016-11-12T10:56:18.351Z,40
2016-11-12T10:57:17.003Z,40
2016-11-12T10:58:17.863Z,40
2016-11-12T10:59:17.336Z,40
2016-11-12T11:00:17.025Z,40
2016-11-12T11:01:17.090Z,40
2016-11-12T11:02:17.185Z,40
2016-11-12T11:03:16.776Z,40
2016-11-12T11:04:16.744Z,40
2016-11-12T11:05:18.350Z,40
2016-11-12T11:06:16.758Z,40
2016-11-12T11:07:18.167Z,40
2016-11-12T11:08:16.770Z,40
2016-11-12T11:09:17.693Z,40
2016-11-12T11:10:17.108Z,40
2016-11-12T11:11:17.465Z,40
2016-11-12T11:12:17.161Z,40
2016-11-12T11:13:17.482Z,40
2016-11-12T11:14:17.850Z,40
2016-11-12T11:15:17.186Z,40
2016-11-12T11:16:18.354Z,40
2016-11-12T11:17:17.252Z,40
2016-11-12T11:18:18.007Z,40
2016-11-12T11:19:16.895Z,40
2016-11-12T11:20:17.307Z,40
2016-11-12T11:21:16.574Z,40
2016-11-12T11:22:17.237Z,40
2016-11-12T11:23:16.910Z,40
2016-11-12T11:24:16.925Z,40
2016-11-12T11:25:16.942Z,45
2016-11-12T11:26:17.318Z,45
2016-11-12T11:27:17.711Z,45
2016-11-12T11:28:17.674Z,45
2016-11-12T11:29:18.139Z,45
2016-11-12T11:30:17.288Z,45
2016-11-12T11:31:17.331Z,45
2016-11-12T11:32:17.407Z,45
2016-11-12T11:33:16.957Z,40
2016-11-12T11:34:17.320Z,40
2016-11-12T11:35:17.096Z,40
2016-11-12T11:36:17.381Z,40
2016-11-12T11:37:17.344Z,40
2016-11-12T11:38:17.535Z,40
2016-11-12T11:39:17.617Z,40
2016-11-12T11:40:17.875Z,40
2016-11-12T11:41:17.344Z,35
2016-11-12T11:42:19.626Z,35
2016-11-12T11:43:17.732Z,35
2016-11-12T11:44:32.220Z,35
2016-11-12T11:45:17.660Z,40
2016-11-12T11:46:17.353Z,40
2016-11-12T11:47:17.664Z,40
2016-11-12T11:48:17.792Z,35
2016-11-12T11:49:18.139Z,35
2016-11-12T11:50:17.483Z,35
2016-11-12T11:51:17.695Z,35
2016-11-12T11:52:16.851Z,35
2016-11-12T11:53:17.776Z,35
2016-11-12T11:54:17.096Z,35
2016-11-12T11:55:17.517Z,35
2016-11-12T11:56:17.159Z,35
2016-11-12T11:57:16.809Z,35
2016-11-12T11:58:17.806Z,35
2016-11-12T11:59:17.242Z,35
2016-11-12T12:00:17.651Z,35
2016-11-12T12:01:16.890Z,40
2016-11-12T12:02:17.834Z,40
2016-11-12T12:03:17.837Z,40
2016-11-12T12:04:19.168Z,40
2016-11-12T12:05:18.174Z,40
2016-11-12T12:06:18.245Z,40
2016-11-12T12:07:17.307Z,40
2016-11-12T12:08:17.564Z,40
2016-11-12T12:09:17.883Z,40
2016-11-12T12:10:17.526Z,40
2016-11-12T12:11:17.898Z,40
2016-11-12T12:12:17.900Z,40
2016-11-12T12:13:17.346Z,40
2016-11-12T12:14:16.928Z,40
2016-11-12T12:15:19.071Z,40
2016-11-12T12:16:17.986Z,40
2016-11-12T12:17:17.984Z,40
2016-11-12T12:18:17.636Z,40
2016-11-12T12:19:17.641Z,40
2016-11-12T12:20:17.597Z,40
2016-11-12T12:21:17.654Z,40
2016-11-12T12:22:18.341Z,40
2016-11-12T12:23:17.716Z,40
2016-11-12T12:24:18.260Z,40
2016-11-12T12:25:17.688Z,40
2016-11-12T12:26:19.461Z,40
2016-11-12T12:27:18.016Z,40
2016-11-12T12:28:17.662Z,40
2016-11-12T12:29:18.025Z,40
2016-11-12T12:30:18.030Z,40
2016-11-12T12:31:18.295Z,40
2016-11-12T12:32:17.739Z,40
2016-11-12T12:33:18.098Z,40
2016-11-12T12:34:17.806Z,40
2016-11-12T12:35:17.708Z,40
2016-11-12T12:36:18.027Z,40
2016-11-12T12:37:19.529Z,40
2016-11-12T12:38:17.735Z,40
2016-11-12T12:39:18.358Z,40
2016-11-12T12:40:17.819Z,40
2016-11-12T12:41:18.117Z,40
2016-11-12T12:42:18.476Z,40
2016-11-12T12:43:17.451Z,40
2016-11-12T12:44:18.081Z,40
2016-11-12T12:45:18.486Z,40
2016-11-12T12:46:17.476Z,40
2016-11-12T12:47:18.143Z,40
2016-11-12T12:48:19.517Z,40
2016-11-12T12:49:18.122Z,40
2016-11-12T12:50:17.819Z,40
2016-11-12T12:51:18.237Z,40
2016-11-12T12:52:18.188Z,40
2016-11-12T12:53:17.554Z,40
2016-11-12T12:54:18.776Z,40
2016-11-12T12:55:18.260Z,40
2016-11-12T12:56:18.622Z,40
2016-11-12T12:57:18.229Z,40
2016-11-12T12:58:18.291Z,40
2016-11-12T12:59:19.536Z,40
2016-11-12T13:00:17.340Z,40
2016-11-12T13:01:18.255Z,40
2016-11-12T13:02:17.900Z,40
2016-11-12T13:03:17.649Z,40
2016-11-12T13:04:18.017Z,40
2016-11-12T13:05:18.072Z,40
2016-11-12T13:06:18.244Z,75
2016-11-12T13:07:17.622Z,150
2016-11-12T13:08:18.257Z,150
2016-11-12T13:09:17.957Z,135
2016-11-12T13:10:19.729Z,170
2016-11-12T13:11:18.279Z,100
2016-11-12T13:12:18.034Z,85
2016-11-12T13:13:17.708Z,100
2016-11-12T13:14:18.309Z,110
2016-11-12T13:15:18.357Z,80
2016-11-12T13:16:18.056Z,65
2016-11-12T13:17:18.729Z,75
2016-11-12T13:18:17.708Z,95
2016-11-12T13:19:18.385Z,90
2016-11-12T13:20:18.351Z,115
2016-11-12T13:21:17.821Z,125
2016-11-12T13:22:18.492Z,50
2016-11-12T13:23:18.371Z,65
2016-11-12T13:24:17.804Z,120
2016-11-12T13:25:18.390Z,75
2016-11-12T13:26:18.266Z,55
2016-11-12T13:27:17.824Z,55
2016-11-12T13:28:18.488Z,50
2016-11-12T13:29:18.153Z,50
2016-11-12T13:30:18.410Z,40
2016-11-12T13:31:18.468Z,40
2016-11-12T13:32:17.813Z,40
2016-11-12T13:33:18.498Z,45
2016-11-12T13:34:18.637Z,45
2016-11-12T13:35:18.247Z,45
2016-11-12T13:36:18.160Z,45
2016-11-12T13:37:18.475Z,55
2016-11-12T13:38:18.546Z,60
2016-11-12T13:39:18.805Z,55
2016-11-12T13:40:18.500Z,45
2016-11-12T13:41:18.890Z,35
2016-11-12T13:42:18.519Z,35
2016-11-12T13:43:19.654Z,30
2016-11-12T13:44:17.613Z,30
2016-11-12T13:45:18.273Z,30
2016-11-12T13:46:18.226Z,30
2016-11-12T13:47:18.626Z,30
2016-11-12T13:48:32.854Z,30
2016-11-12T13:49:17.707Z,25
2016-11-12T13:50:18.253Z,25
2016-11-12T13:51:18.459Z,25
2016-11-12T13:52:18.366Z,30
2016-11-12T13:53:17.970Z,30
2016-11-12T13:54:19.999Z,30
2016-11-12T13:55:18.651Z,30
2016-11-12T13:56:17.776Z,30
2016-11-12T13:57:18.928Z,25
2016-11-12T13:58:18.311Z,25
2016-11-12T13:59:18.997Z,30
2016-11-12T14:00:17.749Z,30
2016-11-12T14:01:17.862Z,30
2016-11-12T14:02:18.439Z,30
2016-11-12T14:03:20.673Z,30
2016-11-12T14:04:19.076Z,30
2016-11-12T14:05:19.907Z,25
2016-11-12T14:06:18.471Z,25
2016-11-12T14:07:18.141Z,25
2016-11-12T14:08:18.381Z,25
2016-11-12T14:09:19.215Z,25
2016-11-12T14:10:19.071Z,25
2016-11-12T14:11:19.129Z,25
2016-11-12T14:12:19.363Z,25
2016-11-12T14:13:18.416Z,25
2016-11-12T14:14:20.632Z,25
2016-11-12T14:15:18.432Z,25
2016-11-12T14:16:19.330Z,25
2016-11-12T14:17:18.232Z,25
2016-11-12T14:18:18.814Z,20
2016-11-12T14:19:18.920Z,20
2016-11-12T14:20:18.783Z,20
2016-11-12T14:21:18.217Z,20
2016-11-12T14:22:18.948Z,20
2016-11-12T14:23:18.491Z,20
2016-11-12T14:24:18.947Z,20
2016-11-12T14:25:20.507Z,20
2016-11-12T14:26:18.246Z,20
2016-11-12T14:27:19.746Z,15
2016-11-12T14:28:18.262Z,15
2016-11-12T14:29:18.582Z,15
2016-11-12T14:30:18.854Z,15
2016-11-12T14:31:18.595Z,15
2016-11-12T14:32:18.556Z,15
2016-11-12T14:33:18.921Z,15