createdAt,value
2023-03-22T00:00:15.129Z,12.25
2023-03-22T00:01:20.562Z,11.75
2023-03-22T00:02:22.856Z,11.00
2023-03-22T00:03:27.600Z,11.00
2023-03-22T00:04:29.276Z,12.00
2023-03-22T00:05:31.873Z,12.25
2023-03-22T00:06:33.500Z,12.00
2023-03-22T00:07:37.629Z,12.00
2023-03-22T00:08:39.453Z,13.25
2023-03-22T00:09:42.093Z,14.00
2023-03-22T00:10:43.738Z,14.50
2023-03-22T00:11:50.751Z,14.25
2023-03-22T00:12:52.549Z,12.75
2023-03-22T00:13:58.745Z,11.25
2023-03-22T00:15:01.065Z,13.50
2023-03-22T00:16:03.746Z,13.25
2023-03-22T00:17:05.705Z,12.25
2023-03-22T00:18:08.324Z,15.50
2023-03-22T00:19:10.049Z,12.50
2023-03-22T00:20:12.967Z,16.25
2023-03-22T00:21:15.358Z,15.75
2023-03-22T00:22:18.007Z,17.75
2023-03-22T00:23:19.922Z,16.50
2023-03-22T00:24:22.569Z,13.75
2023-03-22T00:25:24.236Z,15.00
2023-03-22T00:26:26.857Z,14.00
2023-03-22T00:27:28.553Z,14.25
2023-03-22T00:28:31.210Z,16.25
2023-03-22T00:29:34.223Z,15.25
2023-03-22T00:30:37.076Z,14.00
2023-03-22T00:31:41.084Z,15.75
2023-03-22T00:32:42.802Z,17.25
2023-03-22T00:33:45.616Z,14.00
2023-03-22T00:34:47.504Z,16.25
2023-03-22T00:35:51.441Z,17.00
2023-03-22T00:36:53.117Z,15.00
2023-03-22T00:37:55.752Z,15.00
2023-03-22T00:38:57.521Z,14.75
2023-03-22T00:40:00.173Z,14.00
2023-03-22T00:41:06.088Z,15.00
2023-03-22T00:42:08.723Z,15.00
2023-03-22T00:43:10.359Z,13.50
2023-03-22T00:44:12.996Z,13.00
2023-03-22T00:45:16.150Z,13.75
2023-03-22T00:46:20.404Z,13.25
2023-03-22T00:47:23.077Z,11.00
2023-03-22T00:48:25.908Z,13.75
2023-03-22T00:49:27.676Z,13.25
2023-03-22T00:50:30.283Z,12.00
2023-03-22T00:51:31.944Z,12.25
2023-03-22T00:52:34.597Z,14.00
2023-03-22T00:53:36.523Z,13.00
2023-03-22T00:54:39.461Z,14.75
2023-03-22T00:55:41.095Z,13.25
2023-03-22T00:56:45.433Z,12.75
2023-03-22T00:57:47.121Z,14.00
2023-03-22T00:58:49.840Z,14.00
2023-03-22T00:59:53.872Z,12.50
2023-03-22T01:00:57.902Z,15.50
2023-03-22T01:01:59.565Z,14.50
2023-03-22T01:03:04.689Z,14.00
2023-03-22T01:04:06.489Z,14.00
2023-03-22T01:05:09.594Z,14.75
2023-03-22T01:06:11.315Z,13.25
2023-03-22T01:07:17.936Z,12.75
2023-03-22T01:08:19.608Z,18.75
2023-03-22T01:09:23.876Z,15.75
2023-03-22T01:10:25.739Z,14.00
2023-03-22T01:11:28.411Z,15.00
2023-03-22T01:12:30.156Z,18.00
2023-03-22T01:13:32.798Z,16.75
2023-03-22T01:14:34.458Z,13.50
2023-03-22T01:15:37.088Z,14.50
2023-03-22T01:16:40.123Z,13.75
2023-03-22T01:17:43.272Z,13.50
2023-03-22T01:18:44.975Z,14.00
2023-03-22T01:19:47.597Z,13.25
2023-03-22T01:20:49.242Z,13.75
2023-03-22T01:21:51.967Z,13.50
2023-03-22T01:22:53.632Z,15.00
2023-03-22T01:23:56.275Z,14.00
2023-03-22T01:24:57.947Z,16.00
2023-03-22T01:26:01.316Z,17.00
2023-03-22T01:27:03.002Z,15.00
2023-03-22T01:28:06.786Z,17.25
2023-03-22T01:29:08.571Z,17.00
2023-03-22T01:30:11.793Z,15.75
2023-03-22T01:31:13.482Z,18.00
2023-03-22T01:32:17.479Z,16.25
2023-03-22T01:33:19.128Z,15.00
2023-03-22T01:34:22.258Z,15.75
2023-03-22T01:35:24.174Z,13.75
2023-03-22T01:36:26.990Z,17.00
2023-03-22T01:37:28.639Z,13.25
2023-03-22T01:38:31.254Z,16.75
2023-03-22T01:39:32.952Z,16.25
2023-03-22T01:40:35.681Z,13.75
2023-03-22T01:41:37.489Z,18.00
2023-03-22T01:42:40.249Z,16.75
2023-03-22T01:43:41.920Z,17.00
2023-03-22T01:44:46.896Z,16.25
2023-03-22T01:45:48.844Z,13.50
2023-03-22T01:46:53.323Z,15.50
2023-03-22T01:47:57.865Z,16.25
2023-03-22T01:49:00.560Z,17.25
2023-03-22T01:50:02.354Z,14.50
2023-03-22T01:51:07.742Z,14.00
2023-03-22T01:52:11.170Z,14.75
2023-03-22T01:53:14.132Z,14.00
2023-03-22T01:54:18.318Z,14.00
2023-03-22T01:55:22.747Z,14.25
2023-03-22T01:56:25.756Z,16.00
2023-03-22T01:57:28.378Z,15.00
2023-03-22T01:58:30.062Z,14.00
2023-03-22T01:59:32.689Z,17.00
2023-03-22T02:00:34.377Z,14.75
2023-03-22T02:01:37.031Z,15.25
2023-03-22T02:02:38.843Z,13.50
2023-03-22T02:03:46.312Z,15.75
2023-03-22T02:04:50.528Z,15.25
2023-03-22T02:05:53.202Z,16.75
2023-03-22T02:06:55.561Z,16.75
2023-03-22T02:07:58.247Z,16.00
2023-03-22T02:08:59.892Z,14.00
2023-03-22T02:10:02.636Z,14.50
2023-03-22T02:11:04.801Z,14.75
2023-03-22T02:12:13.469Z,14.00
2023-03-22T02:14:00.849Z,13.75
2023-03-22T02:15:05.232Z,13.00
2023-03-22T02:16:14.158Z,16.00
2023-03-22T02:17:24.879Z,14.75
2023-03-22T02:18:35.634Z,16.00
2023-03-22T02:20:11.051Z,13.00
2023-03-22T02:21:50.184Z,13.00
2023-03-22T02:23:32.623Z,14.50
2023-03-22T02:25:02.124Z,12.00
2023-03-22T02:26:36.416Z,15.50
2023-03-22T02:27:59.563Z,16.00
2023-03-22T02:29:01.465Z,15.00
2023-03-22T02:30:25.841Z,17.75
2023-03-22T02:31:47.089Z,18.25
2023-03-22T02:33:00.126Z,14.75
2023-03-22T02:34:29.787Z,15.25
2023-03-22T02:35:40.261Z,16.75
2023-03-22T02:36:58.299Z,14.00
2023-03-22T02:38:33.118Z,17.75
2023-03-22T02:39:39.363Z,14.75
2023-03-22T02:40:42.446Z,18.25
2023-03-22T02:41:51.971Z,17.75
2023-03-22T02:42:56.492Z,14.50
2023-03-22T02:44:04.051Z,17.00
2023-03-22T02:45:08.275Z,16.75
2023-03-22T02:46:11.997Z,15.25
2023-03-22T02:47:20.480Z,18.75
2023-03-22T02:48:26.064Z,14.00
2023-03-22T02:49:31.197Z,16.50
2023-03-22T02:50:36.924Z,16.00
2023-03-22T02:51:41.122Z,16.25
2023-03-22T02:52:45.412Z,15.00
2023-03-22T02:53:48.456Z,16.00
2023-03-22T02:54:54.000Z,16.00
2023-03-22T02:55:57.351Z,14.75
2023-03-22T02:57:00.673Z,17.00
2023-03-22T02:58:05.571Z,16.00
2023-03-22T02:59:07.395Z,14.50
2023-03-22T03:00:12.411Z,15.50
2023-03-22T03:01:18.203Z,15.75
2023-03-22T03:02:21.031Z,15.50
2023-03-22T03:03:25.555Z,14.00
2023-03-22T03:04:29.691Z,13.00
2023-03-22T03:05:31.312Z,15.50
2023-03-22T03:06:38.877Z,17.00
2023-03-22T03:07:41.152Z,14.75
2023-03-22T03:08:43.768Z,16.00
2023-03-22T03:09:45.663Z,15.50
2023-03-22T03:10:49.624Z,13.50
2023-03-22T03:11:52.380Z,15.25
2023-03-22T03:12:54.968Z,13.25
2023-03-22T03:13:56.763Z,15.00
2023-03-22T03:14:59.356Z,16.00
2023-03-22T03:16:01.349Z,13.75
2023-03-22T03:17:09.558Z,15.25
2023-03-22T03:18:19.377Z,16.00
2023-03-22T03:19:23.791Z,15.75
2023-03-22T03:20:30.950Z,13.50
2023-03-22T03:21:34.734Z,14.00
2023-03-22T03:22:47.149Z,14.50
2023-03-22T03:23:51.962Z,15.50
2023-03-22T03:24:58.027Z,16.00
2023-03-22T03:26:02.627Z,16.00
2023-03-22T03:27:06.714Z,13.00
2023-03-22T03:28:11.327Z,15.00
2023-03-22T03:29:17.072Z,16.00
2023-03-22T03:30:20.587Z,16.25
2023-03-22T03:31:29.078Z,14.00
2023-03-22T03:32:35.134Z,15.50
2023-03-22T03:33:41.138Z,15.75
2023-03-22T03:34:45.490Z,14.50
2023-03-22T03:35:50.123Z,16.00
2023-03-22T03:36:54.658Z,17.00
2023-03-22T03:37:59.254Z,13.25
2023-03-22T03:39:00.886Z,14.75
2023-03-22T03:40:09.563Z,13.50
2023-03-22T03:41:13.756Z,14.50
2023-03-22T03:42:16.580Z,13.50
2023-03-22T03:43:18.255Z,15.25
2023-03-22T03:44:21.428Z,13.25
2023-03-22T03:45:23.068Z,13.25
2023-03-22T03:46:25.885Z,14.00
2023-03-22T03:47:29.504Z,14.00
2023-03-22T03:48:32.595Z,16.00
2023-03-22T03:49:35.237Z,13.00
2023-03-22T03:50:36.933Z,16.00
2023-03-22T03:51:47.580Z,16.50
2023-03-22T03:52:49.200Z,14.50
2023-03-22T03:53:51.812Z,13.00
2023-03-22T03:54:53.466Z,14.00
2023-03-22T03:55:56.057Z,16.00
2023-03-22T03:56:59.047Z,13.00
2023-03-22T03:58:01.665Z,14.00
2023-03-22T03:59:03.376Z,14.25
2023-03-22T04:00:07.192Z,13.00
2023-03-22T04:01:08.838Z,14.00
2023-03-22T04:02:11.805Z,16.25
2023-03-22T04:03:13.669Z,15.00
2023-03-22T04:04:16.532Z,14.75
2023-03-22T04:05:18.396Z,13.50
2023-03-22T04:06:21.050Z,14.50
2023-03-22T04:07:22.662Z,16.00
2023-03-22T04:08:25.271Z,14.00
2023-03-22T04:09:28.412Z,17.00
2023-03-22T04:10:31.071Z,14.00
2023-03-22T04:11:32.686Z,13.00
2023-03-22T04:12:36.636Z,16.00
2023-03-22T04:13:38.265Z,14.75
2023-03-22T04:14:41.696Z,16.00
2023-03-22T04:15:43.316Z,15.75
2023-03-22T04:16:45.938Z,14.75
2023-03-22T04:17:47.657Z,16.00
2023-03-22T04:18:50.252Z,13.75
2023-03-22T04:19:53.529Z,17.75
2023-03-22T04:20:57.186Z,13.00
2023-03-22T04:22:00.278Z,13.00
2023-03-22T04:23:02.873Z,14.00
2023-03-22T04:24:04.723Z,13.50
2023-03-22T04:25:11.674Z,16.50
2023-03-22T04:26:13.378Z,14.00
2023-03-22T04:27:15.963Z,14.00
2023-03-22T04:28:19.722Z,13.00
2023-03-22T04:29:23.072Z,13.75
2023-03-22T04:30:24.727Z,13.25
2023-03-22T04:31:27.432Z,14.75
2023-03-22T04:32:29.064Z,14.00
2023-03-22T04:33:32.506Z,14.00
2023-03-22T04:34:34.124Z,14.25
2023-03-22T04:35:36.735Z,16.75
2023-03-22T04:36:39.575Z,15.25
2023-03-22T04:37:43.024Z,16.00
2023-03-22T04:38:44.652Z,16.25
2023-03-22T04:39:47.250Z,16.00
2023-03-22T04:40:50.296Z,16.25
2023-03-22T04:41:52.899Z,16.50
2023-03-22T04:42:57.421Z,15.25
2023-03-22T04:44:03.141Z,15.50
2023-03-22T04:45:05.934Z,15.50
2023-03-22T04:46:09.955Z,14.25
2023-03-22T04:47:11.648Z,14.00
2023-03-22T04:48:14.272Z,15.50
2023-03-22T04:49:15.930Z,13.50
2023-03-22T04:50:18.581Z,14.00
2023-03-22T04:51:21.157Z,15.25
2023-03-22T04:52:22.781Z,16.00
2023-03-22T04:53:27.309Z,14.00
2023-03-22T04:54:28.946Z,13.25
2023-03-22T04:55:31.531Z,16.25
2023-03-22T04:56:33.159Z,14.25
2023-03-22T04:57:35.831Z,14.50
2023-03-22T04:58:38.694Z,16.25
2023-03-22T04:59:42.822Z,16.25
2023-03-22T05:00:44.433Z,13.50
2023-03-22T05:01:47.195Z,15.75
2023-03-22T05:02:49.556Z,14.75
2023-03-22T05:03:52.213Z,14.75
2023-03-22T05:04:53.830Z,15.50
2023-03-22T05:05:57.473Z,13.00
2023-03-22T05:06:59.079Z,14.00
2023-03-22T05:08:01.677Z,13.00
2023-03-22T05:09:03.675Z,13.25
2023-03-22T05:10:07.339Z,14.00
2023-03-22T05:11:10.341Z,13.00
2023-03-22T05:12:12.930Z,12.25
2023-03-22T05:13:14.589Z,14.00
2023-03-22T05:14:17.225Z,16.25
2023-03-22T05:15:20.228Z,13.00
2023-03-22T05:16:22.829Z,13.00
2023-03-22T05:17:24.468Z,14.50
2023-03-22T05:18:27.583Z,13.25
2023-03-22T05:19:29.232Z,11.25
2023-03-22T05:20:32.491Z,14.50
2023-03-22T05:21:36.862Z,14.00
2023-03-22T05:22:40.491Z,15.25
2023-03-22T05:23:42.807Z,13.25
2023-03-22T05:24:45.510Z,13.00
2023-03-22T05:25:47.253Z,13.50
2023-03-22T05:26:53.722Z,12.50
2023-03-22T05:27:55.866Z,13.75
2023-03-22T05:28:58.461Z,14.25
2023-03-22T05:30:00.305Z,13.00
2023-03-22T05:31:04.338Z,15.75
2023-03-22T05:32:06.255Z,13.00
2023-03-22T05:33:09.474Z,13.75
2023-03-22T05:34:11.078Z,13.25
2023-03-22T05:35:14.066Z,13.00
2023-03-22T05:36:15.837Z,13.00
2023-03-22T05:37:21.142Z,11.75
2023-03-22T05:38:22.947Z,13.00
2023-03-22T05:39:25.642Z,14.00
2023-03-22T05:40:27.561Z,11.00
2023-03-22T05:41:31.620Z,13.00
2023-03-22T05:42:33.238Z,13.00
2023-03-22T05:43:35.870Z,13.25
2023-03-22T05:44:37.484Z,15.25
2023-03-22T05:45:40.187Z,13.00
2023-03-22T05:46:43.183Z,12.00
2023-03-22T05:47:45.887Z,13.00
2023-03-22T05:48:47.661Z,14.00
2023-03-22T05:49:50.580Z,13.00
2023-03-22T05:50:52.214Z,13.00
2023-03-22T05:51:55.232Z,13.50
2023-03-22T05:52:57.331Z,13.25
2023-03-22T05:54:00.017Z,13.00
2023-03-22T05:55:01.670Z,10.75
2023-03-22T05:56:04.561Z,13.25
2023-03-22T05:57:06.184Z,12.75
2023-03-22T05:58:09.093Z,13.00
2023-03-22T05:59:10.861Z,13.00
2023-03-22T06:00:16.107Z,13.00
2023-03-22T06:01:17.780Z,13.50
2023-03-22T06:02:22.034Z,15.25
2023-03-22T06:03:23.687Z,13.25
2023-03-22T06:04:26.290Z,15.00
2023-03-22T06:05:27.935Z,14.00
2023-03-22T06:06:30.506Z,16.00
2023-03-22T06:07:32.137Z,15.25
2023-03-22T06:08:34.749Z,12.25
2023-03-22T06:09:36.373Z,14.25
2023-03-22T06:10:39.248Z,11.00
2023-03-22T06:11:41.132Z,13.25
2023-03-22T06:12:43.759Z,12.00
2023-03-22T06:13:45.435Z,13.00
2023-03-22T06:14:48.019Z,11.00
2023-03-22T06:15:49.660Z,11.75
2023-03-22T06:16:52.939Z,10.00
2023-03-22T06:17:56.959Z,12.75
2023-03-22T06:18:58.581Z,10.50
2023-03-22T06:20:01.171Z,10.50
2023-03-22T06:21:02.815Z,11.75
2023-03-22T06:22:05.423Z,9.75
2023-03-22T06:23:07.083Z,9.75
2023-03-22T06:24:10.000Z,10.00
2023-03-22T06:25:11.615Z,11.00
2023-03-22T06:26:14.205Z,10.00
2023-03-22T06:27:16.202Z,11.25
2023-03-22T06:28:18.814Z,8.00
2023-03-22T06:29:20.430Z,10.00
2023-03-22T06:30:23.122Z,10.00
2023-03-22T06:31:24.752Z,8.75
2023-03-22T06:32:27.570Z,10.00
2023-03-22T06:33:30.715Z,5.50
2023-03-22T06:34:33.451Z,7.50
2023-03-22T06:35:35.211Z,9.75
2023-03-22T06:36:37.868Z,10.00
2023-03-22T06:37:39.537Z,9.75
2023-03-22T06:38:42.135Z,8.00
2023-03-22T06:39:43.740Z,8.00
2023-03-22T06:40:46.315Z,8.50
2023-03-22T06:41:48.016Z,10.00
2023-03-22T06:42:50.595Z,9.50
2023-03-22T06:43:52.228Z,10.00
2023-03-22T06:44:54.835Z,11.00
2023-03-22T06:45:57.991Z,10.25
2023-03-22T06:46:59.647Z,10.00
2023-03-22T06:48:02.306Z,8.00
2023-03-22T06:49:05.315Z,8.00
2023-03-22T06:50:08.512Z,9.50
2023-03-22T06:51:10.206Z,9.00
2023-03-22T06:52:12.788Z,8.00
2023-03-22T06:53:15.688Z,8.00
2023-03-22T06:54:17.324Z,7.50
2023-03-22T06:55:19.915Z,9.00
2023-03-22T06:56:21.586Z,7.00
2023-03-22T06:57:24.193Z,9.50
2023-03-22T06:58:25.943Z,8.00
2023-03-22T06:59:28.722Z,8.50
2023-03-22T07:00:31.934Z,7.75
2023-03-22T07:01:33.715Z,8.00
2023-03-22T07:02:36.889Z,7.50
2023-03-22T07:03:38.503Z,5.50
2023-03-22T07:04:42.611Z,10.00
2023-03-22T07:05:44.415Z,7.75
2023-03-22T07:06:47.036Z,8.00
2023-03-22T07:07:48.659Z,7.00
2023-03-22T07:08:52.150Z,7.50
2023-03-22T07:09:54.026Z,7.00
2023-03-22T07:10:56.636Z,8.00
2023-03-22T07:11:58.275Z,7.00
2023-03-22T07:13:02.937Z,8.00
2023-03-22T07:14:04.545Z,7.00
2023-03-22T07:15:08.193Z,7.00
2023-03-22T07:16:10.203Z,6.00
2023-03-22T07:17:14.167Z,7.25
2023-03-22T07:18:15.799Z,7.75
2023-03-22T07:19:18.406Z,7.00
2023-03-22T07:20:21.449Z,7.00
2023-03-22T07:21:24.070Z,7.75
2023-03-22T07:22:25.851Z,5.00
2023-03-22T07:23:28.453Z,7.00
2023-03-22T07:24:30.260Z,6.00
2023-03-22T07:25:32.861Z,7.00
2023-03-22T07:26:34.522Z,7.00
2023-03-22T07:27:37.367Z,5.00
2023-03-22T07:28:41.370Z,6.00
2023-03-22T07:29:43.967Z,5.00
2023-03-22T07:30:45.618Z,5.00
2023-03-22T07:31:48.235Z,5.00
2023-03-22T07:32:50.054Z,5.00
2023-03-22T07:33:53.075Z,4.25
2023-03-22T07:34:54.689Z,5.50
2023-03-22T07:35:58.680Z,5.00
2023-03-22T07:37:00.368Z,5.00
2023-03-22T07:38:03.098Z,7.00
2023-03-22T07:39:05.835Z,6.00
2023-03-22T07:40:09.756Z,7.50
2023-03-22T07:41:11.439Z,7.00
2023-03-22T07:42:14.120Z,7.50
2023-03-22T07:43:15.758Z,7.00
2023-03-22T07:44:18.664Z,8.00
2023-03-22T07:45:22.197Z,6.50
2023-03-22T07:46:23.904Z,6.00
2023-03-22T07:47:40.075Z,7.00
2023-03-22T07:48:42.254Z,5.00
2023-03-22T07:49:44.870Z,4.75
2023-03-22T07:50:46.624Z,7.00
2023-03-22T07:51:50.620Z,6.50
2023-03-22T07:52:52.325Z,5.50
2023-03-22T07:53:54.901Z,4.00
2023-03-22T07:54:56.523Z,5.00
2023-03-22T07:55:59.102Z,4.00
2023-03-22T07:57:01.141Z,7.00
2023-03-22T07:58:03.871Z,4.75
2023-03-22T07:59:06.315Z,7.00
2023-03-22T08:00:10.851Z,5.00
2023-03-22T08:01:13.456Z,5.50
2023-03-22T08:02:16.094Z,5.00
2023-03-22T08:03:18.796Z,5.00
2023-03-22T08:04:22.382Z,4.75
2023-03-22T08:05:25.032Z,4.50
2023-03-22T08:06:26.646Z,4.00
2023-03-22T08:07:31.610Z,5.00
2023-03-22T08:08:33.507Z,4.50
2023-03-22T08:09:36.259Z,7.00
2023-03-22T08:10:38.353Z,4.00
2023-03-22T08:11:41.191Z,6.00
2023-03-22T08:12:42.828Z,4.00
2023-03-22T08:13:45.594Z,5.00
2023-03-22T08:14:50.870Z,5.50
2023-03-22T08:15:53.475Z,6.00
2023-03-22T08:16:55.159Z,6.50
2023-03-22T08:17:58.013Z,4.00
2023-03-22T08:19:00.723Z,5.00
2023-03-22T08:20:08.813Z,5.00
2023-03-22T08:21:11.424Z,4.00
2023-03-22T08:22:13.682Z,5.00
2023-03-22T08:23:17.628Z,5.00
2023-03-22T08:24:20.346Z,5.50
2023-03-22T08:25:22.135Z,4.00
2023-03-22T08:26:24.735Z,5.00
2023-03-22T08:27:27.296Z,4.00
2023-03-22T08:28:29.899Z,4.50
2023-03-22T08:29:31.532Z,5.00
2023-03-22T08:30:34.122Z,5.00
2023-03-22T08:31:35.756Z,5.00
2023-03-22T08:32:38.378Z,4.00
2023-03-22T08:33:40.248Z,4.75
2023-03-22T08:34:43.334Z,4.25
2023-03-22T08:35:45.253Z,4.25
2023-03-22T08:36:47.877Z,6.25
2023-03-22T08:37:53.270Z,5.00
2023-03-22T08:38:57.221Z,4.00
2023-03-22T08:39:58.935Z,5.00
2023-03-22T08:41:01.535Z,5.00
2023-03-22T08:42:04.172Z,4.25
2023-03-22T08:43:06.776Z,5.00
2023-03-22T08:44:08.535Z,4.75
2023-03-22T08:45:11.666Z,5.00
2023-03-22T08:46:13.351Z,4.00
2023-03-22T08:47:16.036Z,4.25
2023-03-22T08:48:17.708Z,5.00
2023-03-22T08:49:20.401Z,4.25
2023-03-22T08:50:22.028Z,5.00
2023-03-22T08:51:25.177Z,4.50
2023-03-22T08:52:26.814Z,5.00
2023-03-22T08:53:29.556Z,4.00
2023-03-22T08:54:37.238Z,4.00
2023-03-22T08:55:40.068Z,4.00
2023-03-22T08:56:42.073Z,4.00
2023-03-22T08:57:50.152Z,5.00
2023-03-22T08:58:52.761Z,5.00
2023-03-22T08:59:54.401Z,5.00
2023-03-22T09:00:57.096Z,4.25
2023-03-22T09:01:59.095Z,4.00
2023-03-22T09:03:01.765Z,4.50
2023-03-22T09:04:05.294Z,5.00
2023-03-22T09:05:08.573Z,5.00
2023-03-22T09:06:11.670Z,4.00
2023-03-22T09:07:13.289Z,4.50
2023-03-22T09:08:19.546Z,4.50
2023-03-22T09:09:22.306Z,4.00
2023-03-22T09:10:26.275Z,4.00
2023-03-22T09:11:27.962Z,2.50
2023-03-22T09:12:30.727Z,2.00
2023-03-22T09:13:33.686Z,4.00
2023-03-22T09:14:35.351Z,4.00
2023-03-22T09:15:38.297Z,4.00
2023-03-22T09:16:40.188Z,2.50
2023-03-22T09:17:42.852Z,4.75
2023-03-22T09:18:44.665Z,4.00
2023-03-22T09:19:48.020Z,2.50
2023-03-22T09:20:49.687Z,4.00
2023-03-22T09:21:52.369Z,4.00
2023-03-22T09:22:54.034Z,3.00
2023-03-22T09:23:56.684Z,4.00
2023-03-22T09:24:58.306Z,4.00
2023-03-22T09:26:02.501Z,4.25
2023-03-22T09:27:04.535Z,4.00
2023-03-22T09:28:07.189Z,4.00
2023-03-22T09:29:09.927Z,4.50
2023-03-22T09:30:12.988Z,4.00
2023-03-22T09:31:14.677Z,4.00
2023-03-22T09:32:17.393Z,4.00
2023-03-22T09:33:19.990Z,4.00
2023-03-22T09:34:21.970Z,4.00
2023-03-22T09:35:24.627Z,4.00
2023-03-22T09:36:26.278Z,4.00
2023-03-22T09:37:30.238Z,3.00
2023-03-22T09:38:33.595Z,4.00
2023-03-22T09:39:38.369Z,2.00
2023-03-22T09:40:43.985Z,3.00
2023-03-22T09:41:49.811Z,2.50
2023-03-22T09:42:53.223Z,4.00
2023-03-22T09:43:56.515Z,4.00
2023-03-22T09:44:58.128Z,3.50
2023-03-22T09:46:00.787Z,3.00
2023-03-22T09:47:05.479Z,4.00
2023-03-22T09:48:12.589Z,3.00
2023-03-22T09:49:16.298Z,2.00
2023-03-22T09:50:21.739Z,3.00
2023-03-22T09:51:29.732Z,3.00
2023-03-22T09:52:32.368Z,4.00
2023-03-22T09:53:35.080Z,4.00
2023-03-22T09:54:38.123Z,3.00
2023-03-22T09:55:42.447Z,2.00
2023-03-22T09:56:46.264Z,2.00
2023-03-22T09:57:52.053Z,3.00
2023-03-22T09:58:56.147Z,4.00
2023-03-22T09:59:59.655Z,1.75
2023-03-22T10:01:04.344Z,2.00
2023-03-22T10:02:19.358Z,4.50
2023-03-22T10:03:24.929Z,2.00
2023-03-22T10:04:45.228Z,3.50
2023-03-22T10:05:49.106Z,4.50
2023-03-22T10:06:51.298Z,2.00
2023-03-22T10:08:26.392Z,2.00
2023-03-22T10:09:29.520Z,2.00
2023-03-22T10:10:32.148Z,4.00
2023-03-22T10:11:39.468Z,2.00
2023-03-22T10:12:43.991Z,2.00
2023-03-22T10:13:50.497Z,1.50
2023-03-22T10:14:58.735Z,2.00
2023-03-22T10:16:03.176Z,1.50
2023-03-22T10:17:06.970Z,3.00
2023-03-22T10:18:12.378Z,1.25
2023-03-22T10:19:17.289Z,1.25
2023-03-22T10:20:24.984Z,1.75
2023-03-22T10:21:26.602Z,2.00
2023-03-22T10:22:30.836Z,1.00
2023-03-22T10:23:34.451Z,2.00
2023-03-22T10:24:37.808Z,2.50
2023-03-22T10:25:40.550Z,2.00
2023-03-22T10:26:44.992Z,2.00
2023-03-22T10:27:46.921Z,1.00
2023-03-22T10:28:51.701Z,2.00
2023-03-22T10:29:55.207Z,3.00
2023-03-22T10:30:58.368Z,4.00
2023-03-22T10:32:10.077Z,2.00
2023-03-22T10:33:13.761Z,1.00
2023-03-22T10:34:19.470Z,1.25
2023-03-22T10:35:21.149Z,1.50
2023-03-22T10:36:24.824Z,1.00
2023-03-22T10:37:29.745Z,1.00
2023-03-22T10:38:32.367Z,3.50
2023-03-22T10:39:35.110Z,2.00
2023-03-22T10:40:40.356Z,2.00
2023-03-22T10:41:41.997Z,2.00
2023-03-22T10:42:44.576Z,2.00
2023-03-22T10:43:48.914Z,1.00
2023-03-22T10:44:53.526Z,1.25
2023-03-22T10:45:56.721Z,1.75
2023-03-22T10:47:00.600Z,2.00
2023-03-22T10:48:03.805Z,1.00
2023-03-22T10:49:06.506Z,2.00
2023-03-22T10:50:12.348Z,2.00
2023-03-22T10:51:22.528Z,1.00
2023-03-22T10:52:36.856Z,2.00
2023-03-22T10:53:40.082Z,1.50
2023-03-22T10:54:41.706Z,2.00
2023-03-22T10:55:44.746Z,1.50
2023-03-22T10:56:46.416Z,1.25
2023-03-22T10:57:53.090Z,1.00
2023-03-22T10:58:56.639Z,1.00
2023-03-22T10:59:59.636Z,1.75
2023-03-22T11:01:05.392Z,1.25
2023-03-22T11:02:19.999Z,1.50
2023-03-22T11:03:28.590Z,1.25
2023-03-22T11:04:31.566Z,2.00
2023-03-22T11:05:33.227Z,2.00
2023-03-22T11:06:39.486Z,2.00
2023-03-22T11:07:43.729Z,1.25
2023-03-22T11:08:47.358Z,1.00
2023-03-22T11:09:49.663Z,1.25
2023-03-22T11:10:52.668Z,1.00
2023-03-22T11:11:56.491Z,0.75
2023-03-22T11:13:12.039Z,1.50
2023-03-22T11:14:15.513Z,1.50
2023-03-22T11:15:26.664Z,1.75
2023-03-22T11:16:29.983Z,1.00
2023-03-22T11:17:31.663Z,2.00
2023-03-22T11:18:35.147Z,1.50
2023-03-22T11:19:37.730Z,1.00
2023-03-22T11:20:41.128Z,2.00
2023-03-22T11:21:44.335Z,1.50
2023-03-22T11:22:47.473Z,1.00
2023-03-22T11:23:55.364Z,1.00
2023-03-22T11:24:57.688Z,1.00
2023-03-22T11:26:01.585Z,1.50
2023-03-22T11:27:05.557Z,1.25
2023-03-22T11:28:09.894Z,1.50
2023-03-22T11:29:14.277Z,1.75
2023-03-22T11:30:20.254Z,2.00
2023-03-22T11:31:25.919Z,1.00
2023-03-22T11:32:28.941Z,0.75
2023-03-22T11:33:32.026Z,1.00
2023-03-22T11:34:34.632Z,2.00
2023-03-22T11:35:38.392Z,1.00
2023-03-22T11:36:42.288Z,1.25
2023-03-22T11:37:45.871Z,1.00
2023-03-22T11:38:48.791Z,1.00
2023-03-22T11:39:52.094Z,2.00
2023-03-22T11:40:55.011Z,1.00
2023-03-22T11:41:59.762Z,2.00
2023-03-22T11:43:08.222Z,1.50
2023-03-22T11:44:11.450Z,2.00
2023-03-22T11:45:15.401Z,1.00
2023-03-22T11:46:19.197Z,1.00
2023-03-22T11:47:23.247Z,0.75
2023-03-22T11:48:27.023Z,1.00
2023-03-22T11:49:37.419Z,1.00
2023-03-22T11:50:40.146Z,1.00
2023-03-22T11:51:42.994Z,1.50
2023-03-22T11:52:46.894Z,1.00
2023-03-22T11:53:49.485Z,2.00
2023-03-22T11:54:51.114Z,2.00
2023-03-22T11:55:54.830Z,1.75
2023-03-22T11:56:58.252Z,1.00
2023-03-22T11:58:00.890Z,1.25
2023-03-22T11:59:05.741Z,1.00
2023-03-22T12:00:11.970Z,1.00
2023-03-22T12:01:15.669Z,1.25
2023-03-22T12:02:24.540Z,1.00
2023-03-22T12:03:27.628Z,2.00
2023-03-22T12:04:31.262Z,1.50
2023-03-22T12:05:33.928Z,2.00
2023-03-22T12:06:38.301Z,2.00
2023-03-22T12:07:41.112Z,2.00
2023-03-22T12:08:44.616Z,1.00
2023-03-22T12:09:49.714Z,1.00
2023-03-22T12:10:54.933Z,1.25
2023-03-22T12:11:57.285Z,1.00
2023-03-22T12:13:02.090Z,1.00
2023-03-22T12:14:05.580Z,1.00
2023-03-22T12:15:11.899Z,1.00
2023-03-22T12:16:14.982Z,1.00
2023-03-22T12:17:19.793Z,1.00
2023-03-22T12:18:27.521Z,1.50
2023-03-22T12:19:37.939Z,1.00
2023-03-22T12:20:43.015Z,1.00
2023-03-22T12:21:45.422Z,1.00
2023-03-22T12:22:51.303Z,1.00
2023-03-22T12:24:01.471Z,2.00
2023-03-22T12:25:04.934Z,1.00
2023-03-22T12:26:08.437Z,1.00
2023-03-22T12:27:15.996Z,1.00
2023-03-22T12:28:19.653Z,1.00
2023-03-22T12:29:21.337Z,2.00
2023-03-22T12:30:24.716Z,1.00
2023-03-22T12:31:29.007Z,1.00
2023-03-22T12:32:34.353Z,1.00
2023-03-22T12:33:39.103Z,1.00
2023-03-22T12:34:42.878Z,2.00
2023-03-22T12:35:46.338Z,1.75
2023-03-22T12:36:49.300Z,1.00
2023-03-22T12:37:53.032Z,1.00
2023-03-22T12:38:56.939Z,1.25
2023-03-22T12:40:00.716Z,1.00
2023-03-22T12:41:05.020Z,1.00
2023-03-22T12:42:13.149Z,1.00
2023-03-22T12:43:17.123Z,1.00
2023-03-22T12:44:22.430Z,1.00
2023-03-22T12:45:26.319Z,1.00
2023-03-22T12:46:30.490Z,2.00
2023-03-22T12:47:33.934Z,1.00
2023-03-22T12:48:40.007Z,1.00
2023-03-22T12:49:44.013Z,2.00
2023-03-22T12:50:48.130Z,1.00
2023-03-22T12:51:50.793Z,1.00
2023-03-22T12:52:56.678Z,1.00
2023-03-22T12:54:00.366Z,1.00
2023-03-22T12:55:02.025Z,1.75
2023-03-22T12:56:04.787Z,1.75
2023-03-22T12:57:06.499Z,1.00
2023-03-22T12:58:10.434Z,1.00
2023-03-22T12:59:14.770Z,1.00
2023-03-22T13:00:18.170Z,1.00
2023-03-22T13:01:22.804Z,1.00
2023-03-22T13:02:27.360Z,1.00
2023-03-22T13:03:41.921Z,1.25
2023-03-22T13:04:50.863Z,1.00
2023-03-22T13:06:01.208Z,1.00
2023-03-22T13:07:14.574Z,1.00
2023-03-22T13:08:20.110Z,1.00
2023-03-22T13:09:36.911Z,1.75
2023-03-22T13:10:50.791Z,1.00
2023-03-22T13:12:26.848Z,2.00
2023-03-22T13:13:41.746Z,1.00
2023-03-22T13:14:58.739Z,1.00
2023-03-22T13:16:02.215Z,0.25
2023-03-22T13:17:05.030Z,1.00
2023-03-22T13:18:33.572Z,1.00
2023-03-22T13:19:37.815Z,1.00
2023-03-22T13:20:41.159Z,1.25
2023-03-22T13:21:45.623Z,1.00
2023-03-22T13:23:26.901Z,1.00
2023-03-22T13:24:32.531Z,1.00
2023-03-22T13:25:35.753Z,1.00
2023-03-22T13:26:40.344Z,2.00
2023-03-22T13:27:44.818Z,1.00
2023-03-22T13:28:55.970Z,1.00
2023-03-22T13:29:57.877Z,1.25
2023-03-22T13:31:00.493Z,1.00
2023-03-22T13:32:04.217Z,1.25
2023-03-22T13:33:13.504Z,1.00
2023-03-22T13:34:18.915Z,1.00
2023-03-22T13:35:27.871Z,1.00
2023-03-22T13:36:31.922Z,1.00
2023-03-22T13:37:45.200Z,1.00
2023-03-22T13:38:47.995Z,1.00
2023-03-22T13:39:51.781Z,1.00
2023-03-22T13:40:59.510Z,0.50
2023-03-22T13:42:10.221Z,1.00
2023-03-22T13:43:13.788Z,1.00
2023-03-22T13:44:27.204Z,0.25
2023-03-22T13:45:31.471Z,1.00
2023-03-22T13:46:50.703Z,1.00
2023-03-22T13:48:14.022Z,0.75
2023-03-22T13:49:47.429Z,1.00
2023-03-22T13:50:51.382Z,1.00
2023-03-22T13:51:53.064Z,1.00
2023-03-22T13:52:58.219Z,1.00
2023-03-22T13:54:03.515Z,1.00
2023-03-22T13:55:15.543Z,2.00
2023-03-22T13:56:29.030Z,1.00
2023-03-22T13:57:40.914Z,1.00
2023-03-22T13:58:51.118Z,1.00
2023-03-22T14:00:09.558Z,1.00
2023-03-22T14:01:15.302Z,0.00
2023-03-22T14:02:19.367Z,1.00
2023-03-22T14:03:26.646Z,1.00