createdAt,value
2018-06-19T00:00:03.091Z,1019.56
2018-06-19T00:05:03.132Z,1019.54
2018-06-19T00:10:03.716Z,1019.53
2018-06-19T00:15:03.309Z,1019.63
2018-06-19T00:20:02.859Z,1019.59
2018-06-19T00:25:03.455Z,1019.64
2018-06-19T00:30:03.022Z,1019.7
2018-06-19T00:35:03.639Z,1019.65
2018-06-19T00:40:03.286Z,1019.77
2018-06-19T00:45:02.823Z,1019.71
2018-06-19T00:50:03.415Z,1019.73
2018-06-19T00:55:02.989Z,1019.78
2018-06-19T01:00:03.580Z,1019.71
2018-06-19T01:05:03.207Z,1019.71
2018-06-19T01:10:02.873Z,1019.77
2018-06-19T01:15:03.423Z,1019.74
2018-06-19T01:20:02.944Z,1019.7
2018-06-19T01:25:03.519Z,1019.8
2018-06-19T01:30:03.134Z,1019.71
2018-06-19T01:35:02.845Z,1019.82
2018-06-19T01:40:03.501Z,1019.86
2018-06-19T01:45:03.085Z,1019.89
2018-06-19T01:50:03.644Z,1019.87
2018-06-19T01:55:03.263Z,1019.79
2018-06-19T02:00:02.841Z,1019.75
2018-06-19T02:05:03.459Z,1019.76
2018-06-19T02:10:03.073Z,1019.83
2018-06-19T02:15:03.668Z,1019.82
2018-06-19T02:20:03.359Z,1019.84
2018-06-19T02:25:02.960Z,1019.86
2018-06-19T02:30:03.524Z,1019.73
2018-06-19T02:35:03.189Z,1019.76
2018-06-19T02:40:02.855Z,1019.78
2018-06-19T02:45:03.390Z,1019.87
2018-06-19T02:50:02.945Z,1019.9
2018-06-19T02:55:03.495Z,1019.87
2018-06-19T03:00:03.437Z,1019.87
2018-06-19T03:05:03.074Z,1019.9
2018-06-19T03:10:02.734Z,1020.01
2018-06-19T03:15:03.357Z,1020.14
2018-06-19T03:20:02.971Z,1020.16
2018-06-19T03:25:03.540Z,1020.11
2018-06-19T03:30:03.683Z,1020.25
2018-06-19T03:35:03.363Z,1020.36
2018-06-19T03:40:02.922Z,1020.37
2018-06-19T03:45:03.541Z,1020.42
2018-06-19T03:50:03.071Z,1020.47
2018-06-19T03:55:03.645Z,1020.53
2018-06-19T04:00:03.172Z,1020.55
2018-06-19T04:05:02.811Z,1020.52
2018-06-19T04:10:03.451Z,1020.51
2018-06-19T04:15:02.999Z,1020.45
2018-06-19T04:20:03.678Z,1020.56
2018-06-19T04:25:03.301Z,1020.53
2018-06-19T04:30:03.237Z,1020.6
2018-06-19T04:35:02.825Z,1020.61
2018-06-19T04:40:03.434Z,1020.52
2018-06-19T04:45:03.027Z,1020.63
2018-06-19T04:50:03.623Z,1020.64
2018-06-19T04:55:03.199Z,1020.63
2018-06-19T05:00:02.766Z,1020.59
2018-06-19T05:05:03.363Z,1020.67
2018-06-19T05:10:02.956Z,1020.65
2018-06-19T05:15:03.542Z,1020.75
2018-06-19T05:20:03.112Z,1020.83
2018-06-19T05:25:03.657Z,1020.85
2018-06-19T05:30:03.262Z,1020.91
2018-06-19T05:35:03.180Z,1020.99
2018-06-19T05:40:02.938Z,1021.02
2018-06-19T05:45:03.622Z,1020.96
2018-06-19T05:50:03.152Z,1021.1
2018-06-19T05:55:02.749Z,1021.14
2018-06-19T06:00:03.530Z,1021.14
2018-06-19T06:05:03.105Z,1021.19
2018-06-19T06:10:02.750Z,1021.23
2018-06-19T06:15:03.426Z,1021.26
2018-06-19T06:20:03.022Z,1021.41
2018-06-19T06:25:03.593Z,1021.41
2018-06-19T06:30:03.260Z,1021.4
2018-06-19T06:35:02.854Z,1021.37
2018-06-19T06:40:03.437Z,1021.39
2018-06-19T06:45:02.979Z,1021.44
2018-06-19T06:50:03.620Z,1021.46
2018-06-19T06:55:03.216Z,1021.42
2018-06-19T07:00:02.982Z,1021.55
2018-06-19T07:05:03.549Z,1021.52
2018-06-19T07:10:03.261Z,1021.56
2018-06-19T07:15:02.951Z,1021.65
2018-06-19T07:20:03.663Z,1021.68
2018-06-19T07:25:03.292Z,1021.71
2018-06-19T07:30:03.046Z,1021.81
2018-06-19T07:35:02.720Z,1021.92
2018-06-19T07:40:03.337Z,1021.94
2018-06-19T07:45:02.924Z,1022.01
2018-06-19T07:50:03.565Z,1022
2018-06-19T07:55:03.185Z,1022
2018-06-19T08:00:02.891Z,1022.05
2018-06-19T08:05:03.485Z,1022.17
2018-06-19T08:10:03.130Z,1022.14
2018-06-19T08:15:02.745Z,1022.19
2018-06-19T08:20:03.366Z,1022.15
2018-06-19T08:25:02.990Z,1022.23
2018-06-19T08:30:03.658Z,1022.22
2018-06-19T08:35:03.237Z,1022.14
2018-06-19T08:40:02.884Z,1022.11
2018-06-19T08:45:03.438Z,1022.07
2018-06-19T08:50:02.976Z,1022.11
2018-06-19T08:55:03.545Z,1022.08
2018-06-19T09:00:03.156Z,1022.26
2018-06-19T09:05:02.781Z,1022.24
2018-06-19T09:10:03.451Z,1022.25
2018-06-19T09:15:02.957Z,1022.31
2018-06-19T09:20:03.867Z,1022.33
2018-06-19T09:25:03.497Z,1022.33
2018-06-19T09:30:03.121Z,1022.34
2018-06-19T09:35:02.746Z,1022.35
2018-06-19T09:40:03.429Z,1022.37
2018-06-19T09:45:03.029Z,1022.31
2018-06-19T09:50:03.689Z,1022.25
2018-06-19T09:55:03.321Z,1022.32
2018-06-19T10:00:02.906Z,1022.28
2018-06-19T10:05:03.522Z,1022.21
2018-06-19T10:10:03.274Z,1022.27
2018-06-19T10:15:02.922Z,1022.32
2018-06-19T10:20:03.631Z,1022.32
2018-06-19T10:25:03.251Z,1022.33
2018-06-19T10:30:02.838Z,1022.37
2018-06-19T10:35:03.950Z,1022.41
2018-06-19T10:40:02.893Z,1022.39
2018-06-19T10:45:03.434Z,1022.5
2018-06-19T10:50:02.947Z,1022.51
2018-06-19T10:55:03.541Z,1022.64
2018-06-19T11:00:03.192Z,1022.61
2018-06-19T11:05:03.080Z,1022.62
2018-06-19T11:10:02.769Z,1022.51
2018-06-19T11:15:03.379Z,1022.49
2018-06-19T11:20:03.383Z,1022.43
2018-06-19T11:25:03.158Z,1022.52
2018-06-19T11:30:02.747Z,1022.55
2018-06-19T11:35:03.389Z,1022.58
2018-06-19T11:40:03.059Z,1022.47
2018-06-19T11:45:03.634Z,1022.54
2018-06-19T11:50:03.309Z,1022.55
2018-06-19T11:55:02.905Z,1022.64
2018-06-19T12:00:03.543Z,1022.65
2018-06-19T12:05:03.096Z,1022.56
2018-06-19T12:10:02.716Z,1022.53
2018-06-19T12:15:03.275Z,1022.57
2018-06-19T12:20:02.942Z,1022.61
2018-06-19T12:25:03.600Z,1022.61
2018-06-19T12:30:03.204Z,1022.66
2018-06-19T12:35:02.796Z,1022.71
2018-06-19T12:40:03.522Z,1022.83
2018-06-19T12:45:03.251Z,1022.76
2018-06-19T12:50:02.903Z,1022.7
2018-06-19T12:55:03.480Z,1022.64
2018-06-19T13:00:03.008Z,1022.72
2018-06-19T13:05:03.601Z,1022.73
2018-06-19T13:10:03.209Z,1022.72
2018-06-19T13:15:02.806Z,1022.77
2018-06-19T13:20:03.417Z,1022.74
2018-06-19T13:25:03.017Z,1022.72
2018-06-19T13:30:03.665Z,1022.75
2018-06-19T13:35:03.306Z,1022.76
2018-06-19T13:40:02.985Z,1022.84
2018-06-19T13:45:03.598Z,1022.82
2018-06-19T13:50:03.219Z,1022.84
2018-06-19T13:55:02.848Z,1022.78
2018-06-19T14:00:03.427Z,1022.72
2018-06-19T14:05:03.013Z,1022.74
2018-06-19T14:10:02.776Z,1022.79
2018-06-19T14:15:03.397Z,1022.72
2018-06-19T14:20:03.080Z,1022.77
2018-06-19T14:25:02.710Z,1022.74
2018-06-19T14:30:03.301Z,1022.82
2018-06-19T14:35:02.924Z,1022.84
2018-06-19T14:40:03.534Z,1022.9
2018-06-19T14:45:03.350Z,1022.91
2018-06-19T14:50:03.371Z,1022.94
2018-06-19T14:55:02.924Z,1023.03
2018-06-19T15:00:03.672Z,1022.99
2018-06-19T15:05:03.269Z,1022.97
2018-06-19T15:10:03.159Z,1022.86
2018-06-19T15:15:02.887Z,1022.9
2018-06-19T15:20:03.508Z,1022.82
2018-06-19T15:25:03.094Z,1022.8
2018-06-19T15:30:02.718Z,1022.83
2018-06-19T15:35:03.443Z,1022.8
2018-06-19T15:40:03.082Z,1022.78
2018-06-19T15:45:02.760Z,1022.76
2018-06-19T15:50:03.382Z,1022.78
2018-06-19T15:55:02.948Z,1022.78
2018-06-19T16:00:03.580Z,1022.8
2018-06-19T16:05:03.173Z,1022.79
2018-06-19T16:10:02.817Z,1022.79
2018-06-19T16:15:03.468Z,1022.84
2018-06-19T16:20:03.142Z,1022.9
2018-06-19T16:25:03.701Z,1022.9
2018-06-19T16:30:03.297Z,1022.88
2018-06-19T16:40:03.554Z,1022.79
2018-06-19T16:45:03.140Z,1022.75
2018-06-19T16:50:02.783Z,1022.81
2018-06-19T16:55:03.366Z,1022.71
2018-06-19T17:00:03.345Z,1022.74
2018-06-19T17:05:03.100Z,1022.75
2018-06-19T17:10:02.810Z,1022.73
2018-06-19T17:15:03.413Z,1022.65
2018-06-19T17:20:02.974Z,1022.73
2018-06-19T17:25:03.522Z,1022.7
2018-06-19T17:30:03.608Z,1022.66
2018-06-19T17:35:03.392Z,1022.7
2018-06-19T17:40:03.038Z,1022.66
2018-06-19T17:45:03.691Z,1022.6
2018-06-19T17:50:03.283Z,1022.62
2018-06-19T17:55:02.906Z,1022.62
2018-06-19T18:00:03.601Z,1022.64
2018-06-19T18:05:03.200Z,1022.6
2018-06-19T18:10:02.866Z,1022.61
2018-06-19T18:15:03.454Z,1022.59
2018-06-19T18:20:03.024Z,1022.57
2018-06-19T18:25:03.589Z,1022.61
2018-06-19T18:30:03.522Z,1022.62
2018-06-19T18:35:03.186Z,1022.58
2018-06-19T18:40:02.807Z,1022.49
2018-06-19T18:45:03.446Z,1022.52
2018-06-19T18:50:03.045Z,1022.54
2018-06-19T18:55:02.708Z,1022.5
2018-06-19T19:00:03.299Z,1022.52
2018-06-19T19:05:02.966Z,1022.54
2018-06-19T19:10:03.579Z,1022.5
2018-06-19T19:15:03.192Z,1022.53
2018-06-19T19:20:02.794Z,1022.58
2018-06-19T19:25:03.368Z,1022.55
2018-06-19T19:30:02.994Z,1022.58
2018-06-19T19:35:03.645Z,1022.58
2018-06-19T19:40:03.291Z,1022.63
2018-06-19T19:45:02.907Z,1022.67
2018-06-19T19:50:03.483Z,1022.71
2018-06-19T19:55:03.036Z,1022.71
2018-06-19T20:00:04.007Z,1022.8
2018-06-19T20:05:03.706Z,1022.9
2018-06-19T20:10:03.399Z,1022.89
2018-06-19T20:15:02.942Z,1022.91
2018-06-19T20:20:03.556Z,1022.97
2018-06-19T20:25:03.214Z,1022.99
2018-06-19T20:30:03.066Z,1023.04
2018-06-19T20:35:03.677Z,1023.05
2018-06-19T20:40:03.387Z,1023.05
2018-06-19T20:45:03.030Z,1022.96
2018-06-19T20:50:03.610Z,1022.97
2018-06-19T20:55:03.157Z,1022.9
2018-06-19T21:00:02.773Z,1022.83
2018-06-19T21:05:03.417Z,1022.92
2018-06-19T21:10:03.047Z,1022.94
2018-06-19T21:15:03.583Z,1022.94
2018-06-19T21:20:03.175Z,1022.98
2018-06-19T21:25:02.821Z,1022.95
2018-06-19T21:30:03.828Z,1022.9
2018-06-19T21:35:03.594Z,1022.96
2018-06-19T21:40:03.200Z,1022.95
2018-06-19T21:45:02.885Z,1022.96
2018-06-19T21:50:03.530Z,1022.89
2018-06-19T21:55:03.146Z,1022.9
2018-06-19T22:00:02.763Z,1022.82
2018-06-19T22:05:03.629Z,1022.82
2018-06-19T22:10:03.334Z,1022.79
2018-06-19T22:15:02.884Z,1022.8
2018-06-19T22:20:03.546Z,1022.83
2018-06-19T22:25:03.091Z,1022.8
2018-06-19T22:30:02.777Z,1022.71
2018-06-19T22:35:03.443Z,1022.77
2018-06-19T22:40:03.030Z,1022.77
2018-06-19T22:45:03.684Z,1022.7
2018-06-19T22:50:03.273Z,1022.72
2018-06-19T22:55:02.913Z,1022.69
2018-06-19T23:00:03.505Z,1022.69
2018-06-19T23:05:03.435Z,1022.63
2018-06-19T23:10:03.039Z,1022.64
2018-06-19T23:15:03.645Z,1022.63
2018-06-19T23:20:03.284Z,1022.58
2018-06-19T23:25:02.884Z,1022.58
2018-06-19T23:30:03.532Z,1022.51
2018-06-19T23:35:03.246Z,1022.48
2018-06-19T23:40:02.926Z,1022.46
2018-06-19T23:45:03.518Z,1022.48
2018-06-19T23:50:03.148Z,1022.52
2018-06-19T23:55:02.770Z,1022.42
