createdAt,value
2023-05-09T00:01:45.203Z,2.28
2023-05-09T00:04:12.098Z,2.50
2023-05-09T00:06:38.931Z,2.60
2023-05-09T00:09:05.730Z,2.72
2023-05-09T00:11:32.522Z,2.42
2023-05-09T00:13:59.392Z,2.15
2023-05-09T00:16:26.197Z,2.00
2023-05-09T00:18:53.101Z,1.67
2023-05-09T00:21:19.975Z,2.00
2023-05-09T00:23:47.496Z,2.58
2023-05-09T00:26:14.223Z,2.55
2023-05-09T00:28:43.305Z,2.35
2023-05-09T00:31:10.054Z,2.38
2023-05-09T00:33:36.836Z,2.10
2023-05-09T00:36:04.142Z,2.30
2023-05-09T00:38:30.982Z,2.58
2023-05-09T00:40:57.844Z,2.53
2023-05-09T00:43:24.657Z,2.38
2023-05-09T00:45:51.612Z,2.08
2023-05-09T00:48:19.636Z,2.35
2023-05-09T00:50:48.090Z,2.33
2023-05-09T00:53:15.222Z,2.28
2023-05-09T00:55:42.158Z,2.45
2023-05-09T00:58:08.989Z,2.45
2023-05-09T01:00:36.637Z,3.03
2023-05-09T01:03:03.910Z,2.97
2023-05-09T01:08:13.102Z,2.40
2023-05-09T01:10:47.742Z,2.30
2023-05-09T01:13:28.240Z,2.10
2023-05-09T01:16:08.627Z,2.95
2023-05-09T01:18:51.820Z,2.42
2023-05-09T01:21:26.905Z,2.92
2023-05-09T01:23:59.822Z,2.90
2023-05-09T01:26:47.806Z,2.65
2023-05-09T01:29:29.356Z,3.00
2023-05-09T01:31:57.651Z,2.60
2023-05-09T01:34:28.404Z,2.60
2023-05-09T01:36:59.651Z,2.58
2023-05-09T01:39:28.745Z,3.38
2023-05-09T01:41:58.017Z,3.15
2023-05-09T01:44:26.514Z,2.72
2023-05-09T01:46:54.698Z,2.95
2023-05-09T01:49:22.638Z,3.58
2023-05-09T01:51:50.531Z,3.33
2023-05-09T01:54:18.569Z,3.00
2023-05-09T01:56:46.707Z,3.10
2023-05-09T01:59:16.110Z,3.85
2023-05-09T02:01:44.563Z,2.83
2023-05-09T02:04:12.594Z,2.78
2023-05-09T02:06:41.061Z,2.97
2023-05-09T02:09:08.388Z,3.65
2023-05-09T02:14:01.941Z,2.42
2023-05-09T02:18:56.886Z,2.92
2023-05-09T02:21:23.670Z,3.38
2023-05-09T02:23:50.648Z,3.55
2023-05-09T02:26:18.009Z,4.03
2023-05-09T02:31:14.492Z,3.75
2023-05-09T02:33:42.716Z,3.38
2023-05-09T02:36:10.384Z,4.40
2023-05-09T02:38:37.347Z,3.50
2023-05-09T02:41:04.155Z,3.65
2023-05-09T02:43:30.918Z,4.05
2023-05-09T02:45:57.760Z,3.53
2023-05-09T02:48:24.581Z,3.17
2023-05-09T02:50:51.359Z,3.25
2023-05-09T02:53:18.292Z,3.70
2023-05-09T02:55:45.150Z,3.53
2023-05-09T02:58:14.683Z,4.00
2023-05-09T03:00:43.387Z,4.32
2023-05-09T03:03:11.599Z,4.40
2023-05-09T03:05:38.603Z,4.32
2023-05-09T03:08:05.577Z,3.58
2023-05-09T03:10:34.247Z,3.35
2023-05-09T03:13:01.401Z,3.90
2023-05-09T03:15:28.221Z,3.67
2023-05-09T03:17:56.024Z,3.92
2023-05-09T03:20:22.906Z,3.53
2023-05-09T03:22:49.724Z,4.22
2023-05-09T03:25:16.989Z,3.75
2023-05-09T03:27:44.599Z,4.78
2023-05-09T03:30:14.798Z,4.57
2023-05-09T03:32:43.286Z,4.30
2023-05-09T03:35:10.289Z,4.38
2023-05-09T03:37:37.522Z,3.90
2023-05-09T03:40:07.292Z,4.35
2023-05-09T03:42:39.811Z,4.40
2023-05-09T03:45:07.155Z,4.30
2023-05-09T03:47:34.587Z,4.18
2023-05-09T03:50:01.483Z,4.80
2023-05-09T03:52:29.002Z,4.43
2023-05-09T03:54:55.803Z,3.92
2023-05-09T03:57:22.931Z,4.35
2023-05-09T03:59:51.449Z,4.68
2023-05-09T04:02:19.215Z,4.63
2023-05-09T04:04:47.257Z,4.07
2023-05-09T04:07:16.166Z,3.38
2023-05-09T04:09:43.267Z,3.90
2023-05-09T04:12:10.230Z,4.78
2023-05-09T04:14:39.208Z,4.25
2023-05-09T04:17:06.219Z,3.83
2023-05-09T04:19:33.173Z,4.35
2023-05-09T04:21:59.950Z,3.80
2023-05-09T04:24:26.783Z,3.50
2023-05-09T04:26:53.622Z,4.03
2023-05-09T04:29:23.419Z,3.35
2023-05-09T04:31:54.013Z,3.83
2023-05-09T04:34:24.777Z,3.78
2023-05-09T04:36:52.931Z,3.17
2023-05-09T04:39:19.898Z,3.85
2023-05-09T04:41:55.980Z,2.97
2023-05-09T04:44:24.342Z,3.30
2023-05-09T04:46:51.363Z,2.85
2023-05-09T04:49:18.132Z,3.10
2023-05-09T04:51:44.944Z,4.10
2023-05-09T04:54:11.848Z,3.03
2023-05-09T04:56:41.013Z,2.95
2023-05-09T04:59:07.852Z,3.75
2023-05-09T05:01:34.761Z,3.97
2023-05-09T05:04:01.703Z,3.03
2023-05-09T05:06:31.839Z,3.65
2023-05-09T05:08:59.190Z,3.83
2023-05-09T05:11:26.413Z,3.42
2023-05-09T05:13:53.563Z,4.32
2023-05-09T05:16:20.480Z,4.90
2023-05-09T05:18:47.505Z,3.45
2023-05-09T05:23:44.015Z,4.22
2023-05-09T05:26:10.878Z,4.18
2023-05-09T05:28:37.701Z,4.47
2023-05-09T05:31:05.749Z,5.10
2023-05-09T05:33:32.733Z,4.65
2023-05-09T05:36:00.570Z,4.20
2023-05-09T05:38:27.392Z,4.68
2023-05-09T05:40:56.418Z,4.85
2023-05-09T05:43:24.805Z,3.85
2023-05-09T05:45:51.717Z,4.22
2023-05-09T05:48:21.696Z,3.83
2023-05-09T05:50:48.514Z,3.45
2023-05-09T05:53:18.730Z,3.65
2023-05-09T05:55:46.746Z,3.72
2023-05-09T05:58:13.642Z,3.53
2023-05-09T06:00:40.554Z,4.13
2023-05-09T06:03:08.814Z,4.20
2023-05-09T06:05:44.609Z,3.95
2023-05-09T06:08:12.168Z,4.75
2023-05-09T06:10:38.998Z,3.55
2023-05-09T06:13:05.800Z,4.40
2023-05-09T06:15:33.395Z,3.55
2023-05-09T06:18:00.292Z,4.13
2023-05-09T06:20:27.979Z,4.35
2023-05-09T06:22:54.819Z,4.40
2023-05-09T06:25:22.022Z,4.25
2023-05-09T06:27:48.797Z,4.10
2023-05-09T06:30:25.634Z,4.32
2023-05-09T06:32:54.294Z,4.57
2023-05-09T06:35:21.184Z,4.78
2023-05-09T06:37:48.776Z,5.32
2023-05-09T06:40:16.466Z,4.65
2023-05-09T06:42:43.300Z,4.95
2023-05-09T06:45:10.648Z,4.22
2023-05-09T06:47:37.509Z,3.97
2023-05-09T06:50:04.649Z,3.88
2023-05-09T06:52:31.445Z,4.50
2023-05-09T06:54:58.224Z,4.60
2023-05-09T06:57:25.137Z,4.90
2023-05-09T06:59:51.924Z,4.60
2023-05-09T07:02:18.728Z,4.20
2023-05-09T07:04:45.683Z,3.83
2023-05-09T07:07:12.513Z,3.88
2023-05-09T07:09:39.299Z,3.17
2023-05-09T07:12:06.306Z,4.25
2023-05-09T07:14:33.146Z,3.60
2023-05-09T07:17:13.847Z,3.28
2023-05-09T07:19:45.546Z,3.53
2023-05-09T07:22:13.348Z,3.95
2023-05-09T07:24:40.188Z,3.35
2023-05-09T07:27:07.038Z,3.53
2023-05-09T07:29:33.868Z,3.33
2023-05-09T07:32:00.798Z,3.53
2023-05-09T07:34:27.685Z,3.38
2023-05-09T07:36:54.511Z,3.25
2023-05-09T07:39:21.288Z,2.55
2023-05-09T07:41:48.860Z,3.63
2023-05-09T07:44:15.878Z,3.70
2023-05-09T07:46:42.981Z,2.53
2023-05-09T07:49:09.875Z,3.22
2023-05-09T07:51:36.854Z,3.38
2023-05-09T07:54:03.717Z,3.50
2023-05-09T07:56:30.593Z,3.53
2023-05-09T07:58:57.388Z,3.15
2023-05-09T08:01:24.229Z,3.60
2023-05-09T08:03:51.182Z,3.80
2023-05-09T08:06:18.075Z,3.55
2023-05-09T08:08:44.847Z,3.33
2023-05-09T08:11:11.624Z,3.75
2023-05-09T08:13:38.492Z,3.08
2023-05-09T08:16:05.782Z,3.28
2023-05-09T08:18:32.669Z,2.90
2023-05-09T08:20:59.608Z,3.90
2023-05-09T08:23:26.873Z,3.28
2023-05-09T08:28:24.690Z,1.95
2023-05-09T08:30:51.970Z,3.60
2023-05-09T08:33:19.252Z,3.13
2023-05-09T08:38:12.801Z,3.20
2023-05-09T08:40:41.270Z,2.72
2023-05-09T08:43:08.682Z,2.28
2023-05-09T08:45:47.399Z,2.47
2023-05-09T08:48:16.285Z,2.92
2023-05-09T08:50:44.263Z,2.67
2023-05-09T08:53:12.257Z,2.90
2023-05-09T08:55:39.482Z,3.08
2023-05-09T08:58:06.892Z,2.45
2023-05-09T09:00:33.964Z,2.53
2023-05-09T09:03:03.895Z,2.15
2023-05-09T09:05:41.386Z,2.22
2023-05-09T09:08:10.771Z,2.33
2023-05-09T09:10:42.454Z,2.28
2023-05-09T09:13:12.144Z,1.67
2023-05-09T09:15:41.568Z,2.58
2023-05-09T09:18:11.937Z,2.00
2023-05-09T09:20:47.761Z,2.28
2023-05-09T09:23:18.979Z,2.20
2023-05-09T09:25:59.619Z,1.70
2023-05-09T09:28:27.679Z,2.42
2023-05-09T09:30:54.510Z,2.00
2023-05-09T09:33:22.917Z,1.75
2023-05-09T09:35:51.479Z,1.85
2023-05-09T09:38:19.670Z,1.80
2023-05-09T09:40:56.329Z,1.35
2023-05-09T09:43:30.795Z,1.35
2023-05-09T09:46:01.589Z,1.40
2023-05-09T09:48:33.663Z,1.27
2023-05-09T09:51:11.214Z,1.17
2023-05-09T09:53:42.262Z,0.98
2023-05-09T09:56:10.106Z,1.42
2023-05-09T09:58:36.977Z,1.50
2023-05-09T10:01:09.357Z,1.20
2023-05-09T10:03:38.088Z,1.30
2023-05-09T10:06:05.586Z,1.10
2023-05-09T10:08:32.456Z,1.00
2023-05-09T10:11:00.222Z,1.17
2023-05-09T10:13:28.352Z,1.30
2023-05-09T10:15:58.074Z,1.30
2023-05-09T10:18:28.691Z,1.20
2023-05-09T10:20:57.371Z,1.42
2023-05-09T10:23:25.274Z,1.10
2023-05-09T10:26:06.632Z,1.30
2023-05-09T10:28:35.809Z,1.20
2023-05-09T10:31:26.834Z,1.13
2023-05-09T10:33:55.686Z,1.30
2023-05-09T10:36:25.824Z,1.17
2023-05-09T10:38:54.920Z,1.13
2023-05-09T10:41:23.545Z,1.40
2023-05-09T10:43:50.492Z,1.10
2023-05-09T10:46:17.866Z,1.10
2023-05-09T10:48:45.612Z,1.10
2023-05-09T10:51:13.035Z,0.90
2023-05-09T10:53:50.371Z,0.85
2023-05-09T10:56:26.325Z,0.93
2023-05-09T10:58:54.492Z,0.80
2023-05-09T11:01:39.654Z,1.02
2023-05-09T11:04:11.122Z,0.90
2023-05-09T11:06:53.039Z,1.20
2023-05-09T11:09:35.333Z,1.00
2023-05-09T11:12:12.028Z,0.90
2023-05-09T11:14:39.017Z,0.98
2023-05-09T11:17:06.811Z,1.10
2023-05-09T11:19:45.561Z,0.85
2023-05-09T11:22:30.736Z,0.80
2023-05-09T11:25:07.551Z,1.08
2023-05-09T11:30:06.477Z,0.68
2023-05-09T11:32:41.002Z,0.90
2023-05-09T11:35:09.933Z,0.80
2023-05-09T11:37:48.826Z,0.88
2023-05-09T11:40:17.846Z,0.95
2023-05-09T11:42:47.025Z,0.98
2023-05-09T11:45:14.957Z,0.90
2023-05-09T11:47:42.227Z,0.80
2023-05-09T11:52:40.251Z,1.02
2023-05-09T11:55:15.021Z,1.10
2023-05-09T11:57:48.981Z,0.95
2023-05-09T12:00:21.323Z,1.08
2023-05-09T12:02:49.082Z,0.73
2023-05-09T12:05:18.429Z,1.20
2023-05-09T12:07:45.942Z,0.70
2023-05-09T12:10:19.406Z,0.85
2023-05-09T12:12:48.403Z,1.00
2023-05-09T12:15:16.765Z,0.70
2023-05-09T12:17:45.384Z,1.13
2023-05-09T12:20:13.060Z,1.10
2023-05-09T12:22:43.202Z,0.88
2023-05-09T12:25:11.769Z,1.20
2023-05-09T12:27:41.773Z,1.00
2023-05-09T12:30:14.086Z,0.90
2023-05-09T12:32:42.619Z,1.00
2023-05-09T12:35:10.773Z,1.02
2023-05-09T12:37:38.379Z,0.98
2023-05-09T12:40:05.491Z,0.95
2023-05-09T12:45:01.468Z,0.70
2023-05-09T12:47:30.165Z,1.02
2023-05-09T12:50:04.300Z,1.20
2023-05-09T12:52:36.760Z,1.10
2023-05-09T12:55:14.225Z,1.20
2023-05-09T12:57:42.031Z,0.93
2023-05-09T13:00:10.403Z,1.10
2023-05-09T13:02:39.013Z,1.05
2023-05-09T13:05:15.692Z,1.25
2023-05-09T13:10:15.073Z,1.10
2023-05-09T13:12:46.947Z,1.45
2023-05-09T13:15:15.295Z,1.30
2023-05-09T13:17:42.685Z,1.00
2023-05-09T13:20:09.659Z,1.25
2023-05-09T13:22:36.457Z,1.70
2023-05-09T13:25:03.889Z,0.90
2023-05-09T13:27:31.051Z,1.00
2023-05-09T13:29:57.891Z,1.20
2023-05-09T13:32:24.925Z,1.65
2023-05-09T13:37:19.255Z,1.13
2023-05-09T13:42:13.174Z,1.38
2023-05-09T13:44:39.969Z,1.20
2023-05-09T13:47:07.734Z,1.10
2023-05-09T13:49:34.904Z,1.27
2023-05-09T13:52:01.803Z,0.93
2023-05-09T13:54:34.705Z,1.30
2023-05-09T13:57:05.235Z,1.02
2023-05-09T13:59:32.370Z,1.08
2023-05-09T14:04:28.560Z,1.00
2023-05-09T14:06:56.034Z,0.90
2023-05-09T14:09:23.227Z,1.00
2023-05-09T14:14:21.315Z,1.25
2023-05-09T14:16:49.407Z,0.98
2023-05-09T14:19:17.050Z,0.90
2023-05-09T14:21:44.390Z,1.30
2023-05-09T14:24:15.085Z,1.70
2023-05-09T14:26:42.822Z,0.90
2023-05-09T14:29:09.892Z,1.10
2023-05-09T14:31:36.983Z,1.00
2023-05-09T14:36:32.407Z,1.00
2023-05-09T14:43:52.656Z,1.30
2023-05-09T14:46:19.621Z,1.13
2023-05-09T14:48:46.433Z,1.42
2023-05-09T14:51:14.203Z,1.25
2023-05-09T14:53:41.811Z,1.40
2023-05-09T14:56:11.354Z,1.63
2023-05-09T14:58:39.411Z,1.23
2023-05-09T15:01:06.692Z,1.33
2023-05-09T15:03:33.794Z,1.15
2023-05-09T15:06:00.760Z,1.10
2023-05-09T15:08:27.627Z,1.15
2023-05-09T15:10:54.442Z,1.13
2023-05-09T15:13:21.568Z,1.73
2023-05-09T15:20:44.279Z,1.48
2023-05-09T15:23:13.081Z,1.33
2023-05-09T15:25:43.402Z,1.70
2023-05-09T15:28:10.850Z,1.77
2023-05-09T15:30:40.930Z,1.55
2023-05-09T15:33:08.491Z,1.55
2023-05-09T15:35:35.394Z,1.25
2023-05-09T15:38:02.296Z,1.50
2023-05-09T15:40:29.096Z,1.10
2023-05-09T15:42:55.900Z,1.50
2023-05-09T15:45:22.733Z,1.42
2023-05-09T15:47:49.649Z,1.20
2023-05-09T15:50:16.919Z,1.58
2023-05-09T15:52:43.918Z,1.45
2023-05-09T15:55:12.764Z,2.00
2023-05-09T15:57:39.678Z,1.95
2023-05-09T16:00:08.667Z,1.85
2023-05-09T16:02:39.592Z,2.15
2023-05-09T16:10:02.776Z,1.40
2023-05-09T16:12:32.514Z,1.90
2023-05-09T16:14:59.373Z,2.35
2023-05-09T16:17:26.245Z,2.10
2023-05-09T16:19:54.110Z,1.80
2023-05-09T16:22:20.905Z,1.65
2023-05-09T16:24:48.956Z,2.05
2023-05-09T16:27:15.903Z,2.53
2023-05-09T16:29:43.028Z,2.15
2023-05-09T16:32:09.830Z,2.60
2023-05-09T16:34:36.784Z,3.42
2023-05-09T16:37:03.975Z,3.95
2023-05-09T16:39:30.906Z,3.55
2023-05-09T16:41:58.052Z,3.90
2023-05-09T16:44:25.769Z,4.53
2023-05-09T16:46:53.104Z,4.10
2023-05-09T16:51:47.233Z,3.40
2023-05-09T16:54:14.227Z,4.47
2023-05-09T16:56:42.187Z,3.45
2023-05-09T16:59:09.032Z,3.42
2023-05-09T17:01:35.832Z,3.83
2023-05-09T17:04:02.689Z,3.65
2023-05-09T17:06:29.547Z,2.33
2023-05-09T17:08:56.502Z,2.40
2023-05-09T17:11:23.449Z,2.70
2023-05-09T17:13:50.280Z,2.50
2023-05-09T17:16:17.099Z,3.40
2023-05-09T17:18:47.223Z,2.17
2023-05-09T17:21:15.491Z,2.22
2023-05-09T17:23:42.559Z,2.88
2023-05-09T17:26:09.561Z,2.40
2023-05-09T17:28:36.826Z,2.50
2023-05-09T17:33:30.796Z,2.63
2023-05-09T17:35:59.963Z,2.30
2023-05-09T17:38:26.888Z,2.67
2023-05-09T17:40:53.737Z,2.50
2023-05-09T17:43:21.688Z,2.92
2023-05-09T17:45:48.653Z,2.42
2023-05-09T17:48:15.909Z,2.05
2023-05-09T17:50:43.729Z,2.65
2023-05-09T17:53:10.561Z,2.70
2023-05-09T17:55:37.528Z,3.05
2023-05-09T17:58:04.631Z,1.92
2023-05-09T18:00:31.546Z,2.90
2023-05-09T18:03:00.546Z,3.03
2023-05-09T18:05:27.864Z,2.75
2023-05-09T18:07:54.982Z,2.60
2023-05-09T18:10:22.146Z,2.50
2023-05-09T18:15:15.849Z,2.88
2023-05-09T18:17:42.857Z,2.67
2023-05-09T18:20:09.918Z,2.72
2023-05-09T18:22:37.328Z,2.35
2023-05-09T18:25:04.449Z,2.65
2023-05-09T18:27:31.287Z,2.13
2023-05-09T18:29:58.150Z,2.88
2023-05-09T18:32:24.988Z,2.83
2023-05-09T18:34:52.287Z,2.60
2023-05-09T18:42:15.316Z,2.35
2023-05-09T18:44:43.126Z,2.38
2023-05-09T18:47:10.176Z,1.92
2023-05-09T18:49:38.414Z,2.67
2023-05-09T18:52:05.262Z,2.50
2023-05-09T18:54:32.153Z,2.75
2023-05-09T18:56:59.009Z,2.55
2023-05-09T18:59:25.855Z,2.78
2023-05-09T19:01:53.060Z,2.60
2023-05-09T19:04:20.669Z,2.47
2023-05-09T19:06:47.500Z,2.08
2023-05-09T19:09:14.455Z,3.05
2023-05-09T19:11:41.729Z,3.15
2023-05-09T19:14:09.881Z,2.90
2023-05-09T19:16:36.851Z,3.20
2023-05-09T19:19:03.841Z,2.90
2023-05-09T19:21:31.094Z,2.65
2023-05-09T19:23:58.228Z,2.03
2023-05-09T19:31:20.298Z,2.00
2023-05-09T19:33:50.456Z,1.55
2023-05-09T19:36:18.287Z,2.17
2023-05-09T19:38:45.539Z,2.17
2023-05-09T19:43:41.176Z,2.10
2023-05-09T19:46:08.194Z,1.40
2023-05-09T19:48:35.785Z,1.98
2023-05-09T19:53:31.407Z,1.50
2023-05-09T19:55:58.805Z,1.27
2023-05-09T19:58:27.506Z,1.38
2023-05-09T20:00:54.412Z,1.50
2023-05-09T20:03:21.332Z,2.05
2023-05-09T20:05:48.174Z,1.75
2023-05-09T20:08:15.124Z,1.77
2023-05-09T20:10:41.944Z,1.48
2023-05-09T20:13:09.125Z,1.45
2023-05-09T20:15:35.983Z,2.00
2023-05-09T20:18:03.670Z,1.48
2023-05-09T20:20:32.168Z,1.48
2023-05-09T20:22:59.451Z,1.00
2023-05-09T20:25:26.486Z,1.20
2023-05-09T20:27:53.603Z,1.30
2023-05-09T20:30:21.047Z,1.05
2023-05-09T20:32:48.330Z,1.30
2023-05-09T20:35:15.243Z,1.90
2023-05-09T20:37:42.145Z,1.10
2023-05-09T20:40:09.412Z,1.48
2023-05-09T20:45:03.718Z,1.10
2023-05-09T20:47:30.745Z,1.30
2023-05-09T20:49:58.485Z,1.40
2023-05-09T20:52:26.604Z,1.63
2023-05-09T20:54:53.572Z,1.58
2023-05-09T20:57:20.703Z,1.23
2023-05-09T20:59:47.518Z,1.55
2023-05-09T21:02:14.331Z,1.08
2023-05-09T21:04:41.247Z,1.33
2023-05-09T21:07:09.820Z,1.25
2023-05-09T21:09:36.621Z,1.50
2023-05-09T21:12:04.377Z,0.90
2023-05-09T21:14:31.226Z,1.52
2023-05-09T21:16:58.279Z,1.27
2023-05-09T21:19:25.257Z,1.10
2023-05-09T21:21:52.076Z,1.23
2023-05-09T21:24:18.968Z,1.02
2023-05-09T21:26:45.818Z,1.20
2023-05-09T21:29:12.743Z,1.05
2023-05-09T21:31:39.645Z,1.50
2023-05-09T21:34:09.872Z,1.15
2023-05-09T21:36:38.299Z,0.90
2023-05-09T21:39:08.047Z,1.45
2023-05-09T21:41:39.384Z,1.15
2023-05-09T21:44:07.922Z,1.23
2023-05-09T21:46:35.399Z,1.75
2023-05-09T21:49:02.472Z,1.42
2023-05-09T21:51:29.538Z,1.25
2023-05-09T21:53:56.336Z,1.48
2023-05-09T21:56:23.369Z,1.63
2023-05-09T21:58:50.345Z,1.60
2023-05-09T22:01:18.463Z,1.38
2023-05-09T22:03:45.955Z,1.67
2023-05-09T22:06:13.575Z,2.42
2023-05-09T22:08:40.469Z,1.55
2023-05-09T22:11:07.737Z,1.55
2023-05-09T22:16:03.753Z,0.82
2023-05-09T22:18:31.331Z,1.40
2023-05-09T22:23:24.995Z,1.15
2023-05-09T22:25:51.784Z,1.27
2023-05-09T22:28:18.739Z,1.45
2023-05-09T22:30:45.555Z,1.77
2023-05-09T22:33:12.400Z,1.48
2023-05-09T22:35:39.277Z,1.15
2023-05-09T22:38:06.486Z,1.00
2023-05-09T22:40:33.851Z,1.00
2023-05-09T22:47:54.498Z,0.88
2023-05-09T22:50:21.320Z,1.10
2023-05-09T22:52:48.127Z,1.20
2023-05-09T22:55:14.985Z,1.30
2023-05-09T22:57:41.844Z,1.10
2023-05-09T23:00:09.561Z,1.00
2023-05-09T23:02:36.507Z,0.60
2023-05-09T23:05:03.747Z,0.70
2023-05-09T23:07:30.574Z,0.85
2023-05-09T23:09:57.415Z,0.80
2023-05-09T23:12:24.270Z,0.60
2023-05-09T23:14:51.083Z,0.60
2023-05-09T23:17:17.958Z,0.90
2023-05-09T23:19:45.888Z,0.50
2023-05-09T23:22:12.791Z,1.00
2023-05-09T23:24:39.556Z,0.60
2023-05-09T23:27:06.330Z,0.73
2023-05-09T23:29:33.220Z,0.60
2023-05-09T23:32:00.019Z,0.50
2023-05-09T23:34:26.864Z,0.52
2023-05-09T23:36:53.702Z,0.50
2023-05-09T23:39:20.579Z,0.60
2023-05-09T23:41:47.352Z,0.50
2023-05-09T23:44:14.178Z,0.40
2023-05-09T23:46:41.223Z,0.45
2023-05-09T23:49:08.210Z,0.77
2023-05-09T23:51:35.010Z,0.50
2023-05-09T23:54:01.851Z,0.52
2023-05-09T23:56:28.643Z,0.47
2023-05-09T23:58:55.554Z,0.60
