createdAt,value
2018-11-25T00:00:32.214Z,128.82
2018-11-25T00:01:36.349Z,125.53
2018-11-25T00:02:40.441Z,127.53
2018-11-25T00:03:44.609Z,127.92
2018-11-25T00:04:48.666Z,128.38
2018-11-25T00:05:52.679Z,126.55
2018-11-25T00:06:56.724Z,127.30
2018-11-25T00:08:00.832Z,123.92
2018-11-25T00:09:07.132Z,125.62
2018-11-25T00:10:11.254Z,128.07
2018-11-25T00:11:15.968Z,125.40
2018-11-25T00:12:20.395Z,128.80
2018-11-25T00:13:24.413Z,128.87
2018-11-25T00:14:28.464Z,130.03
2018-11-25T00:15:32.576Z,131.60
2018-11-25T00:16:36.737Z,134.25
2018-11-25T00:17:40.869Z,132.47
2018-11-25T00:18:44.999Z,128.85
2018-11-25T00:19:49.132Z,128.55
2018-11-25T00:20:53.166Z,128.47
2018-11-25T00:21:57.308Z,126.62
2018-11-25T00:23:01.425Z,127.60
2018-11-25T00:24:05.972Z,128.47
2018-11-25T00:25:11.388Z,130.60
2018-11-25T00:26:15.444Z,124.78
2018-11-25T00:27:19.596Z,125.95
2018-11-25T00:28:23.703Z,127.45
2018-11-25T00:29:27.867Z,125.97
2018-11-25T00:30:31.921Z,126.33
2018-11-25T00:31:35.954Z,120.85
2018-11-25T00:32:40.064Z,122.58
2018-11-25T00:33:44.107Z,123.30
2018-11-25T00:34:48.227Z,121.02
2018-11-25T00:35:52.319Z,122.70
2018-11-25T00:36:56.396Z,121.50
2018-11-25T00:38:00.595Z,125.50
2018-11-25T00:39:06.168Z,126.70
2018-11-25T00:40:11.731Z,128.12
2018-11-25T00:41:15.797Z,124.90
2018-11-25T00:42:19.911Z,127.32
2018-11-25T00:43:24.023Z,129.03
2018-11-25T00:44:28.076Z,126.85
2018-11-25T00:45:32.112Z,131.95
2018-11-25T00:46:36.251Z,129.32
2018-11-25T00:47:40.483Z,129.80
2018-11-25T00:48:44.468Z,128.02
2018-11-25T00:49:48.612Z,124.25
2018-11-25T00:50:52.638Z,122.65
2018-11-25T00:51:56.780Z,118.53
2018-11-25T00:53:00.852Z,118.85
2018-11-25T00:54:04.997Z,118.90
2018-11-25T00:55:13.532Z,118.05
2018-11-25T00:56:17.625Z,117.65
2018-11-25T00:57:21.638Z,119.35
2018-11-25T00:58:25.778Z,117.30
2018-11-25T00:59:29.854Z,119.75
2018-11-25T01:00:33.952Z,119.55
2018-11-25T01:01:38.117Z,120.13
2018-11-25T01:02:42.295Z,119.17
2018-11-25T01:03:46.329Z,116.75
2018-11-25T01:04:50.365Z,119.25
2018-11-25T01:05:54.412Z,120.22
2018-11-25T01:06:58.576Z,118.85
2018-11-25T01:08:02.616Z,118.33
2018-11-25T01:09:09.092Z,120.28
2018-11-25T01:10:14.490Z,117.87
2018-11-25T01:11:18.581Z,120.30
2018-11-25T01:12:22.778Z,121.00
2018-11-25T01:13:26.819Z,123.45
2018-11-25T01:14:30.851Z,122.37
2018-11-25T01:15:34.909Z,121.40
2018-11-25T01:16:38.895Z,118.70
2018-11-25T01:17:43.119Z,118.15
2018-11-25T01:18:47.600Z,122.82
2018-11-25T01:19:51.647Z,120.25
2018-11-25T01:20:55.731Z,117.80
2018-11-25T01:21:59.831Z,119.40
2018-11-25T01:23:04.154Z,123.25
2018-11-25T01:24:08.231Z,119.85
2018-11-25T01:25:12.702Z,123.45
2018-11-25T01:26:16.711Z,124.25
2018-11-25T01:27:20.785Z,119.53
2018-11-25T01:28:24.925Z,118.50
2018-11-25T01:29:28.985Z,123.20
2018-11-25T01:30:33.036Z,117.77
2018-11-25T01:31:37.178Z,119.22
2018-11-25T01:32:41.327Z,124.62
2018-11-25T01:33:45.466Z,124.90
2018-11-25T01:34:49.543Z,117.15
2018-11-25T01:35:53.641Z,119.10
2018-11-25T01:36:57.681Z,118.82
2018-11-25T01:38:01.805Z,117.30
2018-11-25T01:39:07.500Z,117.72
2018-11-25T01:40:13.701Z,114.28
2018-11-25T01:41:17.833Z,113.47
2018-11-25T01:42:27.220Z,120.33
2018-11-25T01:43:31.295Z,118.82
2018-11-25T01:44:35.336Z,116.60
2018-11-25T01:45:39.498Z,118.72
2018-11-25T01:46:43.608Z,124.45
2018-11-25T01:47:47.709Z,123.95
2018-11-25T01:48:51.808Z,125.35
2018-11-25T01:49:55.890Z,126.95
2018-11-25T01:51:00.038Z,124.67
2018-11-25T01:52:04.201Z,126.55
2018-11-25T01:53:08.269Z,127.50
2018-11-25T01:54:12.381Z,124.18
2018-11-25T01:55:17.515Z,124.12
2018-11-25T01:56:21.611Z,123.72
2018-11-25T01:57:25.668Z,127.00
2018-11-25T01:58:29.619Z,124.38
2018-11-25T01:59:33.628Z,125.27
2018-11-25T02:00:38.673Z,118.75
2018-11-25T02:01:42.687Z,121.40
2018-11-25T02:02:46.867Z,121.95
2018-11-25T02:03:50.990Z,120.90
2018-11-25T02:04:55.050Z,121.72
2018-11-25T02:05:59.082Z,120.20
2018-11-25T02:07:03.046Z,125.80
2018-11-25T02:08:07.216Z,124.38
2018-11-25T02:09:11.352Z,126.75
2018-11-25T02:10:22.427Z,123.33
2018-11-25T02:11:26.501Z,118.45
2018-11-25T02:12:30.590Z,118.35
2018-11-25T02:13:34.701Z,124.00
2018-11-25T02:14:38.768Z,123.85
2018-11-25T02:15:43.106Z,119.47
2018-11-25T02:16:47.064Z,123.18
2018-11-25T02:17:51.176Z,124.47
2018-11-25T02:18:55.297Z,121.20
2018-11-25T02:19:59.351Z,124.97
2018-11-25T02:21:03.511Z,122.30
2018-11-25T02:22:07.648Z,126.58
2018-11-25T02:23:11.776Z,123.67
2018-11-25T02:24:15.786Z,127.40
2018-11-25T02:25:19.819Z,126.18
2018-11-25T02:26:23.784Z,124.55
2018-11-25T02:27:27.894Z,125.95
2018-11-25T02:28:32.107Z,121.77
2018-11-25T02:29:36.268Z,122.85
2018-11-25T02:30:40.416Z,125.38
2018-11-25T02:31:44.453Z,117.95
2018-11-25T02:32:48.543Z,117.62
2018-11-25T02:33:52.866Z,114.97
2018-11-25T02:34:57.030Z,117.15
2018-11-25T02:36:01.064Z,120.22
2018-11-25T02:37:05.102Z,118.77
2018-11-25T02:38:14.449Z,124.00
2018-11-25T02:39:18.462Z,124.92
2018-11-25T02:40:22.519Z,122.00
2018-11-25T02:41:26.496Z,121.17
2018-11-25T02:42:30.596Z,117.87
2018-11-25T02:43:34.693Z,118.35
2018-11-25T02:44:38.730Z,120.55
2018-11-25T02:45:42.733Z,123.35
2018-11-25T02:46:46.740Z,118.02
2018-11-25T02:47:50.877Z,116.70
2018-11-25T02:48:54.917Z,115.45
2018-11-25T02:49:58.881Z,115.00
2018-11-25T02:51:02.944Z,113.68
2018-11-25T02:52:06.962Z,113.20
2018-11-25T02:53:11.002Z,117.60
2018-11-25T02:54:15.205Z,116.70
2018-11-25T02:55:22.416Z,117.97
2018-11-25T02:56:26.580Z,114.32
2018-11-25T02:57:30.522Z,115.75
2018-11-25T02:58:34.576Z,123.58
2018-11-25T02:59:38.711Z,123.30
2018-11-25T03:00:46.693Z,124.18
2018-11-25T03:01:50.747Z,120.82
2018-11-25T03:02:54.744Z,121.57
2018-11-25T03:03:58.832Z,124.02
2018-11-25T03:05:02.913Z,120.40
2018-11-25T03:06:07.080Z,119.02
2018-11-25T03:07:11.096Z,119.70
2018-11-25T03:08:15.149Z,113.90
2018-11-25T03:09:19.301Z,119.35
2018-11-25T03:10:23.364Z,118.55
2018-11-25T03:11:27.363Z,116.88
2018-11-25T03:12:31.332Z,120.37
2018-11-25T03:13:35.563Z,112.37
2018-11-25T03:14:40.555Z,112.85
2018-11-25T03:15:44.633Z,114.30
2018-11-25T03:16:49.208Z,117.35
2018-11-25T03:17:53.247Z,114.75
2018-11-25T03:18:57.306Z,116.42
2018-11-25T03:20:01.367Z,115.40
2018-11-25T03:21:05.453Z,117.13
2018-11-25T03:22:10.615Z,119.33
2018-11-25T03:23:14.701Z,117.30
2018-11-25T03:24:18.803Z,120.92
2018-11-25T03:25:29.749Z,120.90
2018-11-25T03:26:33.822Z,117.53
2018-11-25T03:27:38.118Z,123.20
2018-11-25T03:28:42.082Z,122.67
2018-11-25T03:29:47.112Z,120.92
2018-11-25T03:30:51.250Z,119.62
2018-11-25T03:31:55.330Z,116.77
2018-11-25T03:32:59.456Z,119.10
2018-11-25T03:34:03.409Z,120.25
2018-11-25T03:35:08.464Z,116.57
2018-11-25T03:36:12.444Z,120.72
2018-11-25T03:37:16.431Z,119.97
2018-11-25T03:38:20.448Z,123.67
2018-11-25T03:39:24.523Z,120.72
2018-11-25T03:40:28.638Z,119.08
2018-11-25T03:41:32.683Z,119.80
2018-11-25T03:42:37.767Z,121.60
2018-11-25T03:43:41.824Z,119.10
2018-11-25T03:44:45.974Z,115.12
2018-11-25T03:45:51.896Z,114.32
2018-11-25T03:46:55.932Z,113.95
2018-11-25T03:48:03.053Z,111.20
2018-11-25T03:49:07.123Z,109.07
2018-11-25T03:50:12.005Z,118.77
2018-11-25T03:51:16.194Z,121.72
2018-11-25T03:52:20.219Z,122.50
2018-11-25T03:53:24.364Z,121.50
2018-11-25T03:54:28.396Z,118.45
2018-11-25T03:55:32.593Z,119.70
2018-11-25T03:56:36.953Z,116.25
2018-11-25T03:57:41.055Z,114.47
2018-11-25T03:58:45.216Z,114.95
2018-11-25T03:59:49.279Z,114.42
2018-11-25T04:00:53.311Z,112.10
2018-11-25T04:01:57.389Z,110.03
2018-11-25T04:03:01.575Z,110.32
2018-11-25T04:04:06.059Z,108.27
2018-11-25T04:05:11.383Z,109.90
2018-11-25T04:06:15.401Z,109.05
2018-11-25T04:07:19.806Z,114.30
2018-11-25T04:08:24.000Z,109.57
2018-11-25T04:09:28.212Z,110.40
2018-11-25T04:10:32.362Z,110.70
2018-11-25T04:11:37.653Z,110.57
2018-11-25T04:12:41.641Z,110.32
2018-11-25T04:13:45.703Z,112.37
2018-11-25T04:14:50.013Z,110.17
2018-11-25T04:15:54.092Z,113.72
2018-11-25T04:16:59.188Z,112.28
2018-11-25T04:18:03.280Z,110.55
2018-11-25T04:19:07.404Z,109.92
2018-11-25T04:20:14.679Z,109.22
2018-11-25T04:21:18.787Z,107.75
2018-11-25T04:22:23.619Z,108.50
2018-11-25T04:23:27.660Z,109.57
2018-11-25T04:24:31.827Z,105.40
2018-11-25T04:25:36.544Z,107.95
2018-11-25T04:26:40.612Z,106.07
2018-11-25T04:27:44.590Z,110.17
2018-11-25T04:28:48.669Z,111.15
2018-11-25T04:29:52.813Z,118.65
2018-11-25T04:30:56.884Z,112.32
2018-11-25T04:32:01.018Z,113.88
2018-11-25T04:33:05.089Z,115.47
2018-11-25T04:34:09.136Z,113.32
2018-11-25T04:35:13.719Z,112.05
2018-11-25T04:36:17.684Z,109.70
2018-11-25T04:37:21.822Z,111.28
2018-11-25T04:38:25.787Z,108.25
2018-11-25T04:39:29.832Z,111.40
2018-11-25T04:40:33.929Z,105.60
2018-11-25T04:41:38.091Z,108.70
2018-11-25T04:42:42.103Z,107.17
2018-11-25T04:43:46.053Z,109.60
2018-11-25T04:44:50.072Z,111.52
2018-11-25T04:45:54.162Z,110.28
2018-11-25T04:46:58.240Z,107.47
2018-11-25T04:48:02.366Z,109.07
2018-11-25T04:49:06.821Z,115.32
2018-11-25T04:50:12.399Z,113.75
2018-11-25T04:51:16.511Z,114.08
2018-11-25T04:52:20.619Z,110.28
2018-11-25T04:53:24.684Z,109.75
2018-11-25T04:54:28.760Z,109.10
2018-11-25T04:55:32.874Z,106.52
2018-11-25T04:56:36.943Z,105.87
2018-11-25T04:57:42.137Z,104.87
2018-11-25T04:58:46.172Z,101.95
2018-11-25T04:59:50.339Z,103.05
2018-11-25T05:00:54.452Z,105.12
2018-11-25T05:01:58.449Z,101.85
2018-11-25T05:03:02.440Z,105.85
2018-11-25T05:04:06.880Z,103.27
2018-11-25T05:05:17.228Z,102.50
2018-11-25T05:06:21.183Z,100.38
2018-11-25T05:07:25.276Z,98.22
2018-11-25T05:08:29.315Z,95.65
2018-11-25T05:09:33.364Z,96.50
2018-11-25T05:10:37.416Z,96.57
2018-11-25T05:11:41.441Z,98.07
2018-11-25T05:12:45.492Z,93.45
2018-11-25T05:13:49.547Z,89.45
2018-11-25T05:14:53.608Z,87.62
2018-11-25T05:15:57.599Z,89.40
2018-11-25T05:17:01.611Z,81.53
2018-11-25T05:18:05.893Z,82.45
2018-11-25T05:19:09.842Z,72.45
2018-11-25T05:20:14.499Z,72.08
2018-11-25T05:21:18.516Z,68.92
2018-11-25T05:22:22.589Z,69.12
2018-11-25T05:23:26.543Z,68.40
2018-11-25T05:24:30.495Z,68.57
2018-11-25T05:25:34.627Z,67.70
2018-11-25T05:26:38.968Z,65.78
2018-11-25T05:27:43.296Z,62.23
2018-11-25T05:28:47.360Z,59.90
2018-11-25T05:29:51.387Z,60.88
2018-11-25T05:30:55.411Z,59.45
2018-11-25T05:31:59.528Z,57.67
2018-11-25T05:33:03.634Z,54.27
2018-11-25T05:34:07.772Z,56.90
2018-11-25T05:35:12.867Z,59.35
2018-11-25T05:36:17.048Z,55.70
2018-11-25T05:37:21.124Z,54.33
2018-11-25T05:38:25.203Z,55.03
2018-11-25T05:39:29.191Z,54.93
2018-11-25T05:40:33.146Z,53.40
2018-11-25T05:41:37.203Z,51.98
2018-11-25T05:42:41.310Z,54.67
2018-11-25T05:43:45.428Z,51.98
2018-11-25T05:44:49.424Z,54.53
2018-11-25T05:45:53.443Z,53.80
2018-11-25T05:46:58.641Z,53.00
2018-11-25T05:48:02.723Z,48.28
2018-11-25T05:49:07.021Z,47.03
2018-11-25T05:50:14.311Z,47.50
2018-11-25T05:51:18.332Z,47.95
2018-11-25T05:52:22.315Z,47.55
2018-11-25T05:53:26.331Z,48.95
2018-11-25T05:54:30.488Z,47.62
2018-11-25T05:55:34.571Z,50.10
2018-11-25T05:56:38.692Z,49.83
2018-11-25T05:57:42.875Z,47.40
2018-11-25T05:58:46.945Z,47.50
2018-11-25T05:59:51.089Z,49.38
2018-11-25T06:00:55.171Z,50.35
2018-11-25T06:01:59.283Z,49.93
2018-11-25T06:03:03.244Z,49.00
2018-11-25T06:04:07.440Z,47.33
2018-11-25T06:05:11.472Z,47.58
2018-11-25T06:06:15.611Z,48.25
2018-11-25T06:07:19.671Z,46.23
2018-11-25T06:08:23.684Z,47.05
2018-11-25T06:09:27.809Z,46.73
2018-11-25T06:10:31.725Z,45.10
2018-11-25T06:11:35.727Z,46.50
2018-11-25T06:12:39.888Z,46.98
2018-11-25T06:13:44.154Z,51.90
2018-11-25T06:14:48.179Z,55.88
2018-11-25T06:15:52.443Z,53.15
2018-11-25T06:16:56.523Z,57.10
2018-11-25T06:18:00.557Z,55.70
2018-11-25T06:19:04.527Z,58.98
2018-11-25T06:20:29.760Z,57.13
2018-11-25T06:21:33.812Z,55.83
2018-11-25T06:22:37.899Z,55.03
2018-11-25T06:23:41.855Z,57.30
2018-11-25T06:24:45.824Z,55.87
2018-11-25T06:25:49.883Z,58.23
2018-11-25T06:26:53.947Z,57.95
2018-11-25T06:27:58.188Z,60.55
2018-11-25T06:29:02.216Z,57.67
2018-11-25T06:30:10.203Z,57.00
2018-11-25T06:31:14.259Z,57.33
2018-11-25T06:32:18.801Z,58.30
2018-11-25T06:33:22.921Z,58.23
2018-11-25T06:34:29.830Z,59.27
2018-11-25T06:35:33.919Z,60.88
2018-11-25T06:36:38.101Z,59.00
2018-11-25T06:37:42.184Z,60.58
2018-11-25T06:38:46.139Z,60.05
2018-11-25T06:39:50.708Z,58.63
2018-11-25T06:40:55.040Z,61.13
2018-11-25T06:41:59.131Z,63.30
2018-11-25T06:43:03.151Z,61.98
2018-11-25T06:44:14.119Z,61.28
2018-11-25T06:45:20.558Z,59.85
2018-11-25T06:46:24.641Z,59.65
2018-11-25T06:47:28.734Z,60.03
2018-11-25T06:48:32.775Z,62.67
2018-11-25T06:49:36.864Z,60.85
2018-11-25T06:50:40.919Z,61.25
2018-11-25T06:51:46.880Z,59.03
2018-11-25T06:52:50.967Z,59.48
2018-11-25T06:53:55.103Z,62.55
2018-11-25T06:54:59.085Z,59.20
2018-11-25T06:56:03.115Z,57.20
2018-11-25T06:57:07.184Z,58.13
2018-11-25T06:58:11.223Z,57.27
2018-11-25T06:59:15.283Z,55.28
2018-11-25T07:00:23.376Z,54.27
2018-11-25T07:01:27.376Z,55.50
2018-11-25T07:02:31.413Z,56.60
2018-11-25T07:03:35.477Z,56.80
2018-11-25T07:04:39.587Z,53.70
2018-11-25T07:05:43.634Z,52.20
2018-11-25T07:06:47.823Z,53.35
2018-11-25T07:07:58.335Z,52.55
2018-11-25T07:09:02.650Z,52.55
2018-11-25T07:10:12.455Z,52.58
2018-11-25T07:11:16.681Z,51.13
2018-11-25T07:12:20.689Z,49.60
2018-11-25T07:13:24.700Z,50.50
2018-11-25T07:14:29.014Z,49.88
2018-11-25T07:15:33.107Z,50.08
2018-11-25T07:16:37.298Z,50.65
2018-11-25T07:17:41.307Z,50.85
2018-11-25T07:18:45.328Z,49.03
2018-11-25T07:19:49.409Z,51.00
2018-11-25T07:20:53.516Z,49.08
2018-11-25T07:21:57.571Z,48.13
2018-11-25T07:23:01.640Z,49.83
2018-11-25T07:24:05.677Z,47.20
2018-11-25T07:25:12.061Z,49.18
2018-11-25T07:26:22.781Z,47.15
2018-11-25T07:27:26.827Z,48.78
2018-11-25T07:28:30.828Z,48.80
2018-11-25T07:29:34.923Z,48.25
2018-11-25T07:30:38.945Z,47.65
2018-11-25T07:31:42.948Z,49.05
2018-11-25T07:32:47.143Z,47.48
2018-11-25T07:33:51.217Z,49.67
2018-11-25T07:34:55.287Z,50.20
2018-11-25T07:35:59.557Z,49.45
2018-11-25T07:37:03.588Z,48.58
2018-11-25T07:38:07.817Z,49.48
2018-11-25T07:39:11.875Z,49.80
2018-11-25T07:40:18.057Z,50.67
2018-11-25T07:41:22.271Z,50.23
2018-11-25T07:42:26.393Z,52.08
2018-11-25T07:43:30.489Z,53.80
2018-11-25T07:44:34.525Z,52.70
2018-11-25T07:45:38.490Z,51.42
2018-11-25T07:46:42.855Z,54.27
2018-11-25T07:47:46.971Z,58.30
2018-11-25T07:48:51.411Z,67.85
2018-11-25T07:49:55.419Z,67.22
2018-11-25T07:50:59.465Z,64.45
2018-11-25T07:52:03.616Z,68.37
2018-11-25T07:53:07.704Z,72.85
2018-11-25T07:54:11.785Z,69.77
2018-11-25T07:55:18.045Z,68.72
2018-11-25T07:56:22.078Z,72.78
2018-11-25T07:57:26.235Z,73.72
2018-11-25T07:58:30.251Z,75.35
2018-11-25T07:59:34.288Z,74.40
2018-11-25T08:00:38.297Z,67.75
2018-11-25T08:01:42.441Z,70.45
2018-11-25T08:02:46.565Z,73.42
2018-11-25T08:03:50.652Z,74.87
2018-11-25T08:04:54.773Z,72.55
2018-11-25T08:05:58.821Z,81.97
2018-11-25T08:07:03.065Z,101.67
2018-11-25T08:08:08.001Z,100.25
2018-11-25T08:09:12.067Z,95.87
2018-11-25T08:10:16.664Z,63.87
2018-11-25T08:11:20.701Z,58.85
2018-11-25T08:12:24.695Z,58.98
2018-11-25T08:14:37.907Z,52.55
2018-11-25T08:15:43.091Z,55.23
2018-11-25T08:16:47.267Z,52.00
2018-11-25T08:17:51.331Z,51.10
2018-11-25T08:18:55.432Z,52.25
2018-11-25T08:19:59.537Z,51.68
2018-11-25T08:21:04.017Z,53.78
2018-11-25T08:22:08.341Z,49.93
2018-11-25T08:23:13.563Z,49.95
2018-11-25T08:24:16.558Z,52.33
2018-11-25T08:25:21.461Z,52.03
2018-11-25T08:26:25.466Z,52.85
2018-11-25T08:27:29.489Z,54.83
2018-11-25T08:28:33.553Z,54.75
2018-11-25T08:29:37.591Z,55.43
2018-11-25T08:30:41.644Z,56.25
2018-11-25T08:31:45.666Z,55.75
2018-11-25T08:32:51.128Z,57.23
2018-11-25T08:33:55.176Z,57.43
2018-11-25T08:34:59.275Z,57.88
2018-11-25T08:36:03.336Z,58.58
2018-11-25T08:37:07.716Z,59.77
2018-11-25T08:38:11.785Z,59.13
2018-11-25T08:39:15.755Z,59.07
2018-11-25T08:40:21.054Z,61.45
2018-11-25T08:41:25.103Z,64.07
2018-11-25T08:42:29.056Z,61.05
2018-11-25T08:43:33.178Z,59.98
2018-11-25T08:44:37.356Z,62.60
2018-11-25T08:45:41.409Z,61.18
2018-11-25T08:46:45.490Z,59.35
2018-11-25T08:47:49.512Z,57.55
2018-11-25T08:48:53.564Z,61.85
2018-11-25T08:49:57.726Z,58.50
2018-11-25T08:51:01.851Z,57.83
2018-11-25T08:52:06.349Z,59.93
2018-11-25T08:53:11.284Z,55.90
2018-11-25T08:54:15.315Z,60.10
2018-11-25T08:55:26.457Z,66.20
2018-11-25T08:56:30.588Z,67.47
2018-11-25T08:57:34.713Z,67.12
2018-11-25T08:58:38.826Z,62.45
2018-11-25T08:59:42.918Z,62.95
2018-11-25T09:00:47.330Z,61.40
2018-11-25T09:01:51.461Z,64.22
2018-11-25T09:02:57.311Z,62.93
2018-11-25T09:04:01.365Z,63.60
2018-11-25T09:05:05.722Z,65.12
2018-11-25T09:06:09.813Z,64.77
2018-11-25T09:07:13.940Z,64.82
2018-11-25T09:08:18.070Z,64.27
2018-11-25T09:09:22.238Z,69.20
2018-11-25T09:10:26.352Z,72.20
2018-11-25T09:11:30.413Z,70.42
2018-11-25T09:12:34.546Z,71.40
2018-11-25T09:13:38.763Z,65.08
2018-11-25T09:14:42.850Z,70.78
2018-11-25T09:15:46.918Z,69.58
2018-11-25T09:16:51.068Z,71.33
2018-11-25T09:17:55.246Z,69.65
2018-11-25T09:18:59.418Z,71.12
2018-11-25T09:20:03.560Z,71.40
2018-11-25T09:21:07.728Z,70.57
2018-11-25T09:22:11.982Z,68.60
2018-11-25T09:23:16.063Z,70.25
2018-11-25T09:24:20.078Z,68.52
2018-11-25T09:25:30.497Z,69.75
2018-11-25T09:26:34.529Z,69.07
2018-11-25T09:27:38.605Z,69.50
2018-11-25T09:28:42.687Z,67.05
2018-11-25T09:29:48.613Z,68.40
2018-11-25T09:30:52.672Z,67.20
2018-11-25T09:31:56.832Z,67.95
2018-11-25T09:33:00.995Z,69.77
2018-11-25T09:34:10.043Z,66.85
2018-11-25T09:35:14.187Z,62.30
2018-11-25T09:36:18.259Z,63.73
2018-11-25T09:37:22.533Z,63.78
2018-11-25T09:38:26.692Z,65.47
2018-11-25T09:39:30.920Z,63.40
2018-11-25T09:40:34.974Z,62.13
2018-11-25T09:41:39.080Z,63.17
2018-11-25T09:42:43.178Z,68.05
2018-11-25T09:43:47.164Z,69.00
2018-11-25T09:44:51.349Z,72.05
2018-11-25T09:45:55.528Z,72.45
2018-11-25T09:46:59.604Z,73.05
2018-11-25T09:48:03.734Z,74.87
2018-11-25T09:49:07.924Z,69.17
2018-11-25T09:50:15.345Z,65.22
2018-11-25T09:51:19.466Z,63.10
2018-11-25T09:52:23.750Z,66.37
2018-11-25T09:53:27.893Z,69.07
2018-11-25T09:54:31.968Z,67.58
2018-11-25T09:55:36.058Z,64.70
2018-11-25T09:56:40.295Z,69.03
2018-11-25T09:57:46.897Z,63.33
2018-11-25T09:58:51.136Z,63.87
2018-11-25T09:59:55.244Z,62.70
2018-11-25T10:00:59.482Z,73.15
2018-11-25T10:02:03.604Z,73.80
2018-11-25T10:03:08.394Z,71.55
2018-11-25T10:04:12.478Z,64.58
2018-11-25T10:05:16.636Z,63.48
2018-11-25T10:06:20.727Z,57.78
2018-11-25T10:07:24.744Z,62.30
2018-11-25T10:08:29.658Z,58.68
2018-11-25T10:09:33.764Z,62.40
2018-11-25T10:10:37.829Z,59.00
2018-11-25T10:11:41.944Z,56.28
2018-11-25T10:12:46.059Z,57.40
2018-11-25T10:13:50.109Z,55.73
2018-11-25T10:14:54.175Z,53.38
2018-11-25T10:15:58.287Z,53.10
2018-11-25T10:17:02.411Z,55.23
2018-11-25T10:18:06.687Z,53.85
2018-11-25T10:19:10.798Z,52.43
2018-11-25T10:20:21.039Z,53.40
2018-11-25T10:21:25.110Z,46.33
2018-11-25T10:22:29.212Z,48.78
2018-11-25T10:23:33.332Z,43.08
2018-11-25T10:24:37.362Z,36.58
2018-11-25T10:25:41.416Z,26.52
2018-11-25T10:26:45.526Z,34.20
2018-11-25T10:27:49.682Z,36.00
2018-11-25T10:28:53.762Z,40.52
2018-11-25T10:29:57.819Z,45.28
2018-11-25T10:31:01.903Z,49.18
2018-11-25T10:32:06.395Z,34.33
2018-11-25T10:33:10.886Z,31.90
2018-11-25T10:34:15.078Z,34.25
2018-11-25T10:35:19.384Z,35.28
2018-11-25T10:36:23.664Z,32.67
2018-11-25T10:37:27.824Z,31.15
2018-11-25T10:38:32.107Z,24.80
2018-11-25T10:39:36.343Z,27.13
2018-11-25T10:40:40.444Z,29.50
2018-11-25T10:41:44.531Z,26.70
2018-11-25T10:42:48.707Z,28.32
2018-11-25T10:43:52.907Z,27.80
2018-11-25T10:44:57.054Z,27.82
2018-11-25T10:46:01.310Z,27.25
2018-11-25T10:47:05.536Z,27.85
2018-11-25T10:48:09.765Z,27.42
2018-11-25T10:49:13.971Z,28.45
2018-11-25T10:50:19.027Z,28.98
2018-11-25T10:51:23.084Z,28.65
2018-11-25T10:52:27.346Z,31.20
2018-11-25T10:53:31.488Z,35.35
2018-11-25T10:54:35.736Z,37.70
2018-11-25T10:55:39.923Z,32.08
2018-11-25T10:56:44.072Z,29.82
2018-11-25T10:57:49.227Z,28.45
2018-11-25T10:58:54.086Z,27.90
2018-11-25T10:59:58.263Z,26.77
2018-11-25T11:01:07.362Z,27.32
2018-11-25T11:02:16.713Z,27.40
2018-11-25T11:03:25.950Z,28.17
2018-11-25T11:04:35.225Z,27.30
2018-11-25T11:06:47.607Z,29.12
2018-11-25T11:07:51.732Z,29.30
2018-11-25T11:09:00.800Z,29.27
2018-11-25T11:10:05.300Z,30.35
2018-11-25T11:11:09.651Z,28.15
2018-11-25T11:12:14.017Z,29.12
2018-11-25T11:13:22.679Z,29.27
2018-11-25T11:17:05.740Z,28.35
2018-11-25T11:18:10.077Z,30.27
2018-11-25T11:19:18.451Z,29.60
2018-11-25T11:20:22.727Z,31.45
2018-11-25T11:21:26.888Z,30.52
2018-11-25T11:22:33.822Z,31.45
2018-11-25T11:23:38.047Z,30.72
2018-11-25T11:24:42.270Z,30.12
2018-11-25T11:25:46.619Z,32.88
2018-11-25T11:26:50.672Z,31.23
2018-11-25T11:27:54.768Z,32.15
2018-11-25T11:28:59.367Z,30.60
2018-11-25T11:30:03.610Z,32.30
2018-11-25T11:31:13.319Z,31.82
2018-11-25T11:32:12.248Z,32.40
2018-11-25T11:33:16.384Z,32.63
2018-11-25T11:34:21.442Z,30.20
2018-11-25T11:35:25.516Z,29.20
2018-11-25T11:36:29.867Z,30.30
2018-11-25T11:37:34.498Z,28.97
2018-11-25T11:38:39.232Z,31.85
2018-11-25T11:39:43.271Z,30.15
2018-11-25T11:40:47.444Z,30.50
2018-11-25T11:41:51.902Z,29.35
2018-11-25T11:42:56.450Z,28.93
2018-11-25T11:44:00.528Z,30.00
2018-11-25T11:45:05.386Z,30.95
2018-11-25T11:46:09.468Z,29.82
2018-11-25T11:47:13.554Z,30.30
2018-11-25T11:48:17.670Z,30.35
2018-11-25T11:49:21.807Z,30.88
2018-11-25T11:50:26.163Z,31.55
2018-11-25T11:51:30.198Z,30.90
2018-11-25T11:52:34.248Z,30.40
2018-11-25T11:53:38.413Z,30.50
2018-11-25T11:54:42.565Z,30.70
2018-11-25T11:55:46.733Z,34.38
2018-11-25T11:56:55.861Z,49.75
2018-11-25T11:58:00.082Z,40.70
2018-11-25T11:59:04.224Z,41.05
2018-11-25T12:00:17.616Z,41.53
2018-11-25T12:01:21.853Z,42.27
2018-11-25T12:02:31.490Z,35.43
2018-11-25T12:03:30.858Z,39.10
2018-11-25T12:04:35.100Z,40.50
2018-11-25T12:05:39.791Z,37.48
2018-11-25T12:06:43.485Z,56.25
2018-11-25T12:07:48.184Z,57.62
2018-11-25T12:08:52.338Z,44.20
2018-11-25T12:09:56.458Z,35.60
2018-11-25T12:11:00.784Z,37.28
2018-11-25T12:12:05.043Z,37.23
2018-11-25T12:13:09.276Z,37.38
2018-11-25T12:14:13.461Z,37.58
2018-11-25T12:15:33.370Z,39.10
2018-11-25T12:16:37.471Z,36.90
2018-11-25T12:17:41.603Z,40.28
2018-11-25T12:18:45.789Z,36.45
2018-11-25T12:19:50.018Z,38.33
2018-11-25T12:20:54.182Z,36.08
2018-11-25T12:21:58.515Z,35.68
2018-11-25T12:23:02.554Z,34.10
2018-11-25T12:24:06.836Z,36.10
2018-11-25T12:25:12.635Z,32.85
2018-11-25T12:26:16.710Z,34.18
2018-11-25T12:27:20.715Z,32.42
2018-11-25T12:28:24.867Z,34.48
2018-11-25T12:29:28.881Z,34.60
2018-11-25T12:30:32.923Z,34.03
2018-11-25T12:31:37.020Z,33.33
2018-11-25T12:32:41.477Z,33.80
2018-11-25T12:33:46.658Z,34.98
2018-11-25T12:34:50.801Z,31.82
2018-11-25T12:35:57.746Z,31.25
2018-11-25T12:37:01.822Z,31.70
2018-11-25T12:38:06.641Z,33.53
2018-11-25T12:39:10.784Z,35.35
2018-11-25T12:40:16.224Z,36.88
2018-11-25T12:41:20.280Z,33.30
2018-11-25T12:42:24.394Z,32.75
2018-11-25T12:43:28.511Z,34.92
2018-11-25T12:44:32.750Z,32.90
2018-11-25T12:45:36.926Z,34.95
2018-11-25T12:46:41.031Z,33.35
2018-11-25T12:47:45.151Z,32.08
2018-11-25T12:48:49.233Z,33.05
2018-11-25T12:49:53.433Z,32.63
2018-11-25T12:50:57.564Z,32.75
2018-11-25T12:52:01.549Z,32.23
2018-11-25T12:53:05.874Z,34.45
2018-11-25T12:54:10.028Z,34.95
2018-11-25T12:55:18.270Z,35.92
2018-11-25T12:56:22.389Z,36.20
2018-11-25T12:57:26.472Z,32.42
2018-11-25T12:58:31.825Z,34.75
2018-11-25T12:59:34.903Z,33.23
2018-11-25T13:00:40.633Z,32.20
2018-11-25T13:01:44.868Z,33.20
2018-11-25T13:02:49.067Z,31.95
2018-11-25T13:03:53.282Z,32.38
2018-11-25T13:04:57.319Z,32.83
2018-11-25T13:06:01.502Z,32.63
2018-11-25T13:07:06.287Z,32.28
2018-11-25T13:08:11.508Z,31.27
2018-11-25T13:09:15.629Z,31.30
2018-11-25T13:10:19.847Z,31.02
2018-11-25T13:11:23.996Z,31.45
2018-11-25T13:12:28.044Z,33.02
2018-11-25T13:13:32.305Z,32.83
2018-11-25T13:14:36.374Z,31.80
2018-11-25T13:15:40.588Z,32.33
2018-11-25T13:16:45.711Z,30.70
2018-11-25T13:17:49.808Z,32.63
2018-11-25T13:18:53.931Z,32.63
2018-11-25T13:19:58.175Z,44.70
2018-11-25T13:21:02.351Z,36.63
2018-11-25T13:22:06.700Z,51.50
2018-11-25T13:23:10.874Z,42.13
2018-11-25T13:24:15.116Z,35.83
2018-11-25T13:25:19.313Z,33.85
2018-11-25T13:26:23.331Z,33.08
2018-11-25T13:27:27.402Z,34.20
2018-11-25T13:28:31.489Z,38.73
2018-11-25T13:29:35.640Z,36.85
2018-11-25T13:30:39.693Z,38.10
2018-11-25T13:31:44.692Z,35.83
2018-11-25T13:32:49.540Z,35.65
2018-11-25T13:33:53.701Z,35.75
2018-11-25T13:35:00.864Z,36.55
2018-11-25T13:36:06.134Z,35.48
2018-11-25T13:37:10.340Z,37.20
2018-11-25T13:38:14.617Z,38.45
2018-11-25T13:39:18.812Z,49.05
2018-11-25T13:40:22.881Z,43.63
2018-11-25T13:41:27.011Z,41.37
2018-11-25T13:42:31.164Z,33.92
2018-11-25T13:43:35.329Z,36.50
2018-11-25T13:44:44.549Z,33.92
2018-11-25T13:45:48.603Z,35.95