createdAt,value
2023-04-07T00:00:26.946Z,9.43
2023-04-07T00:02:54.203Z,10.95
2023-04-07T00:05:21.126Z,11.70
2023-04-07T00:07:55.980Z,8.60
2023-04-07T00:10:25.128Z,12.30
2023-04-07T00:12:52.288Z,11.48
2023-04-07T00:15:19.383Z,8.98
2023-04-07T00:17:46.333Z,9.45
2023-04-07T00:20:13.425Z,12.15
2023-04-07T00:22:40.293Z,12.25
2023-04-07T00:25:07.719Z,13.68
2023-04-07T00:27:34.580Z,10.02
2023-04-07T00:30:01.527Z,12.07
2023-04-07T00:32:28.528Z,11.80
2023-04-07T00:34:55.396Z,13.00
2023-04-07T00:37:22.238Z,14.98
2023-04-07T00:39:49.182Z,11.32
2023-04-07T00:42:16.085Z,12.82
2023-04-07T00:44:42.912Z,13.20
2023-04-07T00:47:09.793Z,14.93
2023-04-07T00:49:37.815Z,13.88
2023-04-07T00:52:05.864Z,14.63
2023-04-07T00:54:32.783Z,11.88
2023-04-07T00:56:59.573Z,12.70
2023-04-07T00:59:26.523Z,15.05
2023-04-07T01:02:11.059Z,13.02
2023-04-07T01:04:46.850Z,13.13
2023-04-07T01:07:20.789Z,14.68
2023-04-07T01:10:02.290Z,13.80
2023-04-07T01:12:50.766Z,15.33
2023-04-07T01:15:22.695Z,12.18
2023-04-07T01:17:54.356Z,15.18
2023-04-07T01:20:23.311Z,13.68
2023-04-07T01:22:54.592Z,12.57
2023-04-07T01:25:56.263Z,13.07
2023-04-07T01:28:34.333Z,12.77
2023-04-07T01:31:01.880Z,15.13
2023-04-07T01:33:29.740Z,13.32
2023-04-07T01:35:59.601Z,14.45
2023-04-07T01:38:26.764Z,14.35
2023-04-07T01:40:55.342Z,16.10
2023-04-07T01:43:23.610Z,17.45
2023-04-07T01:45:51.450Z,14.13
2023-04-07T01:48:18.609Z,13.27
2023-04-07T01:50:46.764Z,15.77
2023-04-07T01:53:14.528Z,14.30
2023-04-07T01:55:43.010Z,15.68
2023-04-07T01:58:09.919Z,10.98
2023-04-07T02:00:36.870Z,14.80
2023-04-07T02:03:21.287Z,14.25
2023-04-07T02:05:50.582Z,16.25
2023-04-07T02:08:18.536Z,14.55
2023-04-07T02:10:47.164Z,15.57
2023-04-07T02:13:19.059Z,14.25
2023-04-07T02:15:46.049Z,13.43
2023-04-07T02:18:14.915Z,12.02
2023-04-07T02:20:46.417Z,18.67
2023-04-07T02:23:13.726Z,10.32
2023-04-07T02:25:40.699Z,12.45
2023-04-07T02:28:07.640Z,17.35
2023-04-07T02:30:35.666Z,16.65
2023-04-07T02:33:02.675Z,14.60
2023-04-07T02:35:29.592Z,13.60
2023-04-07T02:37:56.444Z,14.63
2023-04-07T02:40:26.040Z,14.15
2023-04-07T02:42:52.925Z,14.20
2023-04-07T02:45:19.787Z,15.02
2023-04-07T02:47:46.629Z,17.25
2023-04-07T02:50:13.557Z,16.30
2023-04-07T02:52:40.555Z,15.32
2023-04-07T02:55:07.864Z,17.17
2023-04-07T02:57:34.775Z,15.13
2023-04-07T03:00:01.708Z,15.00
2023-04-07T03:02:28.708Z,13.88
2023-04-07T03:04:55.676Z,12.93
2023-04-07T03:07:22.483Z,15.40
2023-04-07T03:09:49.488Z,17.35
2023-04-07T03:12:16.392Z,17.55
2023-04-07T03:14:43.275Z,15.35
2023-04-07T03:17:11.008Z,15.18
2023-04-07T03:19:37.897Z,14.73
2023-04-07T03:22:04.725Z,20.75
2023-04-07T03:24:31.781Z,14.38
2023-04-07T03:26:58.678Z,14.05
2023-04-07T03:29:25.650Z,15.45
2023-04-07T03:31:52.551Z,15.60
2023-04-07T03:34:19.447Z,13.50
2023-04-07T03:36:48.771Z,14.52
2023-04-07T03:39:15.562Z,13.10
2023-04-07T03:41:42.368Z,16.55
2023-04-07T03:44:09.271Z,13.40
2023-04-07T03:46:36.373Z,12.57
2023-04-07T03:49:03.252Z,15.18
2023-04-07T03:51:30.287Z,14.93
2023-04-07T03:53:57.151Z,14.38
2023-04-07T03:56:25.223Z,16.38
2023-04-07T03:58:52.864Z,15.80
2023-04-07T04:01:19.731Z,18.42
2023-04-07T04:03:47.376Z,15.02
2023-04-07T04:06:14.473Z,14.88
2023-04-07T04:08:41.380Z,18.63
2023-04-07T04:11:08.159Z,15.25
2023-04-07T04:13:35.001Z,16.67
2023-04-07T04:16:02.704Z,13.18
2023-04-07T04:18:29.504Z,13.00
2023-04-07T04:20:56.341Z,14.10
2023-04-07T04:23:23.182Z,17.48
2023-04-07T04:25:50.102Z,12.52
2023-04-07T04:28:16.921Z,13.98
2023-04-07T04:30:43.781Z,15.63
2023-04-07T04:33:10.582Z,15.02
2023-04-07T04:35:39.812Z,14.40
2023-04-07T04:38:06.897Z,14.93
2023-04-07T04:40:33.684Z,14.13
2023-04-07T04:43:00.561Z,14.02
2023-04-07T04:45:27.489Z,12.20
2023-04-07T04:47:54.432Z,15.65
2023-04-07T04:50:21.538Z,12.65
2023-04-07T04:52:48.426Z,13.93
2023-04-07T04:55:15.381Z,18.83
2023-04-07T04:57:42.220Z,13.80
2023-04-07T05:00:10.049Z,17.35
2023-04-07T05:02:37.450Z,18.20
2023-04-07T05:05:04.741Z,17.73
2023-04-07T05:07:31.772Z,17.73
2023-04-07T05:09:58.660Z,21.17
2023-04-07T05:12:25.581Z,15.10
2023-04-07T05:14:52.410Z,13.85
2023-04-07T05:17:19.319Z,17.48
2023-04-07T05:19:46.252Z,17.00
2023-04-07T05:22:13.074Z,20.95
2023-04-07T05:24:39.893Z,17.75
2023-04-07T05:27:09.262Z,20.17
2023-04-07T05:29:36.317Z,23.73
2023-04-07T05:32:07.130Z,14.38
2023-04-07T05:34:34.099Z,19.30
2023-04-07T05:37:01.014Z,15.95
2023-04-07T05:39:27.876Z,15.07
2023-04-07T05:41:54.700Z,13.00
2023-04-07T05:44:21.508Z,15.73
2023-04-07T05:46:48.376Z,15.63
2023-04-07T05:49:20.206Z,18.65
2023-04-07T05:51:48.835Z,17.92
2023-04-07T05:54:16.472Z,20.65
2023-04-07T05:56:43.416Z,14.98
2023-04-07T05:59:10.695Z,18.40
2023-04-07T06:01:37.600Z,15.02
2023-04-07T06:04:04.571Z,17.55
2023-04-07T06:06:31.541Z,15.98
2023-04-07T06:08:58.506Z,18.60
2023-04-07T06:11:27.430Z,17.02
2023-04-07T06:13:54.448Z,17.02
2023-04-07T06:16:21.418Z,14.52
2023-04-07T06:18:48.302Z,18.77
2023-04-07T06:21:15.666Z,15.88
2023-04-07T06:23:42.662Z,21.50
2023-04-07T06:26:12.821Z,17.13
2023-04-07T06:28:40.403Z,17.10
2023-04-07T06:31:08.860Z,17.75
2023-04-07T06:33:36.092Z,18.52
2023-04-07T06:36:03.036Z,16.15
2023-04-07T06:38:30.016Z,15.23
2023-04-07T06:40:56.929Z,17.05
2023-04-07T06:43:23.805Z,16.98
2023-04-07T06:45:50.788Z,17.58
2023-04-07T06:48:17.693Z,15.20
2023-04-07T06:50:49.595Z,15.77
2023-04-07T06:53:16.457Z,17.08
2023-04-07T06:55:43.253Z,18.52
2023-04-07T06:58:10.100Z,16.85
2023-04-07T07:00:37.157Z,20.02
2023-04-07T07:03:04.189Z,17.38
2023-04-07T07:05:31.370Z,16.42
2023-04-07T07:07:58.278Z,21.45
2023-04-07T07:10:25.376Z,16.58
2023-04-07T07:12:52.273Z,16.33
2023-04-07T07:15:19.260Z,15.73
2023-04-07T07:17:46.376Z,17.35
2023-04-07T07:20:13.237Z,16.75
2023-04-07T07:22:40.051Z,19.70
2023-04-07T07:25:07.210Z,14.00
2023-04-07T07:27:34.156Z,19.58
2023-04-07T07:30:01.263Z,22.05
2023-04-07T07:32:28.142Z,30.83
2023-04-07T07:34:55.088Z,20.80
2023-04-07T07:37:22.004Z,18.55
2023-04-07T07:39:49.653Z,20.05
2023-04-07T07:42:16.572Z,18.92
2023-04-07T07:44:43.449Z,19.58
2023-04-07T07:47:10.508Z,20.15
2023-04-07T07:49:37.700Z,17.33
2023-04-07T07:52:04.658Z,17.67
2023-04-07T07:54:31.455Z,18.20
2023-04-07T07:56:58.312Z,19.55
2023-04-07T07:59:25.327Z,17.13
2023-04-07T08:01:52.291Z,18.63
2023-04-07T08:04:19.432Z,15.63
2023-04-07T08:06:46.559Z,17.85
2023-04-07T08:09:13.396Z,18.95
2023-04-07T08:11:40.302Z,16.50
2023-04-07T08:14:08.726Z,21.38
2023-04-07T08:16:36.995Z,17.77
2023-04-07T08:19:03.942Z,14.68
2023-04-07T08:21:31.771Z,15.75
2023-04-07T08:23:58.611Z,19.70
2023-04-07T08:26:25.452Z,17.48
2023-04-07T08:28:53.722Z,15.20
2023-04-07T08:31:20.837Z,15.90
2023-04-07T08:33:48.047Z,13.48
2023-04-07T08:36:15.029Z,20.58
2023-04-07T08:38:41.901Z,16.80
2023-04-07T08:41:12.219Z,15.55
2023-04-07T08:43:39.602Z,11.98
2023-04-07T08:46:06.608Z,13.65
2023-04-07T08:48:34.777Z,16.75
2023-04-07T08:51:06.223Z,13.27
2023-04-07T08:53:50.302Z,13.67
2023-04-07T08:56:21.471Z,13.02
2023-04-07T08:58:48.978Z,15.57
2023-04-07T09:01:16.663Z,14.02
2023-04-07T09:03:57.683Z,12.82
2023-04-07T09:06:25.548Z,15.40
2023-04-07T09:08:52.524Z,15.40
2023-04-07T09:11:19.500Z,16.10
2023-04-07T09:13:47.218Z,14.75
2023-04-07T09:16:14.586Z,13.10
2023-04-07T09:18:42.624Z,13.55
2023-04-07T09:21:09.924Z,14.85
2023-04-07T09:23:38.782Z,17.92
2023-04-07T09:26:25.810Z,17.40
2023-04-07T09:28:55.790Z,15.68
2023-04-07T09:31:23.500Z,11.82
2023-04-07T09:33:50.659Z,14.40
2023-04-07T09:36:18.246Z,12.60
2023-04-07T09:38:46.167Z,11.95
2023-04-07T09:41:17.270Z,10.60
2023-04-07T09:43:45.826Z,12.75
2023-04-07T09:46:13.113Z,13.27
2023-04-07T09:48:40.571Z,17.88
2023-04-07T09:51:09.729Z,19.05
2023-04-07T09:53:52.733Z,20.33
2023-04-07T09:56:24.042Z,11.32
2023-04-07T09:58:51.953Z,11.15
2023-04-07T10:01:19.447Z,14.00
2023-04-07T10:03:47.825Z,13.07
2023-04-07T10:06:15.050Z,14.95
2023-04-07T10:08:43.007Z,11.10
2023-04-07T10:11:10.363Z,10.60
2023-04-07T10:13:39.019Z,11.65
2023-04-07T10:16:07.647Z,26.88
2023-04-07T10:18:36.090Z,34.33
2023-04-07T10:21:05.197Z,12.30
2023-04-07T10:23:59.478Z,13.05
2023-04-07T10:26:30.410Z,13.18
2023-04-07T10:29:01.816Z,10.93
2023-04-07T10:31:29.057Z,11.47
2023-04-07T10:33:57.102Z,11.23
2023-04-07T10:36:23.979Z,14.35
2023-04-07T10:39:09.232Z,13.95
2023-04-07T10:41:37.065Z,12.63
2023-04-07T10:44:08.615Z,13.48
2023-04-07T10:47:01.369Z,16.30
2023-04-07T10:49:29.089Z,16.42
2023-04-07T10:52:14.977Z,15.07
2023-04-07T10:54:42.972Z,15.75
2023-04-07T10:57:11.948Z,14.98
2023-04-07T11:00:00.172Z,11.02
2023-04-07T11:02:27.505Z,14.88
2023-04-07T11:04:54.622Z,16.52
2023-04-07T11:07:46.072Z,11.75
2023-04-07T11:10:13.804Z,13.02
2023-04-07T11:12:40.859Z,25.70
2023-04-07T11:15:22.190Z,17.65
2023-04-07T11:18:19.905Z,20.77
2023-04-07T11:20:53.690Z,16.08
2023-04-07T11:23:23.880Z,17.02
2023-04-07T11:25:52.474Z,16.35
2023-04-07T11:28:20.187Z,12.38
2023-04-07T11:30:54.260Z,16.58
2023-04-07T11:33:27.305Z,13.65
2023-04-07T11:35:59.004Z,15.57
2023-04-07T11:38:28.367Z,15.10
2023-04-07T11:40:56.467Z,14.32
2023-04-07T11:43:27.160Z,13.55
2023-04-07T11:46:16.321Z,12.40
2023-04-07T11:48:44.981Z,16.02
2023-04-07T11:51:24.158Z,13.90
2023-04-07T11:53:57.988Z,12.55
2023-04-07T11:56:24.923Z,16.80
2023-04-07T11:58:55.737Z,14.45
2023-04-07T12:01:24.849Z,13.25
2023-04-07T12:04:03.055Z,13.40
2023-04-07T12:06:41.580Z,12.27
2023-04-07T12:09:27.968Z,13.63
2023-04-07T12:11:55.528Z,12.77
2023-04-07T12:14:22.488Z,13.18
2023-04-07T12:16:50.872Z,21.00
2023-04-07T12:19:18.424Z,16.55
2023-04-07T12:21:45.349Z,15.35
2023-04-07T12:24:12.263Z,16.27
2023-04-07T12:26:39.174Z,19.88
2023-04-07T12:29:07.027Z,20.08
2023-04-07T12:31:34.538Z,23.15
2023-04-07T12:34:01.590Z,31.25
2023-04-07T12:36:29.637Z,21.23
2023-04-07T12:38:57.159Z,16.35
2023-04-07T12:41:25.000Z,20.77
2023-04-07T12:43:52.543Z,21.85
2023-04-07T12:46:20.629Z,20.25
2023-04-07T12:48:48.235Z,15.57
2023-04-07T12:51:15.619Z,16.05
2023-04-07T12:53:42.573Z,13.93
2023-04-07T12:56:09.602Z,18.20
2023-04-07T12:58:36.710Z,31.15
2023-04-07T13:01:03.721Z,17.35
2023-04-07T13:03:30.785Z,17.95
2023-04-07T13:06:01.263Z,16.08
2023-04-07T13:08:29.350Z,19.05
2023-04-07T13:10:56.963Z,22.25
2023-04-07T13:13:24.277Z,20.67
2023-04-07T13:15:51.730Z,17.35
2023-04-07T13:18:18.808Z,19.77
2023-04-07T13:20:54.970Z,23.00
2023-04-07T13:23:42.929Z,21.73
2023-04-07T13:26:10.772Z,21.40
2023-04-07T13:28:38.114Z,20.15
2023-04-07T13:31:05.057Z,20.20
2023-04-07T13:33:32.102Z,21.08
2023-04-07T13:35:59.029Z,19.52
2023-04-07T13:38:26.560Z,22.58
2023-04-07T13:40:53.548Z,19.20
2023-04-07T13:43:20.601Z,25.23
2023-04-07T13:45:48.751Z,21.63
2023-04-07T13:48:15.987Z,21.45
2023-04-07T13:50:43.866Z,24.30
2023-04-07T13:53:10.774Z,24.55
2023-04-07T13:55:48.040Z,20.92
2023-04-07T13:58:14.917Z,24.98
2023-04-07T14:00:41.925Z,21.23
2023-04-07T14:03:09.597Z,20.10
2023-04-07T14:05:36.649Z,25.13
2023-04-07T14:08:03.546Z,25.15
2023-04-07T14:10:30.554Z,23.98
2023-04-07T14:12:57.622Z,26.05
2023-04-07T14:15:24.603Z,26.30
2023-04-07T14:17:51.762Z,25.15
2023-04-07T14:20:18.848Z,28.20
2023-04-07T14:22:45.838Z,25.58
2023-04-07T14:25:12.768Z,27.85
2023-04-07T14:27:39.775Z,30.73
2023-04-07T14:30:07.407Z,29.92
2023-04-07T14:32:34.489Z,32.38
2023-04-07T14:35:01.907Z,27.17
2023-04-07T14:37:29.472Z,48.58
2023-04-07T14:40:02.520Z,27.13
2023-04-07T14:42:30.922Z,26.27
2023-04-07T14:44:58.966Z,24.63
2023-04-07T14:47:26.549Z,35.67
2023-04-07T14:49:54.390Z,25.75
2023-04-07T14:52:22.168Z,28.63
2023-04-07T14:54:49.284Z,31.17
2023-04-07T14:57:16.791Z,28.48
2023-04-07T14:59:45.315Z,32.65
2023-04-07T15:02:13.133Z,34.03
2023-04-07T15:04:40.191Z,34.80
2023-04-07T15:07:09.653Z,28.20
2023-04-07T15:09:36.484Z,35.92
2023-04-07T15:12:05.152Z,34.47
2023-04-07T15:14:32.014Z,27.38
2023-04-07T15:16:58.843Z,24.33
2023-04-07T15:19:25.686Z,34.35
2023-04-07T15:21:52.498Z,33.58
2023-04-07T15:24:21.555Z,30.73
2023-04-07T15:26:49.680Z,29.40
2023-04-07T15:29:16.720Z,28.33
2023-04-07T15:31:43.589Z,37.03
2023-04-07T15:34:10.621Z,31.38
2023-04-07T15:36:37.518Z,28.05
2023-04-07T15:39:07.763Z,30.23
2023-04-07T15:41:34.601Z,34.47
2023-04-07T15:44:02.625Z,32.75
2023-04-07T15:46:29.796Z,30.05
2023-04-07T15:48:56.629Z,29.38
2023-04-07T15:51:23.733Z,38.40
2023-04-07T15:53:50.978Z,30.67
2023-04-07T15:56:18.036Z,33.45
2023-04-07T15:58:47.405Z,39.45
2023-04-07T16:01:14.306Z,40.63
2023-04-07T16:03:41.631Z,44.33
2023-04-07T16:06:08.748Z,40.25
2023-04-07T16:08:35.703Z,50.30
2023-04-07T16:11:02.877Z,51.53
2023-04-07T16:13:29.791Z,51.58
2023-04-07T16:15:57.681Z,47.38
2023-04-07T16:18:24.601Z,44.10
2023-04-07T16:20:51.806Z,38.30
2023-04-07T16:23:18.679Z,55.33
2023-04-07T16:25:45.836Z,53.15
2023-04-07T16:28:12.736Z,44.72
2023-04-07T16:30:40.156Z,45.15
2023-04-07T16:33:07.135Z,39.25
2023-04-07T16:35:37.330Z,37.42
2023-04-07T16:38:06.229Z,50.85
2023-04-07T16:40:33.508Z,37.45
2023-04-07T16:43:00.371Z,46.05
2023-04-07T16:45:27.256Z,46.40
2023-04-07T16:47:54.201Z,42.70
2023-04-07T16:50:21.625Z,43.65
2023-04-07T16:52:51.081Z,45.08
2023-04-07T16:55:18.003Z,39.42
2023-04-07T16:57:45.009Z,37.67
2023-04-07T17:00:12.643Z,39.05
2023-04-07T17:02:42.034Z,41.17
2023-04-07T17:05:09.502Z,37.45
2023-04-07T17:07:36.616Z,40.17
2023-04-07T17:10:06.547Z,36.08
2023-04-07T17:12:33.416Z,33.03
2023-04-07T17:15:00.442Z,34.30
2023-04-07T17:17:27.395Z,33.75
2023-04-07T17:19:57.191Z,33.30
2023-04-07T17:22:24.220Z,27.25
2023-04-07T17:24:51.990Z,30.45
2023-04-07T17:27:19.095Z,37.15
2023-04-07T17:29:45.965Z,27.88
2023-04-07T17:32:12.869Z,39.00
2023-04-07T17:34:39.680Z,33.55
2023-04-07T17:37:06.649Z,32.22
2023-04-07T17:39:33.443Z,28.15
2023-04-07T17:42:00.461Z,35.78
2023-04-07T17:44:27.290Z,39.08
2023-04-07T17:46:54.728Z,37.90
2023-04-07T17:49:21.568Z,39.58
2023-04-07T17:51:48.524Z,27.35
2023-04-07T17:54:16.148Z,25.42
2023-04-07T17:56:42.989Z,25.15
2023-04-07T17:59:09.981Z,27.02
2023-04-07T18:01:37.515Z,30.60
2023-04-07T18:04:06.554Z,26.75
2023-04-07T18:06:34.987Z,25.70
2023-04-07T18:09:02.112Z,25.98
2023-04-07T18:11:29.122Z,25.38
2023-04-07T18:13:56.578Z,26.05
2023-04-07T18:16:23.637Z,29.48
2023-04-07T18:18:50.519Z,24.73
2023-04-07T18:21:17.467Z,28.77
2023-04-07T18:23:44.370Z,24.23
2023-04-07T18:26:11.192Z,22.38
2023-04-07T18:28:37.978Z,28.02
2023-04-07T18:31:07.037Z,20.42
2023-04-07T18:33:34.786Z,22.70
2023-04-07T18:36:09.720Z,20.75
2023-04-07T18:38:38.092Z,20.55
2023-04-07T18:41:06.793Z,20.90
2023-04-07T18:43:33.720Z,22.15
2023-04-07T18:46:00.601Z,20.80
2023-04-07T18:48:27.598Z,19.95
2023-04-07T18:50:55.633Z,23.75
2023-04-07T18:53:24.751Z,20.80
2023-04-07T18:55:51.925Z,20.33
2023-04-07T18:58:20.141Z,19.65
2023-04-07T19:00:50.068Z,19.90
2023-04-07T19:03:17.477Z,18.48
2023-04-07T19:05:47.614Z,22.33
2023-04-07T19:08:16.085Z,20.60
2023-04-07T19:10:43.391Z,20.70
2023-04-07T19:13:10.331Z,26.38
2023-04-07T19:15:39.383Z,23.58
2023-04-07T19:18:07.960Z,21.20
2023-04-07T19:20:35.195Z,22.25
2023-04-07T19:23:02.168Z,19.70
2023-04-07T19:25:30.756Z,25.13
2023-04-07T19:27:57.974Z,25.15
2023-04-07T19:30:24.924Z,24.60
2023-04-07T19:32:52.507Z,26.80
2023-04-07T19:35:19.430Z,27.83
2023-04-07T19:37:47.941Z,40.72
2023-04-07T19:40:15.275Z,27.95
2023-04-07T19:42:42.283Z,27.27
2023-04-07T19:45:12.892Z,24.20
2023-04-07T19:47:39.791Z,32.95
2023-04-07T19:50:07.288Z,27.42
2023-04-07T19:52:34.211Z,26.83
2023-04-07T19:55:02.825Z,28.40
2023-04-07T19:57:31.534Z,28.58
2023-04-07T20:00:00.908Z,30.10
2023-04-07T20:02:28.334Z,32.53
2023-04-07T20:04:55.639Z,32.10
2023-04-07T20:07:22.823Z,30.88
2023-04-07T20:09:54.063Z,39.05
2023-04-07T20:12:21.203Z,42.50
2023-04-07T20:14:48.166Z,37.30
2023-04-07T20:17:15.143Z,39.35
2023-04-07T20:19:42.369Z,38.47
2023-04-07T20:22:09.449Z,41.75
2023-04-07T20:24:36.408Z,46.65
2023-04-07T20:27:03.480Z,46.17
2023-04-07T20:29:30.582Z,39.67
2023-04-07T20:31:59.844Z,40.03
2023-04-07T20:34:26.814Z,40.28
2023-04-07T20:36:54.222Z,41.75
2023-04-07T20:39:21.103Z,47.53
2023-04-07T20:41:48.073Z,42.13
2023-04-07T20:44:18.880Z,40.05
2023-04-07T20:46:48.542Z,41.88
2023-04-07T20:49:15.384Z,45.40
2023-04-07T20:51:42.316Z,50.97
2023-04-07T20:54:09.237Z,49.80
2023-04-07T20:56:36.931Z,51.17
2023-04-07T20:59:03.842Z,64.50
2023-04-07T21:01:31.019Z,58.90
2023-04-07T21:03:58.240Z,68.78
2023-04-07T21:06:25.161Z,52.55
2023-04-07T21:08:51.945Z,48.83
2023-04-07T21:11:19.015Z,38.10
2023-04-07T21:13:47.228Z,41.75
2023-04-07T21:16:14.187Z,42.63
2023-04-07T21:18:41.226Z,37.60
2023-04-07T21:21:08.319Z,35.83
2023-04-07T21:23:35.406Z,34.30
2023-04-07T21:26:03.306Z,33.92
2023-04-07T21:28:30.545Z,38.00
2023-04-07T21:30:57.473Z,42.85
2023-04-07T21:33:27.113Z,40.35
2023-04-07T21:35:55.514Z,47.08
2023-04-07T21:38:22.489Z,39.50
2023-04-07T21:40:49.640Z,38.50
2023-04-07T21:43:16.496Z,39.92
2023-04-07T21:45:43.559Z,38.03
2023-04-07T21:48:10.439Z,39.83
2023-04-07T21:50:38.098Z,35.75
2023-04-07T21:53:05.496Z,37.55
2023-04-07T21:55:32.407Z,46.58
2023-04-07T21:57:59.339Z,46.40
2023-04-07T22:00:26.226Z,43.05
2023-04-07T22:02:53.415Z,42.85
2023-04-07T22:05:21.175Z,38.35
2023-04-07T22:07:48.618Z,41.90
2023-04-07T22:10:15.780Z,47.97
2023-04-07T22:12:58.686Z,40.02
2023-04-07T22:15:25.767Z,45.95
2023-04-07T22:17:53.025Z,56.97
2023-04-07T22:20:19.975Z,57.25
2023-04-07T22:22:46.879Z,54.03
2023-04-07T22:25:13.851Z,53.00
2023-04-07T22:27:40.926Z,57.05
2023-04-07T22:30:10.253Z,47.63
2023-04-07T22:32:37.353Z,43.28
2023-04-07T22:35:04.562Z,43.72
2023-04-07T22:37:31.422Z,43.22
2023-04-07T22:39:58.257Z,42.10
2023-04-07T22:42:25.061Z,41.67
2023-04-07T22:44:51.935Z,43.20
2023-04-07T22:47:19.726Z,46.78
2023-04-07T22:49:46.836Z,49.83
2023-04-07T22:52:13.744Z,46.58
2023-04-07T22:54:40.544Z,55.15
2023-04-07T22:57:07.432Z,60.63
2023-04-07T22:59:34.329Z,66.70
2023-04-07T23:02:01.516Z,56.38
2023-04-07T23:04:28.934Z,67.32
2023-04-07T23:06:56.146Z,70.97
2023-04-07T23:09:23.112Z,64.22
2023-04-07T23:11:50.328Z,63.35
2023-04-07T23:14:20.415Z,68.25
2023-04-07T23:16:47.392Z,70.43
2023-04-07T23:19:15.684Z,59.58
2023-04-07T23:21:43.259Z,67.00
2023-04-07T23:24:10.392Z,75.55
2023-04-07T23:26:37.308Z,67.70
2023-04-07T23:29:04.146Z,59.15
2023-04-07T23:31:31.434Z,68.00
2023-04-07T23:33:59.795Z,57.58
2023-04-07T23:36:27.285Z,55.92
2023-04-07T23:38:57.289Z,48.55
2023-04-07T23:41:24.296Z,45.60
2023-04-07T23:43:51.151Z,54.40
2023-04-07T23:46:18.287Z,56.15
2023-04-07T23:48:45.292Z,55.80
2023-04-07T23:51:12.877Z,50.00
2023-04-07T23:53:39.671Z,47.13
2023-04-07T23:56:07.159Z,51.40
2023-04-07T23:58:34.047Z,45.38
