createdAt,value
2023-01-13T00:01:56.604Z,100.00
2023-01-13T00:04:28.890Z,100.00
2023-01-13T00:07:01.348Z,100.00
2023-01-13T00:09:33.462Z,100.00
2023-01-13T00:12:06.102Z,100.00
2023-01-13T00:14:38.303Z,100.00
2023-01-13T00:17:11.298Z,100.00
2023-01-13T00:19:44.006Z,100.00
2023-01-13T00:22:16.152Z,100.00
2023-01-13T00:24:48.230Z,100.00
2023-01-13T00:27:20.237Z,100.00
2023-01-13T00:29:52.467Z,100.00
2023-01-13T00:32:25.191Z,100.00
2023-01-13T00:34:58.251Z,100.00
2023-01-13T00:37:30.246Z,100.00
2023-01-13T00:40:02.537Z,100.00
2023-01-13T00:42:52.724Z,100.00
2023-01-13T00:45:24.865Z,100.00
2023-01-13T00:47:57.560Z,100.00
2023-01-13T00:50:29.929Z,100.00
2023-01-13T00:53:02.005Z,100.00
2023-01-13T00:55:34.358Z,100.00
2023-01-13T00:58:06.401Z,100.00
2023-01-13T01:00:38.529Z,100.00
2023-01-13T01:03:11.609Z,100.00
2023-01-13T01:05:43.680Z,100.00
2023-01-13T01:08:15.711Z,100.00
2023-01-13T01:10:47.784Z,100.00
2023-01-13T01:13:19.846Z,100.00
2023-01-13T01:15:51.934Z,100.00
2023-01-13T01:18:24.916Z,100.00
2023-01-13T01:20:59.065Z,100.00
2023-01-13T01:23:31.459Z,100.00
2023-01-13T01:26:04.690Z,100.00
2023-01-13T01:28:36.693Z,100.00
2023-01-13T01:31:09.330Z,100.00
2023-01-13T01:33:42.332Z,100.00
2023-01-13T01:36:15.418Z,100.00
2023-01-13T01:38:47.787Z,100.00
2023-01-13T01:41:20.859Z,100.00
2023-01-13T01:43:59.430Z,100.00
2023-01-13T01:46:32.734Z,100.00
2023-01-13T01:49:08.857Z,100.00
2023-01-13T01:51:43.411Z,100.00
2023-01-13T01:54:19.322Z,100.00
2023-01-13T01:56:51.851Z,100.00
2023-01-13T01:59:26.213Z,100.00
2023-01-13T02:02:01.038Z,100.00
2023-01-13T02:04:37.485Z,100.00
2023-01-13T02:07:09.717Z,100.00
2023-01-13T02:09:41.951Z,100.00
2023-01-13T02:12:31.242Z,100.00
2023-01-13T02:15:05.175Z,100.00
2023-01-13T02:17:48.621Z,100.00
2023-01-13T02:20:29.867Z,100.00
2023-01-13T02:23:51.586Z,100.00
2023-01-13T02:26:37.083Z,100.00
2023-01-13T02:29:31.529Z,100.00
2023-01-13T02:32:07.747Z,100.00
2023-01-13T02:34:42.187Z,100.00
2023-01-13T02:37:18.765Z,100.00
2023-01-13T02:39:55.450Z,100.00
2023-01-13T02:42:48.893Z,100.00
2023-01-13T02:45:24.125Z,100.00
2023-01-13T02:47:58.267Z,100.00
2023-01-13T02:50:34.175Z,100.00
2023-01-13T02:53:10.326Z,100.00
2023-01-13T02:55:45.646Z,100.00
2023-01-13T02:58:19.737Z,100.00
2023-01-13T03:00:52.100Z,100.00
2023-01-13T03:03:24.990Z,100.00
2023-01-13T03:06:02.186Z,100.00
2023-01-13T03:08:42.058Z,100.00
2023-01-13T03:11:16.182Z,100.00
2023-01-13T03:14:03.464Z,100.00
2023-01-13T03:16:44.363Z,100.00
2023-01-13T03:19:24.925Z,100.00
2023-01-13T03:21:59.417Z,100.00
2023-01-13T03:24:34.784Z,100.00
2023-01-13T03:27:10.302Z,100.00
2023-01-13T03:29:44.823Z,100.00
2023-01-13T03:32:20.017Z,100.00
2023-01-13T03:34:54.950Z,100.00
2023-01-13T03:37:29.171Z,100.00
2023-01-13T03:40:03.617Z,100.00
2023-01-13T03:42:37.623Z,100.00
2023-01-13T03:45:12.361Z,100.00
2023-01-13T03:47:49.175Z,100.00
2023-01-13T03:50:22.955Z,100.00
2023-01-13T03:52:56.876Z,100.00
2023-01-13T03:55:32.482Z,100.00
2023-01-13T03:58:07.106Z,100.00
2023-01-13T04:00:43.793Z,100.00
2023-01-13T04:03:20.362Z,100.00
2023-01-13T04:05:57.868Z,100.00
2023-01-13T04:08:30.687Z,100.00
2023-01-13T04:11:05.174Z,100.00
2023-01-13T04:13:39.981Z,100.00
2023-01-13T04:16:12.147Z,100.00
2023-01-13T04:18:44.334Z,100.00
2023-01-13T04:21:17.072Z,100.00
2023-01-13T04:23:50.771Z,100.00
2023-01-13T04:26:23.760Z,100.00
2023-01-13T04:28:55.952Z,100.00
2023-01-13T04:31:28.260Z,100.00
2023-01-13T04:34:00.973Z,100.00
2023-01-13T04:36:34.966Z,100.00
2023-01-13T04:39:07.037Z,100.00
2023-01-13T04:41:57.271Z,100.00
2023-01-13T04:44:31.106Z,100.00
2023-01-13T04:47:03.564Z,100.00
2023-01-13T04:49:35.645Z,100.00
2023-01-13T04:52:08.320Z,100.00
2023-01-13T04:54:40.411Z,100.00
2023-01-13T04:57:12.461Z,100.00
2023-01-13T04:59:44.553Z,100.00
2023-01-13T05:02:19.151Z,100.00
2023-01-13T05:04:51.439Z,100.00
2023-01-13T05:07:24.205Z,100.00
2023-01-13T05:09:56.361Z,100.00
2023-01-13T05:12:46.805Z,100.00
2023-01-13T05:15:45.256Z,100.00
2023-01-13T05:18:18.501Z,100.00
2023-01-13T05:20:50.516Z,100.00
2023-01-13T05:23:41.690Z,100.00
2023-01-13T05:26:14.057Z,100.00
2023-01-13T05:28:46.221Z,100.00
2023-01-13T05:31:18.259Z,100.00
2023-01-13T05:33:50.358Z,100.00
2023-01-13T05:36:22.303Z,100.00
2023-01-13T05:38:55.005Z,100.00
2023-01-13T05:41:45.254Z,100.00
2023-01-13T05:44:17.366Z,100.00
2023-01-13T05:46:49.513Z,100.00
2023-01-13T05:49:21.702Z,100.00
2023-01-13T05:51:53.788Z,100.00
2023-01-13T05:54:26.597Z,100.00
2023-01-13T05:56:58.827Z,100.00
2023-01-13T05:59:30.867Z,100.00
2023-01-13T06:02:02.955Z,100.00
2023-01-13T06:04:35.042Z,100.00
2023-01-13T06:07:07.063Z,100.00
2023-01-13T06:09:39.801Z,100.00
2023-01-13T06:12:12.556Z,100.00
2023-01-13T06:14:44.611Z,100.00
2023-01-13T06:17:16.646Z,100.00
2023-01-13T06:19:48.742Z,100.00
2023-01-13T06:22:23.296Z,100.00
2023-01-13T06:24:56.052Z,100.00
2023-01-13T06:27:28.928Z,100.00
2023-01-13T06:30:01.101Z,100.00
2023-01-13T06:32:38.016Z,100.00
2023-01-13T06:35:11.782Z,100.00
2023-01-13T06:37:44.725Z,100.00
2023-01-13T06:40:17.796Z,100.00
2023-01-13T06:43:09.709Z,100.00
2023-01-13T06:45:43.440Z,100.00
2023-01-13T06:48:16.807Z,100.00
2023-01-13T06:50:49.141Z,100.00
2023-01-13T06:53:21.247Z,100.00
2023-01-13T06:55:53.985Z,100.00
2023-01-13T06:58:26.039Z,100.00
2023-01-13T07:00:59.861Z,100.00
2023-01-13T07:03:32.341Z,100.00
2023-01-13T07:06:04.587Z,100.00
2023-01-13T07:08:36.645Z,100.00
2023-01-13T07:11:09.389Z,100.00
2023-01-13T07:13:59.405Z,100.00
2023-01-13T07:16:31.703Z,100.00
2023-01-13T07:19:03.907Z,100.00
2023-01-13T07:21:36.045Z,100.00
2023-01-13T07:24:08.100Z,100.00
2023-01-13T07:26:40.859Z,100.00
2023-01-13T07:29:13.215Z,100.00
2023-01-13T07:31:45.312Z,100.00
2023-01-13T07:34:17.344Z,100.00
2023-01-13T07:36:49.399Z,100.00
2023-01-13T07:39:21.371Z,100.00
2023-01-13T07:42:12.807Z,100.00
2023-01-13T07:44:44.887Z,100.00
2023-01-13T07:47:16.991Z,100.00
2023-01-13T07:49:49.021Z,100.00
2023-01-13T07:52:21.133Z,100.00
2023-01-13T07:54:53.153Z,100.00
2023-01-13T07:57:25.858Z,100.00
2023-01-13T07:59:57.886Z,100.00
2023-01-13T08:02:30.092Z,100.00
2023-01-13T08:05:02.414Z,100.00
2023-01-13T08:07:34.756Z,100.00
2023-01-13T08:10:07.341Z,100.00
2023-01-13T08:12:58.836Z,100.00
2023-01-13T08:15:31.140Z,100.00
2023-01-13T08:18:03.480Z,100.00
2023-01-13T08:20:35.559Z,100.00
2023-01-13T08:23:07.758Z,100.00
2023-01-13T08:25:40.016Z,100.00
2023-01-13T08:28:13.202Z,100.00
2023-01-13T08:30:45.574Z,100.00
2023-01-13T08:33:18.637Z,100.00
2023-01-13T08:35:52.518Z,100.00
2023-01-13T08:38:24.843Z,100.00
2023-01-13T08:40:56.932Z,100.00
2023-01-13T08:43:29.675Z,100.00
2023-01-13T08:46:03.748Z,100.00
2023-01-13T08:48:35.888Z,100.00
2023-01-13T08:51:09.076Z,100.00
2023-01-13T08:53:41.170Z,100.00
2023-01-13T08:56:14.232Z,100.00
2023-01-13T08:58:47.008Z,100.00
2023-01-13T09:01:20.553Z,100.00
2023-01-13T09:03:53.047Z,100.00
2023-01-13T09:06:25.124Z,100.00
2023-01-13T09:08:57.154Z,100.00
2023-01-13T09:11:49.587Z,100.00
2023-01-13T09:14:23.326Z,100.00
2023-01-13T09:16:55.625Z,100.00
2023-01-13T09:19:27.854Z,100.00
2023-01-13T09:22:00.041Z,100.00
2023-01-13T09:24:32.494Z,100.00
2023-01-13T09:27:04.536Z,100.00
2023-01-13T09:29:37.414Z,100.00
2023-01-13T09:32:11.207Z,100.00
2023-01-13T09:35:01.306Z,100.00
2023-01-13T09:37:35.331Z,100.00
2023-01-13T09:40:09.310Z,100.00
2023-01-13T09:43:02.829Z,100.00
2023-01-13T09:45:40.186Z,100.00
2023-01-13T09:48:14.745Z,100.00
2023-01-13T09:50:54.900Z,100.00
2023-01-13T09:53:28.648Z,100.00
2023-01-13T09:56:00.984Z,100.00
2023-01-13T09:58:34.052Z,100.00
2023-01-13T10:01:14.691Z,100.00
2023-01-13T10:03:48.319Z,100.00
2023-01-13T10:06:22.878Z,100.00
2023-01-13T10:08:55.384Z,100.00
2023-01-13T10:11:48.938Z,100.00
2023-01-13T10:14:24.328Z,100.00
2023-01-13T10:17:03.103Z,100.00
2023-01-13T10:19:38.487Z,100.00
2023-01-13T10:22:34.690Z,100.00
2023-01-13T10:25:14.371Z,100.00
2023-01-13T10:27:49.347Z,100.00
2023-01-13T10:30:22.518Z,100.00
2023-01-13T10:32:56.700Z,100.00
2023-01-13T10:35:47.899Z,100.00
2023-01-13T10:38:21.385Z,100.00
2023-01-13T10:40:54.511Z,100.00
2023-01-13T10:43:27.415Z,100.00
2023-01-13T10:46:01.889Z,100.00
2023-01-13T10:48:36.250Z,100.00
2023-01-13T10:51:16.428Z,100.00
2023-01-13T10:53:56.485Z,100.00
2023-01-13T10:56:30.012Z,100.00
2023-01-13T10:59:09.371Z,100.00
2023-01-13T11:01:42.704Z,100.00
2023-01-13T11:04:24.488Z,100.00
2023-01-13T11:06:56.860Z,100.00
2023-01-13T11:09:29.540Z,100.00
2023-01-13T11:12:02.619Z,100.00
2023-01-13T11:14:38.904Z,100.00
2023-01-13T11:17:34.655Z,100.00
2023-01-13T11:20:15.684Z,100.00
2023-01-13T11:22:48.705Z,100.00
2023-01-13T11:25:22.765Z,100.00
2023-01-13T11:27:57.367Z,100.00
2023-01-13T11:30:34.038Z,100.00
2023-01-13T11:33:14.827Z,100.00
2023-01-13T11:36:01.632Z,100.00
2023-01-13T11:38:37.801Z,100.00
2023-01-13T11:41:15.361Z,100.00
2023-01-13T11:43:50.217Z,100.00
2023-01-13T11:46:25.673Z,100.00
2023-01-13T11:48:59.309Z,100.00
2023-01-13T11:51:36.825Z,100.00
2023-01-13T11:54:29.586Z,100.00
2023-01-13T11:57:18.609Z,100.00
2023-01-13T12:00:02.380Z,100.00
2023-01-13T12:02:50.529Z,100.00
2023-01-13T12:05:26.829Z,100.00
2023-01-13T12:08:09.010Z,100.00
2023-01-13T12:10:44.676Z,100.00
2023-01-13T12:13:23.536Z,100.00
2023-01-13T12:16:04.390Z,100.00
2023-01-13T12:18:44.011Z,100.00
2023-01-13T12:21:19.210Z,100.00
2023-01-13T12:23:55.612Z,100.00
2023-01-13T12:26:29.858Z,100.00
2023-01-13T12:29:04.656Z,100.00
2023-01-13T12:31:38.249Z,99.71
2023-01-13T12:34:18.092Z,98.80
2023-01-13T12:36:54.747Z,99.20
2023-01-13T12:39:36.304Z,100.00
2023-01-13T12:42:29.888Z,100.00
2023-01-13T12:45:06.278Z,100.00
2023-01-13T12:47:39.322Z,99.60
2023-01-13T12:50:44.433Z,98.95
2023-01-13T12:53:43.638Z,99.65
2023-01-13T12:56:27.057Z,99.50
2023-01-13T12:59:18.336Z,99.06
2023-01-13T13:02:10.675Z,98.96
2023-01-13T13:04:44.814Z,99.55
2023-01-13T13:07:19.392Z,99.41
2023-01-13T13:09:54.557Z,98.87
2023-01-13T13:13:08.672Z,98.10
2023-01-13T13:15:41.214Z,98.82
2023-01-13T13:18:24.475Z,97.57
2023-01-13T13:21:03.990Z,97.75
2023-01-13T13:23:38.655Z,96.47
2023-01-13T13:26:20.091Z,96.02
2023-01-13T13:29:09.816Z,96.08
2023-01-13T13:31:55.125Z,97.42
2023-01-13T13:34:31.980Z,97.75
2023-01-13T13:37:20.976Z,97.05
2023-01-13T13:40:12.060Z,96.67
2023-01-13T13:43:03.042Z,96.67
2023-01-13T13:45:53.293Z,96.69
2023-01-13T13:48:27.175Z,97.19
2023-01-13T13:51:01.716Z,96.99
2023-01-13T13:53:35.458Z,97.39
2023-01-13T13:56:15.325Z,97.87
2023-01-13T13:58:48.001Z,98.30
2023-01-13T14:01:22.568Z,97.79
2023-01-13T14:04:04.419Z,97.55
2023-01-13T14:06:38.223Z,97.86
2023-01-13T14:09:15.585Z,97.48
2023-01-13T14:11:54.566Z,96.94
2023-01-13T14:14:26.704Z,97.07
2023-01-13T14:16:58.834Z,97.71
2023-01-13T14:19:32.965Z,97.12
2023-01-13T14:22:05.148Z,97.18
2023-01-13T14:24:44.675Z,97.16
2023-01-13T14:27:18.056Z,97.38
2023-01-13T14:29:52.887Z,97.08
2023-01-13T14:32:28.453Z,97.05
2023-01-13T14:35:01.488Z,95.55
2023-01-13T14:37:35.793Z,94.97
2023-01-13T14:40:22.659Z,94.25
2023-01-13T14:42:57.884Z,94.90
2023-01-13T14:45:32.432Z,95.63
2023-01-13T14:48:07.764Z,96.87
2023-01-13T14:50:41.963Z,98.46
2023-01-13T14:53:27.109Z,98.72
2023-01-13T14:55:59.267Z,97.76
2023-01-13T14:58:31.376Z,97.77
2023-01-13T15:01:30.570Z,98.29
2023-01-13T15:04:15.585Z,99.17
2023-01-13T15:06:50.517Z,100.00
2023-01-13T15:09:24.395Z,99.99
2023-01-13T15:11:58.067Z,100.00
2023-01-13T15:14:31.648Z,100.00
2023-01-13T15:17:08.829Z,100.00
2023-01-13T15:19:40.939Z,100.00
2023-01-13T15:22:13.677Z,100.00
2023-01-13T15:24:46.194Z,100.00
2023-01-13T15:27:20.667Z,100.00
2023-01-13T15:29:52.732Z,100.00
2023-01-13T15:32:24.778Z,100.00
2023-01-13T15:34:57.091Z,100.00
2023-01-13T15:37:30.016Z,100.00
2023-01-13T15:40:02.577Z,100.00
2023-01-13T15:42:49.236Z,100.00
2023-01-13T15:45:39.185Z,100.00
2023-01-13T15:48:11.249Z,100.00
2023-01-13T15:50:43.279Z,100.00
2023-01-13T15:53:16.288Z,100.00
2023-01-13T15:55:50.528Z,100.00
2023-01-13T15:58:24.644Z,100.00
2023-01-13T16:00:56.842Z,100.00
2023-01-13T16:03:28.907Z,100.00
2023-01-13T16:06:01.583Z,100.00
2023-01-13T16:08:34.239Z,100.00
2023-01-13T16:11:06.293Z,100.00
2023-01-13T16:13:38.422Z,100.00
2023-01-13T16:16:15.806Z,100.00
2023-01-13T16:18:48.263Z,100.00
2023-01-13T16:21:20.694Z,100.00
2023-01-13T16:23:53.772Z,100.00
2023-01-13T16:26:28.488Z,100.00
2023-01-13T16:29:00.919Z,100.00
2023-01-13T16:31:33.860Z,100.00
2023-01-13T16:34:06.222Z,100.00
2023-01-13T16:36:38.240Z,100.00
2023-01-13T16:39:19.573Z,100.00
2023-01-13T16:41:51.591Z,100.00
2023-01-13T16:44:23.652Z,100.00
2023-01-13T16:46:55.679Z,100.00
2023-01-13T16:49:27.843Z,100.00
2023-01-13T16:52:00.218Z,100.00
2023-01-13T16:54:33.197Z,100.00
2023-01-13T16:57:07.037Z,100.00
2023-01-13T16:59:39.173Z,100.00
2023-01-13T17:02:12.255Z,100.00
2023-01-13T17:04:44.483Z,100.00
2023-01-13T17:07:16.564Z,100.00
2023-01-13T17:09:49.328Z,100.00
2023-01-13T17:12:21.380Z,100.00
2023-01-13T17:14:53.448Z,100.00
2023-01-13T17:17:26.805Z,100.00
2023-01-13T17:19:59.152Z,100.00
2023-01-13T17:22:31.630Z,100.00
2023-01-13T17:25:04.764Z,100.00
2023-01-13T17:27:36.845Z,100.00
2023-01-13T17:30:10.073Z,100.00
2023-01-13T17:32:42.164Z,100.00
2023-01-13T17:35:18.249Z,100.00
2023-01-13T17:37:50.303Z,100.00
2023-01-13T17:40:23.581Z,100.00
2023-01-13T17:42:56.541Z,100.00
2023-01-13T17:45:28.883Z,100.00
2023-01-13T17:48:01.544Z,100.00
2023-01-13T17:50:34.289Z,100.00
2023-01-13T17:53:06.354Z,100.00
2023-01-13T17:55:39.058Z,100.00
2023-01-13T17:58:11.072Z,100.00
2023-01-13T18:00:44.521Z,100.00
2023-01-13T18:03:17.578Z,100.00
2023-01-13T18:05:49.680Z,100.00
2023-01-13T18:08:22.956Z,100.00
2023-01-13T18:10:57.212Z,100.00
2023-01-13T18:13:29.668Z,100.00
2023-01-13T18:16:04.408Z,100.00
2023-01-13T18:18:36.884Z,100.00
2023-01-13T18:21:31.741Z,100.00
2023-01-13T18:24:22.402Z,100.00
2023-01-13T18:27:13.552Z,100.00
2023-01-13T18:29:46.144Z,100.00
2023-01-13T18:32:18.472Z,100.00
2023-01-13T18:35:01.574Z,100.00
2023-01-13T18:37:39.832Z,100.00
2023-01-13T18:40:13.154Z,100.00
2023-01-13T18:42:53.254Z,100.00
2023-01-13T18:45:27.096Z,100.00
2023-01-13T18:48:00.446Z,100.00
2023-01-13T18:50:34.002Z,100.00
2023-01-13T18:53:06.061Z,100.00
2023-01-13T18:55:38.235Z,100.00
2023-01-13T18:58:11.417Z,100.00
2023-01-13T19:00:43.572Z,100.00
2023-01-13T19:03:18.187Z,100.00
2023-01-13T19:05:51.241Z,100.00
2023-01-13T19:08:23.609Z,100.00
2023-01-13T19:10:55.739Z,100.00
2023-01-13T19:13:29.936Z,100.00
2023-01-13T19:16:04.007Z,100.00
2023-01-13T19:18:37.256Z,100.00
2023-01-13T19:21:09.715Z,100.00
2023-01-13T19:23:41.816Z,100.00
2023-01-13T19:26:13.884Z,100.00
2023-01-13T19:28:47.855Z,100.00
2023-01-13T19:31:20.024Z,100.00
2023-01-13T19:33:52.107Z,100.00
2023-01-13T19:36:24.157Z,100.00
2023-01-13T19:38:56.510Z,100.00
2023-01-13T19:41:47.144Z,100.00
2023-01-13T19:44:38.505Z,100.00
2023-01-13T19:47:10.992Z,100.00
2023-01-13T19:49:43.571Z,100.00
2023-01-13T19:52:15.688Z,100.00
2023-01-13T19:54:47.774Z,100.00
2023-01-13T19:57:20.152Z,100.00
2023-01-13T19:59:53.092Z,100.00
2023-01-13T20:02:28.389Z,100.00
2023-01-13T20:05:01.415Z,100.00
2023-01-13T20:07:34.324Z,100.00
2023-01-13T20:10:07.111Z,100.00
2023-01-13T20:12:40.123Z,100.00
2023-01-13T20:15:14.630Z,100.00
2023-01-13T20:17:47.829Z,100.00
2023-01-13T20:20:20.618Z,100.00
2023-01-13T20:22:52.860Z,99.51
2023-01-13T20:25:25.764Z,99.35
2023-01-13T20:27:59.731Z,99.56
2023-01-13T20:30:32.522Z,99.21
2023-01-13T20:33:04.608Z,99.21
2023-01-13T20:35:37.127Z,98.67
2023-01-13T20:38:09.235Z,99.08
2023-01-13T20:40:41.559Z,99.35
2023-01-13T20:43:14.251Z,98.90
2023-01-13T20:45:47.429Z,98.78
2023-01-13T20:48:19.487Z,98.30
2023-01-13T20:50:53.409Z,99.10
2023-01-13T20:53:25.586Z,99.21
2023-01-13T20:55:57.615Z,98.51
2023-01-13T20:58:29.732Z,98.56
2023-01-13T21:01:02.647Z,99.11
2023-01-13T21:03:35.376Z,99.44
2023-01-13T21:06:07.613Z,100.00
2023-01-13T21:08:39.709Z,100.00
2023-01-13T21:11:14.132Z,100.00
2023-01-13T21:14:04.501Z,100.00
2023-01-13T21:16:37.253Z,100.00
2023-01-13T21:19:10.084Z,100.00
2023-01-13T21:21:42.287Z,100.00
2023-01-13T21:24:14.317Z,100.00
2023-01-13T21:26:46.943Z,100.00
2023-01-13T21:29:19.096Z,100.00
2023-01-13T21:31:53.293Z,100.00
2023-01-13T21:34:25.397Z,99.91
2023-01-13T21:36:58.737Z,99.17
2023-01-13T21:39:30.971Z,98.77
2023-01-13T21:42:21.591Z,99.23
2023-01-13T21:45:11.846Z,99.96
2023-01-13T21:47:51.359Z,99.98
2023-01-13T21:50:24.325Z,100.00
2023-01-13T21:52:57.217Z,100.00
2023-01-13T21:55:29.471Z,100.00
2023-01-13T21:58:07.084Z,100.00
2023-01-13T22:00:39.888Z,100.00
2023-01-13T22:03:13.819Z,100.00
2023-01-13T22:05:45.909Z,100.00
2023-01-13T22:08:17.964Z,100.00
2023-01-13T22:10:56.489Z,100.00
2023-01-13T22:13:48.015Z,100.00
2023-01-13T22:16:20.347Z,100.00
2023-01-13T22:18:53.120Z,100.00
2023-01-13T22:21:25.291Z,100.00
2023-01-13T22:23:58.510Z,100.00
2023-01-13T22:26:30.566Z,100.00
2023-01-13T22:29:02.623Z,100.00
2023-01-13T22:31:34.709Z,100.00
2023-01-13T22:34:07.450Z,100.00
2023-01-13T22:36:39.513Z,100.00
2023-01-13T22:39:11.571Z,100.00
2023-01-13T22:41:44.236Z,100.00
2023-01-13T22:44:16.326Z,100.00
2023-01-13T22:46:48.566Z,100.00
2023-01-13T22:49:22.288Z,100.00
2023-01-13T22:51:54.375Z,100.00
2023-01-13T22:54:26.395Z,100.00
2023-01-13T22:56:58.480Z,100.00
2023-01-13T22:59:31.184Z,100.00
2023-01-13T23:02:03.555Z,100.00
2023-01-13T23:04:36.279Z,100.00
2023-01-13T23:07:08.547Z,100.00
2023-01-13T23:09:40.585Z,100.00
2023-01-13T23:12:12.647Z,100.00
2023-01-13T23:14:44.629Z,100.00
2023-01-13T23:17:16.665Z,100.00
2023-01-13T23:19:49.386Z,100.00
2023-01-13T23:22:21.435Z,100.00
2023-01-13T23:24:53.454Z,100.00
2023-01-13T23:27:25.555Z,100.00
2023-01-13T23:29:57.715Z,100.00
2023-01-13T23:32:29.885Z,100.00
2023-01-13T23:35:02.747Z,100.00
2023-01-13T23:37:34.819Z,100.00
2023-01-13T23:40:07.171Z,100.00
2023-01-13T23:42:39.367Z,100.00
2023-01-13T23:45:11.485Z,100.00
2023-01-13T23:47:43.590Z,100.00
2023-01-13T23:50:16.933Z,100.00
2023-01-13T23:52:48.992Z,100.00
2023-01-13T23:55:21.058Z,100.00
2023-01-13T23:57:53.149Z,100.00
