createdAt,value
2019-01-15T00:04:27.092Z,2.60
2019-01-15T00:09:33.398Z,3.50
2019-01-15T00:14:38.091Z,3.10
2019-01-15T00:19:41.479Z,2.50
2019-01-15T00:24:46.384Z,3.50
2019-01-15T00:29:49.626Z,3.10
2019-01-15T00:34:53.075Z,3.30
2019-01-15T00:39:56.321Z,3.67
2019-01-15T00:44:59.622Z,2.93
2019-01-15T00:50:03.107Z,3.27
2019-01-15T00:55:08.037Z,3.60
2019-01-15T01:00:17.058Z,3.10
2019-01-15T01:05:20.632Z,3.20
2019-01-15T01:10:23.973Z,3.00
2019-01-15T01:15:27.646Z,3.27
2019-01-15T01:20:32.094Z,3.40
2019-01-15T01:25:35.333Z,3.20
2019-01-15T01:30:38.800Z,3.03
2019-01-15T01:35:42.045Z,3.20
2019-01-15T01:40:48.133Z,3.50
2019-01-15T01:45:51.527Z,3.37
2019-01-15T01:50:55.014Z,3.00
2019-01-15T01:55:58.550Z,3.33
2019-01-15T02:01:02.096Z,3.23
2019-01-15T02:06:05.400Z,3.40
2019-01-15T02:11:08.966Z,3.00
2019-01-15T02:16:15.249Z,3.40
2019-01-15T02:21:18.489Z,3.20
2019-01-15T02:26:21.805Z,3.90
2019-01-15T02:31:25.285Z,3.50
2019-01-15T02:36:28.631Z,3.00
2019-01-15T02:41:31.962Z,3.60
2019-01-15T02:46:35.449Z,3.37
2019-01-15T02:51:38.669Z,3.77
2019-01-15T02:56:41.967Z,3.00
2019-01-15T03:01:45.551Z,2.90
2019-01-15T03:06:48.900Z,3.43
2019-01-15T03:11:52.195Z,2.60
2019-01-15T03:16:55.300Z,3.00
2019-01-15T03:22:01.772Z,3.20
2019-01-15T03:27:05.410Z,2.60
2019-01-15T03:32:08.632Z,2.40
2019-01-15T03:37:12.098Z,3.10
2019-01-15T03:42:15.434Z,3.27
2019-01-15T03:47:18.785Z,2.70
2019-01-15T03:52:22.080Z,3.27
2019-01-15T03:57:27.175Z,2.40
2019-01-15T04:02:36.745Z,2.60
2019-01-15T04:07:40.674Z,2.40
2019-01-15T04:12:47.356Z,3.47
2019-01-15T04:17:50.712Z,2.10
2019-01-15T04:22:54.282Z,2.03
2019-01-15T04:27:57.637Z,2.37
2019-01-15T04:33:10.028Z,3.20
2019-01-15T04:38:16.292Z,2.60
2019-01-15T04:43:20.134Z,3.70
2019-01-15T04:48:23.365Z,2.53
2019-01-15T04:53:29.913Z,2.20
2019-01-15T04:58:33.221Z,2.20
2019-01-15T05:03:38.001Z,2.20
2019-01-15T05:08:43.159Z,2.97
2019-01-15T05:13:46.802Z,2.60
2019-01-15T05:18:50.281Z,1.97
2019-01-15T05:23:56.556Z,2.57
2019-01-15T05:29:00.207Z,2.60
2019-01-15T05:34:04.897Z,1.97
2019-01-15T05:39:08.994Z,2.20
2019-01-15T05:44:12.538Z,2.00
2019-01-15T05:49:15.777Z,2.00
2019-01-15T05:54:25.230Z,2.33
2019-01-15T05:59:28.594Z,2.00
2019-01-15T06:04:32.636Z,1.97
2019-01-15T06:09:36.149Z,2.83
2019-01-15T06:14:42.838Z,2.10
2019-01-15T06:19:46.174Z,2.80
2019-01-15T06:24:53.661Z,2.27
2019-01-15T06:29:58.199Z,2.77
2019-01-15T06:35:04.618Z,3.03
2019-01-15T06:40:09.907Z,3.23
2019-01-15T06:45:18.230Z,3.60
2019-01-15T06:50:21.506Z,3.80
2019-01-15T06:55:25.197Z,3.87
2019-01-15T07:00:28.643Z,3.80
2019-01-15T07:05:33.331Z,3.67
2019-01-15T07:10:39.836Z,3.70
2019-01-15T07:15:43.191Z,3.70
2019-01-15T07:20:46.661Z,3.63
2019-01-15T07:25:53.080Z,4.20
2019-01-15T07:31:00.758Z,4.20
2019-01-15T07:36:10.311Z,4.30
2019-01-15T07:41:13.726Z,4.50
2019-01-15T07:46:17.077Z,4.43
2019-01-15T07:51:20.548Z,4.50
2019-01-15T07:56:30.343Z,4.10
2019-01-15T08:01:33.671Z,3.50
2019-01-15T08:06:37.447Z,4.10
2019-01-15T08:11:40.702Z,4.10
2019-01-15T08:16:44.274Z,4.47
2019-01-15T08:21:47.787Z,5.57
2019-01-15T08:26:51.300Z,5.77
2019-01-15T08:31:57.070Z,5.60
2019-01-15T08:37:00.414Z,5.63
2019-01-15T08:42:03.998Z,5.03
2019-01-15T08:47:07.350Z,5.20
2019-01-15T08:52:10.857Z,5.63
2019-01-15T08:57:14.187Z,5.40
2019-01-15T09:02:17.754Z,5.87
2019-01-15T09:07:21.264Z,5.53
2019-01-15T09:12:24.695Z,6.33
2019-01-15T09:17:28.120Z,6.20
2019-01-15T09:22:31.603Z,6.83
2019-01-15T09:27:35.120Z,6.87
2019-01-15T09:32:41.359Z,7.53
2019-01-15T09:37:46.079Z,7.40
2019-01-15T09:42:49.863Z,9.07
2019-01-15T09:48:12.632Z,9.90
2019-01-15T09:53:22.122Z,9.03
2019-01-15T09:58:25.468Z,10.00
2019-01-15T10:03:31.820Z,10.70
2019-01-15T10:08:36.314Z,10.97
2019-01-15T10:13:46.789Z,13.93
2019-01-15T10:18:52.644Z,13.33
2019-01-15T10:23:55.973Z,14.10
2019-01-15T10:29:05.717Z,13.90
2019-01-15T10:34:18.662Z,13.70
2019-01-15T10:39:24.885Z,14.17
2019-01-15T10:44:28.180Z,15.37
2019-01-15T10:49:31.594Z,15.13
2019-01-15T10:54:35.086Z,15.47
2019-01-15T10:59:43.018Z,15.90
2019-01-15T11:04:46.415Z,16.33
2019-01-15T11:09:49.860Z,17.10
2019-01-15T11:14:59.298Z,15.40
2019-01-15T11:20:08.345Z,16.17
2019-01-15T11:25:17.405Z,14.57
2019-01-15T11:30:23.960Z,15.13
2019-01-15T11:35:27.113Z,14.10
2019-01-15T11:40:36.267Z,13.93
2019-01-15T11:45:43.993Z,12.80
2019-01-15T11:50:48.626Z,11.70
2019-01-15T11:55:52.086Z,10.87
2019-01-15T12:01:14.952Z,10.37
2019-01-15T12:06:59.039Z,10.50
2019-01-15T12:12:42.465Z,10.60
2019-01-15T12:18:07.997Z,12.30
2019-01-15T12:23:32.919Z,11.60
2019-01-15T12:28:54.762Z,10.53
2019-01-15T12:34:16.398Z,8.80
2019-01-15T12:39:41.188Z,9.10
2019-01-15T12:45:02.754Z,9.20
2019-01-15T12:50:34.426Z,9.03
2019-01-15T12:55:50.144Z,9.03
2019-01-15T13:01:12.892Z,9.83
2019-01-15T13:06:44.363Z,9.80
2019-01-15T13:12:05.800Z,9.17
2019-01-15T13:17:40.547Z,9.87
2019-01-15T13:23:03.313Z,9.20
2019-01-15T13:28:31.510Z,9.70
2019-01-15T13:34:03.292Z,9.60
2019-01-15T13:39:28.509Z,9.20
2019-01-15T13:44:56.499Z,8.13
2019-01-15T13:50:11.275Z,8.37
2019-01-15T13:55:46.536Z,7.93
2019-01-15T14:01:07.356Z,8.07
2019-01-15T14:06:33.256Z,8.33
2019-01-15T14:11:55.139Z,8.30
2019-01-15T14:17:16.719Z,8.80
2019-01-15T14:22:37.914Z,8.07
2019-01-15T14:28:05.352Z,8.37
2019-01-15T14:33:25.696Z,7.40
2019-01-15T14:38:58.972Z,7.97
2019-01-15T14:44:19.583Z,7.10
2019-01-15T14:49:44.843Z,7.73
2019-01-15T14:55:09.042Z,7.83
2019-01-15T15:00:33.279Z,7.80
2019-01-15T15:05:54.196Z,7.50
2019-01-15T15:11:18.875Z,7.77
2019-01-15T15:16:38.144Z,9.20
2019-01-15T15:22:15.230Z,7.70
2019-01-15T15:27:38.704Z,8.53
2019-01-15T15:33:00.485Z,8.13
2019-01-15T15:38:35.229Z,8.10
2019-01-15T15:43:56.301Z,8.30
2019-01-15T15:49:17.242Z,7.57
2019-01-15T15:55:00.636Z,7.67
2019-01-15T16:00:41.883Z,6.83
2019-01-15T16:06:02.503Z,6.30
2019-01-15T16:11:30.778Z,6.50
2019-01-15T16:16:44.442Z,5.37
2019-01-15T16:22:08.262Z,5.60
2019-01-15T16:27:39.309Z,5.20
2019-01-15T16:33:02.088Z,5.13
2019-01-15T16:38:27.487Z,5.53
2019-01-15T16:44:04.836Z,6.17
2019-01-15T16:49:31.183Z,5.17
2019-01-15T16:54:47.596Z,6.30
2019-01-15T17:00:08.703Z,6.33
2019-01-15T17:05:37.099Z,6.33
2019-01-15T17:10:58.191Z,7.03
2019-01-15T17:16:33.780Z,7.37
2019-01-15T17:21:56.324Z,9.10
2019-01-15T17:27:18.706Z,8.00
2019-01-15T17:32:39.635Z,8.53
2019-01-15T17:37:57.703Z,7.63
2019-01-15T17:43:26.034Z,8.17
2019-01-15T17:48:56.434Z,8.40
2019-01-15T17:54:27.477Z,7.47
2019-01-15T18:00:01.875Z,8.60
2019-01-15T18:05:24.738Z,7.03
2019-01-15T18:10:50.074Z,6.77
2019-01-15T18:16:15.145Z,7.50
2019-01-15T18:21:31.972Z,7.77
2019-01-15T18:26:52.666Z,8.67
2019-01-15T18:32:13.569Z,8.13
2019-01-15T18:37:37.358Z,8.47
2019-01-15T18:43:05.969Z,9.30
2019-01-15T18:48:28.626Z,9.53
2019-01-15T18:53:59.643Z,10.60
2019-01-15T18:59:28.446Z,10.80
2019-01-15T19:04:50.708Z,12.07
2019-01-15T19:10:25.504Z,11.63
2019-01-15T19:15:51.071Z,10.67
2019-01-15T19:21:13.897Z,10.73
2019-01-15T19:26:34.551Z,9.73
2019-01-15T19:32:05.915Z,10.60
2019-01-15T19:37:30.593Z,10.80
2019-01-15T19:42:54.662Z,11.17
2019-01-15T19:48:17.457Z,10.97
2019-01-15T19:53:40.234Z,10.97
2019-01-15T19:59:02.861Z,10.57
2019-01-15T20:04:26.526Z,10.50
2019-01-15T20:10:00.507Z,10.47
2019-01-15T20:15:32.900Z,9.97
2019-01-15T20:20:54.130Z,11.17
2019-01-15T20:26:09.517Z,9.73
2019-01-15T20:31:31.874Z,9.77
2019-01-15T20:36:50.953Z,9.33
2019-01-15T20:42:21.198Z,9.30
2019-01-15T20:47:53.897Z,8.70
2019-01-15T20:53:19.913Z,9.30
2019-01-15T20:58:53.618Z,7.90
2019-01-15T21:04:15.305Z,7.57
2019-01-15T21:09:31.209Z,6.93
2019-01-15T21:14:48.241Z,6.27
2019-01-15T21:20:11.007Z,6.10
2019-01-15T21:25:33.566Z,6.47
2019-01-15T21:31:05.066Z,7.33
2019-01-15T21:36:36.611Z,6.80
2019-01-15T21:42:08.185Z,6.77
2019-01-15T21:47:45.849Z,5.73
2019-01-15T21:53:08.086Z,8.10
2019-01-15T21:58:29.875Z,9.87
2019-01-15T22:03:50.995Z,12.63
2019-01-15T22:09:30.449Z,14.87
2019-01-15T22:14:52.428Z,15.70
2019-01-15T22:20:16.935Z,17.00
2019-01-15T22:25:42.481Z,16.97
2019-01-15T22:31:03.626Z,16.90
2019-01-15T22:36:41.115Z,18.07
2019-01-15T22:41:53.840Z,17.07
2019-01-15T22:47:19.572Z,18.77
2019-01-15T22:52:50.024Z,17.30
2019-01-15T22:58:11.661Z,17.50
2019-01-15T23:03:52.552Z,18.20
2019-01-15T23:09:18.186Z,18.43
2019-01-15T23:14:41.056Z,18.80
2019-01-15T23:19:58.908Z,18.10
2019-01-15T23:25:25.874Z,17.87
2019-01-15T23:30:51.333Z,16.47
2019-01-15T23:36:13.757Z,15.93
2019-01-15T23:41:45.535Z,15.60
2019-01-15T23:47:07.178Z,16.37
2019-01-15T23:52:30.557Z,14.90
2019-01-15T23:57:57.521Z,15.37
