createdAt,value
2023-03-24T00:02:25.571Z,4.80
2023-03-24T00:04:53.316Z,4.55
2023-03-24T00:07:25.164Z,4.55
2023-03-24T00:09:51.889Z,4.57
2023-03-24T00:12:18.637Z,5.07
2023-03-24T00:14:52.401Z,4.88
2023-03-24T00:17:20.451Z,4.45
2023-03-24T00:19:47.308Z,4.43
2023-03-24T00:22:14.332Z,4.40
2023-03-24T00:24:41.817Z,4.22
2023-03-24T00:27:08.554Z,4.20
2023-03-24T00:29:36.262Z,4.30
2023-03-24T00:32:03.468Z,4.10
2023-03-24T00:34:31.266Z,4.05
2023-03-24T00:36:58.017Z,4.20
2023-03-24T00:39:24.558Z,4.18
2023-03-24T00:41:51.319Z,4.32
2023-03-24T00:44:23.039Z,4.05
2023-03-24T00:46:57.951Z,3.90
2023-03-24T00:49:43.048Z,4.28
2023-03-24T00:52:12.583Z,3.67
2023-03-24T00:54:43.173Z,3.90
2023-03-24T00:59:42.843Z,3.97
2023-03-24T01:02:14.466Z,3.90
2023-03-24T01:04:41.414Z,3.88
2023-03-24T01:07:13.454Z,3.70
2023-03-24T01:09:41.501Z,3.90
2023-03-24T01:12:08.537Z,3.83
2023-03-24T01:14:36.665Z,3.30
2023-03-24T01:17:03.707Z,3.80
2023-03-24T01:19:32.183Z,3.88
2023-03-24T01:21:59.919Z,3.88
2023-03-24T01:24:31.266Z,3.47
2023-03-24T01:26:57.802Z,3.75
2023-03-24T01:29:24.344Z,3.40
2023-03-24T01:31:51.238Z,3.60
2023-03-24T01:34:18.229Z,3.63
2023-03-24T01:36:44.846Z,3.97
2023-03-24T01:39:17.554Z,3.75
2023-03-24T01:41:44.883Z,3.63
2023-03-24T01:44:28.644Z,3.50
2023-03-24T01:46:58.064Z,3.80
2023-03-24T01:49:31.818Z,3.88
2023-03-24T01:52:03.485Z,3.47
2023-03-24T01:54:36.526Z,3.25
2023-03-24T01:57:23.570Z,3.70
2023-03-24T01:59:53.314Z,3.45
2023-03-24T02:02:27.187Z,3.22
2023-03-24T02:04:59.496Z,3.30
2023-03-24T02:07:34.039Z,3.45
2023-03-24T02:10:09.583Z,3.50
2023-03-24T02:12:43.201Z,3.92
2023-03-24T02:15:20.567Z,4.00
2023-03-24T02:18:06.187Z,3.30
2023-03-24T02:21:01.367Z,3.75
2023-03-24T02:23:50.157Z,3.58
2023-03-24T02:26:36.392Z,3.78
2023-03-24T02:29:37.256Z,3.58
2023-03-24T02:32:31.293Z,2.90
2023-03-24T02:38:46.702Z,3.70
2023-03-24T02:41:29.844Z,3.72
2023-03-24T02:47:29.594Z,3.78
2023-03-24T02:50:09.584Z,3.85
2023-03-24T02:52:58.272Z,4.10
2023-03-24T02:55:52.437Z,3.83
2023-03-24T02:58:37.944Z,3.88
2023-03-24T03:01:14.157Z,4.43
2023-03-24T03:03:49.280Z,3.88
2023-03-24T03:06:32.980Z,4.05
2023-03-24T03:09:04.060Z,4.45
2023-03-24T03:11:30.661Z,4.20
2023-03-24T03:14:05.172Z,4.30
2023-03-24T03:16:48.359Z,4.53
2023-03-24T03:19:26.701Z,4.05
2023-03-24T03:21:54.797Z,4.30
2023-03-24T03:24:27.780Z,4.68
2023-03-24T03:27:01.127Z,4.80
2023-03-24T03:29:39.017Z,5.07
2023-03-24T03:32:13.879Z,4.90
2023-03-24T03:34:50.366Z,5.20
2023-03-24T03:37:28.141Z,5.20
2023-03-24T03:40:19.898Z,4.80
2023-03-24T03:42:47.400Z,5.50
2023-03-24T03:45:18.395Z,5.13
2023-03-24T03:47:46.630Z,5.20
2023-03-24T03:50:13.889Z,5.32
2023-03-24T03:52:41.843Z,5.18
2023-03-24T03:55:10.754Z,4.93
2023-03-24T03:57:39.446Z,5.00
2023-03-24T04:00:15.538Z,5.50
2023-03-24T04:03:06.678Z,5.22
2023-03-24T04:08:29.052Z,5.35
2023-03-24T04:11:13.153Z,5.22
2023-03-24T04:13:56.519Z,5.38
2023-03-24T04:16:52.439Z,5.07
2023-03-24T04:19:48.591Z,5.43
2023-03-24T04:22:35.073Z,5.05
2023-03-24T04:25:41.550Z,5.53
2023-03-24T04:28:49.812Z,5.70
2023-03-24T04:31:35.479Z,5.45
2023-03-24T04:34:07.784Z,5.60
2023-03-24T04:36:44.268Z,5.65
2023-03-24T04:39:26.438Z,6.53
2023-03-24T04:41:56.412Z,5.97
2023-03-24T04:44:26.603Z,5.35
2023-03-24T04:46:58.236Z,6.68
2023-03-24T04:49:26.310Z,6.00
2023-03-24T04:51:58.506Z,6.53
2023-03-24T04:54:25.727Z,6.13
2023-03-24T04:56:55.060Z,6.95
2023-03-24T04:59:21.901Z,6.57
2023-03-24T05:01:50.112Z,6.50
2023-03-24T05:04:18.378Z,6.93
2023-03-24T05:06:48.067Z,6.18
2023-03-24T05:09:18.164Z,6.37
2023-03-24T05:11:47.514Z,6.70
2023-03-24T05:14:16.364Z,6.45
2023-03-24T05:16:43.280Z,6.72
2023-03-24T05:19:15.294Z,7.00
2023-03-24T05:21:43.306Z,6.60
2023-03-24T05:24:12.321Z,7.10
2023-03-24T05:26:39.655Z,6.80
2023-03-24T05:29:07.167Z,6.68
2023-03-24T05:31:36.378Z,7.25
2023-03-24T05:34:06.215Z,7.38
2023-03-24T05:36:36.580Z,7.10
2023-03-24T05:39:04.694Z,7.78
2023-03-24T05:41:36.247Z,7.65
2023-03-24T05:44:09.374Z,7.05
2023-03-24T05:46:40.682Z,7.13
2023-03-24T05:49:07.626Z,7.72
2023-03-24T05:51:34.667Z,7.68
2023-03-24T05:54:01.964Z,7.70
2023-03-24T05:56:34.564Z,8.10
2023-03-24T05:59:02.928Z,7.50
2023-03-24T06:01:43.809Z,7.35
2023-03-24T06:04:14.519Z,6.60
2023-03-24T06:06:45.621Z,6.82
2023-03-24T06:09:23.070Z,6.70
2023-03-24T06:11:51.691Z,6.57
2023-03-24T06:14:28.744Z,7.43
2023-03-24T06:16:59.331Z,6.22
2023-03-24T06:19:27.257Z,5.95
2023-03-24T06:21:55.830Z,5.88
2023-03-24T06:24:22.874Z,5.18
2023-03-24T06:26:50.640Z,5.38
2023-03-24T06:29:22.552Z,4.70
2023-03-24T06:31:49.342Z,4.05
2023-03-24T06:34:16.456Z,3.65
2023-03-24T06:36:43.601Z,3.70
2023-03-24T06:39:11.257Z,3.25
2023-03-24T06:41:37.905Z,2.85
2023-03-24T06:44:05.462Z,2.90
2023-03-24T06:46:32.093Z,2.65
2023-03-24T06:49:00.050Z,3.05
2023-03-24T06:51:26.829Z,2.70
2023-03-24T06:53:55.502Z,2.83
2023-03-24T06:56:22.296Z,2.70
2023-03-24T06:58:49.696Z,2.83
2023-03-24T07:01:17.361Z,2.95
2023-03-24T07:03:49.951Z,3.03
2023-03-24T07:06:18.721Z,3.28
2023-03-24T07:11:27.286Z,4.13
2023-03-24T07:13:54.600Z,3.80
2023-03-24T07:16:33.726Z,3.85
2023-03-24T07:19:02.098Z,4.05
2023-03-24T07:21:31.311Z,4.15
2023-03-24T07:24:02.545Z,4.05
2023-03-24T07:26:32.534Z,4.18
2023-03-24T07:29:01.792Z,4.80
2023-03-24T07:31:29.044Z,4.13
2023-03-24T07:33:56.585Z,4.45
2023-03-24T07:36:23.705Z,4.63
2023-03-24T07:38:54.151Z,4.38
2023-03-24T07:41:21.093Z,4.40
2023-03-24T07:43:49.479Z,4.40
2023-03-24T07:46:19.016Z,4.55
2023-03-24T07:48:59.413Z,4.43
2023-03-24T07:51:29.303Z,4.85
2023-03-24T07:54:02.707Z,4.90
2023-03-24T07:56:34.079Z,4.80
2023-03-24T07:59:04.179Z,4.82
2023-03-24T08:01:31.169Z,4.95
2023-03-24T08:04:03.329Z,4.65
2023-03-24T08:06:31.171Z,4.60
2023-03-24T08:09:08.252Z,4.97
2023-03-24T08:11:36.510Z,4.95
2023-03-24T08:14:07.355Z,5.32
2023-03-24T08:19:19.274Z,4.85
2023-03-24T08:21:48.526Z,5.88
2023-03-24T08:27:07.308Z,4.80
2023-03-24T08:29:45.116Z,4.18
2023-03-24T08:32:25.066Z,4.60
2023-03-24T08:34:57.256Z,4.18
2023-03-24T08:37:35.024Z,3.38
2023-03-24T08:40:10.326Z,3.95
2023-03-24T08:51:40.933Z,4.78
2023-03-24T08:54:09.704Z,3.95
2023-03-24T08:56:46.773Z,4.68
2023-03-24T08:59:15.521Z,6.20
2023-03-24T09:01:49.350Z,6.28
2023-03-24T09:04:20.360Z,5.72
2023-03-24T09:06:50.449Z,6.30
2023-03-24T09:09:20.376Z,4.80
2023-03-24T09:11:54.243Z,3.80
2023-03-24T09:14:22.799Z,4.20
2023-03-24T09:16:55.628Z,3.33
2023-03-24T09:19:23.021Z,2.60
2023-03-24T09:21:53.848Z,2.53
2023-03-24T09:24:30.006Z,2.40
2023-03-24T09:27:00.400Z,2.38
2023-03-24T09:29:31.169Z,1.35
2023-03-24T09:32:01.166Z,1.50
2023-03-24T09:34:30.330Z,1.33
2023-03-24T09:37:00.892Z,1.20
2023-03-24T09:39:28.514Z,1.30
2023-03-24T09:42:01.056Z,1.20
2023-03-24T09:44:39.518Z,1.45
2023-03-24T09:47:27.087Z,1.33
2023-03-24T09:49:55.618Z,1.40
2023-03-24T09:52:33.944Z,1.20
2023-03-24T09:55:04.970Z,1.20
2023-03-24T09:57:50.908Z,1.13
2023-03-24T10:00:22.832Z,1.00
2023-03-24T10:02:56.221Z,1.30
2023-03-24T10:05:38.885Z,1.40
2023-03-24T10:08:19.341Z,1.73
2023-03-24T10:11:01.625Z,1.63
2023-03-24T10:14:01.045Z,1.20
2023-03-24T10:17:04.642Z,1.20
2023-03-24T10:19:59.317Z,1.25
2023-03-24T10:22:44.418Z,1.02
2023-03-24T10:25:27.094Z,1.67
2023-03-24T10:31:13.850Z,1.15
2023-03-24T10:33:47.734Z,1.33
2023-03-24T10:36:20.449Z,1.35
2023-03-24T10:38:49.154Z,1.75
2023-03-24T10:41:32.885Z,1.70
2023-03-24T10:44:08.315Z,1.70
2023-03-24T10:46:38.689Z,1.40
2023-03-24T10:49:24.390Z,1.67
2023-03-24T10:52:04.006Z,1.80
2023-03-24T10:54:37.773Z,1.73
2023-03-24T10:57:15.231Z,1.70
2023-03-24T11:00:20.865Z,2.20
2023-03-24T11:03:02.393Z,2.78
2023-03-24T11:05:36.770Z,2.90
2023-03-24T11:08:13.553Z,2.80
2023-03-24T11:10:40.415Z,2.40
2023-03-24T11:13:19.011Z,2.03
2023-03-24T11:16:15.295Z,2.50
2023-03-24T11:19:05.519Z,2.00
2023-03-24T11:21:44.437Z,1.50
2023-03-24T11:24:15.685Z,1.30
2023-03-24T11:27:01.367Z,1.38
2023-03-24T11:29:32.570Z,1.55
2023-03-24T11:32:00.792Z,1.67
2023-03-24T11:34:44.732Z,1.75
2023-03-24T11:37:23.241Z,3.70
2023-03-24T11:40:18.812Z,2.10
2023-03-24T11:46:15.893Z,1.80
2023-03-24T11:48:52.703Z,1.80
2023-03-24T11:51:41.259Z,1.42
2023-03-24T11:54:18.697Z,2.95
2023-03-24T11:56:50.386Z,1.58
2023-03-24T12:02:28.919Z,1.10
2023-03-24T12:05:05.513Z,1.27
2023-03-24T12:08:09.486Z,1.08
2023-03-24T12:10:57.586Z,0.93
2023-03-24T12:13:42.004Z,1.35
2023-03-24T12:16:21.527Z,1.10
2023-03-24T12:19:21.572Z,1.25
2023-03-24T12:22:14.182Z,1.13
2023-03-24T12:25:30.454Z,0.90
2023-03-24T12:28:12.643Z,1.20
2023-03-24T12:31:37.785Z,0.80
2023-03-24T12:37:30.484Z,1.10
2023-03-24T12:47:24.432Z,1.02
2023-03-24T12:50:26.456Z,0.98
2023-03-24T12:56:30.004Z,1.10
2023-03-24T12:59:55.878Z,1.25
2023-03-24T13:02:36.581Z,1.00
2023-03-24T13:08:21.248Z,0.93
2023-03-24T13:13:44.431Z,1.00
2023-03-24T13:36:25.170Z,1.02
2023-03-24T13:57:05.973Z,1.27
2023-03-24T14:00:08.881Z,1.23
2023-03-24T14:03:06.312Z,1.00
2023-03-24T14:05:57.368Z,0.90
2023-03-24T14:08:54.576Z,1.17
2023-03-24T14:11:37.786Z,0.85
2023-03-24T14:17:18.936Z,1.00
2023-03-24T14:20:19.500Z,1.13
2023-03-24T14:22:50.873Z,1.00
2023-03-24T14:28:54.076Z,1.25
2023-03-24T14:34:27.877Z,0.95
2023-03-24T14:37:10.468Z,1.15
2023-03-24T14:39:49.313Z,1.00
2023-03-24T14:42:34.507Z,0.70
2023-03-24T14:45:04.978Z,0.80
2023-03-24T14:47:51.726Z,1.20
2023-03-24T14:53:09.586Z,0.73
2023-03-24T14:58:34.503Z,1.17
2023-03-24T15:07:27.109Z,0.88
2023-03-24T15:12:54.888Z,1.33
2023-03-24T15:15:30.223Z,1.20
2023-03-24T15:18:12.536Z,1.42
2023-03-24T15:25:03.025Z,0.90
2023-03-24T15:27:34.512Z,1.20
2023-03-24T15:30:14.390Z,1.40
2023-03-24T15:32:46.414Z,0.85
2023-03-24T15:41:05.431Z,1.08
2023-03-24T15:43:34.902Z,1.40
2023-03-24T15:46:12.368Z,1.30
2023-03-24T15:51:51.086Z,0.63
2023-03-24T15:57:32.654Z,0.90
2023-03-24T16:00:02.363Z,1.30
2023-03-24T16:02:55.307Z,0.70
2023-03-24T16:05:35.159Z,1.13
2023-03-24T16:08:15.273Z,0.90
2023-03-24T16:11:39.148Z,1.45
2023-03-24T16:14:35.644Z,0.75
2023-03-24T16:17:08.355Z,0.70
2023-03-24T16:22:18.912Z,1.25
2023-03-24T16:24:51.019Z,0.95
2023-03-24T16:27:54.100Z,0.80
2023-03-24T16:30:28.187Z,1.10
2023-03-24T16:33:11.487Z,1.20
2023-03-24T16:41:16.832Z,1.23
2023-03-24T16:46:54.865Z,1.25
2023-03-24T16:49:31.513Z,1.20
2023-03-24T16:52:19.969Z,1.00
2023-03-24T17:00:45.481Z,1.10
2023-03-24T17:17:57.156Z,0.75
2023-03-24T17:23:43.267Z,1.45
2023-03-24T17:46:23.693Z,2.22
2023-03-24T17:51:39.492Z,2.38
2023-03-24T17:54:06.417Z,2.08
2023-03-24T18:07:45.066Z,1.30
2023-03-24T18:10:16.426Z,1.20
2023-03-24T18:15:28.190Z,0.80
2023-03-24T18:20:41.635Z,2.10
2023-03-24T18:23:13.367Z,1.30
2023-03-24T18:25:51.390Z,1.20
2023-03-24T18:28:21.392Z,1.63
2023-03-24T18:33:40.119Z,1.42
2023-03-24T18:36:27.507Z,1.40
2023-03-24T18:47:47.153Z,1.42
2023-03-24T18:50:17.571Z,1.88
2023-03-24T18:52:46.514Z,1.17
2023-03-24T18:55:15.848Z,2.00
2023-03-24T18:57:46.656Z,1.70
2023-03-24T19:00:30.411Z,1.55
2023-03-24T19:03:13.734Z,1.42
2023-03-24T19:05:43.890Z,1.10
2023-03-24T19:14:10.264Z,1.40
2023-03-24T19:19:24.769Z,1.60
2023-03-24T19:21:59.568Z,1.15
2023-03-24T19:27:11.916Z,1.40
2023-03-24T19:29:40.592Z,1.77
2023-03-24T19:32:08.761Z,1.67
2023-03-24T19:37:22.113Z,1.80
2023-03-24T19:39:54.457Z,1.50
2023-03-24T19:42:28.757Z,1.52
2023-03-24T19:47:38.059Z,1.27
2023-03-24T19:50:10.131Z,1.42
2023-03-24T19:52:41.278Z,1.25
2023-03-24T19:55:15.560Z,1.23
2023-03-24T20:00:46.646Z,1.05
2023-03-24T20:03:17.423Z,0.98
2023-03-24T20:05:52.508Z,0.75
2023-03-24T20:08:31.646Z,1.20
2023-03-24T20:11:01.122Z,1.10
2023-03-24T20:13:36.811Z,1.15
2023-03-24T20:16:17.830Z,0.90
2023-03-24T20:18:49.500Z,1.20
2023-03-24T20:21:30.717Z,1.30
2023-03-24T20:26:52.406Z,1.60
2023-03-24T20:32:05.195Z,1.30
2023-03-24T20:37:23.986Z,1.30
2023-03-24T20:40:18.001Z,0.90
2023-03-24T20:42:59.306Z,1.10
2023-03-24T20:45:30.299Z,1.30
2023-03-24T20:48:03.037Z,1.13
2023-03-24T20:50:48.916Z,0.70
2023-03-24T20:53:29.930Z,0.80
2023-03-24T20:56:14.053Z,0.85
2023-03-24T20:58:50.287Z,0.80
2023-03-24T21:01:36.205Z,0.73
2023-03-24T21:04:28.460Z,0.77
2023-03-24T21:07:07.624Z,1.00
2023-03-24T21:09:37.322Z,0.52
2023-03-24T21:14:58.530Z,0.70
2023-03-24T21:17:33.020Z,0.88
2023-03-24T21:26:01.037Z,0.68
2023-03-24T21:28:34.799Z,0.50
2023-03-24T21:34:21.615Z,0.60
2023-03-24T21:37:00.792Z,0.80
2023-03-24T21:39:55.406Z,0.77
2023-03-24T21:42:27.508Z,0.40
2023-03-24T21:44:56.829Z,0.77
2023-03-24T21:47:39.033Z,0.60
2023-03-24T21:50:08.121Z,0.65
2023-03-24T21:52:39.457Z,1.10
2023-03-24T21:55:21.592Z,0.70
2023-03-24T21:57:55.760Z,0.73
2023-03-24T22:00:35.506Z,0.70
2023-03-24T22:03:12.504Z,0.70
2023-03-24T22:05:42.974Z,0.50
2023-03-24T22:11:00.056Z,0.40
2023-03-24T22:13:33.821Z,0.35
2023-03-24T22:16:11.386Z,0.52
2023-03-24T22:21:20.119Z,0.55
2023-03-24T22:27:18.843Z,0.40
2023-03-24T22:29:48.940Z,0.50
2023-03-24T22:32:17.937Z,0.40
2023-03-24T22:38:36.353Z,0.50
2023-03-24T22:41:20.143Z,0.43
2023-03-24T22:47:16.479Z,0.45
2023-03-24T22:49:54.094Z,0.40
2023-03-24T22:52:20.894Z,0.50
2023-03-24T22:54:54.188Z,0.60
2023-03-24T22:57:27.016Z,0.40
2023-03-24T23:00:02.218Z,0.50
2023-03-24T23:02:31.852Z,1.00
2023-03-24T23:05:03.199Z,0.30
2023-03-24T23:07:33.131Z,0.55
2023-03-24T23:10:11.150Z,0.68
2023-03-24T23:12:39.777Z,0.30
2023-03-24T23:15:08.263Z,0.40
2023-03-24T23:17:40.533Z,0.47
2023-03-24T23:20:13.484Z,0.20
2023-03-24T23:22:43.087Z,0.40
2023-03-24T23:25:19.596Z,0.52
2023-03-24T23:27:50.190Z,0.40
2023-03-24T23:30:19.192Z,0.40
2023-03-24T23:32:51.179Z,0.30
2023-03-24T23:35:21.209Z,0.22
2023-03-24T23:37:51.088Z,0.40
2023-03-24T23:40:25.774Z,0.40
2023-03-24T23:42:56.360Z,0.40
2023-03-24T23:45:26.536Z,0.13
2023-03-24T23:47:57.421Z,0.43
2023-03-24T23:50:27.512Z,0.30
2023-03-24T23:53:05.238Z,0.63
2023-03-24T23:55:39.443Z,0.17
2023-03-24T23:58:12.260Z,0.30
