createdAt,value
2019-05-28T00:00:04.500Z,71.60
2019-05-28T00:00:35.668Z,71.60
2019-05-28T00:01:06.922Z,71.70
2019-05-28T00:01:38.142Z,71.60
2019-05-28T00:02:09.384Z,71.70
2019-05-28T00:02:40.624Z,71.70
2019-05-28T00:03:11.842Z,71.60
2019-05-28T00:03:43.032Z,71.60
2019-05-28T00:04:14.216Z,71.60
2019-05-28T00:04:45.475Z,71.60
2019-05-28T00:05:16.947Z,71.70
2019-05-28T00:05:48.127Z,71.60
2019-05-28T00:06:19.309Z,71.60
2019-05-28T00:06:50.548Z,71.60
2019-05-28T00:07:21.982Z,71.60
2019-05-28T00:07:53.419Z,71.70
2019-05-28T00:08:24.916Z,71.70
2019-05-28T00:08:56.098Z,71.70
2019-05-28T00:09:27.291Z,71.60
2019-05-28T00:09:58.522Z,71.70
2019-05-28T00:10:29.702Z,71.60
2019-05-28T00:11:01.368Z,71.60
2019-05-28T00:11:32.553Z,71.70
2019-05-28T00:12:03.731Z,71.70
2019-05-28T00:12:34.927Z,71.70
2019-05-28T00:13:06.107Z,71.60
2019-05-28T00:13:37.304Z,71.70
2019-05-28T00:14:08.744Z,71.70
2019-05-28T00:14:39.924Z,71.70
2019-05-28T00:15:11.096Z,71.70
2019-05-28T00:15:42.272Z,71.70
2019-05-28T00:16:13.708Z,71.70
2019-05-28T00:16:44.884Z,71.70
2019-05-28T00:17:16.059Z,71.70
2019-05-28T00:17:47.288Z,71.70
2019-05-28T00:18:18.660Z,71.70
2019-05-28T00:18:49.868Z,71.70
2019-05-28T00:19:21.051Z,71.70
2019-05-28T00:19:52.237Z,71.70
2019-05-28T00:20:23.418Z,71.70
2019-05-28T00:20:54.605Z,71.70
2019-05-28T00:21:25.792Z,71.60
2019-05-28T00:21:56.993Z,71.70
2019-05-28T00:22:28.441Z,71.70
2019-05-28T00:22:59.642Z,71.70
2019-05-28T00:23:30.910Z,71.70
2019-05-28T00:24:02.083Z,71.60
2019-05-28T00:24:33.326Z,71.60
2019-05-28T00:25:04.503Z,71.60
2019-05-28T00:25:35.935Z,71.60
2019-05-28T00:26:07.180Z,71.60
2019-05-28T00:26:38.387Z,71.60
2019-05-28T00:27:09.618Z,71.50
2019-05-28T00:27:40.849Z,71.50
2019-05-28T00:28:12.274Z,71.60
2019-05-28T00:28:43.442Z,71.50
2019-05-28T00:29:14.627Z,71.50
2019-05-28T00:29:46.141Z,71.50
2019-05-28T00:30:20.325Z,71.50
2019-05-28T00:30:50.863Z,71.50
2019-05-28T00:31:22.056Z,71.50
2019-05-28T00:31:53.304Z,71.50
2019-05-28T00:32:24.809Z,71.50
2019-05-28T00:32:56.042Z,71.50
2019-05-28T00:33:27.220Z,71.50
2019-05-28T00:33:58.686Z,71.50
2019-05-28T00:34:29.861Z,71.50
2019-05-28T00:35:01.036Z,71.50
2019-05-28T00:35:32.232Z,71.50
2019-05-28T00:36:03.683Z,71.50
2019-05-28T00:36:34.856Z,71.50
2019-05-28T00:37:06.037Z,71.50
2019-05-28T00:37:37.242Z,72.30
2019-05-28T00:38:08.673Z,71.50
2019-05-28T00:38:39.865Z,71.50
2019-05-28T00:39:11.301Z,71.50
2019-05-28T00:39:42.481Z,71.50
2019-05-28T00:40:13.669Z,71.50
2019-05-28T00:40:44.850Z,71.50
2019-05-28T00:41:16.060Z,71.50
2019-05-28T00:41:47.497Z,72.20
2019-05-28T00:42:18.677Z,71.40
2019-05-28T00:42:50.121Z,71.50
2019-05-28T00:43:21.301Z,71.50
2019-05-28T00:43:52.482Z,71.50
2019-05-28T00:44:23.938Z,71.50
2019-05-28T00:44:55.109Z,71.50
2019-05-28T00:45:26.569Z,71.50
2019-05-28T00:45:58.054Z,72.30
2019-05-28T00:46:29.255Z,71.50
2019-05-28T00:47:00.711Z,71.50
2019-05-28T00:47:31.879Z,71.50
2019-05-28T00:48:03.059Z,71.50
2019-05-28T00:48:34.495Z,71.50
2019-05-28T00:49:05.710Z,71.50
2019-05-28T00:49:36.875Z,71.40
2019-05-28T00:50:08.051Z,71.40
2019-05-28T00:50:39.230Z,71.40
2019-05-28T00:51:10.694Z,71.50
2019-05-28T00:51:41.862Z,71.40
2019-05-28T00:52:13.043Z,71.40
2019-05-28T00:52:44.244Z,71.40
2019-05-28T00:53:15.471Z,71.40
2019-05-28T00:53:46.659Z,71.40
2019-05-28T00:54:17.840Z,71.40
2019-05-28T00:54:49.019Z,71.40
2019-05-28T00:55:20.193Z,71.40
2019-05-28T00:55:51.359Z,71.40
2019-05-28T00:56:22.632Z,71.40
2019-05-28T00:56:53.853Z,71.40
2019-05-28T00:57:25.089Z,71.40
2019-05-28T00:57:56.262Z,71.40
2019-05-28T00:58:27.464Z,71.40
2019-05-28T00:58:58.637Z,71.40
2019-05-28T00:59:30.157Z,71.40
2019-05-28T01:00:01.399Z,71.40
2019-05-28T01:00:36.899Z,72.20
2019-05-28T01:01:05.514Z,71.40
2019-05-28T01:01:36.703Z,71.50
2019-05-28T01:02:08.057Z,71.40
2019-05-28T01:02:39.272Z,71.40
2019-05-28T01:03:10.457Z,71.40
2019-05-28T01:03:41.955Z,71.50
2019-05-28T01:04:13.125Z,71.40
2019-05-28T01:04:44.348Z,71.40
2019-05-28T01:05:15.867Z,71.40
2019-05-28T01:05:47.045Z,71.30
2019-05-28T01:06:18.259Z,71.40
2019-05-28T01:06:49.514Z,71.30
2019-05-28T01:07:20.692Z,71.40
2019-05-28T01:07:51.902Z,71.40
2019-05-28T01:08:23.094Z,71.30
2019-05-28T01:08:54.541Z,71.40
2019-05-28T01:09:25.712Z,71.40
2019-05-28T01:09:56.886Z,71.30
2019-05-28T01:10:28.055Z,71.40
2019-05-28T01:10:59.243Z,71.30
2019-05-28T01:11:30.675Z,71.40
2019-05-28T01:12:01.851Z,71.30
2019-05-28T01:12:33.331Z,71.30
2019-05-28T01:13:04.502Z,71.40
2019-05-28T01:13:35.670Z,71.30
2019-05-28T01:14:06.880Z,71.30
2019-05-28T01:14:38.124Z,71.30
2019-05-28T01:15:09.300Z,71.30
2019-05-28T01:15:40.472Z,71.40
2019-05-28T01:16:11.766Z,71.30
2019-05-28T01:16:42.944Z,71.30
2019-05-28T01:17:14.148Z,71.20
2019-05-28T01:17:45.404Z,71.30
2019-05-28T01:18:16.852Z,72.00
2019-05-28T01:18:48.093Z,71.20
2019-05-28T01:19:19.529Z,71.20
2019-05-28T01:19:50.715Z,71.20
2019-05-28T01:20:22.045Z,71.20
2019-05-28T01:20:53.226Z,71.20
2019-05-28T01:21:24.507Z,71.20
2019-05-28T01:21:55.682Z,71.20
2019-05-28T01:22:26.862Z,71.20
2019-05-28T01:22:58.050Z,71.20
2019-05-28T01:23:29.226Z,71.20
2019-05-28T01:24:00.406Z,71.20
2019-05-28T01:24:31.584Z,71.20
2019-05-28T01:25:02.755Z,71.20
2019-05-28T01:25:33.937Z,71.20
2019-05-28T01:26:05.382Z,71.20
2019-05-28T01:26:36.567Z,71.20
2019-05-28T01:27:07.753Z,71.20
2019-05-28T01:27:39.002Z,72.00
2019-05-28T01:28:10.174Z,71.20
2019-05-28T01:28:41.504Z,71.20
2019-05-28T01:29:12.704Z,71.20
2019-05-28T01:29:44.021Z,71.20
2019-05-28T01:30:15.455Z,71.20
2019-05-28T01:30:55.994Z,71.20
2019-05-28T01:31:19.864Z,71.10
2019-05-28T01:31:51.043Z,71.20
2019-05-28T01:32:22.472Z,71.10
2019-05-28T01:32:53.923Z,71.20
2019-05-28T01:33:25.132Z,71.20
2019-05-28T01:33:56.612Z,71.20
2019-05-28T01:34:27.800Z,71.30
2019-05-28T01:34:59.028Z,71.30
2019-05-28T01:35:30.202Z,71.30
2019-05-28T01:36:01.456Z,71.30
2019-05-28T01:36:32.652Z,71.30
2019-05-28T01:37:03.836Z,71.30
2019-05-28T01:37:35.278Z,72.10
2019-05-28T01:38:08.429Z,71.30
2019-05-28T01:38:39.730Z,71.30
2019-05-28T01:39:10.940Z,71.30
2019-05-28T01:39:42.169Z,71.30
2019-05-28T01:40:13.654Z,71.30
2019-05-28T01:40:44.871Z,71.30
2019-05-28T01:41:16.137Z,71.30
2019-05-28T01:41:47.317Z,71.30
2019-05-28T01:42:18.585Z,71.30
2019-05-28T01:42:49.802Z,71.30
2019-05-28T01:43:21.046Z,71.30
2019-05-28T01:43:52.274Z,71.30
2019-05-28T01:44:23.819Z,71.30
2019-05-28T01:44:54.996Z,71.30
2019-05-28T01:45:26.199Z,71.30
2019-05-28T01:45:57.474Z,71.30
2019-05-28T01:46:28.972Z,71.30
2019-05-28T01:47:00.535Z,71.30
2019-05-28T01:47:31.983Z,71.30
2019-05-28T01:48:03.216Z,71.20
2019-05-28T01:48:34.459Z,71.20
2019-05-28T01:49:05.936Z,71.20
2019-05-28T01:49:37.113Z,71.10
2019-05-28T01:50:08.328Z,71.10
2019-05-28T01:50:39.511Z,71.20
2019-05-28T01:51:10.712Z,71.10
2019-05-28T01:51:41.955Z,71.20
2019-05-28T01:52:13.131Z,71.10
2019-05-28T01:52:44.307Z,71.10
2019-05-28T01:53:15.489Z,71.10
2019-05-28T01:53:46.745Z,71.10
2019-05-28T01:54:18.222Z,71.00
2019-05-28T01:54:49.474Z,71.10
2019-05-28T01:55:20.645Z,71.00
2019-05-28T01:55:52.093Z,71.20
2019-05-28T01:56:23.284Z,71.10
2019-05-28T01:56:54.726Z,71.10
2019-05-28T01:57:25.893Z,71.10
2019-05-28T01:57:57.080Z,71.10
2019-05-28T01:58:28.521Z,71.00
2019-05-28T01:58:59.725Z,71.00
2019-05-28T01:59:30.897Z,71.00
2019-05-28T02:00:02.088Z,71.10
2019-05-28T02:00:33.292Z,71.00
2019-05-28T02:01:12.961Z,71.00
2019-05-28T02:01:37.440Z,71.00
2019-05-28T02:02:08.770Z,71.00
2019-05-28T02:02:40.281Z,71.00
2019-05-28T02:03:11.502Z,71.00
2019-05-28T02:03:42.690Z,71.00
2019-05-28T02:04:14.153Z,71.00
2019-05-28T02:04:45.455Z,71.00
2019-05-28T02:05:16.688Z,71.10
2019-05-28T02:05:48.000Z,71.00
2019-05-28T02:06:19.183Z,71.00
2019-05-28T02:06:50.395Z,71.00
2019-05-28T02:07:21.623Z,71.00
2019-05-28T02:07:52.907Z,71.00
2019-05-28T02:08:24.087Z,71.00
2019-05-28T02:08:55.287Z,71.00
2019-05-28T02:09:26.530Z,71.00
2019-05-28T02:09:57.976Z,71.00
2019-05-28T02:10:29.149Z,71.00
2019-05-28T02:11:00.362Z,71.00
2019-05-28T02:11:31.537Z,71.00
2019-05-28T02:12:02.716Z,71.00
2019-05-28T02:12:33.912Z,70.90
2019-05-28T02:13:05.164Z,70.90
2019-05-28T02:13:36.335Z,70.90
2019-05-28T02:14:07.774Z,71.00
2019-05-28T02:14:39.040Z,71.00
2019-05-28T02:15:10.234Z,71.00
2019-05-28T02:15:41.484Z,71.00
2019-05-28T02:16:12.682Z,71.00
2019-05-28T02:16:43.925Z,71.00
2019-05-28T02:17:15.093Z,71.00
2019-05-28T02:17:46.425Z,71.00
2019-05-28T02:18:17.628Z,71.10
2019-05-28T02:18:48.822Z,71.10
2019-05-28T02:19:20.269Z,71.10
2019-05-28T02:19:51.487Z,71.10
2019-05-28T02:20:22.682Z,71.10
2019-05-28T02:20:53.935Z,71.20
2019-05-28T02:21:25.391Z,71.10
2019-05-28T02:21:56.560Z,71.00
2019-05-28T02:22:28.016Z,71.10
2019-05-28T02:22:59.235Z,71.00
2019-05-28T02:23:30.430Z,71.10
2019-05-28T02:24:01.698Z,71.10
2019-05-28T02:24:32.861Z,71.10
2019-05-28T02:25:04.031Z,71.00
2019-05-28T02:25:35.219Z,71.00
2019-05-28T02:26:06.418Z,71.10
2019-05-28T02:26:37.691Z,71.10
2019-05-28T02:27:08.898Z,71.10
2019-05-28T02:27:40.073Z,71.10
2019-05-28T02:28:11.264Z,71.10
2019-05-28T02:28:42.490Z,71.10
2019-05-28T02:29:13.696Z,71.10
2019-05-28T02:29:44.992Z,71.10
2019-05-28T02:30:16.362Z,71.10
2019-05-28T02:30:47.535Z,71.10
2019-05-28T02:31:27.467Z,71.00
2019-05-28T02:31:51.685Z,71.10
2019-05-28T02:32:22.891Z,71.10
2019-05-28T02:32:54.079Z,71.10
2019-05-28T02:33:25.552Z,71.10
2019-05-28T02:33:57.006Z,71.00
2019-05-28T02:34:28.216Z,71.00
2019-05-28T02:34:59.431Z,71.10
2019-05-28T02:35:31.020Z,71.00
2019-05-28T02:36:02.544Z,71.00
2019-05-28T02:36:33.734Z,71.00
2019-05-28T02:37:05.351Z,71.10
2019-05-28T02:37:36.573Z,71.00
2019-05-28T02:38:07.763Z,71.00
2019-05-28T02:38:38.944Z,71.00
2019-05-28T02:39:10.127Z,71.00
2019-05-28T02:39:41.310Z,71.00
2019-05-28T02:40:12.482Z,71.00
2019-05-28T02:40:43.699Z,71.00
2019-05-28T02:41:14.887Z,71.00
2019-05-28T02:41:46.117Z,71.00
2019-05-28T02:42:17.338Z,71.00
2019-05-28T02:42:48.657Z,71.00
2019-05-28T02:43:19.831Z,71.00
2019-05-28T02:43:51.029Z,71.00
2019-05-28T02:44:22.270Z,71.00
2019-05-28T02:44:53.710Z,71.00
2019-05-28T02:45:25.166Z,71.00
2019-05-28T02:45:56.641Z,71.00
2019-05-28T02:46:28.057Z,71.00
2019-05-28T02:46:59.417Z,71.00
2019-05-28T02:47:30.723Z,71.00
2019-05-28T02:48:01.939Z,71.00
2019-05-28T02:48:33.107Z,71.00
2019-05-28T02:49:04.271Z,71.00
2019-05-28T02:49:35.505Z,71.00
2019-05-28T02:50:06.707Z,71.00
2019-05-28T02:50:37.898Z,71.00
2019-05-28T02:51:09.076Z,71.00
2019-05-28T02:51:40.260Z,71.00
2019-05-28T02:52:11.460Z,71.00
2019-05-28T02:52:42.676Z,71.00
2019-05-28T02:53:13.850Z,71.00
2019-05-28T02:53:45.064Z,71.00
2019-05-28T02:54:16.227Z,71.00
2019-05-28T02:54:47.449Z,71.00
2019-05-28T02:55:18.894Z,71.00
2019-05-28T02:55:50.125Z,71.00
2019-05-28T02:56:21.657Z,70.90
2019-05-28T02:56:52.836Z,71.00
2019-05-28T02:57:24.105Z,71.00
2019-05-28T02:57:55.574Z,71.00
2019-05-28T02:58:26.799Z,71.10
2019-05-28T02:58:57.977Z,71.00
2019-05-28T02:59:29.162Z,71.00
2019-05-28T03:00:00.337Z,71.10
2019-05-28T03:00:31.526Z,71.20
2019-05-28T03:01:02.737Z,71.20
2019-05-28T03:01:43.365Z,71.20
2019-05-28T03:02:06.797Z,71.20
2019-05-28T03:02:38.021Z,71.20
2019-05-28T03:03:09.295Z,71.10
2019-05-28T03:03:40.534Z,71.10
2019-05-28T03:04:11.738Z,71.20
2019-05-28T03:04:43.214Z,71.20
2019-05-28T03:05:14.663Z,71.20
2019-05-28T03:05:45.841Z,71.20
2019-05-28T03:06:17.123Z,71.20
2019-05-28T03:06:48.335Z,71.20
2019-05-28T03:07:19.493Z,71.20
2019-05-28T03:07:50.662Z,71.30
2019-05-28T03:08:21.839Z,71.20
2019-05-28T03:08:53.018Z,71.20
2019-05-28T03:09:24.195Z,71.20
2019-05-28T03:09:55.401Z,71.20
2019-05-28T03:10:26.620Z,71.30
2019-05-28T03:11:02.981Z,71.20
2019-05-28T03:11:30.977Z,71.20
2019-05-28T03:12:02.179Z,71.20
2019-05-28T03:12:33.620Z,71.10
2019-05-28T03:13:04.823Z,71.00
2019-05-28T03:13:36.056Z,71.10
2019-05-28T03:14:07.253Z,71.00
2019-05-28T03:14:38.424Z,71.00
2019-05-28T03:15:09.606Z,71.00
2019-05-28T03:15:40.805Z,71.00
2019-05-28T03:16:11.980Z,71.00
2019-05-28T03:16:43.197Z,71.00
2019-05-28T03:17:14.375Z,71.00
2019-05-28T03:17:45.641Z,71.00
2019-05-28T03:18:16.832Z,71.00
2019-05-28T03:18:48.009Z,71.00
2019-05-28T03:19:19.244Z,71.00
2019-05-28T03:19:50.442Z,71.10
2019-05-28T03:20:21.627Z,71.00
2019-05-28T03:20:52.829Z,71.00
2019-05-28T03:21:24.006Z,71.00
2019-05-28T03:21:55.454Z,71.00
2019-05-28T03:22:26.937Z,71.00
2019-05-28T03:22:58.198Z,71.00
2019-05-28T03:23:29.442Z,71.00
2019-05-28T03:24:00.622Z,71.00
2019-05-28T03:24:31.803Z,71.00
2019-05-28T03:25:03.017Z,71.00
2019-05-28T03:25:34.190Z,71.00
2019-05-28T03:26:05.460Z,71.00
2019-05-28T03:26:36.746Z,71.00
2019-05-28T03:27:07.915Z,71.00
2019-05-28T03:27:39.091Z,71.00
2019-05-28T03:28:10.275Z,71.00
2019-05-28T03:28:41.560Z,71.00
2019-05-28T03:29:12.735Z,71.00
2019-05-28T03:29:44.202Z,71.70
2019-05-28T03:30:15.427Z,71.00
2019-05-28T03:30:46.608Z,71.00
2019-05-28T03:31:17.776Z,71.00
2019-05-28T03:32:05.946Z,71.00
2019-05-28T03:32:22.119Z,71.00
2019-05-28T03:32:53.351Z,71.00
2019-05-28T03:33:24.797Z,71.00
2019-05-28T03:33:55.985Z,71.00
2019-05-28T03:34:27.229Z,70.90
2019-05-28T03:34:58.448Z,70.90
2019-05-28T03:35:29.642Z,71.00
2019-05-28T03:36:01.104Z,70.90
2019-05-28T03:36:32.277Z,71.70
2019-05-28T03:37:03.520Z,70.90
2019-05-28T03:37:34.742Z,70.90
2019-05-28T03:38:05.913Z,70.90
2019-05-28T03:38:37.089Z,70.90
2019-05-28T03:39:08.607Z,70.90
2019-05-28T03:39:39.842Z,70.90
2019-05-28T03:40:11.022Z,70.90
2019-05-28T03:40:42.504Z,70.90
2019-05-28T03:41:13.730Z,70.90
2019-05-28T03:41:44.905Z,70.90
2019-05-28T03:42:16.074Z,70.90
2019-05-28T03:42:47.276Z,70.90
2019-05-28T03:43:18.478Z,70.90
2019-05-28T03:43:49.662Z,70.90
2019-05-28T03:44:20.834Z,70.90
2019-05-28T03:44:52.292Z,70.90
2019-05-28T03:45:23.462Z,70.90
2019-05-28T03:45:54.635Z,71.00
2019-05-28T03:46:25.802Z,70.90
2019-05-28T03:46:56.989Z,70.90
2019-05-28T03:47:28.163Z,70.90
2019-05-28T03:47:59.441Z,70.90
2019-05-28T03:48:30.636Z,71.00
2019-05-28T03:49:01.807Z,71.00
2019-05-28T03:49:33.064Z,71.00
2019-05-28T03:50:04.241Z,71.00
2019-05-28T03:50:35.407Z,71.00
2019-05-28T03:51:06.585Z,71.00
2019-05-28T03:51:37.758Z,70.90
2019-05-28T03:52:08.947Z,70.90
2019-05-28T03:52:40.114Z,70.90
2019-05-28T03:53:11.548Z,70.90
2019-05-28T03:53:42.744Z,70.90
2019-05-28T03:54:13.948Z,71.00
2019-05-28T03:54:45.123Z,70.90
2019-05-28T03:55:16.364Z,71.10
2019-05-28T03:55:47.618Z,70.90
2019-05-28T03:56:18.881Z,70.90
2019-05-28T03:56:50.052Z,70.90
2019-05-28T03:57:21.283Z,70.90
2019-05-28T03:57:52.723Z,70.90
2019-05-28T03:58:23.894Z,70.90
2019-05-28T03:58:55.079Z,70.90
2019-05-28T03:59:26.534Z,70.90
2019-05-28T03:59:58.122Z,70.90
2019-05-28T04:00:29.367Z,70.90
2019-05-28T04:01:00.589Z,70.90
2019-05-28T04:01:31.921Z,70.90
2019-05-28T04:02:03.217Z,70.90
2019-05-28T04:02:34.427Z,70.80
2019-05-28T04:03:05.611Z,70.90
2019-05-28T04:03:37.056Z,70.80
2019-05-28T04:04:08.512Z,70.80
2019-05-28T04:04:40.025Z,70.90
2019-05-28T04:05:11.281Z,70.80
2019-05-28T04:05:42.718Z,70.80
2019-05-28T04:06:13.906Z,70.80
2019-05-28T04:06:45.343Z,70.70
2019-05-28T04:07:16.782Z,70.70
2019-05-28T04:07:47.974Z,70.80
2019-05-28T04:08:19.432Z,70.80
2019-05-28T04:08:50.621Z,70.70
2019-05-28T04:09:22.196Z,70.70
2019-05-28T04:09:53.397Z,70.70
2019-05-28T04:10:24.622Z,70.70
2019-05-28T04:10:55.827Z,70.70
2019-05-28T04:11:43.673Z,70.70
2019-05-28T04:11:59.903Z,70.70
2019-05-28T04:12:31.080Z,70.80
2019-05-28T04:13:02.253Z,70.70
2019-05-28T04:13:33.431Z,70.80
2019-05-28T04:14:04.595Z,70.70
2019-05-28T04:14:35.776Z,70.70
2019-05-28T04:15:07.228Z,70.70
2019-05-28T04:15:38.613Z,70.70
2019-05-28T04:16:10.145Z,70.70
2019-05-28T04:16:41.366Z,70.80
2019-05-28T04:17:12.553Z,70.80
2019-05-28T04:17:44.009Z,70.90
2019-05-28T04:18:15.195Z,70.90
2019-05-28T04:18:46.367Z,70.90
2019-05-28T04:19:17.549Z,70.80
2019-05-28T04:19:48.727Z,70.80
2019-05-28T04:20:19.910Z,70.90
2019-05-28T04:20:51.087Z,70.80
2019-05-28T04:21:22.530Z,70.80
2019-05-28T04:21:53.709Z,70.80
2019-05-28T04:22:24.910Z,70.80
2019-05-28T04:22:56.083Z,70.80
2019-05-28T04:23:27.266Z,70.90
2019-05-28T04:23:58.436Z,70.90
2019-05-28T04:24:29.619Z,70.90
2019-05-28T04:25:00.980Z,70.90
2019-05-28T04:25:32.163Z,70.90
2019-05-28T04:26:03.338Z,71.00
2019-05-28T04:26:34.519Z,70.90
2019-05-28T04:27:05.733Z,70.90
2019-05-28T04:27:36.955Z,71.00
2019-05-28T04:28:08.134Z,71.00
2019-05-28T04:28:39.303Z,71.00
2019-05-28T04:29:10.476Z,71.00
2019-05-28T04:29:41.651Z,71.00
2019-05-28T04:30:12.835Z,71.00
2019-05-28T04:30:44.273Z,71.00
2019-05-28T04:31:15.451Z,71.00
2019-05-28T04:31:46.692Z,71.00
2019-05-28T04:32:17.896Z,71.00
2019-05-28T04:32:49.081Z,70.90
2019-05-28T04:33:20.268Z,70.90
2019-05-28T04:33:51.444Z,70.90
2019-05-28T04:34:22.702Z,71.00
2019-05-28T04:34:53.908Z,71.00
2019-05-28T04:35:25.176Z,71.00
2019-05-28T04:35:56.365Z,71.00
2019-05-28T04:36:27.560Z,71.70
2019-05-28T04:36:58.733Z,70.90
2019-05-28T04:37:30.198Z,70.90
2019-05-28T04:38:01.372Z,70.90
2019-05-28T04:38:32.813Z,70.90
2019-05-28T04:39:03.993Z,70.90
2019-05-28T04:39:35.584Z,70.90
2019-05-28T04:40:07.076Z,70.90
2019-05-28T04:40:38.614Z,70.80
2019-05-28T04:41:09.811Z,70.80
2019-05-28T04:41:41.054Z,70.80
2019-05-28T04:42:12.494Z,70.80
2019-05-28T04:42:43.919Z,70.80
2019-05-28T04:43:15.130Z,70.70
2019-05-28T04:43:46.559Z,70.70
2019-05-28T04:44:17.745Z,70.70
2019-05-28T04:44:48.915Z,70.80
2019-05-28T04:45:20.090Z,70.70
2019-05-28T04:45:51.267Z,70.80
2019-05-28T04:46:22.451Z,70.80
2019-05-28T04:46:53.635Z,70.70
2019-05-28T04:47:24.811Z,70.70
2019-05-28T04:47:55.991Z,70.80
2019-05-28T04:48:27.459Z,70.70
2019-05-28T04:48:58.892Z,70.80
2019-05-28T04:49:30.067Z,70.80
2019-05-28T04:50:01.266Z,70.80
2019-05-28T04:50:32.504Z,70.70
2019-05-28T04:51:03.681Z,70.70
2019-05-28T04:51:34.865Z,70.80
2019-05-28T04:52:06.038Z,70.70
2019-05-28T04:52:37.480Z,70.70
2019-05-28T04:53:08.707Z,70.70
2019-05-28T04:53:39.881Z,70.70
2019-05-28T04:54:11.058Z,70.70
2019-05-28T04:54:42.252Z,70.80
2019-05-28T04:55:13.433Z,70.80
2019-05-28T04:55:44.869Z,70.70
2019-05-28T04:56:16.079Z,70.70
2019-05-28T04:56:47.278Z,70.70
2019-05-28T04:57:18.452Z,70.70
2019-05-28T04:57:49.890Z,70.70
2019-05-28T04:58:21.096Z,70.70
2019-05-28T04:58:52.285Z,70.70
2019-05-28T04:59:23.465Z,70.70
2019-05-28T04:59:54.650Z,70.70
2019-05-28T05:00:25.836Z,70.70
2019-05-28T05:00:57.007Z,70.70
2019-05-28T05:01:28.456Z,70.70
2019-05-28T05:01:59.634Z,70.70
2019-05-28T05:02:30.871Z,70.70
2019-05-28T05:03:02.039Z,70.80
2019-05-28T05:03:33.240Z,70.70
2019-05-28T05:04:04.496Z,70.80
2019-05-28T05:04:35.679Z,70.70
2019-05-28T05:05:06.856Z,70.70
2019-05-28T05:05:38.116Z,70.80
2019-05-28T05:06:09.279Z,70.70
2019-05-28T05:06:40.452Z,70.80
2019-05-28T05:07:11.884Z,70.80
2019-05-28T05:07:43.071Z,70.80
2019-05-28T05:08:14.512Z,70.80
2019-05-28T05:08:45.706Z,70.80
2019-05-28T05:09:16.888Z,70.80
2019-05-28T05:09:48.082Z,70.90
2019-05-28T05:10:19.683Z,70.80
2019-05-28T05:10:50.974Z,70.80
2019-05-28T05:11:22.412Z,70.80
2019-05-28T05:11:53.615Z,70.90
2019-05-28T05:12:24.795Z,70.90
2019-05-28T05:12:55.968Z,70.90
2019-05-28T05:13:27.141Z,70.90
2019-05-28T05:13:58.306Z,70.90
2019-05-28T05:14:29.529Z,70.90
2019-05-28T05:15:00.750Z,70.90
2019-05-28T05:15:32.022Z,70.90
2019-05-28T05:16:03.268Z,70.90
2019-05-28T05:16:34.437Z,70.90
2019-05-28T05:17:05.657Z,70.90
2019-05-28T05:17:36.880Z,70.90
2019-05-28T05:18:08.065Z,70.90
2019-05-28T05:18:39.258Z,70.90
2019-05-28T05:19:10.425Z,70.90
2019-05-28T05:19:41.899Z,70.90
2019-05-28T05:20:13.098Z,70.90
2019-05-28T05:20:44.280Z,70.90
2019-05-28T05:21:15.507Z,70.90
2019-05-28T05:21:46.754Z,70.90
2019-05-28T05:22:17.922Z,70.80
2019-05-28T05:22:49.380Z,70.80
2019-05-28T05:23:20.814Z,70.90
2019-05-28T05:23:51.986Z,70.80
2019-05-28T05:24:23.176Z,70.80
2019-05-28T05:24:54.339Z,70.80
2019-05-28T05:25:25.503Z,70.80
2019-05-28T05:25:56.687Z,70.80
2019-05-28T05:26:27.931Z,70.80
2019-05-28T05:26:59.411Z,70.70
2019-05-28T05:27:30.592Z,70.70
2019-05-28T05:28:02.060Z,70.70
2019-05-28T05:28:33.258Z,70.70
2019-05-28T05:29:04.500Z,70.70
2019-05-28T05:29:35.684Z,70.70
2019-05-28T05:30:06.863Z,70.70
2019-05-28T05:30:38.045Z,70.70
2019-05-28T05:31:09.277Z,70.70
2019-05-28T05:31:40.708Z,70.70
2019-05-28T05:32:11.885Z,70.70
2019-05-28T05:32:43.065Z,70.70
2019-05-28T05:33:20.327Z,70.70
2019-05-28T05:33:47.168Z,70.70
2019-05-28T05:34:18.341Z,70.70
2019-05-28T05:34:49.770Z,70.70
2019-05-28T05:35:20.940Z,70.70
2019-05-28T05:35:52.114Z,70.70
2019-05-28T05:36:23.296Z,70.70
2019-05-28T05:36:54.497Z,70.70
2019-05-28T05:37:25.756Z,70.70
2019-05-28T05:37:56.933Z,70.70
2019-05-28T05:38:28.114Z,70.70
2019-05-28T05:38:59.295Z,70.70
2019-05-28T05:39:30.488Z,70.70
2019-05-28T05:40:02.008Z,70.70
2019-05-28T05:40:33.194Z,70.70
2019-05-28T05:41:04.734Z,70.70
2019-05-28T05:41:35.931Z,70.70
2019-05-28T05:42:07.403Z,70.70
2019-05-28T05:42:38.600Z,70.70
2019-05-28T05:43:09.839Z,70.70
2019-05-28T05:43:41.039Z,70.70
2019-05-28T05:44:12.207Z,70.70
2019-05-28T05:44:43.424Z,70.70
2019-05-28T05:45:14.888Z,70.70
2019-05-28T05:45:46.070Z,70.70
2019-05-28T05:46:17.244Z,70.70
2019-05-28T05:46:48.424Z,70.70
2019-05-28T05:47:19.614Z,70.70
2019-05-28T05:47:50.896Z,70.70
2019-05-28T05:48:22.103Z,70.70
2019-05-28T05:48:53.555Z,70.70
2019-05-28T05:49:24.768Z,70.80
2019-05-28T05:49:55.952Z,70.90
2019-05-28T05:50:27.136Z,70.90
2019-05-28T05:50:58.309Z,70.90
2019-05-28T05:51:29.573Z,70.90
2019-05-28T05:52:00.820Z,70.90
2019-05-28T05:52:31.994Z,70.90
2019-05-28T05:53:03.201Z,70.80
2019-05-28T05:53:34.380Z,70.90
2019-05-28T05:54:05.642Z,70.80
2019-05-28T05:54:37.082Z,70.90
2019-05-28T05:55:08.337Z,70.80
2019-05-28T05:55:39.549Z,70.90
2019-05-28T05:56:10.727Z,70.80
2019-05-28T05:56:41.902Z,70.90
2019-05-28T05:57:13.079Z,70.90
2019-05-28T05:57:44.265Z,70.80
2019-05-28T05:58:15.430Z,70.90
2019-05-28T05:58:46.612Z,70.90
2019-05-28T05:59:17.797Z,70.90
2019-05-28T05:59:48.975Z,70.90
2019-05-28T06:00:20.180Z,70.90
2019-05-28T06:00:51.361Z,70.90
2019-05-28T06:01:22.541Z,70.90
2019-05-28T06:01:53.710Z,70.90
2019-05-28T06:02:24.895Z,70.90
2019-05-28T06:02:56.075Z,70.80
2019-05-28T06:03:39.822Z,70.90
2019-05-28T06:04:00.428Z,70.80
2019-05-28T06:04:31.610Z,70.80
2019-05-28T06:05:02.799Z,70.80
2019-05-28T06:05:33.972Z,70.70
2019-05-28T06:06:05.409Z,70.70
2019-05-28T06:06:36.913Z,70.70
2019-05-28T06:07:08.086Z,70.70
2019-05-28T06:07:39.392Z,70.70
2019-05-28T06:08:10.707Z,70.70
2019-05-28T06:08:42.041Z,70.70
2019-05-28T06:09:13.203Z,70.70
2019-05-28T06:09:44.413Z,70.70
2019-05-28T06:10:15.648Z,70.70
2019-05-28T06:10:46.828Z,70.70
2019-05-28T06:11:18.004Z,70.70
2019-05-28T06:11:49.191Z,70.70
2019-05-28T06:12:20.377Z,70.70
2019-05-28T06:12:51.552Z,70.70
2019-05-28T06:13:22.731Z,70.70
2019-05-28T06:13:54.194Z,70.70
2019-05-28T06:14:25.405Z,70.70
2019-05-28T06:14:56.650Z,70.70
2019-05-28T06:15:27.879Z,70.70
2019-05-28T06:15:59.057Z,70.70
2019-05-28T06:16:30.493Z,70.70
2019-05-28T06:17:01.675Z,70.70
2019-05-28T06:17:32.879Z,70.70
2019-05-28T06:18:04.496Z,70.70
2019-05-28T06:18:35.819Z,70.70
2019-05-28T06:19:07.003Z,70.70
2019-05-28T06:19:38.200Z,70.70
2019-05-28T06:20:09.647Z,70.70
2019-05-28T06:20:40.853Z,70.70
2019-05-28T06:21:17.643Z,70.70
2019-05-28T06:21:45.272Z,70.70
2019-05-28T06:22:16.481Z,70.70
2019-05-28T06:22:47.640Z,70.70
2019-05-28T06:23:18.835Z,70.70
2019-05-28T06:23:50.087Z,70.70
2019-05-28T06:24:21.272Z,70.70
2019-05-28T06:24:52.435Z,70.70
2019-05-28T06:25:23.617Z,70.70
2019-05-28T06:25:54.786Z,70.70
2019-05-28T06:26:26.221Z,70.90
2019-05-28T06:26:57.663Z,70.70
2019-05-28T06:27:28.880Z,70.70
2019-05-28T06:28:00.328Z,70.70
2019-05-28T06:28:31.777Z,70.70
2019-05-28T06:29:02.951Z,70.70
2019-05-28T06:29:34.441Z,70.70
2019-05-28T06:30:05.621Z,70.70
2019-05-28T06:30:37.059Z,70.70
2019-05-28T06:31:08.241Z,70.70
2019-05-28T06:31:39.416Z,70.70
2019-05-28T06:32:10.597Z,70.70
2019-05-28T06:32:41.776Z,70.70
2019-05-28T06:33:12.968Z,70.70
2019-05-28T06:33:56.112Z,70.70
2019-05-28T06:34:17.072Z,70.70
2019-05-28T06:34:48.245Z,70.70
2019-05-28T06:35:19.697Z,70.70
2019-05-28T06:35:50.879Z,70.70
2019-05-28T06:36:22.111Z,70.70
2019-05-28T06:36:53.542Z,70.70
2019-05-28T06:37:24.717Z,70.70
2019-05-28T06:37:55.901Z,70.70
2019-05-28T06:38:27.085Z,70.70
2019-05-28T06:38:58.272Z,70.70
2019-05-28T06:39:29.710Z,70.70
2019-05-28T06:40:00.921Z,70.70
2019-05-28T06:40:32.414Z,70.70
2019-05-28T06:41:03.621Z,70.70
2019-05-28T06:41:34.842Z,70.70
2019-05-28T06:42:06.011Z,70.80
2019-05-28T06:42:39.732Z,70.70