createdAt,value
2018-08-10T04:26:36.485Z,21.20
2018-08-10T05:07:57.347Z,22.00
2018-08-10T05:10:44.397Z,22.10
2018-08-10T05:14:03.689Z,22.20
2018-08-10T05:16:53.022Z,22.30
2018-08-10T05:30:31.612Z,22.80
2018-08-10T05:33:02.615Z,23.00
2018-08-10T05:35:33.626Z,23.10
2018-08-10T05:49:21.557Z,23.40
2018-08-10T06:02:38.352Z,24.10
2018-08-10T06:38:48.832Z,25.10
2018-08-10T06:42:01.169Z,25.00
2018-08-10T06:45:06.323Z,24.80
2018-08-10T06:47:38.727Z,24.70
2018-08-10T06:50:17.257Z,24.80
2018-08-10T06:52:53.140Z,25.00
2018-08-10T06:55:25.510Z,25.20
2018-08-10T06:57:55.836Z,25.50
2018-08-10T07:00:26.740Z,25.90
2018-08-10T07:03:02.924Z,26.30
2018-08-10T07:05:33.731Z,26.30
2018-08-10T07:08:04.584Z,26.60
2018-08-10T07:10:35.112Z,27.30
2018-08-10T07:13:08.075Z,27.40
2018-08-10T07:15:38.819Z,27.00
2018-08-10T07:18:12.923Z,26.80
2018-08-10T07:20:42.857Z,26.60
2018-08-10T07:23:12.639Z,26.50
2018-08-10T07:25:42.475Z,26.40
2018-08-10T07:28:12.283Z,26.60
2018-08-10T07:30:42.110Z,26.70
2018-08-10T07:33:11.960Z,27.60
2018-08-10T07:35:41.795Z,28.20
2018-08-10T07:38:11.660Z,28.80
2018-08-10T07:40:42.201Z,30.00
2018-08-10T07:43:12.300Z,30.60
2018-08-10T07:45:42.146Z,31.50
2018-08-10T07:48:11.975Z,31.70
2018-08-10T07:50:41.859Z,32.00
2018-08-10T07:53:11.669Z,31.40
2018-08-10T07:55:41.464Z,32.10
2018-08-10T07:58:12.023Z,32.10
2018-08-10T08:00:42.125Z,32.90
2018-08-10T08:03:12.794Z,32.30
2018-08-10T08:05:42.663Z,31.50
2018-08-10T08:08:12.297Z,31.50
2018-08-10T08:10:42.403Z,31.60
2018-08-10T08:13:12.050Z,32.50
2018-08-10T08:15:43.066Z,32.60
2018-08-10T08:18:13.979Z,33.10
2018-08-10T08:20:55.996Z,33.40
2018-08-10T08:23:26.731Z,34.00
2018-08-10T08:25:56.407Z,34.80
2018-08-10T08:28:29.244Z,34.10
2018-08-10T08:31:01.372Z,34.00
2018-08-10T08:33:32.219Z,34.30
2018-08-10T08:36:03.019Z,34.50
2018-08-10T08:38:43.035Z,34.40
2018-08-10T08:41:12.873Z,34.10
2018-08-10T08:45:57.536Z,34.10
2018-08-10T08:48:30.173Z,33.20
2018-08-10T08:51:02.760Z,31.70
2018-08-10T08:53:33.853Z,31.10
2018-08-10T08:56:05.835Z,30.60
2018-08-10T08:58:37.480Z,30.30
2018-08-10T09:01:10.022Z,30.00
2018-08-10T09:04:53.291Z,29.80
2018-08-10T09:07:24.059Z,29.60
2018-08-10T09:09:55.385Z,29.50
2018-08-10T09:12:35.908Z,29.10
2018-08-10T09:15:11.981Z,29.00
2018-08-10T09:17:42.917Z,28.90
2018-08-10T09:20:16.440Z,28.80
2018-08-10T09:22:49.580Z,28.90
2018-08-10T09:31:01.187Z,31.10
2018-08-10T09:34:01.795Z,32.20
2018-08-10T09:39:08.471Z,34.00
2018-08-10T09:41:48.387Z,35.10
2018-08-10T10:11:52.277Z,36.60
2018-08-10T10:14:23.089Z,35.60
2018-08-10T10:16:57.247Z,35.00
2018-08-10T10:19:28.080Z,35.40
2018-08-10T10:22:04.728Z,36.00
2018-08-10T10:24:36.901Z,36.80
2018-08-10T10:27:06.717Z,37.00
2018-08-10T10:29:53.834Z,36.70
2018-08-10T10:32:23.566Z,37.00
2018-08-10T10:34:54.297Z,37.20
2018-08-10T10:37:25.348Z,38.00
2018-08-10T10:44:32.241Z,37.90
2018-08-10T10:47:02.368Z,37.40
2018-08-10T10:49:33.042Z,38.00
2018-08-10T10:52:06.281Z,37.10
2018-08-10T10:54:45.215Z,35.60
2018-08-10T10:57:17.613Z,34.60
2018-08-10T11:04:02.887Z,34.90
2018-08-10T11:09:21.488Z,35.60
2018-08-10T11:12:29.721Z,35.00
2018-08-10T11:25:33.795Z,35.30
2018-08-10T11:42:22.323Z,34.10
2018-08-10T11:45:06.759Z,33.80
2018-08-10T11:47:50.547Z,33.50
2018-08-10T11:57:39.304Z,34.20
2018-08-10T12:04:13.078Z,34.50
2018-08-10T12:06:43.905Z,35.30
2018-08-10T12:33:53.330Z,31.00
2018-08-10T12:36:37.529Z,30.50
2018-08-10T12:56:29.065Z,25.50
2018-08-10T12:59:07.463Z,24.70
2018-08-10T13:18:51.040Z,21.80
2018-08-10T13:45:42.568Z,20.20
2018-08-10T13:48:40.423Z,20.00
2018-08-10T19:43:43.862Z,19.20
2018-08-10T19:46:28.121Z,19.10
2018-08-10T19:53:02.182Z,19.10
2018-08-10T19:59:15.995Z,19.00
2018-08-10T20:02:25.337Z,19.00
2018-08-10T20:04:54.970Z,18.90
2018-08-10T20:08:04.121Z,19.00
2018-08-10T20:27:38.428Z,19.00
2018-08-10T20:30:12.651Z,19.00
2018-08-10T20:56:58.427Z,18.90
2018-08-10T21:06:40.209Z,18.90
2018-08-10T21:09:52.791Z,19.00
2018-08-10T21:13:41.841Z,19.00
2018-08-10T21:16:41.692Z,18.90
2018-08-10T21:19:49.950Z,19.00
2018-08-10T21:23:14.047Z,19.00
2018-08-10T21:40:02.036Z,18.90
2018-08-10T21:48:46.783Z,18.90
2018-08-10T21:51:18.070Z,18.90
2018-08-10T21:53:49.051Z,18.90
2018-08-10T21:56:37.274Z,18.80
2018-08-10T21:59:20.785Z,18.70
