createdAt,value
2024-05-09T00:03:54.665Z,8.62
2024-05-09T00:07:57.194Z,8.38
2024-05-09T00:11:59.806Z,8.52
2024-05-09T00:16:02.136Z,8.38
2024-05-09T00:20:11.082Z,8.49
2024-05-09T00:24:16.748Z,8.27
2024-05-09T00:28:19.173Z,8.04
2024-05-09T00:32:21.651Z,7.94
2024-05-09T00:36:24.144Z,7.78
2024-05-09T00:40:37.204Z,7.68
2024-05-09T00:44:42.226Z,7.62
2024-05-09T00:48:44.727Z,7.45
2024-05-09T00:52:47.879Z,7.26
2024-05-09T00:56:50.706Z,7.12
2024-05-09T01:00:55.371Z,7.00
2024-05-09T01:04:57.903Z,6.81
2024-05-09T01:09:00.019Z,6.85
2024-05-09T01:13:03.795Z,6.73
2024-05-09T01:17:07.558Z,6.59
2024-05-09T01:21:10.214Z,6.30
2024-05-09T01:25:12.890Z,6.43
2024-05-09T01:29:15.243Z,6.48
2024-05-09T01:33:17.916Z,6.38
2024-05-09T01:37:20.545Z,6.29
2024-05-09T01:41:23.089Z,6.41
2024-05-09T01:45:25.305Z,6.17
2024-05-09T01:49:27.835Z,6.07
2024-05-09T01:53:30.137Z,6.03
2024-05-09T01:57:32.545Z,5.94
2024-05-09T02:01:55.543Z,5.81
2024-05-09T02:05:57.271Z,5.81
2024-05-09T02:09:59.554Z,5.77
2024-05-09T02:14:01.830Z,5.76
2024-05-09T02:18:04.959Z,5.62
2024-05-09T02:22:07.475Z,5.60
2024-05-09T02:26:09.799Z,5.56
2024-05-09T02:30:18.634Z,5.47
2024-05-09T02:34:28.419Z,5.58
2024-05-09T02:38:31.074Z,5.43
2024-05-09T02:42:33.475Z,5.34
2024-05-09T02:46:35.875Z,5.31
2024-05-09T02:50:39.864Z,5.39
2024-05-09T02:54:42.688Z,5.38
2024-05-09T02:58:44.956Z,5.09
2024-05-09T03:02:47.522Z,4.85
2024-05-09T03:06:50.128Z,4.93
2024-05-09T03:10:52.526Z,4.81
2024-05-09T03:14:54.745Z,4.82
2024-05-09T03:18:57.148Z,4.81
2024-05-09T03:22:59.850Z,4.90
2024-05-09T03:27:02.059Z,4.81
2024-05-09T03:31:04.744Z,4.91
2024-05-09T03:35:07.671Z,4.90
2024-05-09T03:39:11.159Z,5.08
2024-05-09T03:43:13.954Z,5.15
2024-05-09T03:47:16.350Z,5.33
2024-05-09T03:51:18.774Z,5.35
2024-05-09T03:55:21.128Z,5.35
2024-05-09T03:59:23.543Z,5.39
2024-05-09T04:03:25.988Z,5.62
2024-05-09T04:07:28.565Z,5.77
2024-05-09T04:11:31.104Z,5.87
2024-05-09T04:15:33.677Z,5.90
2024-05-09T04:19:36.126Z,5.90
2024-05-09T04:23:39.505Z,6.18
2024-05-09T04:27:41.792Z,6.34
2024-05-09T04:31:44.235Z,6.53
2024-05-09T04:35:47.255Z,6.69
2024-05-09T04:39:49.763Z,6.80
2024-05-09T04:43:52.151Z,6.97
2024-05-09T04:47:55.084Z,7.06
2024-05-09T04:51:57.484Z,7.19
2024-05-09T04:55:59.931Z,7.36
2024-05-09T05:00:04.050Z,7.53
2024-05-09T05:04:07.858Z,7.55
2024-05-09T05:08:15.120Z,7.73
2024-05-09T05:12:36.551Z,7.85
2024-05-09T05:16:38.826Z,8.15
2024-05-09T05:20:41.850Z,8.28
2024-05-09T05:24:44.211Z,8.50
2024-05-09T05:28:47.166Z,8.69
2024-05-09T05:32:49.661Z,8.89
2024-05-09T05:36:52.244Z,9.12
2024-05-09T05:40:55.134Z,9.43
2024-05-09T05:44:57.761Z,9.73
2024-05-09T05:49:00.205Z,9.95
2024-05-09T05:53:03.338Z,10.22
2024-05-09T05:57:05.894Z,10.25
2024-05-09T06:01:08.181Z,10.64
2024-05-09T06:05:10.730Z,10.81
2024-05-09T06:09:13.062Z,11.08
2024-05-09T06:13:15.882Z,11.25
2024-05-09T06:17:18.447Z,11.42
2024-05-09T06:21:20.929Z,11.79
2024-05-09T06:25:23.584Z,11.94
2024-05-09T06:29:25.940Z,12.25
2024-05-09T06:33:28.696Z,12.49
2024-05-09T06:37:31.143Z,12.50
2024-05-09T06:41:33.473Z,12.90
2024-05-09T06:45:35.781Z,12.99
2024-05-09T06:49:38.219Z,13.23
2024-05-09T06:53:40.882Z,13.57
2024-05-09T06:57:43.321Z,13.82
2024-05-09T07:01:45.784Z,14.16
2024-05-09T07:05:49.475Z,14.38
2024-05-09T07:09:52.333Z,14.53
2024-05-09T07:13:54.845Z,14.68
2024-05-09T07:17:57.460Z,14.99
2024-05-09T07:22:00.111Z,15.12
2024-05-09T07:26:02.363Z,15.32
2024-05-09T07:30:07.132Z,15.44
2024-05-09T07:34:11.972Z,15.65
2024-05-09T07:38:14.712Z,15.69
2024-05-09T07:42:17.325Z,15.90
2024-05-09T07:54:31.090Z,16.38
2024-05-09T07:58:33.453Z,16.00
2024-05-09T08:02:35.850Z,16.44
2024-05-09T08:06:38.174Z,16.59
2024-05-09T08:10:40.451Z,16.78
2024-05-09T08:14:42.779Z,16.76
2024-05-09T08:18:45.200Z,16.98
2024-05-09T08:22:47.521Z,16.66
2024-05-09T08:26:49.810Z,16.58
2024-05-09T08:30:52.338Z,16.83
2024-05-09T08:34:56.098Z,17.33
2024-05-09T08:38:58.840Z,17.46
2024-05-09T08:43:01.313Z,17.75
2024-05-09T08:47:08.556Z,18.00
2024-05-09T08:51:10.933Z,17.33
2024-05-09T08:55:14.632Z,17.99
2024-05-09T08:59:27.313Z,18.05
2024-05-09T09:03:32.724Z,18.34
2024-05-09T09:07:35.369Z,18.50
2024-05-09T09:11:37.730Z,18.21
2024-05-09T09:15:50.476Z,18.48
2024-05-09T09:19:52.934Z,18.48
2024-05-09T09:23:55.845Z,18.77
2024-05-09T09:27:58.744Z,18.73
2024-05-09T09:32:05.396Z,18.76
2024-05-09T09:36:09.707Z,18.79
2024-05-09T09:40:15.646Z,19.03
2024-05-09T09:44:22.314Z,18.78
2024-05-09T09:48:26.065Z,18.98
2024-05-09T09:52:28.761Z,19.03
2024-05-09T09:56:33.350Z,19.11
2024-05-09T10:00:35.860Z,19.31
2024-05-09T10:04:38.494Z,19.45
2024-05-09T10:08:41.641Z,19.25
2024-05-09T10:12:56.791Z,19.53
2024-05-09T10:17:05.438Z,18.28
2024-05-09T10:21:16.510Z,17.98
2024-05-09T10:25:19.427Z,17.67
2024-05-09T10:29:24.146Z,17.92
2024-05-09T10:33:36.329Z,18.46
2024-05-09T10:37:39.395Z,19.27
2024-05-09T10:41:41.628Z,19.57
2024-05-09T10:45:44.038Z,19.63
2024-05-09T10:49:46.698Z,19.95
2024-05-09T10:53:49.031Z,20.18
2024-05-09T10:57:51.506Z,19.67
2024-05-09T11:01:54.025Z,20.01
2024-05-09T11:05:57.299Z,19.86
2024-05-09T11:10:01.742Z,20.06
2024-05-09T11:14:14.343Z,19.61
2024-05-09T11:18:25.463Z,19.14
2024-05-09T11:22:32.870Z,19.06
2024-05-09T11:26:35.157Z,19.94
2024-05-09T11:30:37.478Z,20.03
2024-05-09T11:34:42.186Z,19.47
2024-05-09T11:38:44.632Z,20.44
2024-05-09T11:42:48.758Z,20.42
2024-05-09T11:46:54.309Z,20.46
2024-05-09T11:50:56.757Z,20.72
2024-05-09T11:54:59.219Z,20.94
2024-05-09T11:59:01.718Z,21.01
2024-05-09T12:03:05.692Z,21.02
2024-05-09T12:07:12.205Z,21.25
2024-05-09T12:11:16.461Z,21.14
2024-05-09T12:15:19.070Z,21.21
2024-05-09T12:19:21.459Z,21.29
2024-05-09T12:23:23.880Z,21.44
2024-05-09T12:27:26.255Z,21.31
2024-05-09T12:31:28.704Z,20.61
2024-05-09T12:35:31.294Z,21.12
2024-05-09T12:39:33.368Z,21.01
2024-05-09T12:43:35.771Z,21.29
2024-05-09T12:47:38.460Z,21.07
2024-05-09T12:51:40.771Z,20.81
2024-05-09T12:55:52.926Z,20.96
2024-05-09T12:59:59.755Z,20.78
2024-05-09T13:04:02.407Z,20.76
2024-05-09T13:08:05.326Z,21.68
2024-05-09T13:12:07.984Z,21.68
2024-05-09T13:16:10.568Z,22.03
2024-05-09T13:20:19.039Z,21.74
2024-05-09T13:24:28.618Z,21.83
2024-05-09T13:28:32.299Z,21.97
2024-05-09T13:32:34.884Z,21.66
2024-05-09T13:36:37.669Z,21.82
2024-05-09T13:40:40.185Z,21.36
2024-05-09T13:44:42.483Z,21.98
2024-05-09T13:48:44.926Z,21.90
2024-05-09T13:52:47.406Z,22.14
2024-05-09T13:56:49.731Z,22.10
2024-05-09T14:00:52.319Z,22.24
2024-05-09T14:04:54.934Z,22.00
2024-05-09T14:08:57.441Z,21.77
2024-05-09T14:13:00.922Z,21.83
2024-05-09T14:17:03.630Z,21.63
2024-05-09T14:21:05.899Z,21.62
2024-05-09T14:25:10.037Z,21.06
2024-05-09T14:29:12.403Z,20.92
2024-05-09T14:33:17.479Z,21.04
2024-05-09T14:37:20.123Z,21.21
2024-05-09T14:41:22.531Z,21.16
2024-05-09T14:45:24.853Z,21.36
2024-05-09T14:49:27.235Z,21.41
2024-05-09T14:53:29.711Z,21.13
2024-05-09T14:57:32.163Z,20.91
2024-05-09T15:01:34.784Z,20.67
2024-05-09T15:05:37.194Z,20.60
2024-05-09T15:09:39.618Z,20.62
2024-05-09T15:13:42.057Z,20.52
2024-05-09T15:17:45.050Z,20.33
2024-05-09T15:21:47.477Z,20.20
2024-05-09T15:25:50.067Z,20.21
2024-05-09T15:29:52.338Z,20.20
2024-05-09T15:33:54.790Z,20.03
2024-05-09T15:37:57.423Z,20.10
2024-05-09T15:41:59.705Z,20.08
2024-05-09T15:46:02.199Z,20.33
2024-05-09T15:50:09.663Z,20.39
2024-05-09T15:54:14.238Z,20.21
2024-05-09T15:58:16.625Z,19.91
2024-05-09T16:02:19.357Z,19.45
2024-05-09T16:06:22.520Z,19.51
2024-05-09T16:10:30.095Z,19.43
2024-05-09T16:14:35.061Z,19.55
2024-05-09T16:18:37.857Z,19.54
2024-05-09T16:22:40.054Z,19.10
2024-05-09T16:26:42.832Z,18.82
2024-05-09T16:30:45.163Z,18.64
2024-05-09T16:34:47.529Z,18.47
2024-05-09T16:38:49.891Z,18.36
2024-05-09T16:42:52.269Z,18.26
2024-05-09T16:46:55.452Z,18.10
2024-05-09T16:50:57.814Z,18.03
2024-05-09T16:55:00.159Z,17.90
2024-05-09T16:59:02.612Z,17.80
2024-05-09T17:03:05.286Z,17.63
2024-05-09T17:07:07.875Z,17.50
2024-05-09T17:11:13.294Z,17.39
2024-05-09T17:15:15.719Z,17.29
2024-05-09T17:19:18.092Z,17.10
2024-05-09T17:23:20.428Z,17.03
2024-05-09T17:27:23.096Z,16.97
2024-05-09T17:31:25.616Z,16.77
2024-05-09T17:35:27.931Z,16.71
2024-05-09T17:39:30.305Z,16.44
2024-05-09T17:43:32.748Z,16.44
2024-05-09T17:47:37.952Z,16.17
2024-05-09T17:51:51.034Z,16.14
2024-05-09T17:55:55.833Z,15.83
2024-05-09T17:59:58.305Z,15.77
2024-05-09T18:04:00.872Z,15.47
2024-05-09T18:08:03.498Z,15.37
2024-05-09T18:12:06.454Z,15.16
2024-05-09T18:16:08.785Z,14.91
2024-05-09T18:20:17.296Z,14.67
2024-05-09T18:24:26.603Z,14.49
2024-05-09T18:28:29.228Z,14.19
2024-05-09T18:32:31.850Z,14.06
2024-05-09T18:36:34.425Z,13.80
2024-05-09T18:40:38.395Z,13.70
2024-05-09T18:44:41.855Z,13.58
2024-05-09T18:48:44.251Z,13.35
2024-05-09T18:52:46.865Z,13.13
2024-05-09T18:56:49.128Z,13.02
2024-05-09T19:00:54.290Z,12.80
2024-05-09T19:04:57.942Z,12.64
2024-05-09T19:09:00.310Z,12.65
2024-05-09T19:13:06.817Z,12.38
2024-05-09T19:17:13.310Z,12.19
2024-05-09T19:21:15.535Z,12.20
2024-05-09T19:25:18.033Z,11.94
2024-05-09T19:29:20.348Z,11.80
2024-05-09T19:33:22.880Z,11.81
2024-05-09T19:37:26.288Z,11.55
2024-05-09T19:41:28.586Z,11.51
2024-05-09T19:45:32.966Z,11.40
2024-05-09T19:49:35.904Z,11.26
2024-05-09T19:53:38.340Z,11.25
2024-05-09T19:57:40.731Z,11.17
2024-05-09T20:01:43.230Z,10.91
2024-05-09T20:05:46.737Z,10.96
2024-05-09T20:09:49.716Z,10.79
2024-05-09T20:13:51.713Z,10.78
2024-05-09T20:17:54.323Z,10.51
2024-05-09T20:21:56.970Z,10.55
2024-05-09T20:25:59.337Z,10.36
2024-05-09T20:30:01.651Z,10.39
2024-05-09T20:34:04.077Z,10.14
2024-05-09T20:38:06.550Z,10.00
2024-05-09T20:42:08.781Z,9.96
2024-05-09T20:46:14.800Z,9.96
2024-05-09T20:50:27.598Z,9.81
2024-05-09T20:54:37.373Z,9.77
2024-05-09T20:58:39.633Z,9.56
2024-05-09T21:02:43.800Z,9.68
2024-05-09T21:06:46.132Z,9.60
2024-05-09T21:10:48.942Z,9.49
2024-05-09T21:14:51.258Z,9.25
2024-05-09T21:18:53.662Z,9.32
2024-05-09T21:22:57.100Z,9.14
2024-05-09T21:26:59.366Z,9.10
2024-05-09T21:31:01.613Z,8.92
2024-05-09T21:35:05.076Z,8.92
2024-05-09T21:39:09.423Z,8.90
2024-05-09T21:43:12.827Z,8.86
2024-05-09T21:47:15.223Z,8.78
2024-05-09T21:51:17.818Z,8.64
2024-05-09T21:55:20.101Z,8.59
2024-05-09T21:59:22.603Z,8.58
2024-05-09T22:03:25.073Z,8.45
2024-05-09T22:07:28.084Z,8.34
2024-05-09T22:11:30.961Z,8.24
2024-05-09T22:15:37.282Z,8.24
2024-05-09T22:19:44.474Z,8.15
2024-05-09T22:23:46.938Z,8.12
2024-05-09T22:27:49.282Z,8.07
2024-05-09T22:31:51.672Z,7.87
2024-05-09T22:35:54.057Z,8.00
2024-05-09T22:39:56.379Z,7.89
2024-05-09T22:43:58.760Z,7.88
2024-05-09T22:48:01.364Z,7.76
2024-05-09T22:52:04.263Z,7.76
2024-05-09T22:56:07.025Z,7.75
2024-05-09T23:00:12.425Z,7.68
2024-05-09T23:04:17.844Z,7.48
2024-05-09T23:08:20.122Z,7.38
2024-05-09T23:12:22.639Z,7.39
2024-05-09T23:16:25.167Z,7.36
2024-05-09T23:20:36.087Z,7.42
2024-05-09T23:24:41.250Z,7.63
2024-05-09T23:28:43.744Z,7.53
2024-05-09T23:32:46.078Z,7.29
2024-05-09T23:36:48.527Z,7.31
2024-05-09T23:40:51.277Z,7.10
2024-05-09T23:44:53.868Z,7.26
2024-05-09T23:48:56.272Z,7.19
2024-05-09T23:52:58.889Z,7.18
2024-05-09T23:57:01.143Z,7.05
