createdAt,value
2023-01-13T00:01:11.996Z,8.79
2023-01-13T00:04:13.467Z,8.78
2023-01-13T00:07:14.788Z,8.77
2023-01-13T00:10:16.538Z,8.73
2023-01-13T00:13:18.024Z,8.65
2023-01-13T00:16:20.426Z,8.58
2023-01-13T00:19:21.834Z,8.50
2023-01-13T00:22:23.165Z,8.48
2023-01-13T00:25:24.515Z,8.41
2023-01-13T00:28:26.347Z,8.37
2023-01-13T00:31:29.428Z,8.34
2023-01-13T00:34:30.824Z,8.28
2023-01-13T00:37:32.160Z,8.25
2023-01-13T00:40:33.539Z,8.18
2023-01-13T00:43:36.532Z,8.06
2023-01-13T00:46:37.954Z,7.91
2023-01-13T00:49:39.396Z,7.82
2023-01-13T00:52:42.295Z,7.69
2023-01-13T00:55:43.877Z,7.62
2023-01-13T00:58:46.321Z,7.58
2023-01-13T01:01:47.802Z,7.51
2023-01-13T01:04:49.163Z,7.51
2023-01-13T01:07:50.627Z,7.45
2023-01-13T01:11:01.129Z,7.41
2023-01-13T01:14:04.016Z,7.36
2023-01-13T01:17:05.344Z,7.27
2023-01-13T01:20:07.300Z,7.26
2023-01-13T01:23:08.603Z,7.27
2023-01-13T01:26:13.941Z,7.24
2023-01-13T01:29:16.728Z,7.24
2023-01-13T01:32:18.168Z,7.22
2023-01-13T01:35:19.473Z,7.22
2023-01-13T01:38:20.937Z,7.16
2023-01-13T01:41:24.498Z,7.19
2023-01-13T01:44:41.188Z,7.17
2023-01-13T01:47:43.787Z,7.20
2023-01-13T01:50:45.125Z,7.23
2023-01-13T01:53:47.069Z,7.28
2023-01-13T01:56:48.821Z,7.30
2023-01-13T01:59:50.617Z,7.26
2023-01-13T02:02:52.655Z,7.21
2023-01-13T02:05:54.031Z,7.22
2023-01-13T02:08:55.436Z,7.22
2023-01-13T02:11:56.761Z,7.19
2023-01-13T02:15:11.651Z,7.17
2023-01-13T02:18:25.181Z,7.20
2023-01-13T02:21:34.971Z,7.10
2023-01-13T02:24:58.032Z,7.04
2023-01-13T02:28:24.163Z,6.97
2023-01-13T02:31:26.661Z,7.00
2023-01-13T02:34:42.427Z,6.95
2023-01-13T02:37:44.817Z,6.95
2023-01-13T02:41:00.890Z,6.89
2023-01-13T02:44:04.036Z,6.85
2023-01-13T02:47:10.079Z,6.76
2023-01-13T02:50:17.223Z,6.75
2023-01-13T02:53:25.839Z,6.70
2023-01-13T02:56:28.762Z,6.64
2023-01-13T02:59:31.122Z,6.62
2023-01-13T03:02:32.718Z,6.57
2023-01-13T03:05:34.912Z,6.54
2023-01-13T03:08:45.104Z,6.53
2023-01-13T03:12:11.339Z,6.61
2023-01-13T03:15:28.288Z,6.63
2023-01-13T03:18:41.947Z,6.65
2023-01-13T03:21:55.044Z,6.46
2023-01-13T03:25:02.882Z,6.54
2023-01-13T03:28:12.648Z,6.54
2023-01-13T03:31:19.770Z,6.48
2023-01-13T03:34:25.199Z,6.44
2023-01-13T03:37:34.729Z,6.40
2023-01-13T03:40:45.781Z,6.35
2023-01-13T03:43:56.969Z,6.26
2023-01-13T03:47:02.521Z,6.28
2023-01-13T03:50:12.567Z,6.26
2023-01-13T03:53:20.175Z,6.23
2023-01-13T03:56:39.612Z,6.14
2023-01-13T03:59:47.202Z,6.10
2023-01-13T04:02:56.632Z,6.06
2023-01-13T04:06:09.559Z,6.08
2023-01-13T04:09:33.957Z,6.00
2023-01-13T04:12:42.560Z,6.01
2023-01-13T04:15:45.492Z,5.96
2023-01-13T04:18:49.857Z,5.99
2023-01-13T04:21:51.218Z,6.00
2023-01-13T04:24:52.609Z,5.94
2023-01-13T04:27:53.945Z,5.92
2023-01-13T04:30:55.342Z,5.92
2023-01-13T04:33:56.688Z,5.88
2023-01-13T04:36:58.116Z,5.86
2023-01-13T04:39:59.461Z,5.84
2023-01-13T04:43:01.044Z,5.84
2023-01-13T04:46:02.466Z,5.87
2023-01-13T04:49:03.906Z,5.83
2023-01-13T04:52:05.332Z,5.82
2023-01-13T04:55:07.796Z,5.87
2023-01-13T04:58:10.436Z,5.87
2023-01-13T05:01:11.869Z,5.82
2023-01-13T05:04:13.289Z,5.79
2023-01-13T05:07:15.814Z,5.81
2023-01-13T05:10:17.763Z,5.83
2023-01-13T05:13:19.113Z,5.82
2023-01-13T05:16:20.553Z,5.78
2023-01-13T05:19:21.924Z,5.79
2023-01-13T05:22:23.448Z,5.92
2023-01-13T05:25:25.166Z,5.98
2023-01-13T05:28:31.059Z,6.04
2023-01-13T05:31:32.463Z,6.07
2023-01-13T05:34:34.087Z,6.05
2023-01-13T05:37:35.623Z,6.00
2023-01-13T05:40:40.612Z,5.96
2023-01-13T05:43:41.985Z,5.93
2023-01-13T05:46:43.367Z,5.93
2023-01-13T05:49:44.780Z,5.95
2023-01-13T05:52:46.439Z,5.94
2023-01-13T05:55:48.260Z,6.03
2023-01-13T05:58:49.603Z,6.07
2023-01-13T06:01:50.980Z,6.08
2023-01-13T06:04:52.937Z,6.06
2023-01-13T06:07:58.744Z,6.07
2023-01-13T06:11:00.125Z,6.04
2023-01-13T06:14:01.493Z,6.07
2023-01-13T06:17:02.865Z,6.03
2023-01-13T06:20:04.574Z,5.94
2023-01-13T06:23:09.479Z,5.93
2023-01-13T06:26:18.760Z,5.96
2023-01-13T06:29:20.162Z,6.05
2023-01-13T06:32:28.918Z,6.04
2023-01-13T06:35:34.611Z,5.96
2023-01-13T06:38:40.941Z,5.98
2023-01-13T06:41:42.507Z,5.99
2023-01-13T06:44:45.351Z,6.01
2023-01-13T06:47:46.697Z,6.00
2023-01-13T06:50:48.038Z,6.02
2023-01-13T06:53:49.392Z,6.05
2023-01-13T06:56:50.734Z,6.09
2023-01-13T06:59:52.173Z,6.14
2023-01-13T07:02:53.950Z,6.14
2023-01-13T07:05:56.043Z,6.07
2023-01-13T07:08:57.397Z,6.03
2023-01-13T07:11:58.794Z,6.02
2023-01-13T07:15:00.141Z,6.01
2023-01-13T07:18:01.880Z,5.97
2023-01-13T07:21:08.423Z,5.97
2023-01-13T07:24:09.751Z,6.00
2023-01-13T07:27:11.110Z,5.93
2023-01-13T07:30:13.056Z,5.88
2023-01-13T07:33:14.421Z,5.93
2023-01-13T07:36:15.912Z,6.03
2023-01-13T07:39:17.292Z,6.02
2023-01-13T07:42:18.609Z,6.04
2023-01-13T07:45:20.192Z,6.04
2023-01-13T07:48:21.666Z,6.01
2023-01-13T07:51:23.020Z,6.12
2023-01-13T07:54:39.122Z,6.21
2023-01-13T07:57:40.907Z,6.28
2023-01-13T08:00:42.260Z,6.34
2023-01-13T08:03:44.283Z,6.39
2023-01-13T08:06:45.631Z,6.46
2023-01-13T08:09:46.983Z,6.48
2023-01-13T08:12:56.752Z,6.50
2023-01-13T08:16:07.607Z,6.54
2023-01-13T08:19:08.959Z,6.55
2023-01-13T08:22:10.331Z,6.58
2023-01-13T08:25:11.737Z,6.64
2023-01-13T08:28:14.541Z,6.68
2023-01-13T08:31:17.046Z,6.69
2023-01-13T08:34:18.581Z,6.69
2023-01-13T08:37:19.974Z,6.76
2023-01-13T08:40:21.366Z,6.76
2023-01-13T08:43:22.748Z,6.77
2023-01-13T08:46:24.100Z,6.80
2023-01-13T08:49:26.263Z,6.77
2023-01-13T08:52:29.257Z,6.79
2023-01-13T08:55:30.611Z,6.79
2023-01-13T08:58:31.940Z,6.88
2023-01-13T09:01:33.398Z,6.90
2023-01-13T09:04:34.961Z,6.98
2023-01-13T09:07:37.861Z,6.95
2023-01-13T09:10:39.269Z,6.99
2023-01-13T09:13:40.615Z,7.06
2023-01-13T09:16:41.967Z,7.17
2023-01-13T09:19:43.341Z,7.24
2023-01-13T09:22:44.750Z,7.19
2023-01-13T09:25:46.123Z,7.21
2023-01-13T09:28:47.524Z,7.19
2023-01-13T09:31:48.923Z,7.12
2023-01-13T09:34:50.269Z,7.11
2023-01-13T09:37:51.634Z,7.10
2023-01-13T09:40:54.381Z,7.06
2023-01-13T09:43:59.131Z,7.02
2023-01-13T09:47:04.040Z,7.00
2023-01-13T09:50:17.755Z,6.99
2023-01-13T09:53:22.804Z,7.04
2023-01-13T09:56:25.728Z,7.03
2023-01-13T09:59:32.574Z,7.03
2023-01-13T10:02:55.420Z,7.06
2023-01-13T10:06:26.569Z,7.31
2023-01-13T10:09:39.975Z,7.50
2023-01-13T10:12:42.678Z,7.57
2023-01-13T10:15:52.845Z,7.55
2023-01-13T10:19:12.002Z,7.55
2023-01-13T10:22:42.897Z,7.38
2023-01-13T10:26:00.724Z,7.15
2023-01-13T10:29:02.083Z,6.85
2023-01-13T10:32:03.676Z,6.71
2023-01-13T10:35:05.348Z,6.70
2023-01-13T10:38:16.347Z,6.80
2023-01-13T10:41:23.411Z,6.86
2023-01-13T10:44:24.757Z,6.85
2023-01-13T10:47:27.849Z,6.83
2023-01-13T10:50:29.512Z,6.83
2023-01-13T10:53:30.924Z,6.80
2023-01-13T10:56:33.893Z,6.84
2023-01-13T10:59:35.267Z,6.92
2023-01-13T11:02:36.856Z,6.95
2023-01-13T11:05:38.265Z,7.26
2023-01-13T11:08:48.615Z,7.46
2023-01-13T11:11:50.024Z,7.51
2023-01-13T11:14:51.946Z,7.60
2023-01-13T11:18:10.971Z,7.80
2023-01-13T11:21:28.636Z,7.88
2023-01-13T11:24:38.660Z,7.82
2023-01-13T11:27:44.516Z,7.84
2023-01-13T11:30:56.550Z,7.65
2023-01-13T11:34:28.430Z,7.54
2023-01-13T11:37:40.413Z,7.49
2023-01-13T11:40:48.333Z,7.42
2023-01-13T11:44:07.877Z,7.34
2023-01-13T11:47:11.862Z,7.28
2023-01-13T11:50:23.983Z,7.20
2023-01-13T11:53:53.617Z,7.12
2023-01-13T11:57:16.051Z,7.04
2023-01-13T12:00:23.453Z,7.04
2023-01-13T12:03:33.112Z,7.01
2023-01-13T12:06:37.828Z,6.93
2023-01-13T12:10:00.470Z,6.85
2023-01-13T12:13:21.912Z,6.77
2023-01-13T12:16:25.770Z,6.74
2023-01-13T12:19:30.123Z,6.74
2023-01-13T12:22:34.248Z,6.74
2023-01-13T12:25:45.743Z,6.76
2023-01-13T12:29:00.555Z,6.72
2023-01-13T12:32:05.617Z,6.71
2023-01-13T12:35:25.335Z,6.72
2023-01-13T12:38:51.723Z,6.63
2023-01-13T12:42:11.110Z,6.55
2023-01-13T12:45:12.415Z,6.48
2023-01-13T12:48:44.750Z,6.43
2023-01-13T12:51:51.854Z,6.40
2023-01-13T12:54:53.135Z,6.37
2023-01-13T12:58:06.706Z,6.42
2023-01-13T13:01:12.628Z,6.44
2023-01-13T13:04:43.200Z,6.61
2023-01-13T13:07:48.059Z,6.63
2023-01-13T13:11:00.317Z,6.69
2023-01-13T13:14:13.001Z,6.67
2023-01-13T13:17:29.308Z,6.72
2023-01-13T13:20:52.624Z,6.69
2023-01-13T13:23:56.963Z,6.78
2023-01-13T13:27:16.940Z,6.79
2023-01-13T13:30:36.404Z,6.72
2023-01-13T13:33:52.932Z,6.62
2023-01-13T13:37:07.279Z,6.60
2023-01-13T13:40:15.058Z,6.53
2023-01-13T13:43:17.257Z,6.49
2023-01-13T13:46:28.299Z,6.44
2023-01-13T13:49:41.898Z,6.43
2023-01-13T13:52:46.076Z,6.45
2023-01-13T13:55:56.046Z,6.43
2023-01-13T13:58:57.434Z,6.45
2023-01-13T14:02:00.959Z,6.45
2023-01-13T14:05:29.688Z,6.39
2023-01-13T14:08:35.290Z,6.36
2023-01-13T14:11:40.952Z,6.35
2023-01-13T14:14:47.204Z,6.37
2023-01-13T14:17:48.562Z,6.40
2023-01-13T14:21:17.977Z,6.43
2023-01-13T14:24:20.934Z,6.51
2023-01-13T14:27:23.976Z,6.54
2023-01-13T14:30:27.621Z,6.57
2023-01-13T14:33:39.977Z,6.71
2023-01-13T14:36:41.406Z,6.80
2023-01-13T14:39:42.753Z,6.64
2023-01-13T14:42:44.126Z,6.54
2023-01-13T14:45:58.176Z,6.54
2023-01-13T14:49:00.738Z,6.39
2023-01-13T14:52:17.318Z,6.24
2023-01-13T14:55:31.529Z,6.08
2023-01-13T14:58:32.892Z,6.02
2023-01-13T15:01:35.800Z,6.04
2023-01-13T15:04:40.049Z,6.03
2023-01-13T15:07:49.240Z,6.01
2023-01-13T15:10:55.545Z,5.97
2023-01-13T15:14:01.175Z,5.98
2023-01-13T15:17:02.521Z,5.95
2023-01-13T15:20:12.810Z,5.89
2023-01-13T15:23:14.167Z,5.90
2023-01-13T15:26:19.960Z,5.85
2023-01-13T15:29:22.248Z,5.77
2023-01-13T15:32:24.567Z,5.51
2023-01-13T15:35:28.539Z,5.45
2023-01-13T15:38:29.867Z,5.51
2023-01-13T15:41:31.297Z,5.52
2023-01-13T15:44:32.668Z,5.52
2023-01-13T15:47:34.263Z,5.53
2023-01-13T15:50:35.646Z,5.43
2023-01-13T15:53:37.301Z,5.43
2023-01-13T15:56:39.056Z,5.45
2023-01-13T15:59:40.418Z,5.49
2023-01-13T16:02:42.148Z,5.63
2023-01-13T16:05:44.619Z,5.72
2023-01-13T16:08:46.367Z,5.77
2023-01-13T16:11:47.754Z,5.81
2023-01-13T16:14:49.176Z,5.84
2023-01-13T16:17:58.977Z,5.75
2023-01-13T16:21:00.322Z,5.74
2023-01-13T16:24:01.704Z,5.72
2023-01-13T16:27:11.138Z,5.67
2023-01-13T16:30:34.293Z,5.65
2023-01-13T16:33:35.680Z,5.62
2023-01-13T16:36:37.041Z,5.67
2023-01-13T16:39:38.420Z,5.69
2023-01-13T16:42:39.783Z,5.66
2023-01-13T16:45:41.228Z,5.61
2023-01-13T16:48:42.625Z,5.60
2023-01-13T16:51:44.021Z,5.54
2023-01-13T16:54:45.375Z,5.51
2023-01-13T16:57:46.818Z,5.49
2023-01-13T17:00:48.231Z,5.46
2023-01-13T17:03:49.717Z,5.42
2023-01-13T17:06:56.943Z,5.44
2023-01-13T17:09:58.367Z,5.43
2023-01-13T17:13:04.521Z,5.46
2023-01-13T17:16:18.062Z,5.51
2023-01-13T17:19:19.977Z,5.56
2023-01-13T17:22:21.693Z,5.58
2023-01-13T17:25:23.102Z,5.60
2023-01-13T17:28:24.564Z,5.71
2023-01-13T17:31:26.458Z,5.72
2023-01-13T17:34:28.074Z,5.71
2023-01-13T17:37:29.550Z,5.75
2023-01-13T17:40:30.951Z,5.79
2023-01-13T17:43:32.353Z,5.85
2023-01-13T17:46:33.690Z,5.82
2023-01-13T17:49:35.326Z,5.77
2023-01-13T17:52:36.693Z,5.75
2023-01-13T17:55:38.043Z,5.70
2023-01-13T17:58:40.019Z,5.69
2023-01-13T18:01:41.669Z,5.65
2023-01-13T18:04:43.061Z,5.57
2023-01-13T18:07:44.428Z,5.52
2023-01-13T18:10:45.767Z,5.46
2023-01-13T18:13:52.594Z,5.42
2023-01-13T18:16:53.996Z,5.35
2023-01-13T18:19:55.382Z,5.34
2023-01-13T18:22:57.073Z,5.37
2023-01-13T18:25:58.389Z,5.38
2023-01-13T18:28:59.741Z,5.37
2023-01-13T18:32:01.127Z,5.35
2023-01-13T18:35:06.691Z,5.33
2023-01-13T18:38:08.544Z,5.30
2023-01-13T18:41:09.889Z,5.33
2023-01-13T18:44:11.254Z,5.34
2023-01-13T18:47:12.619Z,5.32
2023-01-13T18:50:14.047Z,5.29
2023-01-13T18:53:15.420Z,5.26
2023-01-13T18:56:16.783Z,5.25
2023-01-13T18:59:18.182Z,5.26
2023-01-13T19:02:20.670Z,5.24
2023-01-13T19:05:22.116Z,5.21
2023-01-13T19:08:23.466Z,5.19
2023-01-13T19:11:25.185Z,5.19
2023-01-13T19:14:26.815Z,5.18
2023-01-13T19:17:33.128Z,5.24
2023-01-13T19:20:34.507Z,5.28
2023-01-13T19:23:35.962Z,5.32
2023-01-13T19:26:37.310Z,5.29
2023-01-13T19:29:38.641Z,5.32
2023-01-13T19:32:48.561Z,5.31
2023-01-13T19:35:53.357Z,5.31
2023-01-13T19:38:54.698Z,5.32
2023-01-13T19:41:56.266Z,5.34
2023-01-13T19:44:57.767Z,5.35
2023-01-13T19:48:00.006Z,5.38
2023-01-13T19:51:02.132Z,5.35
2023-01-13T19:54:03.653Z,5.24
2023-01-13T19:57:05.582Z,5.16
2023-01-13T20:00:09.328Z,5.08
2023-01-13T20:03:18.840Z,5.05
2023-01-13T20:06:20.186Z,5.07
2023-01-13T20:09:21.548Z,5.15
2023-01-13T20:12:24.843Z,5.19
2023-01-13T20:15:26.153Z,5.14
2023-01-13T20:18:27.479Z,5.23
2023-01-13T20:21:28.877Z,5.23
2023-01-13T20:24:30.233Z,5.19
2023-01-13T20:27:31.694Z,5.12
2023-01-13T20:30:33.049Z,5.09
2023-01-13T20:33:34.372Z,5.10
2023-01-13T20:36:36.002Z,5.16
2023-01-13T20:39:37.354Z,5.15
2023-01-13T20:42:38.713Z,5.04
2023-01-13T20:45:40.056Z,5.10
2023-01-13T20:48:41.489Z,5.18
2023-01-13T20:51:42.861Z,5.22
2023-01-13T20:54:44.227Z,5.25
2023-01-13T20:57:45.592Z,5.29
2023-01-13T21:00:48.093Z,5.38
2023-01-13T21:03:49.541Z,5.41
2023-01-13T21:06:51.016Z,5.44
2023-01-13T21:09:52.374Z,5.47
2023-01-13T21:12:53.732Z,5.44
2023-01-13T21:15:55.259Z,5.34
2023-01-13T21:18:56.598Z,5.27
2023-01-13T21:21:57.998Z,5.28
2023-01-13T21:24:59.368Z,5.21
2023-01-13T21:28:00.721Z,5.25
2023-01-13T21:31:07.068Z,5.31
2023-01-13T21:34:09.612Z,5.34
2023-01-13T21:37:10.951Z,5.35
2023-01-13T21:40:14.210Z,5.37
2023-01-13T21:43:15.554Z,5.38
2023-01-13T21:46:17.388Z,5.43
2023-01-13T21:49:18.736Z,5.38
2023-01-13T21:52:20.073Z,5.40
2023-01-13T21:55:23.946Z,5.38
2023-01-13T21:58:25.303Z,5.36
2023-01-13T22:01:26.742Z,5.40
2023-01-13T22:04:28.149Z,5.39
2023-01-13T22:07:30.107Z,5.45
2023-01-13T22:10:31.558Z,5.45
2023-01-13T22:13:32.952Z,5.47
2023-01-13T22:16:36.545Z,5.40
2023-01-13T22:19:37.922Z,5.40
2023-01-13T22:22:39.702Z,5.37
2023-01-13T22:25:41.050Z,5.34
2023-01-13T22:28:42.414Z,5.33
2023-01-13T22:31:43.838Z,5.35
2023-01-13T22:34:45.536Z,5.43
2023-01-13T22:37:46.895Z,5.45
2023-01-13T22:41:02.140Z,5.37
2023-01-13T22:44:03.515Z,5.32
2023-01-13T22:47:04.923Z,5.27
2023-01-13T22:50:07.166Z,5.28
2023-01-13T22:53:08.543Z,5.24
2023-01-13T22:56:16.656Z,5.25
2023-01-13T22:59:18.000Z,5.30
2023-01-13T23:02:19.383Z,5.39
2023-01-13T23:05:20.744Z,5.44
2023-01-13T23:08:22.077Z,5.39
2023-01-13T23:11:26.696Z,5.34
2023-01-13T23:14:28.052Z,5.35
2023-01-13T23:17:29.399Z,5.38
2023-01-13T23:20:30.754Z,5.36
2023-01-13T23:23:33.558Z,5.32
2023-01-13T23:26:36.323Z,5.22
2023-01-13T23:29:37.809Z,5.28
2023-01-13T23:32:39.142Z,5.33
2023-01-13T23:35:40.841Z,5.34
2023-01-13T23:38:42.908Z,5.32
2023-01-13T23:41:44.430Z,5.35
2023-01-13T23:44:45.767Z,5.33
2023-01-13T23:47:47.136Z,5.26
2023-01-13T23:51:03.006Z,5.16
2023-01-13T23:54:04.443Z,5.13
2023-01-13T23:57:05.815Z,5.12
