createdAt,value
2022-12-25T00:00:39.730Z,2.66
2022-12-25T00:01:41.168Z,2.60
2022-12-25T00:02:42.657Z,2.55
2022-12-25T00:03:44.433Z,2.50
2022-12-25T00:04:46.186Z,2.48
2022-12-25T00:05:50.348Z,2.46
2022-12-25T00:06:51.834Z,2.34
2022-12-25T00:07:53.242Z,2.31
2022-12-25T00:08:54.664Z,2.31
2022-12-25T00:09:56.108Z,2.27
2022-12-25T00:11:03.913Z,2.25
2022-12-25T00:12:08.113Z,2.21
2022-12-25T00:13:09.533Z,2.20
2022-12-25T00:14:11.006Z,2.25
2022-12-25T00:15:12.413Z,2.27
2022-12-25T00:16:22.826Z,2.33
2022-12-25T00:17:24.334Z,2.25
2022-12-25T00:18:25.910Z,2.26
2022-12-25T00:19:27.360Z,2.23
2022-12-25T00:20:28.828Z,2.18
2022-12-25T00:21:30.427Z,2.10
2022-12-25T00:22:31.891Z,2.01
2022-12-25T00:23:34.698Z,1.98
2022-12-25T00:24:36.167Z,1.93
2022-12-25T00:25:42.044Z,1.88
2022-12-25T00:26:43.445Z,1.83
2022-12-25T00:27:44.880Z,1.79
2022-12-25T00:28:46.399Z,1.75
2022-12-25T00:29:47.826Z,1.73
2022-12-25T00:30:49.434Z,1.70
2022-12-25T00:31:50.963Z,1.72
2022-12-25T00:32:52.463Z,1.74
2022-12-25T00:33:56.649Z,1.77
2022-12-25T00:34:58.104Z,1.78
2022-12-25T00:36:02.666Z,1.81
2022-12-25T00:37:04.444Z,1.75
2022-12-25T00:38:05.937Z,1.67
2022-12-25T00:39:07.325Z,1.65
2022-12-25T00:40:09.412Z,1.64
2022-12-25T00:41:12.499Z,1.62
2022-12-25T00:42:20.045Z,1.57
2022-12-25T00:43:24.457Z,1.55
2022-12-25T00:44:25.922Z,1.56
2022-12-25T00:45:27.400Z,1.59
2022-12-25T00:46:28.882Z,1.52
2022-12-25T00:47:30.396Z,1.45
2022-12-25T00:48:32.830Z,1.41
2022-12-25T00:49:34.271Z,1.30
2022-12-25T00:50:38.665Z,1.33
2022-12-25T00:51:40.283Z,1.27
2022-12-25T00:52:41.738Z,1.30
2022-12-25T00:53:43.163Z,1.23
2022-12-25T00:54:44.615Z,1.27
2022-12-25T00:55:57.946Z,1.23
2022-12-25T00:57:08.052Z,1.31
2022-12-25T00:58:14.429Z,1.34
2022-12-25T00:59:16.154Z,1.30
2022-12-25T01:00:17.720Z,1.28
2022-12-25T01:01:19.270Z,1.26
2022-12-25T01:02:23.978Z,1.24
2022-12-25T01:03:26.466Z,1.39
2022-12-25T01:04:27.936Z,1.43
2022-12-25T01:05:29.400Z,1.45
2022-12-25T01:06:31.260Z,1.36
2022-12-25T01:07:32.891Z,1.28
2022-12-25T01:08:37.110Z,1.28
2022-12-25T01:09:57.529Z,1.23
2022-12-25T01:11:02.756Z,0.95
2022-12-25T01:12:04.243Z,1.25
2022-12-25T01:13:05.732Z,1.19
2022-12-25T01:14:07.187Z,1.15
2022-12-25T01:15:10.707Z,1.11
2022-12-25T01:16:12.239Z,1.01
2022-12-25T01:17:13.884Z,0.99
2022-12-25T01:18:15.428Z,1.10
2022-12-25T01:19:16.816Z,1.10
2022-12-25T01:20:19.002Z,1.07
2022-12-25T01:21:23.726Z,1.04
2022-12-25T01:22:25.286Z,1.02
2022-12-25T01:23:26.715Z,1.00
2022-12-25T01:24:28.124Z,1.00
2022-12-25T01:25:29.552Z,0.97
2022-12-25T01:26:30.982Z,0.92
2022-12-25T01:27:33.405Z,0.91
2022-12-25T01:28:35.337Z,0.86
2022-12-25T01:29:37.853Z,0.81
2022-12-25T01:30:40.417Z,0.74
2022-12-25T01:31:41.903Z,0.65
2022-12-25T01:32:43.334Z,0.73
2022-12-25T01:33:45.566Z,0.67
2022-12-25T01:34:50.608Z,0.64
2022-12-25T01:35:58.528Z,0.72
2022-12-25T01:36:59.989Z,0.72
2022-12-25T01:38:01.428Z,0.68
2022-12-25T01:39:03.554Z,0.69
2022-12-25T01:40:05.193Z,0.72
2022-12-25T01:41:06.627Z,0.72
2022-12-25T01:42:16.449Z,0.83
2022-12-25T01:43:24.664Z,0.73
2022-12-25T01:44:35.055Z,0.87
2022-12-25T01:45:41.940Z,0.83
2022-12-25T01:46:44.118Z,0.85
2022-12-25T01:47:45.526Z,0.80
2022-12-25T01:48:47.164Z,0.65
2022-12-25T01:49:50.614Z,0.64
2022-12-25T01:50:56.155Z,0.58
2022-12-25T01:52:03.066Z,0.55
2022-12-25T01:53:05.807Z,0.46
2022-12-25T01:54:13.183Z,0.47
2022-12-25T01:55:15.408Z,0.46
2022-12-25T01:56:16.948Z,0.39
2022-12-25T01:57:22.642Z,0.39
2022-12-25T01:58:25.219Z,0.42
2022-12-25T01:59:29.169Z,0.40
2022-12-25T02:00:31.190Z,0.36
2022-12-25T02:01:32.734Z,0.32
2022-12-25T02:02:35.179Z,0.37
2022-12-25T02:03:37.023Z,0.32
2022-12-25T02:04:43.657Z,0.30
2022-12-25T02:05:46.244Z,0.30
2022-12-25T02:06:51.393Z,0.28
2022-12-25T02:07:53.646Z,0.28
2022-12-25T02:08:55.392Z,0.24
2022-12-25T02:09:56.806Z,0.23
2022-12-25T02:11:04.428Z,0.22
2022-12-25T02:12:07.531Z,0.23
2022-12-25T02:13:09.306Z,0.18
2022-12-25T02:14:13.790Z,0.14
2022-12-25T02:15:18.813Z,0.17
2022-12-25T02:16:23.534Z,0.16
2022-12-25T02:17:35.802Z,0.12
2022-12-25T02:18:54.604Z,0.09
2022-12-25T02:20:33.594Z,0.10
2022-12-25T02:22:04.571Z,0.10
2022-12-25T02:23:43.656Z,0.23
2022-12-25T02:24:50.110Z,0.21
2022-12-25T02:26:03.669Z,0.10
2022-12-25T02:27:14.007Z,-0.01
2022-12-25T02:28:32.450Z,0.04
2022-12-25T02:29:50.480Z,0.05
2022-12-25T02:31:01.640Z,0.00
2022-12-25T02:32:30.178Z,-0.06
2022-12-25T02:34:03.092Z,-0.06
2022-12-25T02:35:07.477Z,-0.07
2022-12-25T02:36:13.720Z,-0.04
2022-12-25T02:37:23.345Z,-0.11
2022-12-25T02:38:32.152Z,-0.04
2022-12-25T02:39:58.023Z,0.05
2022-12-25T02:41:06.726Z,0.04
2022-12-25T02:42:13.573Z,0.21
2022-12-25T02:43:46.092Z,0.22
2022-12-25T02:45:09.859Z,0.22
2022-12-25T02:46:34.322Z,0.25
2022-12-25T02:47:57.032Z,0.30
2022-12-25T02:49:21.364Z,0.27
2022-12-25T02:50:43.148Z,0.23
2022-12-25T02:52:14.342Z,0.15
2022-12-25T02:53:34.365Z,0.17
2022-12-25T02:55:02.967Z,0.11
2022-12-25T02:56:23.309Z,0.11
2022-12-25T02:57:48.674Z,0.13
2022-12-25T02:59:09.125Z,0.14
2022-12-25T03:00:36.902Z,0.14
2022-12-25T03:01:57.319Z,0.11
2022-12-25T03:03:19.661Z,0.10
2022-12-25T03:04:43.486Z,0.05
2022-12-25T03:06:04.151Z,0.00
2022-12-25T03:07:14.546Z,-0.07
2022-12-25T03:08:24.639Z,-0.07
2022-12-25T03:09:50.459Z,-0.09
2022-12-25T03:11:22.952Z,-0.13
2022-12-25T03:12:46.354Z,-0.03
2022-12-25T03:13:51.594Z,0.00
2022-12-25T03:15:11.638Z,0.00
2022-12-25T03:16:31.388Z,-0.01
2022-12-25T03:17:33.564Z,-0.02
2022-12-25T03:18:35.128Z,-0.03
2022-12-25T03:19:54.898Z,-0.11
2022-12-25T03:21:15.287Z,-0.14
2022-12-25T03:22:46.724Z,-0.17
2022-12-25T03:24:13.127Z,-0.18
2022-12-25T03:25:34.374Z,-0.29
2022-12-25T03:26:54.156Z,-0.26
2022-12-25T03:27:57.195Z,-0.33
2022-12-25T03:28:58.664Z,-0.29
2022-12-25T03:30:18.943Z,-0.26
2022-12-25T03:31:30.750Z,-0.28
2022-12-25T03:32:58.524Z,-0.26
2022-12-25T03:34:30.821Z,-0.29
2022-12-25T03:35:48.918Z,-0.32
2022-12-25T03:37:15.254Z,-0.29
2022-12-25T03:38:50.410Z,-0.36
2022-12-25T03:40:28.790Z,-0.19
2022-12-25T03:41:59.660Z,-0.17
2022-12-25T03:43:51.449Z,-0.11
2022-12-25T03:45:05.668Z,-0.08
2022-12-25T03:46:28.655Z,-0.15
2022-12-25T03:47:58.152Z,-0.25
2022-12-25T03:49:29.669Z,-0.29
2022-12-25T03:50:55.549Z,-0.33
2022-12-25T03:52:19.957Z,-0.41
2022-12-25T03:53:56.500Z,-0.48
2022-12-25T03:55:18.873Z,-0.50
2022-12-25T03:56:39.085Z,-0.55
2022-12-25T03:57:59.542Z,-0.50
2022-12-25T03:59:23.509Z,-0.48
2022-12-25T04:00:43.776Z,-0.50
2022-12-25T04:02:03.596Z,-0.52
2022-12-25T04:03:23.556Z,-0.57
2022-12-25T04:04:43.425Z,-0.56
2022-12-25T04:06:03.351Z,-0.59
2022-12-25T04:07:23.260Z,-0.60
2022-12-25T04:08:43.150Z,-0.57
2022-12-25T04:10:02.973Z,-0.62
2022-12-25T04:11:22.832Z,-0.62
2022-12-25T04:12:42.600Z,-0.66
2022-12-25T04:14:02.417Z,-0.63
2022-12-25T04:15:22.862Z,-0.64
2022-12-25T04:16:42.965Z,-0.69
2022-12-25T04:18:02.766Z,-0.68
2022-12-25T04:19:22.720Z,-0.76
2022-12-25T04:20:43.092Z,-0.79
2022-12-25T04:22:02.752Z,-0.80
2022-12-25T04:23:23.240Z,-0.78
2022-12-25T04:24:44.457Z,-0.76
2022-12-25T04:26:04.360Z,-0.81
2022-12-25T04:27:24.364Z,-0.84
2022-12-25T04:28:44.286Z,-0.85
2022-12-25T04:30:04.189Z,-0.88
2022-12-25T04:31:24.825Z,-0.91
2022-12-25T04:32:45.116Z,-0.92
2022-12-25T04:34:04.852Z,-1.00
2022-12-25T04:35:27.099Z,-0.93
2022-12-25T04:36:28.525Z,-0.90
2022-12-25T04:37:30.009Z,-0.93
2022-12-25T04:38:40.076Z,-0.94
2022-12-25T04:39:41.520Z,-0.91
2022-12-25T04:40:46.061Z,-0.88
2022-12-25T04:41:50.467Z,-0.91
2022-12-25T04:42:52.612Z,-0.95
2022-12-25T04:43:53.971Z,-0.93
2022-12-25T04:44:55.362Z,-0.92
2022-12-25T04:45:59.042Z,-0.96
2022-12-25T04:47:09.119Z,-0.94
2022-12-25T04:48:25.810Z,-0.93
2022-12-25T04:49:29.896Z,-0.89
2022-12-25T04:50:31.382Z,-0.92
2022-12-25T04:51:32.815Z,-0.94
2022-12-25T04:52:39.314Z,-0.85
2022-12-25T04:53:42.303Z,-0.84
2022-12-25T04:54:43.739Z,-0.85
2022-12-25T04:55:45.377Z,-0.88
2022-12-25T04:56:46.794Z,-0.90
2022-12-25T04:57:50.936Z,-0.99
2022-12-25T04:58:56.119Z,-0.92
2022-12-25T04:59:57.503Z,-0.95
2022-12-25T05:01:02.626Z,-0.93
2022-12-25T05:02:07.043Z,-0.99
2022-12-25T05:03:08.669Z,-1.04
2022-12-25T05:04:10.264Z,-1.07
2022-12-25T05:05:11.706Z,-1.07
2022-12-25T05:06:13.164Z,-1.11
2022-12-25T05:07:14.629Z,-1.15
2022-12-25T05:08:16.324Z,-1.18
2022-12-25T05:09:17.772Z,-1.18
2022-12-25T05:10:19.254Z,-1.16
2022-12-25T05:11:20.711Z,-1.15
2022-12-25T05:12:22.137Z,-1.13
2022-12-25T05:13:24.175Z,-1.13
2022-12-25T05:14:25.597Z,-1.13
2022-12-25T05:15:27.101Z,-1.15
2022-12-25T05:16:28.783Z,-1.18
2022-12-25T05:17:30.232Z,-1.28
2022-12-25T05:18:31.789Z,-1.25
2022-12-25T05:19:33.263Z,-1.24
2022-12-25T05:20:39.689Z,-1.18
2022-12-25T05:21:41.495Z,-1.18
2022-12-25T05:22:42.924Z,-1.12
2022-12-25T05:23:52.154Z,-1.08
2022-12-25T05:24:53.567Z,-1.08
2022-12-25T05:25:55.025Z,-1.11
2022-12-25T05:26:56.455Z,-1.06
2022-12-25T05:27:57.890Z,-1.09
2022-12-25T05:28:59.325Z,-1.08
2022-12-25T05:30:00.719Z,-1.07
2022-12-25T05:31:05.454Z,-1.06
2022-12-25T05:32:06.936Z,-1.09
2022-12-25T05:33:08.349Z,-1.05
2022-12-25T05:34:09.772Z,-1.05
2022-12-25T05:35:11.222Z,-1.02
2022-12-25T05:36:13.021Z,-0.96
2022-12-25T05:37:14.457Z,-1.04
2022-12-25T05:38:15.879Z,-1.03
2022-12-25T05:39:17.287Z,-0.98
2022-12-25T05:40:18.720Z,-0.98
2022-12-25T05:41:20.279Z,-0.95
2022-12-25T05:42:21.658Z,-0.90
2022-12-25T05:43:23.954Z,-0.94
2022-12-25T05:44:25.427Z,-0.91
2022-12-25T05:45:26.846Z,-0.87
2022-12-25T05:46:31.119Z,-0.92
2022-12-25T05:47:32.589Z,-0.92
2022-12-25T05:48:36.674Z,-0.89
2022-12-25T05:49:38.150Z,-0.90
2022-12-25T05:50:39.592Z,-0.90
2022-12-25T05:51:41.489Z,-0.86
2022-12-25T05:52:42.946Z,-0.86
2022-12-25T05:53:44.369Z,-0.84
2022-12-25T05:54:45.779Z,-0.88
2022-12-25T05:55:47.247Z,-0.85
2022-12-25T05:56:48.690Z,-0.88
2022-12-25T05:57:50.131Z,-0.85
2022-12-25T05:58:54.317Z,-0.85
2022-12-25T05:59:55.783Z,-0.89
2022-12-25T06:00:57.865Z,-0.81
2022-12-25T06:02:02.608Z,-0.84
2022-12-25T06:03:04.672Z,-0.84
2022-12-25T06:04:12.151Z,-0.83
2022-12-25T06:05:14.255Z,-0.81
2022-12-25T06:06:15.801Z,-0.82
2022-12-25T06:07:17.240Z,-0.84
2022-12-25T06:08:18.753Z,-0.84
2022-12-25T06:09:20.193Z,-0.83
2022-12-25T06:10:21.762Z,-0.86
2022-12-25T06:11:23.272Z,-0.87
2022-12-25T06:12:24.748Z,-0.91
2022-12-25T06:13:26.160Z,-0.90
2022-12-25T06:14:27.585Z,-0.91
2022-12-25T06:15:29.259Z,-0.90
2022-12-25T06:16:37.678Z,-0.92
2022-12-25T06:17:39.792Z,-0.87
2022-12-25T06:18:43.814Z,-0.87
2022-12-25T06:19:45.264Z,-0.85
2022-12-25T06:20:46.695Z,-0.85
2022-12-25T06:21:48.319Z,-0.82
2022-12-25T06:22:49.769Z,-0.86
2022-12-25T06:23:51.412Z,-0.90
2022-12-25T06:24:52.931Z,-0.88
2022-12-25T06:25:54.334Z,-0.91
2022-12-25T06:26:55.810Z,-0.90
2022-12-25T06:27:57.229Z,-0.94
2022-12-25T06:28:58.768Z,-0.86
2022-12-25T06:30:00.209Z,-0.91
2022-12-25T06:31:17.230Z,-0.86
2022-12-25T06:32:18.733Z,-0.83
2022-12-25T06:33:20.177Z,-0.84
2022-12-25T06:34:21.667Z,-0.85
2022-12-25T06:35:23.081Z,-0.82
2022-12-25T06:36:26.447Z,-0.82
2022-12-25T06:37:27.875Z,-0.81
2022-12-25T06:38:33.722Z,-0.80
2022-12-25T06:39:36.399Z,-0.83
2022-12-25T06:40:41.264Z,-0.81
2022-12-25T06:41:42.728Z,-0.81
2022-12-25T06:42:44.267Z,-0.82
2022-12-25T06:43:53.924Z,-0.79
2022-12-25T06:44:55.334Z,-0.63
2022-12-25T06:45:56.798Z,-0.64
2022-12-25T06:46:58.244Z,-0.63
2022-12-25T06:47:59.695Z,-0.66
2022-12-25T06:49:01.297Z,-0.64
2022-12-25T06:50:02.888Z,-0.68
2022-12-25T06:51:05.890Z,-0.65
2022-12-25T06:52:10.406Z,-0.66
2022-12-25T06:53:11.824Z,-0.69
2022-12-25T06:54:13.417Z,-0.66
2022-12-25T06:55:14.896Z,-0.61
2022-12-25T06:56:19.073Z,-0.56
2022-12-25T06:57:20.489Z,-0.61
2022-12-25T06:58:22.522Z,-0.56
2022-12-25T06:59:23.953Z,-0.59
2022-12-25T07:00:27.180Z,-0.58
2022-12-25T07:01:47.768Z,-0.52
2022-12-25T07:02:49.834Z,-0.57
2022-12-25T07:04:03.107Z,-0.53
2022-12-25T07:05:05.204Z,-0.55
2022-12-25T07:06:06.623Z,-0.58
2022-12-25T07:07:09.808Z,-0.53
2022-12-25T07:08:11.409Z,-0.54
2022-12-25T07:09:13.076Z,-0.55
2022-12-25T07:10:14.584Z,-0.56
2022-12-25T07:11:16.227Z,-0.57
2022-12-25T07:12:21.519Z,-0.57
2022-12-25T07:13:22.937Z,-0.58
2022-12-25T07:14:24.780Z,-0.53
2022-12-25T07:15:28.658Z,-0.44
2022-12-25T07:16:30.166Z,-0.41
2022-12-25T07:17:34.401Z,-0.39
2022-12-25T07:18:35.898Z,-0.33
2022-12-25T07:19:44.421Z,-0.36
2022-12-25T07:20:46.485Z,-0.39
2022-12-25T07:21:47.980Z,-0.39
2022-12-25T07:22:49.405Z,-0.34
2022-12-25T07:23:50.963Z,-0.29
2022-12-25T07:24:52.388Z,-0.28
2022-12-25T07:25:58.362Z,-0.26
2022-12-25T07:26:59.896Z,-0.29
2022-12-25T07:28:01.309Z,-0.28
2022-12-25T07:29:02.774Z,-0.32
2022-12-25T07:30:04.873Z,-0.30
2022-12-25T07:31:10.021Z,-0.28
2022-12-25T07:32:11.814Z,-0.23
2022-12-25T07:33:13.352Z,-0.19
2022-12-25T07:34:17.251Z,-0.16
2022-12-25T07:35:18.717Z,-0.18
2022-12-25T07:36:20.820Z,-0.08
2022-12-25T07:37:22.280Z,-0.10
2022-12-25T07:38:23.675Z,0.01
2022-12-25T07:39:25.073Z,0.02
2022-12-25T07:40:26.492Z,0.00
2022-12-25T07:41:27.892Z,0.00
2022-12-25T07:42:29.283Z,0.00
2022-12-25T07:43:30.711Z,0.05
2022-12-25T07:44:32.095Z,0.05
2022-12-25T07:45:33.568Z,0.05
2022-12-25T07:46:35.034Z,0.07
2022-12-25T07:47:36.451Z,0.10
2022-12-25T07:48:37.857Z,0.16
2022-12-25T07:49:39.279Z,0.15
2022-12-25T07:50:40.698Z,0.20
2022-12-25T07:51:42.205Z,0.22
2022-12-25T07:52:44.064Z,0.21
2022-12-25T07:53:45.711Z,0.25
2022-12-25T07:54:47.186Z,0.26
2022-12-25T07:55:48.595Z,0.27
2022-12-25T07:56:52.258Z,0.27
2022-12-25T07:57:53.701Z,0.29
2022-12-25T07:58:55.146Z,0.28
2022-12-25T07:59:56.531Z,0.33
2022-12-25T08:01:04.631Z,0.38
2022-12-25T08:02:06.687Z,0.40
2022-12-25T08:03:08.536Z,0.41
2022-12-25T08:04:11.575Z,0.53
2022-12-25T08:05:13.114Z,0.57
2022-12-25T08:06:14.530Z,0.56
2022-12-25T08:07:15.946Z,0.57
2022-12-25T08:08:17.392Z,0.61
2022-12-25T08:09:18.844Z,0.64
2022-12-25T08:10:20.277Z,0.66
2022-12-25T08:11:22.020Z,0.67
2022-12-25T08:12:23.447Z,0.72
2022-12-25T08:13:24.852Z,0.76
2022-12-25T08:14:26.585Z,0.78
2022-12-25T08:15:32.661Z,0.86
2022-12-25T08:16:34.862Z,0.85
2022-12-25T08:17:36.314Z,0.87
2022-12-25T08:18:39.680Z,0.89
2022-12-25T08:19:41.114Z,0.91
2022-12-25T08:20:42.532Z,0.91
2022-12-25T08:21:43.933Z,0.88
2022-12-25T08:22:50.921Z,0.90
2022-12-25T08:23:52.410Z,0.90
2022-12-25T08:24:53.834Z,0.93
2022-12-25T08:26:05.500Z,0.95
2022-12-25T08:27:08.535Z,0.99
2022-12-25T08:28:09.960Z,1.02
2022-12-25T08:29:14.676Z,1.08
2022-12-25T08:30:16.221Z,1.09
2022-12-25T08:31:28.733Z,1.20
2022-12-25T08:32:33.674Z,1.19
2022-12-25T08:33:35.696Z,1.13
2022-12-25T08:34:39.945Z,1.18
2022-12-25T08:35:41.416Z,1.23
2022-12-25T08:36:42.906Z,1.24
2022-12-25T08:37:44.357Z,1.14
2022-12-25T08:38:46.552Z,1.25
2022-12-25T08:39:47.998Z,1.27
2022-12-25T08:40:49.397Z,1.26
2022-12-25T08:41:50.862Z,1.29
2022-12-25T08:42:52.295Z,1.31
2022-12-25T08:43:53.845Z,1.31
2022-12-25T08:44:55.322Z,1.31
2022-12-25T08:45:56.897Z,1.23
2022-12-25T08:46:58.414Z,1.34
2022-12-25T08:47:59.953Z,1.34
2022-12-25T08:49:01.392Z,1.34
2022-12-25T08:50:02.997Z,1.34
2022-12-25T08:51:04.700Z,1.30
2022-12-25T08:52:08.133Z,1.30
2022-12-25T08:53:09.546Z,1.26
2022-12-25T08:54:11.043Z,1.32
2022-12-25T08:55:12.491Z,1.23
2022-12-25T08:56:14.949Z,1.28
2022-12-25T08:57:16.401Z,1.29
2022-12-25T08:58:17.877Z,1.24
2022-12-25T08:59:19.384Z,1.26
2022-12-25T09:00:23.962Z,1.23
2022-12-25T09:01:25.685Z,1.20
2022-12-25T09:02:27.424Z,1.18
2022-12-25T09:03:32.127Z,1.21
2022-12-25T09:04:33.679Z,1.22
2022-12-25T09:05:36.418Z,1.22
2022-12-25T09:06:38.094Z,1.24
2022-12-25T09:07:39.553Z,1.20
2022-12-25T09:08:48.086Z,1.21
2022-12-25T09:09:50.362Z,1.25
2022-12-25T09:10:51.773Z,1.20
2022-12-25T09:11:53.209Z,1.25
2022-12-25T09:12:54.636Z,1.22
2022-12-25T09:13:56.116Z,1.19
2022-12-25T09:14:57.528Z,1.22
2022-12-25T09:15:59.349Z,1.23
2022-12-25T09:17:00.826Z,1.25
2022-12-25T09:18:02.285Z,1.33
2022-12-25T09:19:03.796Z,1.30
2022-12-25T09:20:06.620Z,1.28
2022-12-25T09:21:11.437Z,1.25
2022-12-25T09:22:12.820Z,1.26
2022-12-25T09:23:14.563Z,1.25
2022-12-25T09:24:16.045Z,1.32
2022-12-25T09:25:17.576Z,1.33
2022-12-25T09:26:19.605Z,1.33
2022-12-25T09:27:21.407Z,1.33
2022-12-25T09:28:22.877Z,1.35
2022-12-25T09:29:24.611Z,1.31
2022-12-25T09:30:26.082Z,1.34
2022-12-25T09:31:27.548Z,1.46
2022-12-25T09:32:29.016Z,1.44
2022-12-25T09:33:30.676Z,1.41
2022-12-25T09:34:32.138Z,1.45
2022-12-25T09:35:33.631Z,1.51
2022-12-25T09:36:35.064Z,1.53
2022-12-25T09:37:36.768Z,1.56
2022-12-25T09:38:38.309Z,1.56
2022-12-25T09:39:46.092Z,1.61
2022-12-25T09:40:48.404Z,1.66
2022-12-25T09:41:58.589Z,1.71
2022-12-25T09:43:02.510Z,1.74
2022-12-25T09:44:10.239Z,1.85
2022-12-25T09:45:21.984Z,1.87
2022-12-25T09:46:33.067Z,1.90
2022-12-25T09:47:42.362Z,1.88
2022-12-25T09:49:01.191Z,1.94
2022-12-25T09:50:21.461Z,2.03
2022-12-25T09:51:25.737Z,2.06
2022-12-25T09:52:54.569Z,2.04
2022-12-25T09:54:04.455Z,2.06
2022-12-25T09:55:19.700Z,2.04
2022-12-25T09:56:25.914Z,2.11
2022-12-25T09:57:27.405Z,2.06
2022-12-25T09:58:31.854Z,2.11
2022-12-25T09:59:33.323Z,2.13
2022-12-25T10:00:47.202Z,2.17
2022-12-25T10:02:10.247Z,2.19
2022-12-25T10:03:31.553Z,2.30
2022-12-25T10:04:47.929Z,2.35
2022-12-25T10:06:30.866Z,2.46
2022-12-25T10:07:38.051Z,2.47
2022-12-25T10:08:49.484Z,2.55
2022-12-25T10:10:22.049Z,2.66
2022-12-25T10:11:54.800Z,2.70
2022-12-25T10:13:22.082Z,2.67
2022-12-25T10:14:35.707Z,2.65
2022-12-25T10:15:49.228Z,2.56
2022-12-25T10:17:21.513Z,2.67
2022-12-25T10:18:33.757Z,2.66
2022-12-25T10:20:17.656Z,2.71
2022-12-25T10:21:20.489Z,2.75
2022-12-25T10:22:42.363Z,2.79
2022-12-25T10:23:51.513Z,2.77
2022-12-25T10:24:55.782Z,2.89
2022-12-25T10:25:57.309Z,2.93
2022-12-25T10:27:03.227Z,2.93
2022-12-25T10:28:14.506Z,2.91
2022-12-25T10:29:22.036Z,2.88
2022-12-25T10:30:26.509Z,2.95
2022-12-25T10:31:30.103Z,2.79
2022-12-25T10:32:32.703Z,2.92
2022-12-25T10:33:34.149Z,2.93
2022-12-25T10:34:38.575Z,3.00
2022-12-25T10:35:40.621Z,2.95
2022-12-25T10:36:44.690Z,2.97
2022-12-25T10:37:53.343Z,2.98
2022-12-25T10:38:55.909Z,3.04
2022-12-25T10:39:57.454Z,3.00
2022-12-25T10:41:37.881Z,3.03
2022-12-25T10:42:46.143Z,3.10
2022-12-25T10:43:51.769Z,3.20
2022-12-25T10:45:04.412Z,3.18
2022-12-25T10:46:13.437Z,3.13
2022-12-25T10:47:24.394Z,3.15
2022-12-25T10:48:29.236Z,3.11
2022-12-25T10:49:34.691Z,3.06
2022-12-25T10:50:43.163Z,2.99
2022-12-25T10:51:44.679Z,2.97
2022-12-25T10:53:00.616Z,2.99
2022-12-25T10:54:03.967Z,3.01
2022-12-25T10:55:13.520Z,3.05
2022-12-25T10:56:18.794Z,3.09
2022-12-25T10:57:23.507Z,3.21
2022-12-25T10:58:25.152Z,3.25
2022-12-25T10:59:29.724Z,3.32
2022-12-25T11:00:32.635Z,3.32
2022-12-25T11:01:34.357Z,3.36
2022-12-25T11:02:40.175Z,3.30
2022-12-25T11:03:46.544Z,3.41
2022-12-25T11:04:48.546Z,3.47
2022-12-25T11:05:51.644Z,3.51
2022-12-25T11:06:58.503Z,3.50
2022-12-25T11:08:02.434Z,3.52
2022-12-25T11:09:04.027Z,3.57
2022-12-25T11:10:19.012Z,3.58
2022-12-25T11:11:24.016Z,3.58
2022-12-25T11:12:36.899Z,3.59
2022-12-25T11:13:49.904Z,3.65
2022-12-25T11:14:54.177Z,3.72
2022-12-25T11:16:09.686Z,3.71
2022-12-25T11:17:21.569Z,3.76
2022-12-25T11:18:28.943Z,3.79
2022-12-25T11:19:32.388Z,3.89
2022-12-25T11:20:33.928Z,3.88
2022-12-25T11:21:37.420Z,3.92
2022-12-25T11:22:45.762Z,3.88
2022-12-25T11:23:49.691Z,3.86
2022-12-25T11:24:51.688Z,3.89
2022-12-25T11:26:07.277Z,3.89
2022-12-25T11:27:28.143Z,3.91
2022-12-25T11:28:32.703Z,3.92
2022-12-25T11:29:42.891Z,3.88
2022-12-25T11:30:48.277Z,3.84
2022-12-25T11:31:52.717Z,3.83
2022-12-25T11:32:56.231Z,3.86
2022-12-25T11:34:05.425Z,3.90
2022-12-25T11:35:13.255Z,3.95
2022-12-25T11:36:34.919Z,3.97
2022-12-25T11:37:43.410Z,4.00
2022-12-25T11:38:47.866Z,4.00
2022-12-25T11:39:49.369Z,4.01
2022-12-25T11:41:01.074Z,4.00
2022-12-25T11:42:17.467Z,4.07
2022-12-25T11:43:34.949Z,4.02
2022-12-25T11:45:00.706Z,4.06
2022-12-25T11:46:17.434Z,4.07
2022-12-25T11:47:24.467Z,4.03
2022-12-25T11:48:40.562Z,4.08
2022-12-25T11:50:00.220Z,4.07
2022-12-25T11:51:05.736Z,4.07
2022-12-25T11:52:11.403Z,4.00
2022-12-25T11:53:32.675Z,4.06
2022-12-25T11:54:47.077Z,4.10
2022-12-25T11:55:57.126Z,4.06
2022-12-25T11:57:03.864Z,4.13
2022-12-25T11:58:21.609Z,4.09
2022-12-25T11:59:29.032Z,4.14
2022-12-25T12:00:33.372Z,4.16
2022-12-25T12:01:50.034Z,4.18
2022-12-25T12:03:01.824Z,4.15
2022-12-25T12:04:08.393Z,4.28
2022-12-25T12:05:22.095Z,4.31
2022-12-25T12:06:35.399Z,4.31
2022-12-25T12:07:39.864Z,4.36
2022-12-25T12:08:42.682Z,4.37
2022-12-25T12:10:02.197Z,4.36
2022-12-25T12:11:16.112Z,4.39
2022-12-25T12:12:36.748Z,4.43
2022-12-25T12:13:53.983Z,4.42
2022-12-25T12:15:19.411Z,4.44
2022-12-25T12:16:20.940Z,4.53
2022-12-25T12:17:22.457Z,4.52
2022-12-25T12:18:26.859Z,4.52
2022-12-25T12:19:30.471Z,4.61
2022-12-25T12:20:34.691Z,4.61
2022-12-25T12:21:36.381Z,4.55
2022-12-25T12:22:38.052Z,4.61
2022-12-25T12:24:07.589Z,4.68
2022-12-25T12:25:16.896Z,4.70
2022-12-25T12:26:21.577Z,4.67
2022-12-25T12:27:37.474Z,4.72
2022-12-25T12:28:48.011Z,4.71
2022-12-25T12:29:59.827Z,4.78
2022-12-25T12:31:06.869Z,4.76
2022-12-25T12:32:22.072Z,4.74
2022-12-25T12:33:27.990Z,4.80
2022-12-25T12:34:37.702Z,4.76
2022-12-25T12:35:40.479Z,4.74
2022-12-25T12:36:42.026Z,4.69
2022-12-25T12:37:46.163Z,4.69
2022-12-25T12:38:49.355Z,4.69
2022-12-25T12:39:54.181Z,4.72
2022-12-25T12:40:55.504Z,4.67
2022-12-25T12:41:57.000Z,4.69
2022-12-25T12:42:59.127Z,4.73
2022-12-25T12:44:03.323Z,4.76
2022-12-25T12:45:30.180Z,4.75
2022-12-25T12:46:39.877Z,4.73
2022-12-25T12:47:44.683Z,4.71
2022-12-25T12:48:49.218Z,4.71
2022-12-25T12:49:57.938Z,4.68
2022-12-25T12:51:08.710Z,4.62
2022-12-25T12:52:31.999Z,4.60
2022-12-25T12:53:33.861Z,4.63
2022-12-25T12:54:54.717Z,4.63
2022-12-25T12:55:56.548Z,4.58
2022-12-25T12:57:03.413Z,4.56
2022-12-25T12:58:06.102Z,4.57
2022-12-25T12:59:09.648Z,4.54
2022-12-25T13:00:21.196Z,4.54
2022-12-25T13:01:34.783Z,4.57
2022-12-25T13:02:39.184Z,4.62
2022-12-25T13:03:52.757Z,4.68
2022-12-25T13:05:33.989Z,4.72
2022-12-25T13:06:59.006Z,4.71
2022-12-25T13:08:22.007Z,4.80
2022-12-25T13:09:23.394Z,4.76
2022-12-25T13:10:46.778Z,4.82
2022-12-25T13:11:49.223Z,4.75
2022-12-25T13:12:54.719Z,4.78
2022-12-25T13:14:00.839Z,4.82
2022-12-25T13:15:02.337Z,4.83
2022-12-25T13:16:04.725Z,4.87
2022-12-25T13:17:08.659Z,4.86
2022-12-25T13:18:12.787Z,4.93
2022-12-25T13:19:18.113Z,4.84
2022-12-25T13:20:49.377Z,4.82
2022-12-25T13:22:02.325Z,4.83
2022-12-25T13:23:13.848Z,4.82
2022-12-25T13:24:24.419Z,4.85
2022-12-25T13:25:25.919Z,4.83
2022-12-25T13:26:28.598Z,4.83
2022-12-25T13:27:32.202Z,4.84
2022-12-25T13:28:35.811Z,4.81
2022-12-25T13:29:38.642Z,4.75
2022-12-25T13:30:40.094Z,4.66
2022-12-25T13:31:41.959Z,4.69
2022-12-25T13:32:45.673Z,4.74
2022-12-25T13:33:59.728Z,4.71
2022-12-25T13:35:01.242Z,4.66
2022-12-25T13:36:02.816Z,4.65
2022-12-25T13:37:27.441Z,4.63
2022-12-25T13:38:29.641Z,4.73
2022-12-25T13:39:31.454Z,4.70
2022-12-25T13:40:33.967Z,4.62
2022-12-25T13:42:03.962Z,4.61
2022-12-25T13:43:05.455Z,4.56
2022-12-25T13:44:18.237Z,4.54
2022-12-25T13:45:24.202Z,4.53
2022-12-25T13:46:27.773Z,4.49
2022-12-25T13:47:41.679Z,4.45
2022-12-25T13:48:43.135Z,4.44
2022-12-25T13:49:45.961Z,4.41
2022-12-25T13:50:57.126Z,4.48
2022-12-25T13:52:11.785Z,4.54
2022-12-25T13:53:17.067Z,4.52
2022-12-25T13:54:18.799Z,4.53
2022-12-25T13:55:28.179Z,4.49
2022-12-25T13:56:29.715Z,4.49
2022-12-25T13:57:39.778Z,4.45
2022-12-25T13:58:44.025Z,4.50
2022-12-25T13:59:45.581Z,4.53
2022-12-25T14:00:48.750Z,4.47
2022-12-25T14:01:52.254Z,4.47
2022-12-25T14:02:54.895Z,4.49
2022-12-25T14:03:56.602Z,4.51
2022-12-25T14:04:58.319Z,4.58
2022-12-25T14:06:05.777Z,4.62
2022-12-25T14:07:12.024Z,4.57
2022-12-25T14:08:16.676Z,4.56
2022-12-25T14:09:18.812Z,4.47
2022-12-25T14:10:21.372Z,4.55
2022-12-25T14:11:25.334Z,4.48
2022-12-25T14:12:30.154Z,4.47
2022-12-25T14:13:35.611Z,4.55
2022-12-25T14:14:37.421Z,4.45
2022-12-25T14:15:40.457Z,4.45
2022-12-25T14:16:43.574Z,4.42
2022-12-25T14:17:45.828Z,4.38
2022-12-25T14:18:56.303Z,4.42
2022-12-25T14:20:06.046Z,4.41
2022-12-25T14:21:41.714Z,4.45
2022-12-25T14:22:51.126Z,4.46
2022-12-25T14:23:52.791Z,4.42
2022-12-25T14:24:54.313Z,4.40
2022-12-25T14:25:56.724Z,4.49
2022-12-25T14:27:03.957Z,4.50
2022-12-25T14:28:17.944Z,4.53
2022-12-25T14:29:23.691Z,4.52
2022-12-25T14:30:29.699Z,4.54
2022-12-25T14:31:32.718Z,4.52
2022-12-25T14:32:43.020Z,4.59
2022-12-25T14:33:45.953Z,4.54
2022-12-25T14:34:51.332Z,4.44
2022-12-25T14:35:53.304Z,4.48
2022-12-25T14:36:55.148Z,4.47
2022-12-25T14:38:00.067Z,4.45
2022-12-25T14:39:05.426Z,4.47
2022-12-25T14:40:26.330Z,4.43
2022-12-25T14:41:41.654Z,4.51
2022-12-25T14:42:43.127Z,4.55
2022-12-25T14:44:24.451Z,4.52
2022-12-25T14:45:25.895Z,4.53
2022-12-25T14:46:30.305Z,4.49