createdAt,value
2022-12-14T00:02:46.452Z,-2.10
2022-12-14T00:05:48.431Z,-2.00
2022-12-14T00:08:52.217Z,-2.00
2022-12-14T00:11:53.791Z,-2.00
2022-12-14T00:14:55.388Z,-2.00
2022-12-14T00:17:57.179Z,-2.00
2022-12-14T00:21:13.729Z,-2.00
2022-12-14T00:24:15.366Z,-2.00
2022-12-14T00:27:16.955Z,-2.00
2022-12-14T00:30:20.591Z,-2.00
2022-12-14T00:33:22.227Z,-2.00
2022-12-14T00:36:24.218Z,-2.10
2022-12-14T00:39:25.847Z,-2.10
2022-12-14T00:42:27.491Z,-2.10
2022-12-14T00:45:29.126Z,-2.10
2022-12-14T00:48:31.606Z,-2.20
2022-12-14T00:51:33.553Z,-2.20
2022-12-14T00:54:35.191Z,-2.20
2022-12-14T00:57:36.917Z,-2.10
2022-12-14T01:00:39.087Z,-2.10
2022-12-14T01:03:40.863Z,-2.10
2022-12-14T01:06:43.523Z,-2.10
2022-12-14T01:09:45.093Z,-2.10
2022-12-14T01:12:46.708Z,-2.10
2022-12-14T01:15:48.328Z,-2.00
2022-12-14T01:18:49.971Z,-2.00
2022-12-14T01:21:53.327Z,-2.00
2022-12-14T01:24:54.926Z,-2.00
2022-12-14T01:27:56.518Z,-2.00
2022-12-14T01:30:58.171Z,-2.00
2022-12-14T01:34:00.122Z,-2.00
2022-12-14T01:37:01.733Z,-2.10
2022-12-14T01:40:04.002Z,-2.00
2022-12-14T01:43:13.823Z,-2.00
2022-12-14T01:46:26.069Z,-2.10
2022-12-14T01:49:36.663Z,-2.00
2022-12-14T01:52:45.123Z,-2.00
2022-12-14T01:55:56.538Z,-2.10
2022-12-14T01:59:04.242Z,-2.10
2022-12-14T02:02:08.045Z,-2.00
2022-12-14T02:05:11.055Z,-2.00
2022-12-14T02:08:13.671Z,-2.00
2022-12-14T02:11:24.072Z,-2.00
2022-12-14T02:14:26.690Z,-2.00
2022-12-14T02:17:28.998Z,-2.00
2022-12-14T02:20:40.758Z,-2.00
2022-12-14T02:24:22.918Z,-2.00
2022-12-14T02:27:36.541Z,-2.00
2022-12-14T02:30:41.321Z,-1.90
2022-12-14T02:34:10.071Z,-2.00
2022-12-14T02:37:39.067Z,-2.00
2022-12-14T02:40:49.565Z,-2.00
2022-12-14T02:44:23.546Z,-2.00
2022-12-14T02:47:46.647Z,-2.00
2022-12-14T02:50:56.058Z,-2.00
2022-12-14T02:54:05.054Z,-2.00
2022-12-14T02:57:25.267Z,-2.00
2022-12-14T03:00:29.090Z,-2.00
2022-12-14T03:03:31.057Z,-2.00
2022-12-14T03:06:32.990Z,-2.00
2022-12-14T03:09:34.694Z,-2.00
2022-12-14T03:12:40.242Z,-1.90
2022-12-14T03:15:45.270Z,-1.90
2022-12-14T03:18:54.613Z,-1.80
2022-12-14T03:22:04.644Z,-1.80
2022-12-14T03:25:14.326Z,-1.80
2022-12-14T03:28:28.555Z,-1.80
2022-12-14T03:31:49.338Z,-1.80
2022-12-14T03:35:17.799Z,-1.70
2022-12-14T03:38:35.980Z,-1.80
2022-12-14T03:41:48.949Z,-1.80
2022-12-14T03:45:11.246Z,-1.80
2022-12-14T03:48:31.784Z,-1.80
2022-12-14T03:51:48.007Z,-1.80
2022-12-14T03:55:13.543Z,-1.80
2022-12-14T03:58:28.240Z,-1.80
2022-12-14T04:02:01.213Z,-1.90
2022-12-14T04:05:23.447Z,-1.80
2022-12-14T04:09:04.056Z,-1.80
2022-12-14T04:12:33.781Z,-1.80
2022-12-14T04:15:55.775Z,-1.80
2022-12-14T04:19:02.584Z,-1.80
2022-12-14T04:22:08.862Z,-1.80
2022-12-14T04:25:35.963Z,-1.80
2022-12-14T04:29:18.463Z,-1.80
2022-12-14T04:32:39.524Z,-1.80
2022-12-14T04:35:42.431Z,-1.80
2022-12-14T04:38:48.151Z,-1.80
2022-12-14T04:41:53.472Z,-1.80
2022-12-14T04:45:03.510Z,-1.80
2022-12-14T04:48:27.334Z,-1.70
2022-12-14T04:51:37.927Z,-1.70
2022-12-14T04:54:55.418Z,-1.70
2022-12-14T04:58:16.365Z,-1.70
2022-12-14T05:01:45.618Z,-1.70
2022-12-14T05:05:15.115Z,-1.70
2022-12-14T05:08:26.833Z,-1.80
2022-12-14T05:11:54.562Z,-1.80
2022-12-14T05:15:19.742Z,-1.80
2022-12-14T05:18:22.494Z,-1.80
2022-12-14T05:21:42.708Z,-1.80
2022-12-14T05:24:44.348Z,-1.90
2022-12-14T05:27:46.163Z,-1.90
2022-12-14T05:30:48.903Z,-1.90
2022-12-14T05:33:50.928Z,-1.90
2022-12-14T05:36:52.542Z,-1.90
2022-12-14T05:39:54.661Z,-1.90
2022-12-14T05:43:07.411Z,-1.80
2022-12-14T05:46:11.390Z,-1.70
2022-12-14T05:49:13.198Z,-1.70
2022-12-14T05:52:14.929Z,-1.70
2022-12-14T05:55:16.532Z,-1.70
2022-12-14T05:58:18.387Z,-1.70
2022-12-14T06:01:20.329Z,-1.60
2022-12-14T06:04:21.997Z,-1.60
2022-12-14T06:07:27.700Z,-1.60
2022-12-14T06:10:29.944Z,-1.60
2022-12-14T06:13:31.705Z,-1.60
2022-12-14T06:16:33.809Z,-1.60
2022-12-14T06:19:35.439Z,-1.60
2022-12-14T06:22:38.104Z,-1.60
2022-12-14T06:25:42.086Z,-1.50
2022-12-14T06:28:44.402Z,-1.50
2022-12-14T06:31:49.364Z,-1.50
2022-12-14T06:34:51.618Z,-1.50
2022-12-14T06:37:53.227Z,-1.60
2022-12-14T06:40:55.327Z,-1.60
2022-12-14T06:43:57.293Z,-1.60
2022-12-14T06:46:59.218Z,-1.60
2022-12-14T06:50:00.826Z,-1.50
2022-12-14T06:53:02.789Z,-1.50
2022-12-14T06:56:09.219Z,-1.50
2022-12-14T06:59:13.032Z,-1.50
2022-12-14T07:02:14.877Z,-1.50
2022-12-14T07:05:16.894Z,-1.50
2022-12-14T07:08:18.475Z,-1.50
2022-12-14T07:11:20.479Z,-1.50
2022-12-14T07:14:22.270Z,-1.50
2022-12-14T07:17:23.902Z,-1.50
2022-12-14T07:20:25.551Z,-1.50
2022-12-14T07:23:29.909Z,-1.50
2022-12-14T07:26:31.950Z,-1.50
2022-12-14T07:29:34.970Z,-1.50
2022-12-14T07:32:36.707Z,-1.60
2022-12-14T07:35:41.072Z,-1.50
2022-12-14T07:38:44.811Z,-1.60
2022-12-14T07:41:48.851Z,-1.60
2022-12-14T07:44:50.469Z,-1.60
2022-12-14T07:47:52.047Z,-1.60
2022-12-14T07:50:53.922Z,-1.50
2022-12-14T07:53:56.130Z,-1.50
2022-12-14T07:56:57.752Z,-1.50
2022-12-14T07:59:59.309Z,-1.50
2022-12-14T08:03:01.170Z,-1.60
2022-12-14T08:06:07.715Z,-1.50
2022-12-14T08:09:11.656Z,-1.50
2022-12-14T08:12:13.319Z,-1.40
2022-12-14T08:15:15.054Z,-1.30
2022-12-14T08:18:16.735Z,-1.30
2022-12-14T08:21:20.911Z,-1.30
2022-12-14T08:24:22.467Z,-1.40
2022-12-14T08:27:24.272Z,-1.40
2022-12-14T08:30:26.079Z,-1.40
2022-12-14T08:33:28.022Z,-1.60
2022-12-14T08:36:33.868Z,-1.70
2022-12-14T08:39:35.488Z,-1.60
2022-12-14T08:42:37.207Z,-1.50
2022-12-14T08:45:41.133Z,-1.40
2022-12-14T08:48:42.761Z,-1.60
2022-12-14T08:51:44.499Z,-1.60
2022-12-14T08:54:46.127Z,-1.50
2022-12-14T08:57:47.954Z,-1.50
2022-12-14T09:00:49.714Z,-1.50
2022-12-14T09:03:51.682Z,-1.50
2022-12-14T09:06:53.264Z,-1.50
2022-12-14T09:09:54.951Z,-1.60
2022-12-14T09:13:00.678Z,-1.60
2022-12-14T09:16:05.876Z,-1.70
2022-12-14T09:19:07.573Z,-1.70
2022-12-14T09:22:09.567Z,-1.70
2022-12-14T09:25:11.430Z,-1.70
2022-12-14T09:28:13.043Z,-1.70
2022-12-14T09:31:16.698Z,-1.70
2022-12-14T09:34:19.133Z,-1.70
2022-12-14T09:37:20.794Z,-1.60
2022-12-14T09:40:25.380Z,-1.60
2022-12-14T09:43:49.082Z,-1.60
2022-12-14T09:47:12.175Z,-1.50
2022-12-14T09:50:20.063Z,-1.50
2022-12-14T09:53:22.901Z,-1.50
2022-12-14T09:56:24.518Z,-1.40
2022-12-14T09:59:29.008Z,-1.30
2022-12-14T10:03:06.676Z,-1.30
2022-12-14T10:06:23.036Z,-1.50
2022-12-14T10:09:36.519Z,-1.50
2022-12-14T10:13:09.366Z,-1.40
2022-12-14T10:16:27.679Z,-1.30
2022-12-14T10:19:52.138Z,-1.40
2022-12-14T10:22:54.567Z,-1.30
2022-12-14T10:26:03.466Z,-1.20
2022-12-14T10:29:12.899Z,-1.20
2022-12-14T10:32:46.912Z,-1.20
2022-12-14T10:35:54.014Z,-1.20
2022-12-14T10:39:01.826Z,-1.10
2022-12-14T10:42:19.868Z,-1.10
2022-12-14T10:45:56.850Z,-1.20
2022-12-14T10:49:20.887Z,-1.20
2022-12-14T10:52:26.028Z,-1.30
2022-12-14T10:55:40.782Z,-1.30
2022-12-14T10:58:42.410Z,-1.30
2022-12-14T11:01:54.492Z,-1.30
2022-12-14T11:05:23.673Z,-1.20
2022-12-14T11:08:43.127Z,-1.20
2022-12-14T11:12:05.953Z,-1.20
2022-12-14T11:15:24.445Z,-1.20
2022-12-14T11:18:32.859Z,-1.30
2022-12-14T11:21:37.921Z,-1.30
2022-12-14T11:24:48.354Z,-1.20
2022-12-14T11:27:50.206Z,-1.10
2022-12-14T11:31:03.116Z,-1.30
2022-12-14T11:34:07.392Z,-1.20
2022-12-14T11:37:21.813Z,-1.10
2022-12-14T11:40:25.839Z,-1.20
2022-12-14T11:43:33.072Z,-1.10
2022-12-14T11:46:44.899Z,-1.10
2022-12-14T11:49:50.395Z,-1.10
2022-12-14T11:53:09.365Z,-1.00
2022-12-14T11:56:16.673Z,-1.00
2022-12-14T11:59:19.539Z,-0.90
2022-12-14T12:02:32.987Z,-0.90
2022-12-14T12:05:40.565Z,-0.90
2022-12-14T12:08:44.661Z,-0.90
2022-12-14T12:11:46.320Z,-1.00
2022-12-14T12:14:55.352Z,-1.10
2022-12-14T12:18:05.994Z,-1.10
2022-12-14T12:21:31.246Z,-1.10
2022-12-14T12:25:08.339Z,-1.10
2022-12-14T12:28:26.453Z,-1.20
2022-12-14T12:31:54.507Z,-1.20
2022-12-14T12:35:11.776Z,-1.10
2022-12-14T12:38:23.539Z,-1.00
2022-12-14T12:41:50.976Z,-0.90
2022-12-14T12:45:05.360Z,-0.90
2022-12-14T12:48:26.630Z,-0.90
2022-12-14T12:51:55.079Z,-1.00
2022-12-14T12:55:14.020Z,-0.80
2022-12-14T12:58:46.367Z,-0.90
2022-12-14T13:01:54.987Z,-0.90
2022-12-14T13:05:07.003Z,-0.90
2022-12-14T13:08:27.072Z,-0.80
2022-12-14T13:11:38.146Z,-1.00
2022-12-14T13:14:49.716Z,-1.00
2022-12-14T13:17:58.823Z,-1.10
2022-12-14T13:21:08.140Z,-1.10
2022-12-14T13:24:17.503Z,-1.10
2022-12-14T13:27:31.798Z,-1.00
2022-12-14T13:30:48.408Z,-0.90
2022-12-14T13:34:05.881Z,-0.90
2022-12-14T13:37:26.164Z,-0.90
2022-12-14T13:40:42.566Z,-0.90
2022-12-14T13:44:14.523Z,-1.00
2022-12-14T13:47:20.350Z,-1.00
2022-12-14T13:50:37.577Z,-1.10
2022-12-14T13:53:50.070Z,-1.20
2022-12-14T13:57:03.827Z,-1.10
2022-12-14T14:00:06.100Z,-1.00
2022-12-14T14:03:28.857Z,-1.00
2022-12-14T14:06:34.196Z,-1.00
2022-12-14T14:09:48.793Z,-1.10
2022-12-14T14:12:51.089Z,-1.10
2022-12-14T14:16:27.030Z,-1.10
2022-12-14T14:19:23.123Z,-1.10
2022-12-14T14:22:35.361Z,-1.20
2022-12-14T14:25:52.796Z,-1.30
2022-12-14T14:29:22.529Z,-1.20
2022-12-14T14:32:30.204Z,-1.20
2022-12-14T14:35:38.431Z,-1.10
2022-12-14T14:38:41.090Z,-1.10
2022-12-14T14:41:43.525Z,-1.10
2022-12-14T14:44:52.556Z,-1.10
2022-12-14T14:47:59.869Z,-1.00
2022-12-14T14:51:22.160Z,-0.90
2022-12-14T14:58:07.583Z,-1.00
2022-12-14T15:01:19.851Z,-1.00
2022-12-14T15:04:29.662Z,-1.00
2022-12-14T15:07:32.204Z,-1.00
2022-12-14T15:10:43.966Z,-1.00
2022-12-14T15:13:57.138Z,-1.00
2022-12-14T15:17:11.203Z,-1.00
2022-12-14T15:20:39.893Z,-1.10
2022-12-14T15:23:51.341Z,-1.00
2022-12-14T15:26:53.654Z,-1.10
2022-12-14T15:30:04.197Z,-1.10
2022-12-14T15:33:18.810Z,-1.10
2022-12-14T15:36:23.400Z,-1.20
2022-12-14T15:39:47.082Z,-1.30
2022-12-14T15:42:54.618Z,-1.30
2022-12-14T15:46:03.184Z,-1.30
2022-12-14T15:49:10.571Z,-1.40
2022-12-14T15:52:12.600Z,-1.40
2022-12-14T15:55:33.947Z,-1.40
2022-12-14T15:58:38.822Z,-1.40
2022-12-14T16:06:19.854Z,-1.40
2022-12-14T16:09:29.162Z,-1.50
2022-12-14T16:12:44.253Z,-1.50
2022-12-14T16:15:47.010Z,-1.50
2022-12-14T16:18:51.709Z,-1.60
2022-12-14T16:22:20.389Z,-1.60
2022-12-14T16:25:24.998Z,-1.70
2022-12-14T16:28:34.492Z,-1.80
2022-12-14T16:31:37.512Z,-1.90
2022-12-14T16:34:44.151Z,-1.90
2022-12-14T16:37:48.716Z,-2.00
2022-12-14T16:41:00.696Z,-2.00
2022-12-14T16:44:05.814Z,-2.00
2022-12-14T16:47:14.483Z,-1.80
2022-12-14T16:50:55.044Z,-1.80
2022-12-14T16:54:01.069Z,-1.90
2022-12-14T16:57:23.132Z,-2.00
2022-12-14T17:00:30.680Z,-2.00
2022-12-14T17:03:33.545Z,-2.10
2022-12-14T17:06:42.757Z,-2.10
2022-12-14T17:09:44.326Z,-2.20
2022-12-14T17:12:46.448Z,-2.30
2022-12-14T17:16:06.175Z,-2.40
2022-12-14T17:19:14.032Z,-2.40
2022-12-14T17:22:24.701Z,-2.40
2022-12-14T17:25:27.600Z,-2.40
2022-12-14T17:28:34.519Z,-2.50
2022-12-14T17:31:36.846Z,-2.50
2022-12-14T17:34:39.005Z,-2.60
2022-12-14T17:37:40.677Z,-2.60
2022-12-14T17:40:43.664Z,-2.60
2022-12-14T17:43:51.070Z,-2.60
2022-12-14T17:46:57.397Z,-2.60
2022-12-14T17:49:58.950Z,-2.60
2022-12-14T17:53:00.594Z,-2.70
2022-12-14T17:56:02.261Z,-2.70
2022-12-14T17:59:03.908Z,-2.70
2022-12-14T18:02:26.522Z,-2.70
2022-12-14T18:05:29.785Z,-2.70
2022-12-14T18:08:31.795Z,-2.70
2022-12-14T18:11:34.746Z,-2.80
2022-12-14T18:14:36.558Z,-2.80
2022-12-14T18:17:38.148Z,-2.80
2022-12-14T18:20:41.021Z,-2.80
2022-12-14T18:23:46.730Z,-2.90
2022-12-14T18:26:51.318Z,-2.90
2022-12-14T18:29:53.189Z,-2.90
2022-12-14T18:32:56.282Z,-3.00
2022-12-14T18:36:00.845Z,-3.00
2022-12-14T18:39:02.506Z,-3.00
2022-12-14T18:42:04.886Z,-3.00
2022-12-14T18:45:11.221Z,-3.10
2022-12-14T18:48:13.506Z,-3.10
2022-12-14T18:51:23.079Z,-3.20
2022-12-14T18:54:24.896Z,-3.30
2022-12-14T18:57:26.476Z,-3.10
2022-12-14T19:00:32.521Z,-3.40
2022-12-14T19:03:35.306Z,-3.60
2022-12-14T19:06:45.609Z,-3.70
2022-12-14T19:09:48.576Z,-3.80
2022-12-14T19:12:51.027Z,-3.90
2022-12-14T19:15:53.683Z,-3.90
2022-12-14T19:18:56.766Z,-4.00
2022-12-14T19:21:58.423Z,-4.00
2022-12-14T19:25:00.009Z,-4.00
2022-12-14T19:28:30.355Z,-3.90
2022-12-14T19:31:23.708Z,-3.90
2022-12-14T19:34:25.383Z,-3.90
2022-12-14T19:37:27.207Z,-3.90
2022-12-14T19:40:28.780Z,-3.80
2022-12-14T19:43:31.068Z,-3.80
2022-12-14T19:46:33.362Z,-3.80
2022-12-14T19:49:36.045Z,-3.90
2022-12-14T22:58:18.311Z,-3.70
2022-12-14T23:01:20.382Z,-3.80
2022-12-14T23:04:22.200Z,-3.70
2022-12-14T23:07:23.871Z,-3.70
2022-12-14T23:10:44.224Z,-3.60
2022-12-14T23:14:10.126Z,-3.60
2022-12-14T23:17:30.515Z,-3.60
2022-12-14T23:20:51.098Z,-3.60
2022-12-14T23:24:11.270Z,-3.60
2022-12-14T23:27:32.022Z,-3.60
2022-12-14T23:30:52.103Z,-3.40
2022-12-14T23:34:12.528Z,-3.40
2022-12-14T23:37:32.877Z,-3.30
2022-12-14T23:40:53.360Z,-3.20
2022-12-14T23:44:13.550Z,-3.10
2022-12-14T23:47:34.031Z,-3.00
2022-12-14T23:50:54.365Z,-3.00
2022-12-14T23:54:14.724Z,-3.10
2022-12-14T23:57:35.316Z,-3.10
