createdAt,value
2023-02-11T00:01:20.019Z,40.37
2023-02-11T00:03:47.666Z,40.53
2023-02-11T00:06:15.197Z,40.46
2023-02-11T00:08:43.107Z,40.40
2023-02-11T00:11:17.676Z,40.35
2023-02-11T00:13:46.423Z,40.07
2023-02-11T00:16:16.579Z,40.45
2023-02-11T00:18:44.528Z,40.50
2023-02-11T00:21:25.952Z,40.54
2023-02-11T00:23:55.009Z,40.49
2023-02-11T00:26:28.124Z,40.29
2023-02-11T00:28:57.016Z,40.36
2023-02-11T00:31:25.300Z,40.51
2023-02-11T00:33:53.689Z,40.61
2023-02-11T00:36:26.383Z,40.27
2023-02-11T00:38:55.679Z,40.18
2023-02-11T00:41:23.555Z,40.20
2023-02-11T00:43:51.443Z,40.33
2023-02-11T00:46:19.135Z,40.41
2023-02-11T00:48:46.820Z,40.34
2023-02-11T00:51:14.360Z,40.27
2023-02-11T00:53:41.978Z,40.47
2023-02-11T00:56:09.602Z,40.50
2023-02-11T00:58:37.863Z,40.28
2023-02-11T01:01:05.680Z,40.39
2023-02-11T01:03:34.033Z,40.51
2023-02-11T01:06:01.440Z,40.63
2023-02-11T01:08:29.228Z,40.51
2023-02-11T01:11:00.928Z,40.64
2023-02-11T01:13:29.957Z,40.28
2023-02-11T01:15:57.949Z,40.70
2023-02-11T01:18:26.303Z,40.37
2023-02-11T01:20:54.378Z,40.48
2023-02-11T01:23:22.594Z,40.40
2023-02-11T01:25:50.487Z,40.60
2023-02-11T01:28:20.467Z,40.42
2023-02-11T01:30:48.445Z,40.45
2023-02-11T01:33:16.147Z,40.37
2023-02-11T01:35:44.476Z,40.29
2023-02-11T01:38:24.363Z,40.30
2023-02-11T01:41:00.509Z,40.47
2023-02-11T01:43:31.176Z,40.21
2023-02-11T01:46:26.388Z,40.53
2023-02-11T01:49:17.356Z,40.34
2023-02-11T01:51:53.108Z,40.29
2023-02-11T01:54:42.872Z,40.25
2023-02-11T01:57:25.281Z,40.40
2023-02-11T01:59:52.768Z,40.24
2023-02-11T02:02:23.795Z,40.22
2023-02-11T02:05:14.473Z,40.38
2023-02-11T02:07:50.933Z,40.44
2023-02-11T02:10:22.595Z,40.25
2023-02-11T02:12:49.929Z,40.42
2023-02-11T02:15:30.314Z,40.40
2023-02-11T02:18:15.088Z,40.14
2023-02-11T02:21:04.878Z,40.17
2023-02-11T02:23:51.763Z,40.23
2023-02-11T02:26:51.463Z,40.45
2023-02-11T02:29:46.604Z,40.43
2023-02-11T02:32:26.932Z,40.33
2023-02-11T02:35:10.470Z,40.33
2023-02-11T02:37:50.876Z,40.31
2023-02-11T02:40:31.397Z,40.36
2023-02-11T02:43:01.275Z,40.30
2023-02-11T02:45:28.672Z,40.34
2023-02-11T02:47:56.701Z,40.35
2023-02-11T02:50:33.440Z,40.31
2023-02-11T02:53:31.673Z,40.32
2023-02-11T02:56:45.404Z,40.09
2023-02-11T02:59:33.210Z,40.37
2023-02-11T03:02:12.379Z,40.18
2023-02-11T03:05:02.577Z,40.11
2023-02-11T03:07:41.329Z,40.22
2023-02-11T03:10:19.462Z,40.19
2023-02-11T03:12:48.557Z,40.40
2023-02-11T03:15:19.399Z,40.36
2023-02-11T03:17:50.238Z,40.24
2023-02-11T03:20:20.253Z,40.36
2023-02-11T03:23:07.604Z,40.13
2023-02-11T03:25:40.350Z,40.33
2023-02-11T03:28:15.852Z,40.47
2023-02-11T03:30:56.091Z,40.40
2023-02-11T03:33:31.490Z,40.13
2023-02-11T03:36:08.714Z,40.20
2023-02-11T03:38:47.209Z,40.22
2023-02-11T03:41:17.786Z,40.12
2023-02-11T03:43:50.344Z,40.12
2023-02-11T03:46:21.246Z,40.31
2023-02-11T03:48:52.260Z,40.07
2023-02-11T03:51:22.074Z,40.21
2023-02-11T03:53:52.959Z,40.22
2023-02-11T03:56:23.363Z,40.23
2023-02-11T03:58:50.916Z,40.37
2023-02-11T04:01:18.563Z,40.21
2023-02-11T04:03:45.880Z,40.27
2023-02-11T04:06:13.393Z,40.27
2023-02-11T04:08:41.066Z,40.10
2023-02-11T04:11:08.584Z,40.22
2023-02-11T04:13:35.837Z,40.32
2023-02-11T04:16:03.676Z,40.35
2023-02-11T04:18:30.876Z,40.43
2023-02-11T04:20:58.323Z,40.28
2023-02-11T04:23:25.615Z,40.07
2023-02-11T04:25:53.303Z,40.31
2023-02-11T04:28:20.675Z,40.26
2023-02-11T04:30:50.567Z,40.08
2023-02-11T04:33:18.107Z,40.27
2023-02-11T04:35:45.979Z,40.24
2023-02-11T04:38:13.739Z,40.25
2023-02-11T04:40:41.283Z,40.21
2023-02-11T04:43:08.667Z,40.05
2023-02-11T04:45:36.268Z,40.07
2023-02-11T04:48:03.999Z,40.27
2023-02-11T04:50:31.530Z,40.13
2023-02-11T04:52:58.789Z,40.05
2023-02-11T04:55:26.375Z,40.02
2023-02-11T04:57:55.206Z,40.08
2023-02-11T05:00:22.838Z,40.09
2023-02-11T05:02:50.067Z,39.94
2023-02-11T05:05:17.610Z,40.03
2023-02-11T05:07:44.836Z,40.31
2023-02-11T05:10:12.314Z,40.01
2023-02-11T05:12:39.509Z,40.21
2023-02-11T05:15:07.362Z,40.20
2023-02-11T05:17:34.551Z,40.07
2023-02-11T05:20:02.186Z,39.98
2023-02-11T05:22:29.379Z,40.01
2023-02-11T05:24:57.004Z,40.01
2023-02-11T05:27:24.281Z,40.05
2023-02-11T05:29:51.738Z,40.11
2023-02-11T05:32:18.917Z,40.08
2023-02-11T05:34:46.394Z,40.10
2023-02-11T05:37:13.794Z,40.19
2023-02-11T05:39:41.354Z,40.21
2023-02-11T05:42:08.599Z,40.08
2023-02-11T05:44:36.156Z,40.29
2023-02-11T05:47:03.885Z,40.21
2023-02-11T05:49:31.341Z,40.04
2023-02-11T05:51:58.559Z,39.96
2023-02-11T05:54:26.223Z,40.24
2023-02-11T05:56:53.814Z,39.90
2023-02-11T05:59:21.246Z,40.23
2023-02-11T06:01:48.480Z,40.18
2023-02-11T06:04:15.963Z,40.14
2023-02-11T06:06:43.310Z,39.95
2023-02-11T06:09:11.777Z,39.88
2023-02-11T06:11:39.079Z,40.12
2023-02-11T06:14:06.714Z,40.16
2023-02-11T06:16:34.002Z,40.08
2023-02-11T06:19:01.514Z,39.94
2023-02-11T06:21:42.402Z,39.89
2023-02-11T06:24:12.691Z,39.95
2023-02-11T06:26:39.921Z,40.12
2023-02-11T06:29:07.824Z,40.26
2023-02-11T06:31:37.745Z,39.79
2023-02-11T06:34:05.505Z,40.14
2023-02-11T06:36:32.727Z,39.97
2023-02-11T06:39:00.284Z,39.90
2023-02-11T06:41:28.177Z,40.12
2023-02-11T06:43:55.661Z,40.07
2023-02-11T06:46:22.974Z,40.14
2023-02-11T06:48:50.563Z,39.86
2023-02-11T06:51:17.840Z,40.28
2023-02-11T06:53:46.864Z,39.78
2023-02-11T06:56:19.746Z,40.00
2023-02-11T06:58:48.326Z,39.91
2023-02-11T07:01:16.612Z,39.78
2023-02-11T07:03:45.033Z,39.95
2023-02-11T07:06:18.796Z,39.96
2023-02-11T07:08:46.888Z,39.54
2023-02-11T07:11:17.945Z,39.74
2023-02-11T07:13:45.553Z,39.63
2023-02-11T07:16:15.580Z,39.73
2023-02-11T07:18:43.456Z,39.81
2023-02-11T07:21:16.569Z,39.67
2023-02-11T07:23:44.349Z,39.62
2023-02-11T07:26:15.003Z,39.57
2023-02-11T07:28:43.584Z,39.46
2023-02-11T07:31:13.491Z,39.43
2023-02-11T07:33:41.633Z,39.61
2023-02-11T07:36:10.577Z,39.41
2023-02-11T07:38:38.871Z,39.65
2023-02-11T07:41:09.334Z,39.36
2023-02-11T07:43:37.753Z,39.39
2023-02-11T07:46:11.417Z,39.49
2023-02-11T07:48:38.987Z,39.46
2023-02-11T07:51:12.654Z,39.62
2023-02-11T07:53:40.598Z,39.46
2023-02-11T07:56:10.206Z,39.02
2023-02-11T07:58:38.083Z,39.03
2023-02-11T08:01:08.189Z,38.78
2023-02-11T08:03:36.903Z,38.74
2023-02-11T08:06:09.628Z,38.67
2023-02-11T08:08:37.305Z,38.64
2023-02-11T08:11:14.076Z,38.49
2023-02-11T08:13:42.486Z,38.65
2023-02-11T08:16:17.011Z,38.39
2023-02-11T08:18:44.572Z,38.04
2023-02-11T08:21:12.657Z,37.77
2023-02-11T08:23:41.584Z,37.50
2023-02-11T08:26:12.433Z,37.31
2023-02-11T08:28:41.512Z,36.96
2023-02-11T08:31:11.823Z,37.11
2023-02-11T08:33:40.918Z,37.29
2023-02-11T08:36:09.960Z,37.16
2023-02-11T08:38:37.975Z,37.46
2023-02-11T08:41:06.290Z,37.58
2023-02-11T08:43:34.420Z,37.10
2023-02-11T08:46:02.508Z,37.58
2023-02-11T08:48:30.216Z,37.60
2023-02-11T08:50:57.606Z,37.45
2023-02-11T08:53:25.244Z,37.64
2023-02-11T08:55:54.388Z,37.89
2023-02-11T08:58:22.616Z,37.79
2023-02-11T09:00:50.654Z,37.74
2023-02-11T09:03:18.569Z,38.01
2023-02-11T09:05:47.997Z,38.18
2023-02-11T09:08:16.727Z,37.99
2023-02-11T09:10:44.128Z,38.42
2023-02-11T09:13:12.126Z,37.99
2023-02-11T09:15:40.004Z,38.45
2023-02-11T09:18:07.791Z,38.22
2023-02-11T09:20:35.020Z,38.54
2023-02-11T09:23:02.617Z,38.61
2023-02-11T09:25:30.597Z,38.65
2023-02-11T09:27:58.273Z,38.72
2023-02-11T09:30:25.798Z,38.77
2023-02-11T09:32:53.334Z,38.95
2023-02-11T09:35:20.556Z,38.97
2023-02-11T09:37:48.083Z,39.25
2023-02-11T09:40:16.788Z,39.20
2023-02-11T09:43:01.769Z,39.22
2023-02-11T09:45:31.368Z,39.37
2023-02-11T09:48:06.268Z,39.50
2023-02-11T09:50:43.401Z,39.51
2023-02-11T09:53:29.539Z,39.73
2023-02-11T09:56:02.068Z,39.78
2023-02-11T09:58:35.965Z,39.74
2023-02-11T10:01:24.591Z,39.93
2023-02-11T10:04:13.975Z,39.90
2023-02-11T10:06:43.299Z,39.80
2023-02-11T10:09:48.521Z,40.15
2023-02-11T10:12:33.920Z,40.55
2023-02-11T10:15:08.416Z,40.74
2023-02-11T10:17:38.498Z,40.94
2023-02-11T10:20:30.932Z,41.16
2023-02-11T10:23:01.276Z,41.38
2023-02-11T10:25:38.804Z,41.67
2023-02-11T10:28:18.394Z,42.14
2023-02-11T10:30:55.364Z,42.25
2023-02-11T10:33:34.300Z,42.25
2023-02-11T10:36:03.230Z,42.49
2023-02-11T10:38:30.755Z,42.57
2023-02-11T10:40:58.351Z,42.93
2023-02-11T10:43:28.867Z,43.16
2023-02-11T10:45:57.734Z,43.22
2023-02-11T10:48:53.662Z,43.14
2023-02-11T10:51:25.572Z,43.05
2023-02-11T10:54:05.288Z,43.21
2023-02-11T10:56:36.268Z,43.18
2023-02-11T10:59:29.278Z,43.30
2023-02-11T11:02:00.944Z,43.63
2023-02-11T11:04:32.100Z,43.62
2023-02-11T11:07:22.606Z,43.96
2023-02-11T11:10:25.218Z,44.10
2023-02-11T11:12:52.732Z,44.41
2023-02-11T11:15:31.558Z,44.66
2023-02-11T11:18:28.644Z,44.70
2023-02-11T11:20:59.777Z,45.06
2023-02-11T11:23:29.795Z,45.04
2023-02-11T11:26:04.444Z,45.32
2023-02-11T11:28:39.204Z,45.48
2023-02-11T11:31:32.669Z,45.75
2023-02-11T11:34:18.892Z,45.81
2023-02-11T11:36:47.985Z,46.04
2023-02-11T11:39:30.827Z,46.01
2023-02-11T11:41:59.653Z,45.97
2023-02-11T11:44:31.011Z,45.95
2023-02-11T11:47:21.890Z,46.14
2023-02-11T11:50:00.426Z,46.26
2023-02-11T11:52:42.851Z,46.30
2023-02-11T11:55:19.145Z,46.17
2023-02-11T11:57:46.658Z,46.12
2023-02-11T12:00:20.883Z,46.61
2023-02-11T12:02:54.174Z,46.41
2023-02-11T12:05:35.560Z,46.50
2023-02-11T12:08:29.048Z,46.93
2023-02-11T12:11:26.508Z,46.74
2023-02-11T12:14:48.387Z,46.70
2023-02-11T12:17:34.492Z,46.68
2023-02-11T12:20:39.783Z,46.70
2023-02-11T12:23:25.697Z,46.89
2023-02-11T12:26:13.303Z,47.04
2023-02-11T12:28:54.157Z,47.06
2023-02-11T12:31:44.174Z,47.07
2023-02-11T12:34:54.161Z,47.10
2023-02-11T12:37:33.318Z,47.35
2023-02-11T12:40:25.672Z,47.37
2023-02-11T12:43:24.322Z,47.69
2023-02-11T12:46:13.534Z,47.71
2023-02-11T12:49:02.624Z,47.58
2023-02-11T12:52:02.271Z,47.80
2023-02-11T12:54:40.169Z,47.73
2023-02-11T12:57:17.371Z,47.68
2023-02-11T13:00:04.886Z,47.78
2023-02-11T13:02:46.540Z,47.95
2023-02-11T13:05:59.785Z,47.83
2023-02-11T13:08:48.369Z,47.95
2023-02-11T13:11:21.412Z,48.03
2023-02-11T13:13:55.927Z,48.27
2023-02-11T13:16:35.290Z,48.30
2023-02-11T13:19:08.533Z,48.08
2023-02-11T13:21:52.782Z,48.19
2023-02-11T13:24:57.801Z,48.20
2023-02-11T13:27:32.421Z,48.23
2023-02-11T13:30:29.711Z,48.54
2023-02-11T13:32:57.064Z,48.39
2023-02-11T13:35:32.108Z,48.60
2023-02-11T13:38:05.633Z,48.56
2023-02-11T13:40:37.424Z,48.21
2023-02-11T13:43:06.773Z,48.37
2023-02-11T13:45:41.788Z,48.36
2023-02-11T13:48:36.772Z,48.65
2023-02-11T13:51:04.243Z,48.25
2023-02-11T13:53:46.072Z,48.62
2023-02-11T13:56:29.292Z,48.47
2023-02-11T13:59:01.989Z,48.48
2023-02-11T14:02:24.670Z,48.37
2023-02-11T14:05:24.429Z,48.44
2023-02-11T14:08:28.546Z,48.42
2023-02-11T14:10:59.655Z,48.51
2023-02-11T14:13:27.728Z,48.35
2023-02-11T14:16:08.301Z,48.49
2023-02-11T14:18:57.252Z,48.37
2023-02-11T14:21:30.424Z,48.67
2023-02-11T14:24:10.751Z,48.63
2023-02-11T14:26:52.378Z,48.86
2023-02-11T14:29:44.933Z,49.81
2023-02-11T14:32:30.616Z,49.19
2023-02-11T14:35:15.702Z,49.31
2023-02-11T14:37:55.663Z,49.67
2023-02-11T14:40:40.463Z,51.10
2023-02-11T14:43:19.701Z,50.68
2023-02-11T14:45:53.256Z,52.55
2023-02-11T14:48:27.157Z,52.39
2023-02-11T14:51:10.493Z,52.02
2023-02-11T14:53:43.811Z,52.25
2023-02-11T14:56:26.282Z,51.51
2023-02-11T14:58:54.874Z,50.90
2023-02-11T15:01:37.543Z,50.54
2023-02-11T15:04:06.961Z,50.19
2023-02-11T15:06:42.445Z,50.12
2023-02-11T15:09:29.392Z,50.44
2023-02-11T15:11:58.043Z,50.58
2023-02-11T15:14:28.984Z,50.31
2023-02-11T15:17:03.247Z,50.43
2023-02-11T15:19:36.794Z,50.49
2023-02-11T15:22:07.028Z,50.47
2023-02-11T15:24:35.570Z,50.30
2023-02-11T15:27:18.508Z,50.45
2023-02-11T15:29:49.426Z,50.50
2023-02-11T15:32:19.793Z,50.58
2023-02-11T15:34:50.062Z,50.50
2023-02-11T15:37:26.440Z,50.41
2023-02-11T15:39:54.743Z,50.44
2023-02-11T15:42:27.773Z,50.46
2023-02-11T15:45:13.821Z,50.51
2023-02-11T15:47:49.034Z,50.34
2023-02-11T15:50:20.467Z,50.34
2023-02-11T15:52:48.683Z,50.49
2023-02-11T15:55:16.203Z,50.26
2023-02-11T15:57:45.783Z,50.65
2023-02-11T16:00:20.102Z,50.44
2023-02-11T16:02:48.702Z,50.47
2023-02-11T16:05:33.942Z,50.30
2023-02-11T16:08:12.523Z,50.28
2023-02-11T16:10:39.490Z,49.66
2023-02-11T16:13:07.016Z,49.83
2023-02-11T16:15:34.062Z,49.94
2023-02-11T16:18:02.698Z,49.97
2023-02-11T16:20:30.131Z,49.83
2023-02-11T16:22:57.610Z,50.21
2023-02-11T16:25:25.756Z,50.06
2023-02-11T16:27:53.628Z,49.98
2023-02-11T16:30:27.138Z,50.03
2023-02-11T16:32:55.357Z,49.94
2023-02-11T16:35:22.425Z,49.67
2023-02-11T16:37:49.733Z,49.84
2023-02-11T16:40:16.838Z,49.78
2023-02-11T16:42:44.285Z,49.71
2023-02-11T16:45:12.187Z,49.68
2023-02-11T16:47:41.538Z,49.85
2023-02-11T16:50:19.271Z,49.72
2023-02-11T16:52:47.193Z,49.73
2023-02-11T16:55:15.299Z,49.73
2023-02-11T16:57:43.341Z,49.80
2023-02-11T17:00:11.180Z,49.78
2023-02-11T17:02:38.915Z,49.78
2023-02-11T17:05:07.325Z,49.79
2023-02-11T17:07:35.650Z,49.80
2023-02-11T17:10:03.959Z,49.70
2023-02-11T17:12:31.233Z,49.84
2023-02-11T17:14:58.206Z,49.66
2023-02-11T17:17:26.101Z,49.74
2023-02-11T17:19:53.087Z,49.75
2023-02-11T17:22:20.354Z,49.79
2023-02-11T17:24:47.336Z,49.84
2023-02-11T17:27:15.356Z,49.87
2023-02-11T17:29:42.627Z,49.91
2023-02-11T17:32:09.953Z,49.95
2023-02-11T17:34:37.048Z,50.05
2023-02-11T17:37:09.006Z,50.19
2023-02-11T17:39:36.788Z,50.50
2023-02-11T17:42:05.933Z,50.57
2023-02-11T17:44:33.329Z,50.54
2023-02-11T17:47:00.596Z,50.77
2023-02-11T17:49:27.702Z,50.86
2023-02-11T17:51:55.112Z,50.77
2023-02-11T17:54:22.249Z,50.74
2023-02-11T17:56:50.791Z,50.94
2023-02-11T17:59:18.045Z,50.89
2023-02-11T18:01:45.416Z,50.80
2023-02-11T18:04:13.675Z,50.70
2023-02-11T18:06:41.047Z,50.72
2023-02-11T18:09:08.076Z,50.95
2023-02-11T18:11:36.979Z,50.72
2023-02-11T18:14:04.799Z,50.62
2023-02-11T18:16:34.950Z,50.71
2023-02-11T18:19:02.380Z,50.70
2023-02-11T18:21:29.781Z,50.71
2023-02-11T18:23:57.960Z,50.73
2023-02-11T18:26:28.044Z,50.56
2023-02-11T18:28:57.547Z,50.56
2023-02-11T18:31:25.310Z,50.48
2023-02-11T18:33:53.182Z,50.72
2023-02-11T18:36:20.974Z,50.67
2023-02-11T18:38:48.365Z,50.79
2023-02-11T18:41:15.848Z,50.59
2023-02-11T18:43:43.031Z,50.63
2023-02-11T18:46:11.601Z,50.63
2023-02-11T18:48:38.931Z,50.64
2023-02-11T18:51:10.055Z,50.77
2023-02-11T18:53:37.140Z,50.83
2023-02-11T18:56:08.892Z,50.89
2023-02-11T18:58:37.556Z,50.88
2023-02-11T19:01:12.461Z,51.02
2023-02-11T19:03:39.462Z,50.81
2023-02-11T19:06:06.958Z,50.82
2023-02-11T19:08:35.132Z,50.99
2023-02-11T19:11:04.389Z,50.79
2023-02-11T19:13:31.398Z,50.90
2023-02-11T19:15:58.986Z,51.06
2023-02-11T19:18:26.456Z,51.20
2023-02-11T19:20:53.713Z,51.03
2023-02-11T19:23:20.710Z,50.88
2023-02-11T19:25:48.336Z,51.00
2023-02-11T19:28:15.750Z,50.99
2023-02-11T19:30:43.256Z,50.91
2023-02-11T19:33:10.570Z,50.94
2023-02-11T19:35:38.136Z,50.97
2023-02-11T19:38:05.619Z,50.98
2023-02-11T19:40:32.923Z,50.92
2023-02-11T19:43:00.254Z,50.92
2023-02-11T19:45:27.660Z,50.84
2023-02-11T19:47:55.544Z,50.81
2023-02-11T19:50:23.089Z,50.88
2023-02-11T19:52:50.057Z,50.83
2023-02-11T19:55:17.397Z,50.78
2023-02-11T19:57:45.326Z,50.98
2023-02-11T20:00:12.909Z,50.85
2023-02-11T20:02:40.508Z,50.80
2023-02-11T20:05:07.998Z,50.76
2023-02-11T20:07:35.190Z,50.67
2023-02-11T20:10:02.489Z,50.77
2023-02-11T20:12:29.511Z,50.62
2023-02-11T20:14:56.920Z,50.47
2023-02-11T20:17:23.938Z,50.47
2023-02-11T20:19:51.383Z,50.35
2023-02-11T20:22:18.426Z,50.43
2023-02-11T20:24:45.809Z,50.49
2023-02-11T20:27:13.111Z,50.33
2023-02-11T20:29:40.584Z,50.30
2023-02-11T20:32:08.393Z,50.27
2023-02-11T20:34:35.775Z,50.30
2023-02-11T20:37:04.969Z,50.20
2023-02-11T20:39:32.304Z,50.11
2023-02-11T20:41:59.380Z,50.07
2023-02-11T20:44:26.737Z,49.98
2023-02-11T20:46:54.203Z,49.96
2023-02-11T20:49:23.178Z,50.05
2023-02-11T20:51:52.024Z,49.96
2023-02-11T20:54:20.122Z,50.13
2023-02-11T20:56:48.360Z,50.04
2023-02-11T20:59:16.812Z,49.94
2023-02-11T21:01:45.922Z,50.03
2023-02-11T21:04:15.230Z,49.99
2023-02-11T21:06:47.241Z,49.75
2023-02-11T21:09:16.291Z,49.79
2023-02-11T21:11:44.456Z,49.85
2023-02-11T21:14:12.299Z,49.64
2023-02-11T21:16:39.812Z,49.56
2023-02-11T21:19:08.546Z,49.53
2023-02-11T21:21:36.737Z,49.60
2023-02-11T21:24:04.575Z,49.55
2023-02-11T21:26:31.838Z,49.44
2023-02-11T21:28:59.590Z,49.54
2023-02-11T21:31:30.490Z,49.37
2023-02-11T21:33:59.406Z,49.56
2023-02-11T21:36:27.532Z,49.74
2023-02-11T21:38:54.816Z,49.81
2023-02-11T21:41:22.508Z,49.85
2023-02-11T21:43:50.423Z,49.80
2023-02-11T21:46:18.060Z,49.61
2023-02-11T21:48:45.540Z,49.54
2023-02-11T21:51:17.245Z,49.68
2023-02-11T21:53:44.519Z,49.51
2023-02-11T21:56:15.661Z,49.48
2023-02-11T21:58:43.457Z,49.66
2023-02-11T22:01:11.917Z,49.49
2023-02-11T22:03:39.475Z,49.43
2023-02-11T22:06:10.580Z,49.44
2023-02-11T22:08:38.619Z,49.46
2023-02-11T22:11:06.720Z,49.38
2023-02-11T22:13:34.552Z,49.32
2023-02-11T22:16:02.527Z,49.25
2023-02-11T22:18:32.639Z,49.39
2023-02-11T22:21:04.355Z,49.27
2023-02-11T22:23:31.827Z,49.34
2023-02-11T22:26:02.624Z,49.19
2023-02-11T22:28:30.209Z,49.11
2023-02-11T22:30:57.808Z,49.13
2023-02-11T22:33:25.575Z,49.09
2023-02-11T22:36:02.521Z,49.09
2023-02-11T22:38:31.017Z,49.07
2023-02-11T22:40:58.601Z,49.08
2023-02-11T22:43:27.157Z,49.09
2023-02-11T22:45:56.467Z,48.99
2023-02-11T22:48:23.976Z,48.99
2023-02-11T22:50:51.120Z,48.79
2023-02-11T22:53:18.416Z,48.94
2023-02-11T22:55:46.654Z,48.96
2023-02-11T22:58:13.950Z,48.89
2023-02-11T23:00:41.248Z,48.90
2023-02-11T23:03:08.695Z,48.68
2023-02-11T23:05:42.299Z,48.71
2023-02-11T23:08:10.267Z,48.80
2023-02-11T23:10:38.166Z,48.87
2023-02-11T23:13:06.001Z,48.67
2023-02-11T23:15:33.095Z,48.68
2023-02-11T23:18:00.538Z,48.65
2023-02-11T23:20:27.575Z,48.40
2023-02-11T23:22:54.863Z,48.50
2023-02-11T23:25:21.866Z,48.51
2023-02-11T23:27:49.228Z,48.44
2023-02-11T23:30:17.337Z,48.44
2023-02-11T23:32:44.688Z,48.48
2023-02-11T23:35:12.940Z,48.55
2023-02-11T23:37:40.248Z,48.39
2023-02-11T23:40:07.601Z,48.28
2023-02-11T23:42:34.946Z,48.20
2023-02-11T23:45:01.910Z,48.39
2023-02-11T23:47:29.172Z,48.22
2023-02-11T23:49:58.695Z,48.30
2023-02-11T23:52:26.958Z,48.11
2023-02-11T23:54:54.404Z,48.29
2023-02-11T23:57:21.856Z,48.09
2023-02-11T23:59:49.785Z,48.24
