createdAt,value
2022-10-07T00:00:28.068Z,0
2022-10-07T00:01:28.409Z,0
2022-10-07T00:02:28.524Z,0
2022-10-07T00:03:28.049Z,0
2022-10-07T00:04:31.095Z,0
2022-10-07T00:05:28.065Z,0
2022-10-07T00:06:28.054Z,0
2022-10-07T00:07:28.037Z,0
2022-10-07T00:08:28.050Z,0
2022-10-07T00:09:30.857Z,0
2022-10-07T00:10:30.792Z,0
2022-10-07T00:11:28.041Z,0
2022-10-07T00:12:28.054Z,0
2022-10-07T00:13:27.913Z,0
2022-10-07T00:14:30.917Z,0
2022-10-07T00:15:30.064Z,0
2022-10-07T00:16:31.701Z,0
2022-10-07T00:17:28.066Z,0
2022-10-07T00:18:28.182Z,0
2022-10-07T00:19:28.058Z,0
2022-10-07T00:20:32.610Z,0
2022-10-07T00:21:28.068Z,0
2022-10-07T00:22:29.078Z,0
2022-10-07T00:23:28.064Z,0
2022-10-07T00:24:28.902Z,0
2022-10-07T00:25:28.070Z,0
2022-10-07T00:26:34.277Z,0
2022-10-07T00:27:28.058Z,0
2022-10-07T00:28:28.568Z,0
2022-10-07T00:29:28.084Z,0
2022-10-07T00:30:28.094Z,0
2022-10-07T00:31:32.155Z,0
2022-10-07T00:32:28.081Z,0
2022-10-07T00:33:28.098Z,0
2022-10-07T00:34:28.092Z,0
2022-10-07T00:35:28.294Z,0
2022-10-07T00:36:28.279Z,0
2022-10-07T00:37:30.935Z,0
2022-10-07T00:38:28.096Z,0
2022-10-07T00:39:28.108Z,0
2022-10-07T00:40:28.184Z,0
2022-10-07T00:41:28.135Z,0
2022-10-07T00:42:30.967Z,0
2022-10-07T00:43:28.116Z,0
2022-10-07T00:44:28.114Z,0
2022-10-07T00:45:28.226Z,0
2022-10-07T00:46:28.511Z,0
2022-10-07T00:47:31.283Z,0
2022-10-07T00:48:30.951Z,0
2022-10-07T00:49:28.166Z,0
2022-10-07T00:50:28.157Z,0
2022-10-07T00:51:28.141Z,0
2022-10-07T00:52:28.148Z,0
2022-10-07T00:53:31.252Z,0
2022-10-07T00:54:28.123Z,0
2022-10-07T00:55:28.143Z,0
2022-10-07T00:56:28.543Z,0
2022-10-07T00:57:28.142Z,0
2022-10-07T00:58:29.247Z,0
2022-10-07T00:59:28.137Z,0
2022-10-07T01:00:28.205Z,0
2022-10-07T01:01:28.571Z,0
2022-10-07T01:02:29.062Z,0
2022-10-07T01:03:28.175Z,0
2022-10-07T01:04:31.174Z,0
2022-10-07T01:05:28.170Z,0
2022-10-07T01:06:28.200Z,0
2022-10-07T01:07:28.160Z,0
2022-10-07T01:08:28.189Z,0
2022-10-07T01:09:30.899Z,0
2022-10-07T01:10:28.159Z,0
2022-10-07T01:11:28.174Z,0
2022-10-07T01:12:28.319Z,0
2022-10-07T01:13:28.173Z,0
2022-10-07T01:14:28.179Z,0
2022-10-07T01:15:31.230Z,0
2022-10-07T01:16:28.422Z,0
2022-10-07T01:17:28.190Z,0
2022-10-07T01:18:28.160Z,0
2022-10-07T01:19:28.290Z,0
2022-10-07T01:20:34.242Z,0
2022-10-07T01:21:28.193Z,0
2022-10-07T01:22:28.218Z,0
2022-10-07T01:23:28.185Z,0
2022-10-07T01:24:28.176Z,0
2022-10-07T01:25:28.175Z,0
2022-10-07T01:26:29.324Z,0
2022-10-07T01:27:28.192Z,0
2022-10-07T01:28:28.611Z,0
2022-10-07T01:29:28.192Z,0
2022-10-07T01:30:28.293Z,0
2022-10-07T01:31:31.241Z,0
2022-10-07T01:32:28.185Z,0
2022-10-07T01:33:30.028Z,0
2022-10-07T01:34:28.199Z,0
2022-10-07T01:35:28.232Z,0
2022-10-07T01:36:28.224Z,0
2022-10-07T01:37:34.335Z,0
2022-10-07T01:38:28.193Z,0
2022-10-07T01:39:31.017Z,0
2022-10-07T01:40:28.416Z,0
2022-10-07T01:41:28.422Z,0
2022-10-07T01:42:31.332Z,0
2022-10-07T01:43:28.223Z,0
2022-10-07T01:44:28.430Z,0
2022-10-07T01:45:28.281Z,0
2022-10-07T01:46:28.834Z,0
2022-10-07T01:47:28.206Z,0
2022-10-07T01:48:28.226Z,0
2022-10-07T01:49:28.239Z,0
2022-10-07T01:50:28.210Z,0
2022-10-07T01:53:05.137Z,0
2022-10-07T01:53:31.018Z,0
2022-10-07T01:54:28.231Z,0
2022-10-07T01:55:28.250Z,0
2022-10-07T01:56:28.233Z,0
2022-10-07T01:57:29.285Z,0
2022-10-07T01:58:28.258Z,0
2022-10-07T01:59:28.290Z,0
2022-10-07T02:00:28.275Z,0
2022-10-07T02:01:28.664Z,0
2022-10-07T02:02:28.665Z,0
2022-10-07T02:03:28.740Z,0
2022-10-07T02:04:28.244Z,0
2022-10-07T02:05:28.276Z,0
2022-10-07T02:06:28.243Z,0
2022-10-07T02:07:28.250Z,0
2022-10-07T02:08:28.290Z,0
2022-10-07T02:09:36.548Z,0
2022-10-07T02:10:28.263Z,0
2022-10-07T02:11:28.245Z,0
2022-10-07T02:12:28.265Z,0
2022-10-07T02:13:28.407Z,0
2022-10-07T02:14:28.263Z,0
2022-10-07T02:15:28.300Z,0
2022-10-07T02:16:28.670Z,0
2022-10-07T02:17:28.269Z,0
2022-10-07T02:18:28.277Z,0
2022-10-07T02:19:28.263Z,0
2022-10-07T02:20:31.024Z,0
2022-10-07T02:21:28.295Z,0
2022-10-07T02:22:28.295Z,0
2022-10-07T02:23:28.296Z,0
2022-10-07T02:24:28.368Z,0
2022-10-07T02:25:31.306Z,0
2022-10-07T02:26:28.275Z,0
2022-10-07T02:27:28.271Z,0
2022-10-07T02:28:28.851Z,0
2022-10-07T02:29:28.292Z,0
2022-10-07T02:30:28.293Z,0
2022-10-07T02:31:32.364Z,0
2022-10-07T02:32:28.323Z,0
2022-10-07T02:33:31.150Z,0
2022-10-07T02:34:29.441Z,0
2022-10-07T02:35:28.398Z,0
2022-10-07T02:36:31.077Z,0
2022-10-07T02:37:28.303Z,0
2022-10-07T02:38:29.316Z,0
2022-10-07T02:39:28.301Z,0
2022-10-07T02:40:28.181Z,0
2022-10-07T02:41:28.438Z,0
2022-10-07T02:42:29.458Z,0
2022-10-07T02:43:28.363Z,0
2022-10-07T02:44:28.396Z,0
2022-10-07T02:45:33.942Z,0
2022-10-07T02:46:28.692Z,0
2022-10-07T02:47:32.106Z,0
2022-10-07T02:48:28.346Z,0
2022-10-07T02:49:28.379Z,0
2022-10-07T02:50:28.307Z,0
2022-10-07T02:51:30.356Z,0
2022-10-07T02:52:31.060Z,0
2022-10-07T02:54:28.357Z,0
2022-10-07T02:55:28.369Z,0
2022-10-07T02:56:28.355Z,0
2022-10-07T02:57:28.435Z,0
2022-10-07T02:58:31.386Z,0
2022-10-07T02:59:28.349Z,0
2022-10-07T03:00:28.341Z,0
2022-10-07T03:01:28.763Z,0
2022-10-07T03:02:28.519Z,0
2022-10-07T03:03:28.951Z,0
2022-10-07T03:04:31.378Z,0
2022-10-07T03:05:28.488Z,0
2022-10-07T03:06:28.342Z,0
2022-10-07T03:07:28.374Z,0
2022-10-07T03:08:28.404Z,0
2022-10-07T03:09:31.107Z,0
2022-10-07T03:10:28.349Z,0
2022-10-07T03:11:28.355Z,0
2022-10-07T03:12:28.483Z,0
2022-10-07T03:13:28.746Z,0
2022-10-07T03:14:31.351Z,0
2022-10-07T03:15:28.377Z,0
2022-10-07T03:16:28.724Z,0
2022-10-07T03:17:28.460Z,0
2022-10-07T03:18:28.996Z,0
2022-10-07T03:19:31.455Z,0
2022-10-07T03:20:31.165Z,0
2022-10-07T03:21:30.738Z,0
2022-10-07T03:22:28.377Z,0
2022-10-07T03:23:29.446Z,0
2022-10-07T03:24:28.398Z,0
2022-10-07T03:25:32.245Z,0
2022-10-07T03:26:28.369Z,0
2022-10-07T03:27:28.509Z,0
2022-10-07T03:28:29.179Z,0
2022-10-07T03:29:28.472Z,0
2022-10-07T03:30:33.561Z,0
2022-10-07T03:31:31.969Z,0
2022-10-07T03:32:28.393Z,0
2022-10-07T03:33:28.395Z,0
2022-10-07T03:34:28.393Z,0
2022-10-07T03:35:28.445Z,0
2022-10-07T03:36:31.578Z,0
2022-10-07T03:37:28.389Z,0
2022-10-07T03:38:28.409Z,0
2022-10-07T03:39:28.430Z,0
2022-10-07T03:40:28.458Z,0
2022-10-07T03:41:28.254Z,0
2022-10-07T03:42:32.417Z,0
2022-10-07T03:43:28.432Z,0
2022-10-07T03:44:28.437Z,0
2022-10-07T03:45:28.448Z,0
2022-10-07T03:46:28.965Z,0
2022-10-07T03:47:31.447Z,0
2022-10-07T03:48:28.432Z,0
2022-10-07T03:49:28.467Z,0
2022-10-07T03:50:28.452Z,0
2022-10-07T03:51:31.553Z,0
2022-10-07T03:52:28.421Z,0
2022-10-07T03:53:31.522Z,0
2022-10-07T03:54:28.423Z,0
2022-10-07T03:55:28.417Z,0
2022-10-07T03:56:28.436Z,0
2022-10-07T03:57:28.584Z,0
2022-10-07T03:58:32.525Z,0
2022-10-07T03:59:28.442Z,0
2022-10-07T04:00:28.511Z,0
2022-10-07T04:01:28.856Z,0
2022-10-07T04:02:28.543Z,0
2022-10-07T04:03:28.777Z,0
2022-10-07T04:04:33.340Z,0
2022-10-07T04:05:28.426Z,0
2022-10-07T04:06:28.447Z,0
2022-10-07T04:07:28.487Z,0
2022-10-07T04:08:32.558Z,0
2022-10-07T04:09:31.356Z,0
2022-10-07T04:10:28.467Z,0
2022-10-07T04:11:28.986Z,0
2022-10-07T04:12:31.342Z,0
2022-10-07T04:13:28.472Z,0
2022-10-07T04:14:28.448Z,0
2022-10-07T04:15:28.309Z,0
2022-10-07T04:16:29.120Z,0
2022-10-07T04:17:29.113Z,0
2022-10-07T04:18:28.495Z,0
2022-10-07T04:19:28.483Z,0
2022-10-07T04:20:31.347Z,0
2022-10-07T04:21:28.451Z,0
2022-10-07T04:22:28.489Z,0
2022-10-07T04:23:28.186Z,0
2022-10-07T04:24:28.461Z,0
2022-10-07T04:25:28.446Z,0
2022-10-07T04:26:28.474Z,0
2022-10-07T04:27:58.766Z,0
2022-10-07T04:31:29.045Z,0
2022-10-07T04:32:28.498Z,0
2022-10-07T04:33:28.520Z,0
2022-10-07T04:34:28.460Z,0
2022-10-07T04:35:28.588Z,0
2022-10-07T04:36:31.892Z,0
2022-10-07T04:37:28.478Z,0
2022-10-07T04:38:33.236Z,0
2022-10-07T04:40:04.472Z,0
2022-10-07T04:40:28.593Z,0
2022-10-07T04:41:28.495Z,0
2022-10-07T04:42:28.513Z,0
2022-10-07T04:43:28.553Z,0
2022-10-07T04:44:31.404Z,0
2022-10-07T04:45:28.488Z,0
2022-10-07T04:46:28.886Z,0
2022-10-07T04:47:31.617Z,0
2022-10-07T04:48:28.487Z,0
2022-10-07T04:49:28.544Z,0
2022-10-07T04:50:28.528Z,0
2022-10-07T04:51:28.633Z,0
2022-10-07T04:52:31.640Z,0
2022-10-07T04:53:28.513Z,0
2022-10-07T04:54:28.541Z,0
2022-10-07T04:55:28.522Z,0
2022-10-07T04:56:28.541Z,0
2022-10-07T04:57:28.511Z,0
2022-10-07T04:58:31.578Z,0
2022-10-07T04:59:43.297Z,0
2022-10-07T05:00:28.706Z,0
2022-10-07T05:01:29.102Z,0
2022-10-07T05:02:29.061Z,0
2022-10-07T05:03:31.635Z,0
2022-10-07T05:04:28.514Z,0
2022-10-07T05:05:28.566Z,0
2022-10-07T05:06:28.527Z,0
2022-10-07T05:07:28.524Z,0
2022-10-07T05:08:28.530Z,0
2022-10-07T05:09:31.301Z,0
2022-10-07T05:10:28.610Z,0
2022-10-07T05:11:30.735Z,0
2022-10-07T05:12:28.525Z,0
2022-10-07T05:13:28.574Z,0
2022-10-07T05:14:31.578Z,0
2022-10-07T05:15:28.868Z,0
2022-10-07T05:16:28.945Z,0
2022-10-07T05:17:28.565Z,0
2022-10-07T05:18:28.751Z,0
2022-10-07T05:19:28.606Z,0
2022-10-07T05:20:31.698Z,0
2022-10-07T05:21:28.692Z,0
2022-10-07T05:22:28.536Z,0
2022-10-07T05:23:35.957Z,0
2022-10-07T05:24:28.586Z,0
2022-10-07T05:25:34.171Z,0
2022-10-07T05:26:28.585Z,0
2022-10-07T05:27:28.555Z,0
2022-10-07T05:28:29.891Z,0
2022-10-07T05:29:28.740Z,0
2022-10-07T05:30:28.689Z,0
2022-10-07T05:31:32.273Z,0
2022-10-07T05:32:28.567Z,0
2022-10-07T05:33:28.550Z,0
2022-10-07T05:34:28.564Z,0
2022-10-07T05:35:28.591Z,0
2022-10-07T05:36:31.405Z,0
2022-10-07T05:37:28.648Z,0
2022-10-07T05:38:28.564Z,0
2022-10-07T05:39:28.573Z,0
2022-10-07T05:40:28.567Z,0
2022-10-07T05:41:29.314Z,0
2022-10-07T05:42:28.680Z,0
2022-10-07T05:43:28.587Z,0
2022-10-07T05:44:28.582Z,0
2022-10-07T05:45:28.756Z,0
2022-10-07T05:46:28.877Z,0
2022-10-07T05:47:31.434Z,0
2022-10-07T05:48:28.578Z,0
2022-10-07T05:49:28.598Z,0
2022-10-07T05:50:28.603Z,0
2022-10-07T05:51:28.634Z,0
2022-10-07T05:52:29.659Z,0
2022-10-07T05:53:28.609Z,0
2022-10-07T05:54:28.579Z,0
2022-10-07T05:55:28.639Z,0
2022-10-07T05:56:28.676Z,0
2022-10-07T05:57:28.681Z,0
2022-10-07T05:58:31.698Z,0
2022-10-07T05:59:28.596Z,0
2022-10-07T06:00:28.694Z,0
2022-10-07T06:01:28.609Z,0
2022-10-07T06:02:29.397Z,0
2022-10-07T06:03:32.027Z,0
2022-10-07T06:04:28.597Z,0
2022-10-07T06:05:28.603Z,0
2022-10-07T06:06:29.650Z,0
2022-10-07T06:07:36.314Z,0
2022-10-07T06:08:28.610Z,0
2022-10-07T06:09:31.492Z,0
2022-10-07T06:10:28.653Z,0
2022-10-07T06:11:28.664Z,0
2022-10-07T06:12:28.645Z,0
2022-10-07T06:13:28.698Z,0
2022-10-07T06:14:31.777Z,5
2022-10-07T06:15:28.630Z,5
2022-10-07T06:16:29.084Z,5
2022-10-07T06:17:28.624Z,0
2022-10-07T06:18:29.072Z,5
2022-10-07T06:19:31.761Z,5
2022-10-07T06:20:29.898Z,0
2022-10-07T06:21:28.701Z,5
2022-10-07T06:22:28.726Z,0
2022-10-07T06:23:28.681Z,0
2022-10-07T06:24:29.026Z,0
2022-10-07T06:25:31.723Z,0
2022-10-07T06:26:28.681Z,0
2022-10-07T06:27:28.668Z,0
2022-10-07T06:28:29.151Z,0
2022-10-07T06:29:28.705Z,0
2022-10-07T06:30:30.235Z,0
2022-10-07T06:31:31.824Z,0
2022-10-07T06:32:28.660Z,0
2022-10-07T06:33:28.648Z,0
2022-10-07T06:34:28.750Z,0
2022-10-07T06:35:31.538Z,0
2022-10-07T06:36:30.026Z,0
2022-10-07T06:37:28.676Z,5
2022-10-07T06:38:28.681Z,5
2022-10-07T06:39:28.744Z,5
2022-10-07T06:40:28.994Z,5
2022-10-07T06:41:28.725Z,5
2022-10-07T06:42:28.672Z,5
2022-10-07T06:43:28.661Z,5
2022-10-07T06:44:28.664Z,5
2022-10-07T06:45:28.702Z,5
2022-10-07T06:46:29.326Z,5
2022-10-07T06:47:31.723Z,5
2022-10-07T06:48:28.664Z,5
2022-10-07T06:49:28.686Z,5
2022-10-07T06:50:28.729Z,5
2022-10-07T06:51:28.777Z,5
2022-10-07T06:52:28.822Z,5
2022-10-07T06:53:28.683Z,5
2022-10-07T06:54:28.701Z,5
2022-10-07T06:55:28.735Z,5
2022-10-07T06:56:28.823Z,5
2022-10-07T06:57:53.859Z,5
2022-10-07T06:58:29.210Z,5
2022-10-07T06:59:28.686Z,5
2022-10-07T07:00:28.829Z,5
2022-10-07T07:01:29.264Z,5
2022-10-07T07:02:31.442Z,5
2022-10-07T07:03:31.564Z,5
2022-10-07T07:04:28.704Z,5
2022-10-07T07:05:28.719Z,0
2022-10-07T07:06:28.719Z,0
2022-10-07T07:07:29.002Z,0
2022-10-07T07:08:28.744Z,0
2022-10-07T07:09:28.699Z,0
2022-10-07T07:10:28.781Z,0
2022-10-07T07:11:28.838Z,0
2022-10-07T07:12:28.838Z,5
2022-10-07T07:13:28.804Z,5
2022-10-07T07:14:31.594Z,5
2022-10-07T07:15:28.817Z,5
2022-10-07T07:16:29.428Z,5
2022-10-07T07:17:28.817Z,5
2022-10-07T07:18:28.802Z,5
2022-10-07T07:19:31.488Z,5
2022-10-07T07:20:28.732Z,5
2022-10-07T07:21:28.823Z,5
2022-10-07T07:22:28.814Z,5
2022-10-07T07:23:28.745Z,5
2022-10-07T07:24:28.731Z,5
2022-10-07T07:25:32.004Z,5
2022-10-07T07:26:28.771Z,5
2022-10-07T07:27:29.294Z,5
2022-10-07T07:28:29.101Z,5
2022-10-07T07:29:28.835Z,5
2022-10-07T07:30:31.797Z,5
2022-10-07T07:31:29.024Z,5
2022-10-07T07:32:28.751Z,5
2022-10-07T07:33:31.892Z,5
2022-10-07T07:34:28.750Z,5
2022-10-07T07:35:28.798Z,5
2022-10-07T07:36:31.568Z,5
2022-10-07T07:37:28.806Z,5
2022-10-07T07:38:33.974Z,5
2022-10-07T07:39:28.747Z,5
2022-10-07T07:40:28.821Z,5
2022-10-07T07:41:31.654Z,5
2022-10-07T07:42:28.754Z,5
2022-10-07T07:43:28.807Z,5
2022-10-07T07:44:33.943Z,5
2022-10-07T07:45:28.878Z,5
2022-10-07T07:46:29.062Z,5
2022-10-07T07:47:31.783Z,5
2022-10-07T07:48:28.777Z,5
2022-10-07T07:49:28.847Z,5
2022-10-07T07:50:28.828Z,5
2022-10-07T07:51:28.800Z,5
2022-10-07T07:52:31.750Z,5
2022-10-07T07:53:28.792Z,5
2022-10-07T07:54:28.791Z,5
2022-10-07T07:55:28.879Z,5
2022-10-07T07:56:28.988Z,5
2022-10-07T07:57:28.813Z,5
2022-10-07T07:58:31.575Z,5
2022-10-07T07:59:28.816Z,5
2022-10-07T08:00:28.881Z,5
2022-10-07T08:01:29.242Z,5
2022-10-07T08:02:29.138Z,5
2022-10-07T08:03:29.905Z,5
2022-10-07T08:04:28.815Z,5
2022-10-07T08:05:32.993Z,5
2022-10-07T08:06:28.813Z,5
2022-10-07T08:07:28.966Z,5
2022-10-07T08:08:31.806Z,5
2022-10-07T08:09:28.800Z,5
2022-10-07T08:10:28.836Z,5
2022-10-07T08:11:28.811Z,5
2022-10-07T08:12:29.081Z,5
2022-10-07T08:13:28.811Z,5
2022-10-07T08:14:31.952Z,5
2022-10-07T08:15:28.881Z,5
2022-10-07T08:16:28.874Z,5
2022-10-07T08:17:29.013Z,5
2022-10-07T08:18:29.041Z,5
2022-10-07T08:19:31.596Z,5
2022-10-07T08:20:28.819Z,5
2022-10-07T08:21:29.185Z,5
2022-10-07T08:22:28.852Z,5
2022-10-07T08:23:28.853Z,5
2022-10-07T08:24:28.829Z,5
2022-10-07T08:25:32.034Z,5
2022-10-07T08:26:31.750Z,5
2022-10-07T08:27:28.850Z,5
2022-10-07T08:28:29.117Z,5
2022-10-07T08:29:29.081Z,5
2022-10-07T08:30:32.338Z,5
2022-10-07T08:31:29.221Z,5
2022-10-07T08:32:28.970Z,5
2022-10-07T08:33:28.873Z,5
2022-10-07T08:34:28.961Z,5
2022-10-07T08:35:28.858Z,5
2022-10-07T08:36:32.964Z,5
2022-10-07T08:37:28.883Z,5
2022-10-07T08:38:28.958Z,5
2022-10-07T08:39:28.888Z,5
2022-10-07T08:40:29.045Z,5
2022-10-07T08:41:31.973Z,5
2022-10-07T08:42:28.941Z,5
2022-10-07T08:43:28.882Z,5
2022-10-07T08:44:28.853Z,5
2022-10-07T08:45:28.858Z,5
2022-10-07T08:46:29.307Z,5
2022-10-07T08:47:32.204Z,5
2022-10-07T08:48:28.875Z,5
2022-10-07T08:49:28.887Z,5
2022-10-07T08:50:29.496Z,10
2022-10-07T08:51:28.958Z,10
2022-10-07T08:52:32.422Z,10
2022-10-07T08:53:28.872Z,10
2022-10-07T08:54:28.869Z,10
2022-10-07T08:55:28.885Z,10
2022-10-07T08:56:28.925Z,10
2022-10-07T08:57:29.039Z,10
2022-10-07T08:58:31.725Z,10
2022-10-07T08:59:28.905Z,10
2022-10-07T09:00:29.079Z,10
2022-10-07T09:01:29.248Z,10
2022-10-07T09:02:29.443Z,10
2022-10-07T09:03:34.330Z,10
2022-10-07T09:04:28.898Z,10
2022-10-07T09:05:28.944Z,10
2022-10-07T09:06:31.834Z,10
2022-10-07T09:07:29.140Z,10
2022-10-07T09:08:28.969Z,10
2022-10-07T09:09:28.900Z,10
2022-10-07T09:10:28.933Z,10
2022-10-07T09:11:28.911Z,10
2022-10-07T09:12:29.045Z,10
2022-10-07T09:13:28.946Z,10
2022-10-07T09:14:31.778Z,10
2022-10-07T09:15:29.013Z,10
2022-10-07T09:16:28.983Z,10
2022-10-07T09:17:32.919Z,10
2022-10-07T09:18:28.968Z,10
2022-10-07T09:19:28.918Z,10
2022-10-07T09:20:29.002Z,10
2022-10-07T09:21:28.930Z,10
2022-10-07T09:22:28.940Z,10
2022-10-07T09:23:28.915Z,10
2022-10-07T09:24:28.946Z,10
2022-10-07T09:25:29.036Z,15
2022-10-07T09:26:31.688Z,15
2022-10-07T09:27:29.065Z,15
2022-10-07T09:28:29.457Z,15
2022-10-07T09:29:28.962Z,15
2022-10-07T09:30:31.972Z,15
2022-10-07T09:31:29.494Z,15
2022-10-07T09:32:29.010Z,15
2022-10-07T09:33:29.194Z,15
2022-10-07T09:34:28.993Z,15
2022-10-07T09:35:28.960Z,15
2022-10-07T09:36:28.970Z,15
2022-10-07T09:37:28.980Z,15
2022-10-07T09:38:28.963Z,15
2022-10-07T09:39:28.951Z,15
2022-10-07T09:40:29.053Z,15
2022-10-07T09:41:34.889Z,15
2022-10-07T09:42:28.968Z,15
2022-10-07T09:43:29.178Z,15
2022-10-07T09:44:28.975Z,15
2022-10-07T09:45:29.114Z,15
2022-10-07T09:46:32.260Z,15
2022-10-07T09:47:28.986Z,15
2022-10-07T09:48:28.981Z,15
2022-10-07T09:49:33.382Z,15
2022-10-07T09:50:29.206Z,15
2022-10-07T09:51:28.969Z,20
2022-10-07T09:52:31.814Z,20
2022-10-07T09:53:29.002Z,20
2022-10-07T09:54:28.980Z,20
2022-10-07T09:55:28.987Z,20
2022-10-07T09:56:28.997Z,20
2022-10-07T09:57:31.825Z,20
2022-10-07T09:58:29.713Z,20
2022-10-07T09:59:28.987Z,20
2022-10-07T10:00:29.137Z,20
2022-10-07T10:01:29.027Z,20
2022-10-07T10:02:29.948Z,20
2022-10-07T10:03:32.657Z,20
2022-10-07T10:04:28.986Z,20
2022-10-07T10:05:29.059Z,20
2022-10-07T10:06:29.015Z,20
2022-10-07T10:07:29.042Z,20
2022-10-07T10:08:32.038Z,20
2022-10-07T10:09:29.479Z,20
2022-10-07T10:10:29.015Z,20
2022-10-07T10:11:29.007Z,20
2022-10-07T10:12:29.124Z,20
2022-10-07T10:13:33.023Z,20
2022-10-07T10:14:32.159Z,20
2022-10-07T10:15:29.001Z,20
2022-10-07T10:16:29.373Z,20
2022-10-07T10:17:29.085Z,20
2022-10-07T10:18:29.072Z,20
2022-10-07T10:19:37.386Z,20
2022-10-07T10:20:29.041Z,20
2022-10-07T10:21:29.141Z,20
2022-10-07T10:22:29.129Z,20
2022-10-07T10:23:29.115Z,20
2022-10-07T10:24:29.037Z,20
2022-10-07T10:25:32.206Z,20
2022-10-07T10:26:36.468Z,20
2022-10-07T10:27:30.099Z,20
2022-10-07T10:28:29.315Z,20
2022-10-07T10:29:29.031Z,20
2022-10-07T10:30:30.071Z,20
2022-10-07T10:31:32.301Z,20
2022-10-07T10:32:29.066Z,20
2022-10-07T10:33:29.118Z,20
2022-10-07T10:34:29.186Z,20
2022-10-07T10:35:34.916Z,20
2022-10-07T10:36:31.544Z,20
2022-10-07T10:37:28.981Z,20
2022-10-07T10:38:29.052Z,20
2022-10-07T10:39:29.290Z,20
2022-10-07T10:40:29.185Z,20
2022-10-07T10:41:32.227Z,20
2022-10-07T10:42:31.257Z,20
2022-10-07T10:43:29.068Z,20
2022-10-07T10:44:29.083Z,20
2022-10-07T10:45:29.073Z,20
2022-10-07T10:46:32.566Z,20
2022-10-07T10:47:29.127Z,20
2022-10-07T10:48:29.114Z,20
2022-10-07T10:49:29.099Z,20
2022-10-07T10:50:29.081Z,20
2022-10-07T10:51:29.082Z,20
2022-10-07T10:52:31.942Z,25
2022-10-07T10:53:29.119Z,25
2022-10-07T10:54:29.071Z,25
2022-10-07T10:55:29.140Z,25
2022-10-07T10:56:29.093Z,30
2022-10-07T10:57:31.857Z,30
2022-10-07T10:58:29.107Z,30
2022-10-07T10:59:29.100Z,30
2022-10-07T11:00:29.142Z,30
2022-10-07T11:01:29.334Z,30
2022-10-07T11:02:29.572Z,30
2022-10-07T11:03:29.579Z,30
2022-10-07T11:04:29.105Z,30
2022-10-07T11:05:29.170Z,30
2022-10-07T11:06:29.093Z,35
2022-10-07T11:07:29.111Z,35
2022-10-07T11:08:43.146Z,35
2022-10-07T11:09:37.751Z,35
2022-10-07T11:10:29.093Z,35
2022-10-07T11:11:29.120Z,40
2022-10-07T11:12:29.584Z,35
2022-10-07T11:13:29.736Z,35
2022-10-07T11:14:31.919Z,35
2022-10-07T11:15:29.390Z,35
2022-10-07T11:16:29.527Z,40
2022-10-07T11:17:29.099Z,40
2022-10-07T11:18:29.525Z,35
2022-10-07T11:19:32.125Z,40
2022-10-07T11:20:29.129Z,40
2022-10-07T11:21:29.220Z,40
2022-10-07T11:22:29.167Z,40
2022-10-07T11:23:29.167Z,40
2022-10-07T11:24:29.184Z,40
2022-10-07T11:25:32.145Z,40
2022-10-07T11:26:34.798Z,40
2022-10-07T11:27:29.131Z,40
2022-10-07T11:28:29.578Z,50
2022-10-07T11:29:29.175Z,40
2022-10-07T11:30:32.242Z,60
2022-10-07T11:31:29.738Z,55
2022-10-07T11:32:29.167Z,40
2022-10-07T11:33:29.170Z,60
2022-10-07T11:34:29.293Z,65
2022-10-07T11:35:29.195Z,40
2022-10-07T11:36:29.164Z,45
2022-10-07T11:37:31.949Z,65
2022-10-07T11:38:29.178Z,60
2022-10-07T11:39:29.157Z,60
2022-10-07T11:40:33.824Z,55
2022-10-07T11:41:32.164Z,55
2022-10-07T11:42:29.172Z,50
2022-10-07T11:43:29.159Z,50
2022-10-07T11:44:29.176Z,55
2022-10-07T11:45:29.399Z,50
2022-10-07T11:46:29.568Z,55
2022-10-07T11:47:29.181Z,45
2022-10-07T11:48:29.226Z,55
2022-10-07T11:49:29.174Z,60
2022-10-07T11:50:29.178Z,55
2022-10-07T11:51:32.182Z,40
2022-10-07T11:52:29.164Z,35
2022-10-07T11:53:29.223Z,40
2022-10-07T11:54:29.185Z,40
2022-10-07T11:55:29.186Z,55
2022-10-07T11:56:29.506Z,50
2022-10-07T11:57:31.954Z,40
2022-10-07T11:58:28.895Z,55
2022-10-07T11:59:29.192Z,55
2022-10-07T12:00:29.193Z,35
2022-10-07T12:01:32.322Z,55
2022-10-07T12:02:29.779Z,35
2022-10-07T12:03:30.086Z,35
2022-10-07T12:04:33.186Z,35
2022-10-07T12:05:29.224Z,55
2022-10-07T12:06:28.889Z,50
2022-10-07T12:07:29.198Z,55
2022-10-07T12:08:31.829Z,45
2022-10-07T12:09:29.848Z,45
2022-10-07T12:10:29.210Z,40
2022-10-07T12:11:29.309Z,55
2022-10-07T12:12:29.335Z,40
2022-10-07T12:13:31.839Z,40
2022-10-07T12:14:29.215Z,35
2022-10-07T12:15:29.246Z,40
2022-10-07T12:16:29.501Z,40
2022-10-07T12:17:29.260Z,45
2022-10-07T12:18:29.454Z,40
2022-10-07T12:19:36.097Z,50
2022-10-07T12:20:29.347Z,40
2022-10-07T12:21:32.069Z,45
2022-10-07T12:22:29.259Z,40
2022-10-07T12:23:30.525Z,50
2022-10-07T12:24:32.746Z,50
2022-10-07T12:25:29.487Z,55
2022-10-07T12:26:29.577Z,55
2022-10-07T12:27:29.498Z,55
2022-10-07T12:28:29.723Z,50
2022-10-07T12:29:29.477Z,50
2022-10-07T12:30:32.504Z,50
2022-10-07T12:31:29.936Z,50
2022-10-07T12:32:29.411Z,45
2022-10-07T12:33:29.455Z,40
2022-10-07T12:34:29.350Z,40
2022-10-07T12:35:32.632Z,40
2022-10-07T12:36:29.331Z,40
2022-10-07T12:37:29.500Z,40
2022-10-07T12:38:29.401Z,40
2022-10-07T12:39:29.814Z,45
2022-10-07T12:40:29.386Z,40
2022-10-07T12:41:34.479Z,45
2022-10-07T12:42:29.327Z,45
2022-10-07T12:43:29.687Z,50
2022-10-07T12:44:29.504Z,45
2022-10-07T12:45:29.614Z,50
2022-10-07T12:46:32.278Z,35
2022-10-07T12:47:29.270Z,30
2022-10-07T12:48:29.275Z,35
2022-10-07T12:49:29.321Z,30
2022-10-07T12:50:29.330Z,30
2022-10-07T12:51:32.186Z,30
2022-10-07T12:52:29.282Z,35
2022-10-07T12:53:29.276Z,35
2022-10-07T12:54:32.322Z,35
2022-10-07T12:55:35.306Z,40
2022-10-07T12:56:29.324Z,35
2022-10-07T12:57:32.351Z,35
2022-10-07T12:58:29.302Z,35
2022-10-07T12:59:29.309Z,35
2022-10-07T13:00:29.418Z,40
2022-10-07T13:01:30.099Z,35
2022-10-07T13:02:33.987Z,35
2022-10-07T13:03:31.812Z,45
2022-10-07T13:04:30.463Z,35
2022-10-07T13:05:29.316Z,45
2022-10-07T13:06:29.334Z,40
2022-10-07T13:07:29.330Z,45
2022-10-07T13:08:32.180Z,35
2022-10-07T13:09:29.348Z,30
2022-10-07T13:10:29.318Z,35
2022-10-07T13:11:29.374Z,35
2022-10-07T13:12:29.370Z,35
2022-10-07T13:13:32.388Z,25
2022-10-07T13:14:29.339Z,20
2022-10-07T13:15:29.719Z,20
2022-10-07T13:16:29.831Z,20
2022-10-07T13:17:29.360Z,20
2022-10-07T13:18:29.317Z,20
2022-10-07T13:19:32.390Z,20
2022-10-07T13:20:29.359Z,20
2022-10-07T13:21:29.393Z,20
2022-10-07T13:22:29.336Z,20
2022-10-07T13:23:36.020Z,20
2022-10-07T13:24:30.669Z,20
2022-10-07T13:25:29.349Z,30
2022-10-07T13:26:29.365Z,20
2022-10-07T13:27:29.356Z,20
2022-10-07T13:28:29.767Z,20
2022-10-07T13:29:29.358Z,20
2022-10-07T13:30:32.397Z,25
2022-10-07T13:31:29.934Z,35
2022-10-07T13:32:29.482Z,40
2022-10-07T13:33:29.594Z,35
2022-10-07T13:34:29.425Z,40
2022-10-07T13:35:35.172Z,25
2022-10-07T13:36:29.373Z,30
2022-10-07T13:37:29.415Z,35
2022-10-07T13:38:29.386Z,40
2022-10-07T13:39:29.459Z,35
2022-10-07T13:40:29.401Z,35
2022-10-07T13:41:30.534Z,35
2022-10-07T13:42:30.564Z,35
2022-10-07T13:43:29.453Z,35
2022-10-07T13:44:29.507Z,35
2022-10-07T13:45:29.549Z,30
2022-10-07T13:46:32.546Z,30
2022-10-07T13:47:29.389Z,30
2022-10-07T13:48:29.428Z,30
2022-10-07T13:49:29.473Z,35
2022-10-07T13:50:29.395Z,35
2022-10-07T13:51:29.411Z,35
2022-10-07T13:52:32.484Z,35
2022-10-07T13:53:29.421Z,35
2022-10-07T13:54:29.427Z,40
2022-10-07T13:55:29.503Z,40
2022-10-07T13:56:29.407Z,40
2022-10-07T13:57:32.599Z,35
2022-10-07T13:58:29.517Z,35
2022-10-07T13:59:29.429Z,35
2022-10-07T14:00:29.443Z,35
2022-10-07T14:01:29.918Z,35
2022-10-07T14:02:29.972Z,40
2022-10-07T14:03:29.279Z,35
2022-10-07T14:04:29.517Z,35
2022-10-07T14:05:29.431Z,35
2022-10-07T14:06:29.416Z,35
2022-10-07T14:07:29.433Z,35
2022-10-07T14:08:32.092Z,35
2022-10-07T14:09:29.488Z,35
2022-10-07T14:10:29.455Z,35
2022-10-07T14:11:29.489Z,30
2022-10-07T14:12:29.453Z,30
2022-10-07T14:13:29.442Z,30
2022-10-07T14:14:29.452Z,30
2022-10-07T14:15:29.287Z,30
2022-10-07T14:16:29.778Z,30
2022-10-07T14:17:29.470Z,20
2022-10-07T14:18:29.863Z,15
2022-10-07T14:19:30.111Z,15
2022-10-07T14:20:29.490Z,25
2022-10-07T14:21:29.291Z,25
2022-10-07T14:22:29.400Z,20
2022-10-07T14:23:29.689Z,20
2022-10-07T14:24:32.721Z,15
2022-10-07T14:25:29.486Z,25
2022-10-07T14:26:29.481Z,30
2022-10-07T14:27:29.498Z,30
2022-10-07T14:28:30.062Z,30
2022-10-07T14:29:29.556Z,30
2022-10-07T14:30:29.473Z,30
2022-10-07T14:31:35.636Z,30
2022-10-07T14:32:29.513Z,30
2022-10-07T14:33:29.479Z,30
2022-10-07T14:34:29.479Z,30
2022-10-07T14:35:32.365Z,30
2022-10-07T14:36:29.475Z,30
2022-10-07T14:37:34.469Z,30
2022-10-07T14:38:29.521Z,25
2022-10-07T14:39:29.578Z,25