createdAt,value
2023-05-28T00:00:50.016Z,4.10
2023-05-28T00:03:20.774Z,3.60
2023-05-28T00:05:49.212Z,4.10
2023-05-28T00:08:17.330Z,3.83
2023-05-28T00:10:45.481Z,4.20
2023-05-28T00:13:13.648Z,3.87
2023-05-28T00:15:43.197Z,4.43
2023-05-28T00:18:13.183Z,4.20
2023-05-28T00:20:41.520Z,3.90
2023-05-28T00:23:09.697Z,4.10
2023-05-28T00:25:38.178Z,3.67
2023-05-28T00:28:08.817Z,3.87
2023-05-28T00:30:37.001Z,4.00
2023-05-28T00:33:06.671Z,4.37
2023-05-28T00:35:34.838Z,4.37
2023-05-28T00:38:02.995Z,3.80
2023-05-28T00:40:31.126Z,4.03
2023-05-28T00:42:59.299Z,4.33
2023-05-28T00:45:27.637Z,3.80
2023-05-28T00:47:55.773Z,4.47
2023-05-28T00:50:26.820Z,4.13
2023-05-28T00:52:55.678Z,4.60
2023-05-28T00:55:24.370Z,4.43
2023-05-28T00:57:55.565Z,4.20
2023-05-28T01:00:23.897Z,4.57
2023-05-28T01:02:52.106Z,4.73
2023-05-28T01:05:20.398Z,4.70
2023-05-28T01:07:49.995Z,4.80
2023-05-28T01:10:18.238Z,3.97
2023-05-28T01:12:47.139Z,4.50
2023-05-28T01:15:15.521Z,4.47
2023-05-28T01:17:43.706Z,5.10
2023-05-28T01:20:14.890Z,4.90
2023-05-28T01:22:49.205Z,4.33
2023-05-28T01:25:19.547Z,4.63
2023-05-28T01:27:47.791Z,4.50
2023-05-28T01:30:16.037Z,4.53
2023-05-28T01:32:44.466Z,4.10
2023-05-28T01:35:12.823Z,4.40
2023-05-28T01:37:42.636Z,4.93
2023-05-28T01:40:11.940Z,4.70
2023-05-28T01:42:41.624Z,4.57
2023-05-28T01:45:11.484Z,5.40
2023-05-28T01:47:39.827Z,4.43
2023-05-28T01:50:08.549Z,5.40
2023-05-28T01:52:36.695Z,4.70
2023-05-28T01:55:06.107Z,4.83
2023-05-28T01:57:34.203Z,4.77
2023-05-28T02:00:05.068Z,4.80
2023-05-28T02:02:33.261Z,4.47
2023-05-28T02:05:01.460Z,4.60
2023-05-28T02:07:29.572Z,5.60
2023-05-28T02:09:57.883Z,4.83
2023-05-28T02:12:26.016Z,4.83
2023-05-28T02:14:54.336Z,4.77
2023-05-28T02:17:23.911Z,4.60
2023-05-28T02:19:52.028Z,4.90
2023-05-28T02:22:20.149Z,4.53
2023-05-28T02:24:48.497Z,4.70
2023-05-28T02:27:18.068Z,4.50
2023-05-28T02:29:47.268Z,4.20
2023-05-28T02:32:15.449Z,4.27
2023-05-28T02:34:45.081Z,4.90
2023-05-28T02:37:13.207Z,4.97
2023-05-28T02:39:41.427Z,4.50
2023-05-28T02:42:09.634Z,4.73
2023-05-28T02:44:37.697Z,4.87
2023-05-28T02:47:06.312Z,5.27
2023-05-28T02:49:34.435Z,4.67
2023-05-28T02:52:04.323Z,5.27
2023-05-28T02:54:32.453Z,4.30
2023-05-28T02:57:00.542Z,4.40
2023-05-28T02:59:28.712Z,4.70
2023-05-28T03:01:57.108Z,5.00
2023-05-28T03:04:26.359Z,4.90
2023-05-28T03:06:56.411Z,5.23
2023-05-28T03:09:25.994Z,4.27
2023-05-28T03:11:54.089Z,4.47
2023-05-28T03:14:22.200Z,4.73
2023-05-28T03:16:50.358Z,4.93
2023-05-28T03:19:18.492Z,4.70
2023-05-28T03:21:46.616Z,4.90
2023-05-28T03:24:14.728Z,5.30
2023-05-28T03:26:44.252Z,4.97
2023-05-28T03:29:12.474Z,5.17
2023-05-28T03:31:45.822Z,5.43
2023-05-28T03:34:14.381Z,4.80
2023-05-28T03:36:42.857Z,4.97
2023-05-28T03:39:11.084Z,4.83
2023-05-28T03:41:41.493Z,4.60
2023-05-28T03:44:11.065Z,5.70
2023-05-28T03:46:39.641Z,4.80
2023-05-28T03:49:07.926Z,5.33
2023-05-28T03:51:36.091Z,4.73
2023-05-28T03:54:04.287Z,4.93
2023-05-28T03:56:34.986Z,4.60
2023-05-28T03:59:03.136Z,4.63
2023-05-28T04:01:32.692Z,5.20
2023-05-28T04:04:01.023Z,5.83
2023-05-28T04:06:29.294Z,6.10
2023-05-28T04:08:58.214Z,5.00
2023-05-28T04:11:26.378Z,4.93
2023-05-28T04:13:54.812Z,5.13
2023-05-28T04:16:24.476Z,5.33
2023-05-28T04:18:54.402Z,5.27
2023-05-28T04:21:23.424Z,6.10
2023-05-28T04:23:52.556Z,5.63
2023-05-28T04:26:23.478Z,5.37
2023-05-28T04:28:51.950Z,5.33
2023-05-28T04:31:20.164Z,5.53
2023-05-28T04:33:48.690Z,5.27
2023-05-28T04:36:18.274Z,5.77
2023-05-28T04:38:46.741Z,5.73
2023-05-28T04:41:15.823Z,5.43
2023-05-28T04:43:44.736Z,5.47
2023-05-28T04:46:13.186Z,4.93
2023-05-28T04:48:41.478Z,5.93
2023-05-28T04:51:09.768Z,5.87
2023-05-28T04:53:44.537Z,5.60
2023-05-28T04:56:12.672Z,4.73
2023-05-28T04:58:41.275Z,5.50
2023-05-28T05:01:10.234Z,5.73
2023-05-28T05:03:38.554Z,5.63
2023-05-28T05:06:08.435Z,5.43
2023-05-28T05:08:36.720Z,5.67
2023-05-28T05:11:12.714Z,5.43
2023-05-28T05:13:46.833Z,5.70
2023-05-28T05:16:15.355Z,5.33
2023-05-28T05:18:43.576Z,5.13
2023-05-28T05:21:14.185Z,5.60
2023-05-28T05:23:42.491Z,5.27
2023-05-28T05:26:13.802Z,5.27
2023-05-28T05:28:43.081Z,5.37
2023-05-28T05:31:13.608Z,5.37
2023-05-28T05:33:41.865Z,5.17
2023-05-28T05:36:11.190Z,4.90
2023-05-28T05:38:39.356Z,5.40
2023-05-28T05:41:07.472Z,5.33
2023-05-28T05:43:37.105Z,5.63
2023-05-28T05:46:05.264Z,5.33
2023-05-28T05:48:33.493Z,5.00
2023-05-28T05:51:03.913Z,5.20
2023-05-28T05:53:32.127Z,5.80
2023-05-28T05:56:00.289Z,5.30
2023-05-28T05:58:28.390Z,5.27
2023-05-28T06:00:57.983Z,5.17
2023-05-28T06:03:26.204Z,5.10
2023-05-28T06:05:54.634Z,5.87
2023-05-28T06:08:22.791Z,5.30
2023-05-28T06:10:51.024Z,5.50
2023-05-28T06:13:19.205Z,5.43
2023-05-28T06:15:47.363Z,4.77
2023-05-28T06:18:16.946Z,6.30
2023-05-28T06:20:45.358Z,5.17
2023-05-28T06:23:13.664Z,5.87
2023-05-28T06:25:41.748Z,6.10
2023-05-28T06:28:09.895Z,5.27
2023-05-28T06:30:38.120Z,5.73
2023-05-28T06:33:06.329Z,5.27
2023-05-28T06:35:36.272Z,5.17
2023-05-28T06:38:04.726Z,5.33
2023-05-28T06:40:32.947Z,5.40
2023-05-28T06:43:02.621Z,5.33
2023-05-28T06:45:30.824Z,5.70
2023-05-28T06:47:59.003Z,5.07
2023-05-28T06:50:27.258Z,5.80
2023-05-28T06:52:57.387Z,5.37
2023-05-28T06:55:25.473Z,5.63
2023-05-28T06:57:53.626Z,5.43
2023-05-28T07:00:23.200Z,5.50
2023-05-28T07:02:51.371Z,5.43
2023-05-28T07:05:19.681Z,5.20
2023-05-28T07:07:47.838Z,5.60
2023-05-28T07:10:17.658Z,5.43
2023-05-28T07:12:45.733Z,4.30
2023-05-28T07:15:13.926Z,4.90
2023-05-28T07:17:42.127Z,5.23
2023-05-28T07:20:11.027Z,5.63
2023-05-28T07:22:39.317Z,5.20
2023-05-28T07:25:08.537Z,5.27
2023-05-28T07:27:38.048Z,5.33
2023-05-28T07:30:06.407Z,5.43
2023-05-28T07:32:34.573Z,5.33
2023-05-28T07:35:02.710Z,5.07
2023-05-28T07:37:30.828Z,5.37
2023-05-28T07:39:58.972Z,5.33
2023-05-28T07:42:27.133Z,5.10
2023-05-28T07:44:56.832Z,5.50
2023-05-28T07:47:24.998Z,4.80
2023-05-28T07:49:53.166Z,5.53
2023-05-28T07:52:22.278Z,5.23
2023-05-28T07:54:50.444Z,5.90
2023-05-28T07:57:18.605Z,5.93
2023-05-28T07:59:46.756Z,5.50
2023-05-28T08:02:16.517Z,4.77
2023-05-28T08:04:44.742Z,5.10
2023-05-28T08:07:14.143Z,5.50
2023-05-28T08:09:43.285Z,4.97
2023-05-28T08:12:11.890Z,5.23
2023-05-28T08:14:39.991Z,5.20
2023-05-28T08:17:08.237Z,5.37
2023-05-28T08:19:37.799Z,5.00
2023-05-28T08:22:06.503Z,5.27
2023-05-28T08:24:35.053Z,5.20
2023-05-28T08:27:03.369Z,5.73
2023-05-28T08:29:31.489Z,5.47
2023-05-28T08:32:00.184Z,6.13
2023-05-28T08:34:29.626Z,5.97
2023-05-28T08:36:59.369Z,5.67
2023-05-28T08:39:28.338Z,5.83
2023-05-28T08:41:56.978Z,5.17
2023-05-28T08:44:25.382Z,5.60
2023-05-28T08:46:53.511Z,5.70
2023-05-28T08:49:22.509Z,6.77
2023-05-28T08:51:55.620Z,6.37
2023-05-28T08:54:25.207Z,6.03
2023-05-28T08:56:53.371Z,7.07
2023-05-28T08:59:21.964Z,6.57
2023-05-28T09:01:51.579Z,6.07
2023-05-28T09:04:19.735Z,5.40
2023-05-28T09:06:48.062Z,5.87
2023-05-28T09:09:16.169Z,5.27
2023-05-28T09:11:45.800Z,5.37
2023-05-28T09:14:14.747Z,5.80
2023-05-28T09:16:43.875Z,5.73
2023-05-28T09:19:12.396Z,6.40
2023-05-28T09:21:40.541Z,5.80
2023-05-28T09:24:08.736Z,5.60
2023-05-28T09:26:36.957Z,5.93
2023-05-28T09:29:13.703Z,5.57
2023-05-28T09:31:41.831Z,5.40
2023-05-28T09:34:10.096Z,6.07
2023-05-28T09:36:38.983Z,5.40
2023-05-28T09:39:09.654Z,6.10
2023-05-28T09:41:45.634Z,5.30
2023-05-28T09:44:15.286Z,5.33
2023-05-28T09:46:48.570Z,5.47
2023-05-28T09:49:16.686Z,6.83
2023-05-28T09:51:46.253Z,5.57
2023-05-28T09:54:16.109Z,6.50
2023-05-28T09:56:44.981Z,5.37
2023-05-28T09:59:16.134Z,5.77
2023-05-28T10:01:50.721Z,5.47
2023-05-28T10:04:20.561Z,5.90
2023-05-28T10:06:48.788Z,5.23
2023-05-28T10:09:17.723Z,5.93
2023-05-28T10:11:50.264Z,5.50
2023-05-28T10:14:26.618Z,5.23
2023-05-28T10:16:55.508Z,5.57
2023-05-28T10:19:24.950Z,5.00
2023-05-28T10:21:53.551Z,5.33
2023-05-28T10:24:22.214Z,6.00
2023-05-28T10:26:50.383Z,5.40
2023-05-28T10:29:20.017Z,5.40
2023-05-28T10:31:58.696Z,5.57
2023-05-28T10:34:46.134Z,5.80
2023-05-28T10:37:14.735Z,4.83
2023-05-28T10:39:47.981Z,5.40
2023-05-28T10:42:16.939Z,5.03
2023-05-28T10:44:53.231Z,5.40
2023-05-28T10:47:21.428Z,5.03
2023-05-28T10:50:15.184Z,5.00
2023-05-28T10:52:44.873Z,5.10
2023-05-28T10:55:13.963Z,5.63
2023-05-28T10:57:42.983Z,5.67
2023-05-28T11:00:15.308Z,5.13
2023-05-28T11:02:45.896Z,5.23
2023-05-28T11:05:14.295Z,5.00
2023-05-28T11:07:43.574Z,4.77
2023-05-28T11:10:14.181Z,5.57
2023-05-28T11:12:42.844Z,4.73
2023-05-28T11:15:17.765Z,5.93
2023-05-28T11:17:46.628Z,5.07
2023-05-28T11:20:19.184Z,3.97
2023-05-28T11:22:47.490Z,6.23
2023-05-28T11:25:15.950Z,7.57
2023-05-28T11:27:46.116Z,6.70
2023-05-28T11:30:17.449Z,5.07
2023-05-28T11:32:46.391Z,5.87
2023-05-28T11:35:15.255Z,4.17
2023-05-28T11:37:44.164Z,4.77
2023-05-28T11:40:12.981Z,4.97
2023-05-28T11:42:41.791Z,5.37
2023-05-28T11:45:11.166Z,4.53
2023-05-28T11:47:40.987Z,4.87
2023-05-28T11:50:09.357Z,5.03
2023-05-28T11:52:37.513Z,4.67
2023-05-28T11:55:06.035Z,4.80
2023-05-28T11:57:38.468Z,4.63
2023-05-28T12:00:11.698Z,5.37
2023-05-28T12:02:46.958Z,4.70
2023-05-28T12:05:15.841Z,5.50
2023-05-28T12:07:46.426Z,5.13
2023-05-28T12:10:15.255Z,5.40
2023-05-28T12:12:44.575Z,5.10
2023-05-28T12:15:13.040Z,5.17
2023-05-28T12:17:42.014Z,4.50
2023-05-28T12:20:30.230Z,4.90
2023-05-28T12:23:09.411Z,4.10
2023-05-28T12:25:41.038Z,4.30
2023-05-28T12:28:09.127Z,4.10
2023-05-28T12:30:37.182Z,4.00
2023-05-28T12:33:05.498Z,4.30
2023-05-28T12:35:33.711Z,3.97
2023-05-28T12:38:01.837Z,4.60
2023-05-28T12:40:31.598Z,4.07
2023-05-28T12:42:59.686Z,4.17
2023-05-28T12:45:27.810Z,4.00
2023-05-28T12:47:56.038Z,3.83
2023-05-28T12:50:24.912Z,4.57
2023-05-28T12:52:53.040Z,4.37
2023-05-28T12:55:21.200Z,4.53
2023-05-28T12:57:51.026Z,4.10
2023-05-28T13:00:19.398Z,3.60
2023-05-28T13:02:47.706Z,4.07
2023-05-28T13:05:15.838Z,3.93
2023-05-28T13:07:43.987Z,3.90
2023-05-28T13:10:15.241Z,3.60
2023-05-28T13:12:44.027Z,3.53
2023-05-28T13:15:13.849Z,4.73
2023-05-28T13:17:42.937Z,3.63
2023-05-28T13:20:12.511Z,4.90
2023-05-28T13:22:41.678Z,4.63
2023-05-28T13:25:10.511Z,4.20
2023-05-28T13:27:38.614Z,4.13
2023-05-28T13:30:07.261Z,4.27
2023-05-28T13:32:36.827Z,3.73
2023-05-28T13:35:05.143Z,3.87
2023-05-28T13:37:34.958Z,3.60
2023-05-28T13:40:09.264Z,3.93
2023-05-28T13:42:37.430Z,4.10
2023-05-28T13:45:05.924Z,4.45
2023-05-28T13:47:34.147Z,3.97
2023-05-28T13:50:04.696Z,3.87
2023-05-28T13:52:32.929Z,3.78
2023-05-28T13:55:01.284Z,3.67
2023-05-28T13:57:29.442Z,3.95
2023-05-28T13:59:57.574Z,3.53
2023-05-28T14:02:25.684Z,3.28
2023-05-28T14:04:53.910Z,3.08
2023-05-28T14:07:23.502Z,3.53
2023-05-28T14:09:51.896Z,3.45
2023-05-28T14:12:23.047Z,4.07
2023-05-28T14:14:51.436Z,3.53
2023-05-28T14:17:19.569Z,3.05
2023-05-28T14:19:48.511Z,3.15
2023-05-28T14:22:16.936Z,3.13
2023-05-28T14:24:46.511Z,3.88
2023-05-28T14:27:14.852Z,3.53
2023-05-28T14:29:42.966Z,3.47
2023-05-28T14:32:11.307Z,3.53
2023-05-28T14:34:39.482Z,3.28
2023-05-28T14:37:07.736Z,3.47
2023-05-28T14:39:35.904Z,4.00
2023-05-28T14:42:06.864Z,3.35
2023-05-28T14:44:35.082Z,3.17
2023-05-28T14:47:03.291Z,3.30
2023-05-28T14:49:31.793Z,2.80
2023-05-28T14:51:59.934Z,2.67
2023-05-28T14:54:28.006Z,3.05
2023-05-28T14:56:56.123Z,3.30
2023-05-28T14:59:25.790Z,3.20
2023-05-28T15:01:54.125Z,3.20
2023-05-28T15:04:22.288Z,3.17
2023-05-28T15:06:50.481Z,3.13
2023-05-28T15:09:18.613Z,3.20
2023-05-28T15:11:46.761Z,3.20
2023-05-28T15:14:14.876Z,3.10
2023-05-28T15:16:44.570Z,2.78
2023-05-28T15:19:12.855Z,2.80
2023-05-28T15:21:40.975Z,3.20
2023-05-28T15:24:09.380Z,3.20
2023-05-28T15:26:37.633Z,3.33
2023-05-28T15:29:05.893Z,3.13
2023-05-28T15:31:34.381Z,3.30
2023-05-28T15:34:04.199Z,2.87
2023-05-28T15:36:33.924Z,3.05
2023-05-28T15:39:02.333Z,3.13
2023-05-28T15:41:30.548Z,3.30
2023-05-28T15:43:59.151Z,3.70
2023-05-28T15:46:27.567Z,3.07
2023-05-28T15:48:55.732Z,3.20
2023-05-28T15:51:26.240Z,3.17
2023-05-28T15:53:54.548Z,3.33
2023-05-28T15:56:22.839Z,3.10
2023-05-28T15:58:51.095Z,3.30
2023-05-28T16:01:21.063Z,3.27
2023-05-28T16:03:49.605Z,2.83
2023-05-28T16:06:17.992Z,2.90
2023-05-28T16:08:47.647Z,2.70
2023-05-28T16:11:15.987Z,3.03
2023-05-28T16:13:44.479Z,2.90
2023-05-28T16:16:14.219Z,2.70
2023-05-28T16:18:42.576Z,3.10
2023-05-28T16:21:11.088Z,3.30
2023-05-28T16:23:39.185Z,3.30
2023-05-28T16:26:09.377Z,2.77
2023-05-28T16:28:38.426Z,2.73
2023-05-28T16:31:07.182Z,2.93
2023-05-28T16:33:35.489Z,2.90
2023-05-28T16:36:04.320Z,3.33
2023-05-28T16:38:32.957Z,3.20
2023-05-28T16:41:01.251Z,3.20
2023-05-28T16:43:31.177Z,3.10
2023-05-28T16:46:00.085Z,3.33
2023-05-28T16:48:28.774Z,3.40
2023-05-28T16:50:57.294Z,3.50
2023-05-28T16:53:26.053Z,3.47
2023-05-28T16:55:54.976Z,3.27
2023-05-28T16:58:23.458Z,3.33
2023-05-28T17:00:54.474Z,3.63
2023-05-28T17:03:22.672Z,3.53
2023-05-28T17:05:51.088Z,3.40
2023-05-28T17:08:19.357Z,3.50
2023-05-28T17:10:47.495Z,3.73
2023-05-28T17:13:15.734Z,3.60
2023-05-28T17:15:43.877Z,3.40
2023-05-28T17:18:13.466Z,3.27
2023-05-28T17:20:41.696Z,3.67
2023-05-28T17:23:10.092Z,3.40
2023-05-28T17:25:38.256Z,4.47
2023-05-28T17:28:06.418Z,3.50
2023-05-28T17:30:35.673Z,3.60
2023-05-28T17:33:04.056Z,3.83
2023-05-28T17:35:33.746Z,3.53
2023-05-28T17:38:01.881Z,3.63
2023-05-28T17:40:30.059Z,4.20
2023-05-28T17:42:58.210Z,4.00
2023-05-28T17:45:26.519Z,3.93
2023-05-28T17:47:54.655Z,3.50
2023-05-28T17:50:22.826Z,4.53
2023-05-28T17:52:52.428Z,4.67
2023-05-28T17:58:43.264Z,3.80
2023-05-28T18:01:15.330Z,4.40
2023-05-28T18:03:44.061Z,4.03
2023-05-28T18:06:12.599Z,4.13
2023-05-28T18:08:43.380Z,4.70
2023-05-28T18:11:11.939Z,5.27
2023-05-28T18:13:40.271Z,5.00
2023-05-28T18:16:08.652Z,4.37
2023-05-28T18:18:39.444Z,4.83
2023-05-28T18:21:08.372Z,4.63
2023-05-28T18:23:43.698Z,4.37
2023-05-28T18:26:19.627Z,4.43
2023-05-28T18:28:48.167Z,4.93
2023-05-28T18:31:16.604Z,5.00
2023-05-28T18:33:45.194Z,4.33
2023-05-28T18:36:13.680Z,4.43
2023-05-28T18:38:42.508Z,4.70
2023-05-28T18:41:10.980Z,4.60
2023-05-28T18:43:41.220Z,4.63
2023-05-28T18:46:10.729Z,4.93
2023-05-28T18:48:39.146Z,5.70
2023-05-28T18:51:08.085Z,5.10
2023-05-28T18:53:37.097Z,4.97
2023-05-28T18:56:05.630Z,4.50
2023-05-28T18:58:34.140Z,4.57
2023-05-28T19:01:03.982Z,4.90
2023-05-28T19:03:32.385Z,4.23
2023-05-28T19:06:00.834Z,4.90
2023-05-28T19:08:29.243Z,5.10
2023-05-28T19:10:57.726Z,5.60
2023-05-28T19:13:26.250Z,4.67
2023-05-28T19:15:54.724Z,4.47
2023-05-28T19:18:24.819Z,5.13
2023-05-28T19:20:53.451Z,5.03
2023-05-28T19:23:22.887Z,4.93
2023-05-28T19:25:51.405Z,5.30
2023-05-28T19:28:20.471Z,4.80
2023-05-28T19:30:52.071Z,5.50
2023-05-28T19:33:20.845Z,4.90
2023-05-28T19:35:50.396Z,5.67
2023-05-28T19:38:18.615Z,5.97
2023-05-28T19:40:46.781Z,5.87
2023-05-28T19:43:15.095Z,5.27
2023-05-28T19:45:43.227Z,5.10
2023-05-28T19:48:11.735Z,5.07
2023-05-28T19:50:40.433Z,4.90
2023-05-28T19:53:10.726Z,4.43
2023-05-28T19:55:39.616Z,4.47
2023-05-28T19:58:10.747Z,4.67
2023-05-28T20:00:39.734Z,4.77
2023-05-28T20:03:08.574Z,4.43
2023-05-28T20:05:36.939Z,4.93
2023-05-28T20:08:05.022Z,4.60
2023-05-28T20:10:34.573Z,5.17
2023-05-28T20:13:03.714Z,5.13
2023-05-28T20:15:31.985Z,4.80
2023-05-28T20:18:00.264Z,4.73
2023-05-28T20:20:28.496Z,4.27
2023-05-28T20:22:56.775Z,4.93
2023-05-28T20:25:24.935Z,4.23
2023-05-28T20:27:54.476Z,4.30
2023-05-28T20:30:22.563Z,3.87
2023-05-28T20:32:50.759Z,4.73
2023-05-28T20:35:18.887Z,3.90
2023-05-28T20:37:46.961Z,4.23
2023-05-28T20:40:15.135Z,5.13
2023-05-28T20:42:43.277Z,4.47
2023-05-28T20:45:15.320Z,3.77
2023-05-28T20:47:43.658Z,3.77
2023-05-28T20:50:12.100Z,3.57
2023-05-28T20:52:41.195Z,3.90
2023-05-28T20:55:10.464Z,4.13
2023-05-28T20:57:45.604Z,3.63
2023-05-28T21:00:17.222Z,4.00
2023-05-28T21:02:45.926Z,3.63
2023-05-28T21:05:14.290Z,4.00
2023-05-28T21:07:42.412Z,4.47
2023-05-28T21:10:10.950Z,4.23
2023-05-28T21:12:39.169Z,4.13
2023-05-28T21:15:08.990Z,4.33
2023-05-28T21:17:38.639Z,4.00
2023-05-28T21:20:07.948Z,4.07
2023-05-28T21:22:36.275Z,4.23
2023-05-28T21:25:04.545Z,4.10
2023-05-28T21:27:32.873Z,4.13
2023-05-28T21:30:01.174Z,4.40
2023-05-28T21:32:29.280Z,4.93
2023-05-28T21:34:58.855Z,4.97
2023-05-28T21:37:32.726Z,4.93
2023-05-28T21:40:00.903Z,4.23
2023-05-28T21:42:29.015Z,4.50
2023-05-28T21:44:57.155Z,4.50
2023-05-28T21:47:25.325Z,4.43
2023-05-28T21:49:53.631Z,4.33
2023-05-28T21:52:26.097Z,4.67
2023-05-28T21:54:55.055Z,3.47
2023-05-28T21:57:23.465Z,3.90
2023-05-28T21:59:51.613Z,4.07
2023-05-28T22:02:19.729Z,4.40
2023-05-28T22:04:47.958Z,4.30
2023-05-28T22:07:16.076Z,5.00
2023-05-28T22:09:45.653Z,3.80
2023-05-28T22:12:14.428Z,4.93
2023-05-28T22:14:42.621Z,5.17
2023-05-28T22:17:11.349Z,4.17
2023-05-28T22:19:44.237Z,4.57
2023-05-28T22:22:12.782Z,4.23
2023-05-28T22:24:41.942Z,4.60
2023-05-28T22:27:12.115Z,4.63
2023-05-28T22:29:40.229Z,4.97
2023-05-28T22:32:08.415Z,5.20
2023-05-28T22:34:36.708Z,5.23
2023-05-28T22:37:05.150Z,5.20
2023-05-28T22:39:33.360Z,5.40
2023-05-28T22:42:01.650Z,5.80
2023-05-28T22:44:31.302Z,5.60
2023-05-28T22:46:59.527Z,5.30
2023-05-28T22:49:30.567Z,5.60
2023-05-28T22:51:59.299Z,5.60
2023-05-28T22:54:27.597Z,5.70
2023-05-28T22:56:56.558Z,5.17
2023-05-28T22:59:24.731Z,4.23
2023-05-28T23:01:54.253Z,4.87
2023-05-28T23:04:22.446Z,4.27
2023-05-28T23:06:50.826Z,4.77
2023-05-28T23:09:18.935Z,4.40
2023-05-28T23:11:47.123Z,4.40
2023-05-28T23:14:15.270Z,4.27
2023-05-28T23:16:43.421Z,4.53
2023-05-28T23:19:13.207Z,4.10
2023-05-28T23:21:41.328Z,4.27
2023-05-28T23:24:09.642Z,4.70
2023-05-28T23:26:37.770Z,4.50
2023-05-28T23:29:05.866Z,4.93
2023-05-28T23:31:35.148Z,5.30
2023-05-28T23:34:03.639Z,5.00
2023-05-28T23:36:33.643Z,4.90
2023-05-28T23:39:01.753Z,4.93
2023-05-28T23:41:29.946Z,5.17
2023-05-28T23:43:58.172Z,5.30
2023-05-28T23:46:26.446Z,5.00
2023-05-28T23:48:54.597Z,6.67
2023-05-28T23:51:22.809Z,5.10
2023-05-28T23:53:52.359Z,5.30
2023-05-28T23:56:20.506Z,4.97
2023-05-28T23:58:48.607Z,5.20
