createdAt,value
2022-09-29T00:01:16.115Z,25.67
2022-09-29T00:03:45.034Z,25.30
2022-09-29T00:06:16.020Z,24.90
2022-09-29T00:08:44.406Z,25.52
2022-09-29T00:11:15.399Z,24.75
2022-09-29T00:13:43.844Z,25.10
2022-09-29T00:16:12.742Z,24.08
2022-09-29T00:18:40.859Z,23.63
2022-09-29T00:21:11.296Z,24.65
2022-09-29T00:23:39.408Z,25.35
2022-09-29T00:26:09.070Z,24.40
2022-09-29T00:28:39.729Z,23.23
2022-09-29T00:31:10.910Z,22.67
2022-09-29T00:36:10.420Z,22.73
2022-09-29T00:38:38.768Z,21.67
2022-09-29T00:41:07.112Z,22.17
2022-09-29T00:44:31.794Z,22.58
2022-09-29T00:47:05.251Z,20.95
2022-09-29T00:49:40.398Z,21.83
2022-09-29T00:52:20.158Z,21.60
2022-09-29T00:54:53.171Z,22.40
2022-09-29T00:57:26.067Z,21.05
2022-09-29T01:00:04.992Z,22.33
2022-09-29T01:02:36.151Z,21.08
2022-09-29T01:05:08.523Z,20.95
2022-09-29T01:07:36.616Z,19.92
2022-09-29T01:10:04.757Z,20.50
2022-09-29T01:12:32.872Z,19.75
2022-09-29T01:15:01.135Z,20.80
2022-09-29T01:17:32.252Z,20.58
2022-09-29T01:20:14.536Z,19.02
2022-09-29T01:22:47.994Z,19.80
2022-09-29T01:25:37.518Z,18.80
2022-09-29T01:28:15.966Z,19.35
2022-09-29T01:30:49.576Z,19.35
2022-09-29T01:33:47.540Z,19.30
2022-09-29T01:36:18.447Z,19.40
2022-09-29T01:39:24.396Z,19.08
2022-09-29T01:42:00.661Z,19.45
2022-09-29T01:44:33.647Z,19.92
2022-09-29T01:47:19.649Z,18.77
2022-09-29T01:49:55.169Z,19.20
2022-09-29T01:52:27.887Z,20.00
2022-09-29T01:55:01.812Z,19.17
2022-09-29T01:57:38.144Z,18.02
2022-09-29T02:00:13.701Z,19.60
2022-09-29T02:03:01.678Z,18.63
2022-09-29T02:05:34.313Z,18.98
2022-09-29T02:08:12.925Z,17.77
2022-09-29T02:11:13.229Z,19.08
2022-09-29T02:14:03.394Z,18.65
2022-09-29T02:16:35.683Z,17.90
2022-09-29T02:19:10.765Z,18.45
2022-09-29T02:21:38.499Z,17.00
2022-09-29T02:24:06.212Z,17.67
2022-09-29T02:26:35.371Z,17.13
2022-09-29T02:29:05.168Z,17.88
2022-09-29T02:31:34.293Z,17.95
2022-09-29T02:34:09.128Z,17.55
2022-09-29T02:37:14.249Z,16.95
2022-09-29T02:40:07.243Z,19.13
2022-09-29T02:43:16.221Z,18.13
2022-09-29T02:46:01.046Z,19.30
2022-09-29T02:48:28.842Z,18.38
2022-09-29T02:51:14.778Z,19.88
2022-09-29T02:54:11.080Z,19.30
2022-09-29T02:57:20.021Z,18.65
2022-09-29T02:59:57.409Z,19.48
2022-09-29T03:02:28.963Z,19.38
2022-09-29T03:04:57.486Z,20.65
2022-09-29T03:07:25.356Z,19.13
2022-09-29T03:09:53.154Z,21.63
2022-09-29T03:12:20.965Z,21.00
2022-09-29T03:14:48.693Z,20.08
2022-09-29T03:17:16.501Z,21.48
2022-09-29T03:19:44.302Z,21.73
2022-09-29T03:22:12.056Z,22.08
2022-09-29T03:24:42.673Z,22.20
2022-09-29T03:27:10.499Z,23.15
2022-09-29T03:29:40.130Z,24.08
2022-09-29T03:32:08.132Z,23.52
2022-09-29T03:34:36.071Z,22.35
2022-09-29T03:37:04.480Z,23.48
2022-09-29T03:39:32.162Z,24.17
2022-09-29T03:42:00.952Z,22.23
2022-09-29T03:44:28.622Z,23.90
2022-09-29T03:46:56.365Z,25.17
2022-09-29T03:49:24.064Z,24.42
2022-09-29T03:51:52.847Z,23.52
2022-09-29T03:54:20.551Z,23.70
2022-09-29T03:56:48.482Z,22.67
2022-09-29T03:59:16.190Z,22.10
2022-09-29T04:01:44.225Z,23.48
2022-09-29T04:04:12.757Z,23.15
2022-09-29T04:06:40.569Z,23.20
2022-09-29T04:09:08.314Z,24.30
2022-09-29T04:11:36.094Z,21.02
2022-09-29T04:14:04.342Z,21.58
2022-09-29T04:16:32.668Z,22.10
2022-09-29T04:19:00.554Z,27.33
2022-09-29T04:21:28.295Z,25.13
2022-09-29T04:23:56.048Z,22.55
2022-09-29T04:26:24.005Z,22.27
2022-09-29T04:28:51.644Z,23.63
2022-09-29T04:31:19.527Z,23.73
2022-09-29T04:33:47.210Z,22.92
2022-09-29T04:36:14.972Z,24.02
2022-09-29T04:38:42.599Z,22.55
2022-09-29T04:41:10.447Z,22.05
2022-09-29T04:43:38.034Z,22.58
2022-09-29T04:46:07.753Z,22.48
2022-09-29T04:48:36.463Z,22.17
2022-09-29T04:51:29.775Z,24.85
2022-09-29T04:53:59.186Z,22.92
2022-09-29T04:56:31.459Z,22.15
2022-09-29T04:58:59.477Z,21.48
2022-09-29T05:01:27.838Z,23.52
2022-09-29T05:03:55.856Z,22.30
2022-09-29T05:06:23.509Z,23.17
2022-09-29T05:08:51.308Z,22.17
2022-09-29T05:11:19.040Z,23.45
2022-09-29T05:13:51.201Z,22.08
2022-09-29T05:16:19.047Z,23.90
2022-09-29T05:18:46.731Z,23.92
2022-09-29T05:21:29.791Z,21.83
2022-09-29T05:23:58.305Z,22.13
2022-09-29T05:26:25.886Z,22.55
2022-09-29T05:28:53.561Z,24.15
2022-09-29T05:31:21.831Z,22.80
2022-09-29T05:33:52.630Z,23.73
2022-09-29T05:36:20.381Z,23.63
2022-09-29T05:38:48.912Z,21.85
2022-09-29T05:41:19.035Z,23.52
2022-09-29T05:43:47.034Z,23.05
2022-09-29T05:46:17.048Z,23.38
2022-09-29T05:48:46.225Z,22.15
2022-09-29T05:51:18.424Z,24.38
2022-09-29T05:53:50.527Z,26.95
2022-09-29T05:56:20.888Z,24.60
2022-09-29T05:58:49.055Z,23.50
2022-09-29T06:01:23.382Z,22.65
2022-09-29T06:03:54.318Z,24.88
2022-09-29T06:06:24.758Z,24.10
2022-09-29T06:08:53.436Z,22.58
2022-09-29T06:11:27.756Z,24.33
2022-09-29T06:13:56.435Z,24.35
2022-09-29T06:16:26.845Z,22.80
2022-09-29T06:18:54.996Z,24.35
2022-09-29T06:21:25.447Z,25.60
2022-09-29T06:23:56.922Z,26.73
2022-09-29T06:26:26.400Z,23.25
2022-09-29T06:28:55.318Z,24.88
2022-09-29T06:31:26.124Z,25.33
2022-09-29T06:33:58.332Z,23.67
2022-09-29T06:37:04.223Z,23.90
2022-09-29T06:39:31.976Z,23.33
2022-09-29T06:42:00.237Z,23.45
2022-09-29T06:44:28.644Z,24.67
2022-09-29T06:46:57.284Z,23.95
2022-09-29T06:49:25.587Z,23.27
2022-09-29T06:51:53.319Z,22.80
2022-09-29T06:54:24.801Z,22.55
2022-09-29T06:56:54.087Z,25.20
2022-09-29T06:59:21.847Z,23.27
2022-09-29T07:01:51.260Z,22.75
2022-09-29T07:04:21.725Z,24.17
2022-09-29T07:06:50.121Z,25.02
2022-09-29T07:09:18.220Z,24.23
2022-09-29T07:11:50.051Z,23.08
2022-09-29T07:14:20.579Z,23.50
2022-09-29T07:16:49.194Z,22.75
2022-09-29T07:19:18.577Z,22.33
2022-09-29T07:21:47.626Z,22.40
2022-09-29T07:24:15.737Z,22.75
2022-09-29T07:26:44.540Z,23.30
2022-09-29T07:29:15.591Z,22.42
2022-09-29T07:31:51.518Z,21.98
2022-09-29T07:34:22.377Z,21.60
2022-09-29T07:36:51.469Z,22.88
2022-09-29T07:39:22.535Z,23.40
2022-09-29T07:41:50.648Z,22.15
2022-09-29T07:44:19.467Z,22.88
2022-09-29T07:46:49.198Z,23.75
2022-09-29T07:49:19.214Z,20.98
2022-09-29T07:51:48.231Z,20.23
2022-09-29T07:54:16.454Z,20.20
2022-09-29T07:56:44.068Z,19.92
2022-09-29T07:59:11.958Z,19.73
2022-09-29T08:01:40.049Z,20.05
2022-09-29T08:04:07.786Z,19.27
2022-09-29T08:06:35.935Z,19.75
2022-09-29T08:09:05.353Z,19.55
2022-09-29T08:11:37.319Z,20.35
2022-09-29T08:14:06.149Z,19.02
2022-09-29T08:16:34.866Z,19.88
2022-09-29T08:19:03.880Z,18.60
2022-09-29T08:21:36.644Z,18.70
2022-09-29T08:24:05.926Z,20.08
2022-09-29T08:26:43.355Z,25.48
2022-09-29T08:29:17.314Z,21.02
2022-09-29T08:31:46.143Z,20.70
2022-09-29T08:34:14.398Z,18.60
2022-09-29T08:36:42.296Z,19.33
2022-09-29T08:39:10.400Z,19.83
2022-09-29T08:41:51.428Z,20.23
2022-09-29T08:44:43.373Z,20.40
2022-09-29T08:47:44.992Z,20.27
2022-09-29T08:50:33.848Z,19.90
2022-09-29T08:53:12.806Z,18.77
2022-09-29T08:55:54.147Z,21.00
2022-09-29T08:58:22.289Z,20.20
2022-09-29T09:01:30.122Z,20.25
2022-09-29T09:04:30.194Z,18.40
2022-09-29T09:07:21.824Z,19.55
2022-09-29T09:10:02.388Z,23.52
2022-09-29T09:13:02.416Z,18.92
2022-09-29T09:15:49.595Z,19.35
2022-09-29T09:18:35.051Z,18.55
2022-09-29T09:21:09.725Z,18.52
2022-09-29T09:24:09.921Z,18.02
2022-09-29T09:26:44.126Z,16.65
2022-09-29T09:29:38.046Z,16.90
2022-09-29T09:32:14.552Z,17.17
2022-09-29T09:35:19.333Z,17.73
2022-09-29T09:37:51.902Z,16.95
2022-09-29T09:40:29.756Z,17.17
2022-09-29T09:43:13.241Z,17.55
2022-09-29T09:46:00.171Z,17.67
2022-09-29T09:48:44.598Z,18.13
2022-09-29T09:52:01.021Z,16.98
2022-09-29T09:54:35.158Z,17.65
2022-09-29T09:57:16.778Z,17.55
2022-09-29T09:59:53.997Z,18.98
2022-09-29T10:02:24.559Z,19.35
2022-09-29T10:04:53.696Z,17.23
2022-09-29T10:07:24.585Z,18.80
2022-09-29T10:09:53.088Z,17.63
2022-09-29T10:12:23.201Z,18.50
2022-09-29T10:15:02.124Z,21.67
2022-09-29T10:17:37.938Z,18.40
2022-09-29T10:20:07.758Z,18.50
2022-09-29T10:22:35.974Z,19.55
2022-09-29T10:25:12.213Z,18.50
2022-09-29T10:28:00.258Z,19.02
2022-09-29T10:30:35.595Z,19.92
2022-09-29T10:33:09.134Z,18.50
2022-09-29T10:35:42.024Z,19.92
2022-09-29T10:38:18.885Z,20.92
2022-09-29T10:41:02.439Z,19.58
2022-09-29T10:43:37.274Z,20.30
2022-09-29T10:46:07.059Z,19.80
2022-09-29T10:48:35.020Z,20.75
2022-09-29T10:51:05.223Z,21.85
2022-09-29T10:53:35.288Z,22.23
2022-09-29T10:56:17.627Z,22.40
2022-09-29T10:59:00.443Z,31.05
2022-09-29T11:01:45.549Z,25.38
2022-09-29T11:04:34.310Z,22.27
2022-09-29T11:07:11.555Z,22.48
2022-09-29T11:09:44.694Z,22.23
2022-09-29T11:12:26.815Z,21.05
2022-09-29T11:14:54.647Z,22.63
2022-09-29T11:17:31.434Z,21.77
2022-09-29T11:20:04.107Z,23.13
2022-09-29T11:23:08.341Z,22.63
2022-09-29T11:25:48.313Z,22.20
2022-09-29T11:28:36.123Z,23.15
2022-09-29T11:31:40.635Z,22.30
2022-09-29T11:34:19.745Z,22.77
2022-09-29T11:36:57.781Z,23.73
2022-09-29T11:39:46.265Z,25.52
2022-09-29T11:42:29.184Z,24.73
2022-09-29T11:45:01.823Z,23.23
2022-09-29T11:47:47.939Z,25.67
2022-09-29T11:50:30.949Z,29.35
2022-09-29T11:53:12.867Z,23.52
2022-09-29T11:55:58.828Z,23.90
2022-09-29T11:59:00.320Z,27.10
2022-09-29T12:02:51.412Z,25.50
2022-09-29T12:06:01.369Z,24.70
2022-09-29T12:09:01.512Z,29.83
2022-09-29T12:11:54.704Z,27.00
2022-09-29T12:15:07.840Z,25.52
2022-09-29T12:17:51.296Z,25.17
2022-09-29T12:20:35.844Z,26.83
2022-09-29T12:23:10.625Z,28.15
2022-09-29T12:25:46.727Z,29.27
2022-09-29T12:28:23.304Z,26.10
2022-09-29T12:31:01.080Z,26.83
2022-09-29T12:33:59.759Z,25.67
2022-09-29T12:36:54.244Z,27.95
2022-09-29T12:39:35.685Z,27.65
2022-09-29T12:44:52.357Z,28.83
2022-09-29T12:47:45.934Z,30.00
2022-09-29T12:50:28.753Z,24.67
2022-09-29T12:53:06.957Z,24.42
2022-09-29T12:56:07.436Z,25.08
2022-09-29T12:58:45.816Z,23.50
2022-09-29T13:01:26.894Z,24.85
2022-09-29T13:03:57.324Z,26.20
2022-09-29T13:06:49.915Z,25.63
2022-09-29T13:09:28.453Z,25.00
2022-09-29T13:12:28.529Z,21.98
2022-09-29T13:15:24.736Z,23.75
2022-09-29T13:18:21.514Z,23.90
2022-09-29T13:21:11.595Z,25.00
2022-09-29T13:23:48.338Z,26.42
2022-09-29T13:26:38.480Z,24.38
2022-09-29T13:29:19.313Z,23.45
2022-09-29T13:31:48.395Z,25.77
2022-09-29T13:34:38.199Z,24.42
2022-09-29T13:37:15.446Z,25.25
2022-09-29T13:40:10.663Z,26.35
2022-09-29T13:42:43.644Z,26.75
2022-09-29T13:45:15.633Z,23.27
2022-09-29T13:47:52.185Z,23.73
2022-09-29T13:50:46.334Z,26.17
2022-09-29T13:53:22.329Z,23.10
2022-09-29T13:55:56.181Z,23.27
2022-09-29T13:58:27.574Z,23.25
2022-09-29T14:00:58.773Z,22.13
2022-09-29T14:06:40.736Z,25.10
2022-09-29T14:09:23.312Z,23.90
2022-09-29T14:11:55.095Z,26.13
2022-09-29T14:14:45.035Z,25.35
2022-09-29T14:17:42.124Z,23.80
2022-09-29T14:20:19.643Z,25.08
2022-09-29T14:22:53.718Z,23.65
2022-09-29T14:25:21.402Z,22.65
2022-09-29T14:28:02.646Z,21.35
2022-09-29T14:30:35.161Z,21.35
2022-09-29T14:33:10.171Z,23.15
2022-09-29T14:36:01.980Z,22.75
2022-09-29T14:38:44.034Z,22.15
2022-09-29T14:41:11.959Z,20.73
2022-09-29T14:43:45.467Z,19.95
2022-09-29T14:46:59.294Z,19.27
2022-09-29T14:50:23.418Z,24.73
2022-09-29T14:53:03.360Z,26.25
2022-09-29T14:55:34.136Z,21.50
2022-09-29T14:58:14.435Z,22.88
2022-09-29T15:01:23.634Z,22.20
2022-09-29T15:03:53.026Z,22.85
2022-09-29T15:06:23.965Z,22.27
2022-09-29T15:09:19.717Z,22.88
2022-09-29T15:12:04.546Z,22.20
2022-09-29T15:14:40.929Z,22.13
2022-09-29T15:17:30.671Z,23.05
2022-09-29T15:20:01.330Z,24.80
2022-09-29T15:22:31.337Z,23.80
2022-09-29T15:25:21.819Z,21.90
2022-09-29T15:27:54.045Z,22.50
2022-09-29T15:30:23.736Z,23.52
2022-09-29T15:32:53.784Z,22.38
2022-09-29T15:35:25.228Z,22.35
2022-09-29T15:38:17.488Z,24.33
2022-09-29T15:40:53.619Z,25.25
2022-09-29T15:43:31.515Z,26.95
2022-09-29T15:46:12.844Z,25.77
2022-09-29T15:48:41.317Z,23.13
2022-09-29T15:51:20.358Z,24.63
2022-09-29T15:53:48.264Z,24.08
2022-09-29T15:56:15.962Z,25.15
2022-09-29T15:58:45.118Z,24.77
2022-09-29T16:01:19.147Z,24.60
2022-09-29T16:04:10.818Z,25.55
2022-09-29T16:06:46.365Z,26.33
2022-09-29T16:09:20.417Z,26.73
2022-09-29T16:11:48.247Z,27.42
2022-09-29T16:14:37.130Z,27.77
2022-09-29T16:17:08.796Z,28.02
2022-09-29T16:19:37.305Z,73.40
2022-09-29T16:22:25.259Z,29.58
2022-09-29T16:25:08.165Z,36.50
2022-09-29T16:27:57.480Z,36.13
2022-09-29T16:30:38.524Z,35.78
2022-09-29T16:33:20.375Z,31.15
2022-09-29T16:35:59.667Z,30.45
2022-09-29T16:38:35.992Z,29.38
2022-09-29T16:41:10.318Z,32.55
2022-09-29T16:44:00.114Z,35.13
2022-09-29T16:46:51.455Z,33.17
2022-09-29T16:49:28.216Z,34.53
2022-09-29T16:52:02.606Z,34.05
2022-09-29T16:54:34.112Z,31.08
2022-09-29T16:57:27.806Z,33.22
2022-09-29T16:59:58.237Z,32.60
2022-09-29T17:02:28.087Z,33.17
2022-09-29T17:04:56.988Z,32.35
2022-09-29T17:07:27.098Z,34.83
2022-09-29T17:09:58.357Z,34.25
2022-09-29T17:15:10.679Z,33.13
2022-09-29T17:17:38.319Z,32.55
2022-09-29T17:20:11.993Z,33.65
2022-09-29T17:22:39.936Z,36.20
2022-09-29T17:25:08.478Z,33.00
2022-09-29T17:27:56.438Z,35.13
2022-09-29T17:30:36.608Z,35.20
2022-09-29T17:36:34.166Z,38.78
2022-09-29T17:39:13.489Z,41.42
2022-09-29T17:41:56.803Z,40.35
2022-09-29T17:44:43.677Z,40.22
2022-09-29T17:47:32.069Z,41.13
2022-09-29T17:50:19.662Z,42.05
2022-09-29T17:52:47.533Z,44.20
2022-09-29T17:55:15.277Z,40.63
2022-09-29T17:57:43.576Z,40.72
2022-09-29T18:00:23.332Z,41.08
2022-09-29T18:02:51.969Z,40.97
2022-09-29T18:05:25.518Z,41.40
2022-09-29T18:07:57.729Z,41.38
2022-09-29T18:10:54.529Z,41.45
2022-09-29T18:13:31.862Z,42.03
2022-09-29T18:16:00.552Z,40.60
2022-09-29T18:18:29.890Z,40.20
2022-09-29T18:20:58.785Z,40.67
2022-09-29T18:23:32.398Z,42.45
2022-09-29T18:26:05.104Z,41.20
2022-09-29T18:28:50.482Z,41.33
2022-09-29T18:31:32.598Z,41.72
2022-09-29T18:34:02.310Z,42.10
2022-09-29T18:36:34.143Z,40.78
2022-09-29T18:39:06.383Z,41.17
2022-09-29T18:41:34.254Z,42.92
2022-09-29T18:44:02.133Z,41.95
2022-09-29T18:46:31.118Z,41.70
2022-09-29T18:48:58.788Z,42.55
2022-09-29T18:51:26.648Z,42.72
2022-09-29T18:53:54.346Z,45.08
2022-09-29T18:56:23.867Z,43.90
2022-09-29T18:59:31.485Z,43.40
2022-09-29T19:02:11.866Z,45.05
2022-09-29T19:04:42.800Z,48.53
2022-09-29T19:07:22.929Z,49.05
2022-09-29T19:10:08.116Z,47.20
2022-09-29T19:12:36.050Z,47.20
2022-09-29T19:15:05.024Z,46.75
2022-09-29T19:17:35.719Z,48.03
2022-09-29T19:20:04.221Z,47.72
2022-09-29T19:22:38.261Z,46.67
2022-09-29T19:25:06.912Z,45.85
2022-09-29T19:27:55.128Z,46.33
2022-09-29T19:30:26.258Z,47.13
2022-09-29T19:32:54.646Z,43.88
2022-09-29T19:35:24.191Z,44.72
2022-09-29T19:37:52.966Z,43.88
2022-09-29T19:40:23.864Z,44.90
2022-09-29T19:42:53.368Z,44.08
2022-09-29T19:45:21.853Z,46.10
2022-09-29T19:47:54.488Z,45.13
2022-09-29T19:50:40.870Z,45.35
2022-09-29T19:53:40.076Z,45.35
2022-09-29T19:56:10.626Z,44.35
2022-09-29T19:58:44.215Z,48.28
2022-09-29T20:01:17.963Z,45.55
2022-09-29T20:03:54.395Z,45.25
2022-09-29T20:06:22.136Z,46.05
2022-09-29T20:08:49.835Z,47.85
2022-09-29T20:11:19.052Z,47.70
2022-09-29T20:13:55.861Z,48.85
2022-09-29T20:16:23.785Z,49.55
2022-09-29T20:18:51.480Z,50.25
2022-09-29T20:21:22.842Z,48.47
2022-09-29T20:23:58.015Z,48.80
2022-09-29T20:26:29.330Z,54.83
2022-09-29T20:29:43.679Z,51.08
2022-09-29T20:32:17.021Z,52.65
2022-09-29T20:34:48.177Z,55.40
2022-09-29T20:37:16.454Z,55.90
2022-09-29T20:40:03.230Z,59.60
2022-09-29T20:42:34.356Z,57.65
2022-09-29T20:45:08.438Z,57.50
2022-09-29T20:47:37.201Z,58.47
2022-09-29T20:50:05.623Z,59.85
2022-09-29T20:52:33.498Z,57.38
2022-09-29T20:55:02.697Z,61.40
2022-09-29T20:57:36.253Z,60.30
2022-09-29T21:00:04.979Z,59.00
2022-09-29T21:02:35.226Z,59.42
2022-09-29T21:05:05.111Z,59.47
2022-09-29T21:07:35.912Z,59.95
2022-09-29T21:10:05.740Z,63.67
2022-09-29T21:12:34.308Z,61.78
2022-09-29T21:15:03.205Z,60.38
2022-09-29T21:17:31.138Z,63.38
2022-09-29T21:19:59.292Z,71.05
2022-09-29T21:22:29.835Z,73.63
2022-09-29T21:24:57.775Z,77.75
2022-09-29T21:27:25.447Z,82.13
2022-09-29T21:29:53.558Z,78.18
2022-09-29T21:32:21.304Z,94.70
2022-09-29T21:34:52.914Z,86.88
2022-09-29T21:37:20.864Z,80.07
2022-09-29T21:39:48.538Z,81.63
2022-09-29T21:42:19.657Z,79.15
2022-09-29T21:44:47.447Z,85.90
2022-09-29T21:47:17.987Z,76.00
2022-09-29T21:49:45.935Z,75.38
2022-09-29T21:52:13.638Z,74.45
2022-09-29T21:54:41.440Z,76.65
2022-09-29T21:57:10.201Z,74.97
2022-09-29T21:59:37.993Z,73.95
2022-09-29T22:02:05.939Z,76.40
2022-09-29T22:04:33.817Z,79.80
2022-09-29T22:07:07.296Z,71.82
2022-09-29T22:09:40.870Z,72.15
2022-09-29T22:12:08.619Z,72.80
2022-09-29T22:14:36.897Z,67.68
2022-09-29T22:19:36.408Z,67.88
2022-09-29T22:22:04.426Z,66.13
2022-09-29T22:24:34.710Z,66.82
2022-09-29T22:27:04.445Z,64.53
2022-09-29T22:29:32.490Z,67.13
2022-09-29T22:32:00.361Z,66.32
2022-09-29T22:34:28.285Z,64.90
2022-09-29T22:36:56.220Z,68.38
2022-09-29T22:39:26.993Z,66.97
2022-09-29T22:41:54.871Z,64.25
2022-09-29T22:44:22.708Z,63.63
2022-09-29T22:46:50.990Z,69.75
2022-09-29T22:49:20.552Z,65.40
2022-09-29T22:51:51.507Z,64.78
2022-09-29T22:54:20.099Z,63.40
2022-09-29T22:56:48.807Z,67.55
2022-09-29T22:59:23.478Z,61.95
2022-09-29T23:01:55.258Z,64.80
2022-09-29T23:04:24.099Z,64.20
2022-09-29T23:06:52.829Z,62.88
2022-09-29T23:09:21.094Z,65.88
2022-09-29T23:11:49.371Z,65.00
2022-09-29T23:14:17.903Z,65.07
2022-09-29T23:16:45.925Z,64.45
2022-09-29T23:19:14.217Z,66.32
2022-09-29T23:21:42.178Z,65.78
2022-09-29T23:24:10.062Z,62.95
2022-09-29T23:26:37.872Z,65.63
2022-09-29T23:29:07.922Z,66.03
2022-09-29T23:31:35.927Z,64.90
2022-09-29T23:34:04.377Z,71.90
2022-09-29T23:36:32.331Z,68.07
2022-09-29T23:39:14.376Z,68.63
2022-09-29T23:41:53.358Z,65.70
2022-09-29T23:44:29.185Z,66.82
2022-09-29T23:46:57.350Z,66.13
2022-09-29T23:49:27.608Z,67.72
2022-09-29T23:51:58.550Z,64.47
2022-09-29T23:54:28.208Z,65.47
2022-09-29T23:56:57.758Z,63.80
2022-09-29T23:59:25.959Z,68.03
