createdAt,value
2017-11-28T00:01:34.907Z,2.60
2017-11-28T00:04:01.899Z,0.67
2017-11-28T00:06:29.211Z,2.30
2017-11-28T00:08:56.122Z,0.83
2017-11-28T00:11:23.015Z,0.90
2017-11-28T00:13:49.929Z,1.10
2017-11-28T00:16:16.843Z,1.10
2017-11-28T00:18:44.126Z,1.00
2017-11-28T00:21:11.079Z,0.83
2017-11-28T00:23:37.962Z,1.20
2017-11-28T00:26:04.882Z,0.70
2017-11-28T00:28:31.771Z,1.20
2017-11-28T00:30:59.102Z,1.00
2017-11-28T00:33:25.994Z,1.43
2017-11-28T00:35:52.882Z,0.83
2017-11-28T00:38:19.860Z,0.93
2017-11-28T00:40:46.751Z,0.97
2017-11-28T00:43:13.659Z,0.90
2017-11-28T00:45:40.945Z,0.83
2017-11-28T00:48:07.864Z,1.07
2017-11-28T00:50:35.142Z,0.90
2017-11-28T00:53:02.030Z,1.20
2017-11-28T00:55:28.959Z,0.90
2017-11-28T00:57:55.852Z,0.80
2017-11-28T01:00:23.200Z,1.10
2017-11-28T01:02:50.100Z,0.80
2017-11-28T01:05:16.987Z,0.90
2017-11-28T01:07:43.910Z,0.90
2017-11-28T01:10:10.802Z,2.67
2017-11-28T01:12:37.719Z,0.80
2017-11-28T01:15:04.622Z,0.90
2017-11-28T01:17:31.542Z,0.90
2017-11-28T01:19:58.447Z,3.70
2017-11-28T01:22:25.334Z,1.50
2017-11-28T01:24:52.246Z,0.83
2017-11-28T01:27:19.148Z,1.40
2017-11-28T01:29:46.063Z,0.80
2017-11-28T01:32:13.583Z,2.40
2017-11-28T01:34:40.467Z,1.40
2017-11-28T01:37:07.814Z,1.13
2017-11-28T01:39:34.679Z,1.80
2017-11-28T01:42:01.596Z,0.80
2017-11-28T01:44:28.543Z,1.03
2017-11-28T01:46:55.867Z,1.00
2017-11-28T01:49:22.790Z,2.97
2017-11-28T01:51:49.679Z,0.90
2017-11-28T01:54:16.564Z,0.87
2017-11-28T01:56:43.476Z,1.10
2017-11-28T01:59:10.380Z,1.27
2017-11-28T02:01:37.280Z,1.00
2017-11-28T02:04:04.603Z,1.00
2017-11-28T02:06:31.484Z,1.10
2017-11-28T02:08:58.762Z,0.70
2017-11-28T02:11:25.678Z,0.77
2017-11-28T02:13:52.957Z,1.00
2017-11-28T02:16:19.835Z,1.13
2017-11-28T02:18:46.753Z,0.90
2017-11-28T02:21:13.703Z,0.93
2017-11-28T02:23:40.642Z,0.93
2017-11-28T02:26:07.547Z,1.00
2017-11-28T02:28:34.444Z,1.10
2017-11-28T02:31:01.389Z,1.00
2017-11-28T02:33:28.271Z,1.10
2017-11-28T02:35:55.188Z,0.97
2017-11-28T02:38:22.083Z,0.80
2017-11-28T02:41:01.385Z,1.00
2017-11-28T02:43:28.263Z,0.77
2017-11-28T02:45:55.543Z,1.03
2017-11-28T02:48:22.488Z,0.70
2017-11-28T02:50:49.399Z,1.00
2017-11-28T02:53:16.316Z,0.93
2017-11-28T02:55:54.013Z,0.90
2017-11-28T02:58:22.748Z,0.70
2017-11-28T03:00:54.758Z,0.90
2017-11-28T03:03:21.647Z,2.10
2017-11-28T03:05:48.559Z,1.27
2017-11-28T03:08:15.473Z,0.90
2017-11-28T03:10:48.103Z,1.07
2017-11-28T03:13:15.780Z,0.80
2017-11-28T03:15:42.658Z,0.90
2017-11-28T03:18:10.260Z,0.90
2017-11-28T03:20:39.791Z,0.87
2017-11-28T03:26:04.796Z,0.90
2017-11-28T03:28:39.302Z,1.07
2017-11-28T03:31:11.665Z,1.60
2017-11-28T03:33:38.584Z,0.73
2017-11-28T03:36:06.023Z,0.90
2017-11-28T03:38:32.911Z,0.90
2017-11-28T03:40:59.790Z,1.40
2017-11-28T03:43:26.699Z,1.60
2017-11-28T03:45:56.202Z,0.80
2017-11-28T03:48:23.151Z,1.20
2017-11-28T03:50:50.046Z,1.10
2017-11-28T03:53:16.981Z,1.10
2017-11-28T03:55:43.868Z,1.37
2017-11-28T03:58:11.182Z,1.20
2017-11-28T04:00:38.067Z,3.70
2017-11-28T04:03:05.346Z,0.97
2017-11-28T04:05:32.259Z,0.90
2017-11-28T04:07:59.558Z,1.40
2017-11-28T04:10:26.450Z,0.83
2017-11-28T04:12:53.487Z,1.17
2017-11-28T04:15:20.375Z,0.60
2017-11-28T04:17:47.265Z,1.20
2017-11-28T04:20:14.180Z,1.00
2017-11-28T04:22:41.120Z,1.03
2017-11-28T04:25:08.039Z,1.20
2017-11-28T04:27:35.319Z,3.47
2017-11-28T04:30:02.207Z,1.10
2017-11-28T04:32:29.123Z,0.97
2017-11-28T04:34:56.057Z,0.90
2017-11-28T04:37:22.977Z,0.90
2017-11-28T04:39:50.265Z,3.40
2017-11-28T04:42:17.174Z,0.80
2017-11-28T04:44:44.487Z,0.90
2017-11-28T04:47:11.367Z,0.97
2017-11-28T04:49:38.666Z,1.27
2017-11-28T04:52:05.559Z,0.97
2017-11-28T04:54:32.478Z,1.20
2017-11-28T04:56:59.377Z,1.40
2017-11-28T04:59:26.282Z,0.80
2017-11-28T05:01:53.199Z,0.73
2017-11-28T05:04:20.078Z,0.90
2017-11-28T05:06:46.963Z,1.10
2017-11-28T05:09:13.880Z,1.83
2017-11-28T05:11:41.173Z,1.43
2017-11-28T05:14:08.060Z,0.90
2017-11-28T05:16:34.972Z,0.83
2017-11-28T05:19:02.076Z,1.80
2017-11-28T05:21:29.371Z,0.80
2017-11-28T05:23:56.258Z,0.90
2017-11-28T05:26:23.189Z,1.00
2017-11-28T05:28:50.076Z,1.27
2017-11-28T05:31:17.364Z,0.80
2017-11-28T05:33:44.266Z,1.00
2017-11-28T05:36:11.550Z,1.20
2017-11-28T05:38:38.461Z,1.30
2017-11-28T05:41:05.334Z,0.87
2017-11-28T05:43:32.241Z,1.03
2017-11-28T05:45:59.167Z,1.00
2017-11-28T05:48:26.985Z,1.50
2017-11-28T05:50:53.960Z,1.00
2017-11-28T05:53:21.658Z,1.00
2017-11-28T05:55:48.544Z,1.93
2017-11-28T05:58:15.856Z,1.10
2017-11-28T06:00:42.747Z,4.00
2017-11-28T06:03:09.636Z,0.90
2017-11-28T06:05:36.551Z,1.53
2017-11-28T06:08:13.003Z,0.80
2017-11-28T06:10:39.892Z,1.93
2017-11-28T06:13:06.786Z,0.83
2017-11-28T06:15:34.087Z,0.90
2017-11-28T06:18:01.023Z,0.90
2017-11-28T06:20:27.946Z,0.87
2017-11-28T06:22:54.827Z,2.20
2017-11-28T06:25:21.718Z,1.00
2017-11-28T06:27:49.026Z,1.00
2017-11-28T06:30:15.908Z,1.00
2017-11-28T06:32:42.819Z,1.27
2017-11-28T06:35:09.707Z,1.20
2017-11-28T06:37:36.986Z,1.00
2017-11-28T06:40:03.903Z,1.17
2017-11-28T06:42:30.790Z,0.80
2017-11-28T06:44:57.700Z,1.00
2017-11-28T06:47:25.004Z,0.97
2017-11-28T06:49:51.900Z,1.20
2017-11-28T06:52:19.204Z,1.40
2017-11-28T06:54:46.096Z,1.10
2017-11-28T06:57:13.435Z,1.10
2017-11-28T07:00:02.904Z,1.07
2017-11-28T07:05:18.978Z,1.67
2017-11-28T07:07:45.867Z,1.07
2017-11-28T07:10:12.783Z,1.80
2017-11-28T07:12:39.711Z,0.90
2017-11-28T07:15:06.595Z,1.37
2017-11-28T07:17:33.528Z,1.37
2017-11-28T07:20:00.433Z,1.37
2017-11-28T07:22:27.736Z,1.03
2017-11-28T07:24:54.651Z,1.60
2017-11-28T07:27:21.540Z,1.53
2017-11-28T07:29:48.436Z,1.40
2017-11-28T07:32:15.352Z,1.70
2017-11-28T07:34:42.635Z,1.80
2017-11-28T07:37:09.556Z,1.90
2017-11-28T07:39:36.832Z,3.00
2017-11-28T07:42:03.710Z,2.27
2017-11-28T07:44:30.630Z,2.37
2017-11-28T07:46:57.511Z,3.00
2017-11-28T07:49:24.442Z,2.77
2017-11-28T07:51:51.341Z,3.13
2017-11-28T07:54:18.619Z,4.70
2017-11-28T07:56:45.555Z,3.37
2017-11-28T07:59:12.498Z,3.30
2017-11-28T08:01:39.405Z,3.23
2017-11-28T08:04:06.332Z,3.20
2017-11-28T08:06:33.235Z,2.30
2017-11-28T08:09:00.116Z,1.60
2017-11-28T08:11:27.044Z,1.70
2017-11-28T08:13:53.931Z,2.87
2017-11-28T08:16:20.815Z,1.60
2017-11-28T08:18:47.722Z,1.87
2017-11-28T08:21:14.612Z,1.60
2017-11-28T08:23:41.573Z,1.30
2017-11-28T08:26:08.456Z,1.10
2017-11-28T08:28:35.338Z,2.10
2017-11-28T08:31:02.640Z,1.17
2017-11-28T08:33:29.523Z,0.80
2017-11-28T08:35:56.830Z,0.93
2017-11-28T08:38:23.711Z,1.43
2017-11-28T08:40:50.628Z,1.10
2017-11-28T08:43:17.516Z,0.80
2017-11-28T08:45:44.820Z,1.17
2017-11-28T08:48:11.699Z,0.70
2017-11-28T08:50:38.608Z,0.70
2017-11-28T08:53:05.516Z,0.70
2017-11-28T08:55:32.917Z,0.80
2017-11-28T08:57:59.835Z,0.90
2017-11-28T09:00:26.772Z,3.33
2017-11-28T09:02:53.659Z,0.73
2017-11-28T09:05:20.545Z,0.70
2017-11-28T09:07:47.856Z,0.83
2017-11-28T09:10:14.762Z,1.80
2017-11-28T09:12:42.068Z,1.13
2017-11-28T09:15:08.956Z,0.73
2017-11-28T09:17:36.279Z,1.30
2017-11-28T09:20:03.159Z,2.57
2017-11-28T09:22:30.535Z,1.13
2017-11-28T09:24:57.444Z,0.90
2017-11-28T09:27:24.342Z,1.60
2017-11-28T09:29:51.263Z,1.00
2017-11-28T09:32:18.165Z,0.87
2017-11-28T09:34:45.072Z,0.70
2017-11-28T09:37:12.115Z,0.83
2017-11-28T09:39:39.026Z,0.70
2017-11-28T09:42:06.316Z,0.70
2017-11-28T09:44:33.227Z,0.60
2017-11-28T09:47:00.507Z,0.73
2017-11-28T09:49:27.418Z,0.87
2017-11-28T09:51:54.337Z,1.10
2017-11-28T09:54:21.223Z,1.57
2017-11-28T09:56:48.536Z,2.40
2017-11-28T09:59:15.448Z,0.70
2017-11-28T10:01:42.337Z,0.60
2017-11-28T10:04:09.251Z,0.93
2017-11-28T10:06:36.168Z,0.93
2017-11-28T10:09:03.075Z,0.70
2017-11-28T10:11:29.959Z,0.90
2017-11-28T10:13:56.865Z,0.60
2017-11-28T10:16:23.786Z,0.97
2017-11-28T10:18:50.717Z,1.53
2017-11-28T10:21:17.628Z,1.13
2017-11-28T10:23:44.911Z,0.93
2017-11-28T10:26:11.836Z,1.07
2017-11-28T10:28:39.123Z,1.10
2017-11-28T10:31:06.004Z,1.33
2017-11-28T10:33:33.009Z,1.70
2017-11-28T10:35:59.914Z,1.50
2017-11-28T10:38:27.231Z,1.70
2017-11-28T10:40:54.119Z,4.00
2017-11-28T10:43:21.427Z,1.57
2017-11-28T10:45:48.311Z,1.20
2017-11-28T10:48:15.235Z,1.60
2017-11-28T10:50:42.246Z,1.80
2017-11-28T10:53:09.174Z,1.70
2017-11-28T10:55:36.475Z,1.60
2017-11-28T10:58:03.397Z,1.87
2017-11-28T11:00:30.303Z,1.60
2017-11-28T11:02:57.195Z,2.33
2017-11-28T11:05:24.114Z,1.90
2017-11-28T11:07:50.990Z,1.90
2017-11-28T11:10:17.881Z,1.60
2017-11-28T11:12:45.193Z,3.33
2017-11-28T11:15:12.129Z,4.43
2017-11-28T11:17:39.041Z,2.87
2017-11-28T11:20:06.352Z,2.40
2017-11-28T11:22:33.243Z,2.47
2017-11-28T11:25:00.524Z,1.83
2017-11-28T11:27:27.447Z,3.10
2017-11-28T11:29:54.722Z,1.97
2017-11-28T11:32:21.656Z,2.63
2017-11-28T11:34:48.566Z,2.17
2017-11-28T11:37:15.465Z,2.80
2017-11-28T11:39:42.407Z,1.67
2017-11-28T11:42:09.305Z,2.03
2017-11-28T11:44:36.208Z,2.80
2017-11-28T11:47:03.087Z,2.30
2017-11-28T11:49:30.040Z,2.20
2017-11-28T11:51:56.919Z,2.03
2017-11-28T11:54:23.830Z,4.00
2017-11-28T11:56:50.757Z,3.83
2017-11-28T11:59:17.662Z,1.57
2017-11-28T12:01:44.584Z,3.03
2017-11-28T12:04:11.503Z,1.50
2017-11-28T12:06:38.395Z,2.53
2017-11-28T12:09:05.308Z,2.30
2017-11-28T12:11:32.297Z,2.10
2017-11-28T12:13:59.247Z,1.50
2017-11-28T12:16:26.128Z,1.70
2017-11-28T12:18:53.040Z,1.40
2017-11-28T12:21:19.931Z,2.63
2017-11-28T12:23:46.849Z,1.63
2017-11-28T12:26:13.761Z,1.80
2017-11-28T12:28:40.643Z,2.00
2017-11-28T12:31:07.548Z,2.33
2017-11-28T12:33:34.825Z,3.00
2017-11-28T12:36:01.735Z,2.40
2017-11-28T12:38:29.006Z,1.60
2017-11-28T12:40:55.891Z,1.33
2017-11-28T12:43:22.803Z,1.50
2017-11-28T12:45:49.691Z,1.27
2017-11-28T12:48:16.626Z,3.47
2017-11-28T12:50:43.514Z,3.27
2017-11-28T12:53:10.900Z,1.53
2017-11-28T12:55:37.847Z,1.30
2017-11-28T12:58:04.759Z,1.80
2017-11-28T13:00:32.152Z,1.60
2017-11-28T13:02:59.059Z,1.37
2017-11-28T13:05:26.359Z,2.10
2017-11-28T13:07:53.235Z,1.83
2017-11-28T13:10:20.151Z,2.63
2017-11-28T13:12:47.059Z,1.93
2017-11-28T13:15:14.370Z,2.13
2017-11-28T13:17:41.283Z,2.67
2017-11-28T13:20:08.207Z,1.90
2017-11-28T13:22:35.503Z,2.37
2017-11-28T13:25:02.411Z,2.00
2017-11-28T13:27:29.787Z,2.00
2017-11-28T13:29:56.691Z,2.00
2017-11-28T13:32:23.611Z,1.60
2017-11-28T13:34:50.508Z,2.23
2017-11-28T13:37:17.394Z,1.63
2017-11-28T13:39:44.307Z,1.87
2017-11-28T13:42:11.194Z,2.00
2017-11-28T13:44:38.080Z,2.43
2017-11-28T13:47:05.390Z,1.70
2017-11-28T13:49:32.313Z,1.60
2017-11-28T13:51:59.205Z,1.90
2017-11-28T13:54:26.115Z,1.80
2017-11-28T13:56:53.145Z,2.17
2017-11-28T13:59:20.060Z,1.80
2017-11-28T14:01:47.403Z,2.27
2017-11-28T14:04:14.284Z,1.80
2017-11-28T14:06:41.202Z,2.60
2017-11-28T14:09:08.578Z,1.77
2017-11-28T14:11:35.516Z,4.50
2017-11-28T14:14:02.830Z,1.40
2017-11-28T14:16:30.047Z,1.30
2017-11-28T14:18:56.950Z,2.03
2017-11-28T14:21:23.875Z,3.60
2017-11-28T14:23:50.760Z,2.00
2017-11-28T14:26:18.059Z,1.67
2017-11-28T14:28:44.959Z,1.47
2017-11-28T14:31:12.260Z,2.73
2017-11-28T14:33:39.173Z,3.80
2017-11-28T14:36:06.084Z,0.97
2017-11-28T14:38:32.976Z,1.30
2017-11-28T14:40:59.922Z,2.33
2017-11-28T14:43:26.821Z,1.47
2017-11-28T14:45:53.743Z,1.73
2017-11-28T14:48:20.670Z,2.17
2017-11-28T14:50:47.551Z,1.20
2017-11-28T14:53:14.448Z,2.03
2017-11-28T14:55:41.360Z,1.93
2017-11-28T14:58:08.684Z,2.10
2017-11-28T15:00:35.578Z,2.10
2017-11-28T15:03:02.468Z,2.60
2017-11-28T15:05:29.488Z,4.20
2017-11-28T15:07:56.377Z,3.30
2017-11-28T15:10:23.284Z,3.60
2017-11-28T15:12:50.186Z,3.83
2017-11-28T15:15:17.467Z,7.30
2017-11-28T15:17:44.370Z,3.17
2017-11-28T15:20:11.289Z,3.20
2017-11-28T15:22:38.198Z,2.83
2017-11-28T15:25:05.476Z,2.47
2017-11-28T15:27:32.386Z,2.60
2017-11-28T15:29:59.668Z,3.43
2017-11-28T15:32:26.575Z,2.53
2017-11-28T15:34:53.875Z,4.00
2017-11-28T15:37:20.781Z,3.37
2017-11-28T15:39:48.086Z,2.67
2017-11-28T15:42:15.074Z,2.13
2017-11-28T15:44:42.129Z,2.07
2017-11-28T15:47:09.427Z,2.83
2017-11-28T15:49:36.302Z,3.60
2017-11-28T15:52:03.312Z,2.83
2017-11-28T15:54:30.262Z,2.60
2017-11-28T15:56:57.165Z,2.87
2017-11-28T15:59:24.475Z,4.10
2017-11-28T16:01:51.374Z,3.03
2017-11-28T16:04:18.683Z,3.67
2017-11-28T16:06:45.754Z,6.17
2017-11-28T16:09:12.647Z,9.43
2017-11-28T16:11:39.602Z,6.57
2017-11-28T16:14:06.490Z,6.17
2017-11-28T16:16:34.141Z,9.53
2017-11-28T16:19:01.043Z,4.43
2017-11-28T16:21:27.947Z,7.87
2017-11-28T16:23:54.859Z,6.73
2017-11-28T16:26:21.754Z,9.63
2017-11-28T16:28:49.058Z,7.63
2017-11-28T16:31:15.980Z,5.83
2017-11-28T16:33:42.875Z,7.03
2017-11-28T16:36:09.763Z,7.43
2017-11-28T16:38:36.727Z,7.50
2017-11-28T16:41:03.641Z,7.90
2017-11-28T16:43:30.944Z,6.67
2017-11-28T16:45:57.827Z,5.63
2017-11-28T16:48:24.760Z,4.83
2017-11-28T16:50:51.683Z,4.97
2017-11-28T16:53:18.587Z,4.30
2017-11-28T16:55:45.875Z,5.37
2017-11-28T16:58:12.784Z,4.70
2017-11-28T17:00:40.060Z,4.10
2017-11-28T17:03:06.955Z,6.73
2017-11-28T17:05:33.871Z,5.53
2017-11-28T17:08:00.759Z,4.17
2017-11-28T17:10:27.644Z,5.00
2017-11-28T17:12:54.559Z,3.77
2017-11-28T17:15:21.864Z,3.63
2017-11-28T17:17:48.859Z,5.00
2017-11-28T17:20:16.162Z,4.67
2017-11-28T17:22:43.057Z,7.20
2017-11-28T17:25:10.504Z,4.87
2017-11-28T17:27:37.400Z,4.63
2017-11-28T17:30:04.283Z,4.10
2017-11-28T17:32:31.209Z,3.93
2017-11-28T17:34:58.098Z,5.57
2017-11-28T17:37:25.375Z,5.60
2017-11-28T17:39:52.279Z,4.23
2017-11-28T17:42:19.191Z,3.50
2017-11-28T17:44:46.069Z,4.00
2017-11-28T17:47:13.033Z,3.60
2017-11-28T17:49:40.355Z,4.73
2017-11-28T17:52:07.243Z,5.07
2017-11-28T17:54:34.520Z,6.70
2017-11-28T17:57:01.447Z,6.30
2017-11-28T17:59:28.739Z,5.40
2017-11-28T18:01:55.631Z,4.13
2017-11-28T18:04:22.550Z,4.30
2017-11-28T18:06:49.467Z,4.53
2017-11-28T18:09:16.358Z,5.13
2017-11-28T18:11:43.274Z,5.47
2017-11-28T18:14:10.161Z,7.60
2017-11-28T18:16:37.454Z,12.27
2017-11-28T18:19:04.371Z,6.37
2017-11-28T18:21:31.676Z,7.83
2017-11-28T18:23:58.555Z,7.10
2017-11-28T18:26:25.508Z,9.33
2017-11-28T18:28:52.815Z,12.43
2017-11-28T18:31:19.735Z,7.30
2017-11-28T18:33:46.639Z,7.80
2017-11-28T18:36:13.537Z,9.27
2017-11-28T18:38:40.449Z,11.80
2017-11-28T18:41:07.796Z,8.50
2017-11-28T18:43:35.115Z,8.80
2017-11-28T18:46:02.011Z,7.90
2017-11-28T18:48:29.320Z,10.67
2017-11-28T18:50:56.339Z,9.40
2017-11-28T18:53:23.279Z,6.60
2017-11-28T18:55:50.158Z,6.77
2017-11-28T18:58:17.046Z,6.60
2017-11-28T19:00:44.351Z,7.80
2017-11-28T19:03:11.235Z,9.60
2017-11-28T19:05:38.153Z,7.70
2017-11-28T19:08:05.048Z,8.53
2017-11-28T19:10:31.974Z,7.30
2017-11-28T19:12:59.259Z,7.93
2017-11-28T19:15:26.144Z,8.10
2017-11-28T19:17:53.063Z,10.83
2017-11-28T19:20:19.944Z,7.80
2017-11-28T19:22:46.878Z,7.70
2017-11-28T19:25:13.799Z,10.60
2017-11-28T19:27:40.693Z,9.43
2017-11-28T19:30:07.611Z,12.40
2017-11-28T19:32:34.519Z,8.20
2017-11-28T19:35:01.427Z,8.03
2017-11-28T19:37:28.423Z,8.03
2017-11-28T19:39:55.331Z,8.33
2017-11-28T19:42:22.643Z,7.90
2017-11-28T19:44:49.523Z,8.07
2017-11-28T19:47:16.444Z,7.93
2017-11-28T19:49:43.334Z,8.47
2017-11-28T19:52:10.611Z,10.00
2017-11-28T19:54:37.519Z,10.73
2017-11-28T19:57:04.419Z,8.47
2017-11-28T19:59:31.333Z,8.83
2017-11-28T20:01:58.616Z,5.90
2017-11-28T20:04:25.544Z,7.40
2017-11-28T20:06:52.496Z,7.67
2017-11-28T20:09:19.382Z,6.53
2017-11-28T20:11:46.298Z,8.27
2017-11-28T20:14:13.182Z,7.07
2017-11-28T20:16:40.181Z,6.53
2017-11-28T20:19:07.109Z,7.10
2017-11-28T20:21:33.999Z,6.30
2017-11-28T20:24:01.222Z,6.87
2017-11-28T20:26:28.131Z,7.33
2017-11-28T20:28:55.116Z,9.17
2017-11-28T20:31:22.029Z,8.20
2017-11-28T20:33:49.315Z,6.40
2017-11-28T20:36:16.227Z,7.10
2017-11-28T20:38:43.525Z,6.00
2017-11-28T20:41:10.441Z,8.30
2017-11-28T20:43:37.727Z,10.47
2017-11-28T20:46:04.647Z,10.40
2017-11-28T20:48:31.539Z,7.73
2017-11-28T20:50:58.424Z,7.60
2017-11-28T20:53:25.726Z,5.90
2017-11-28T20:55:52.638Z,7.77
2017-11-28T20:58:19.528Z,5.77
2017-11-28T21:00:46.440Z,6.93
2017-11-28T21:03:13.360Z,6.47
2017-11-28T21:05:40.256Z,7.17
2017-11-28T21:08:07.147Z,9.90
2017-11-28T21:10:34.469Z,10.57
2017-11-28T21:13:01.357Z,6.30
2017-11-28T21:15:28.264Z,6.47
2017-11-28T21:17:55.148Z,8.33
2017-11-28T21:20:22.453Z,10.07
2017-11-28T21:22:49.366Z,12.60
2017-11-28T21:25:16.251Z,10.10
2017-11-28T21:27:43.154Z,9.87
2017-11-28T21:30:10.043Z,9.93
2017-11-28T21:32:37.394Z,8.70
2017-11-28T21:35:04.279Z,10.17
2017-11-28T21:37:31.583Z,13.80
2017-11-28T21:39:58.470Z,11.20
2017-11-28T21:42:25.783Z,9.80
2017-11-28T21:44:52.670Z,9.47
2017-11-28T21:47:19.963Z,9.10
2017-11-28T21:49:46.867Z,8.77
2017-11-28T21:52:13.781Z,7.73
2017-11-28T21:54:40.670Z,7.40
2017-11-28T21:57:07.991Z,7.37
2017-11-28T21:59:34.927Z,7.20
2017-11-28T22:02:02.154Z,6.97
2017-11-28T22:04:29.031Z,10.60
2017-11-28T22:06:55.949Z,8.00
2017-11-28T22:09:22.832Z,9.17
2017-11-28T22:11:49.723Z,9.70
2017-11-28T22:14:16.684Z,10.33
2017-11-28T22:16:43.575Z,6.90
2017-11-28T22:19:10.491Z,8.77
2017-11-28T22:21:37.371Z,7.03
2017-11-28T22:24:04.258Z,7.57
2017-11-28T22:26:31.166Z,7.13
2017-11-28T22:28:58.054Z,6.30
2017-11-28T22:31:24.989Z,6.73
2017-11-28T22:33:51.875Z,5.60
2017-11-28T22:36:18.777Z,8.37
2017-11-28T22:38:45.684Z,8.00
2017-11-28T22:41:12.567Z,8.80
2017-11-28T22:43:39.501Z,9.43
2017-11-28T22:46:06.771Z,7.73
2017-11-28T22:48:33.653Z,7.67
2017-11-28T22:51:00.568Z,7.80
2017-11-28T22:53:27.492Z,7.70
2017-11-28T22:55:54.418Z,7.53
2017-11-28T22:58:21.339Z,7.87
2017-11-28T23:00:48.431Z,8.97
2017-11-28T23:03:15.735Z,9.87
2017-11-28T23:05:42.650Z,7.77
2017-11-28T23:08:09.536Z,8.00
2017-11-28T23:10:36.444Z,8.07
2017-11-28T23:13:03.354Z,9.77
2017-11-28T23:15:30.236Z,10.30
2017-11-28T23:17:57.139Z,9.70
2017-11-28T23:20:24.028Z,10.00
2017-11-28T23:22:50.943Z,9.73
2017-11-28T23:25:18.247Z,8.83
2017-11-28T23:27:45.127Z,9.30
2017-11-28T23:30:12.044Z,9.80
2017-11-28T23:32:38.950Z,9.10
2017-11-28T23:35:05.835Z,15.47
2017-11-28T23:37:32.750Z,15.23
2017-11-28T23:39:59.639Z,11.97
2017-11-28T23:42:26.547Z,9.40
2017-11-28T23:44:53.438Z,9.33
2017-11-28T23:47:20.344Z,8.90
2017-11-28T23:49:47.228Z,10.10
2017-11-28T23:52:14.143Z,10.00
2017-11-28T23:54:41.031Z,8.70
2017-11-28T23:57:07.955Z,8.00
2017-11-28T23:59:34.857Z,8.47
