createdAt,value
2022-07-31T00:00:50.927Z,14.90
2022-07-31T00:03:18.903Z,14.90
2022-07-31T00:05:46.907Z,14.80
2022-07-31T00:08:15.298Z,14.80
2022-07-31T00:10:42.098Z,14.70
2022-07-31T00:13:10.453Z,14.60
2022-07-31T00:15:38.774Z,14.60
2022-07-31T00:18:08.748Z,14.60
2022-07-31T00:20:36.909Z,14.50
2022-07-31T00:23:04.846Z,14.40
2022-07-31T00:25:32.799Z,14.40
2022-07-31T00:28:00.973Z,14.40
2022-07-31T00:30:29.121Z,14.40
2022-07-31T00:32:57.288Z,14.40
2022-07-31T00:35:25.506Z,14.40
2022-07-31T00:38:02.130Z,14.30
2022-07-31T00:40:49.256Z,14.30
2022-07-31T00:43:18.568Z,14.30
2022-07-31T00:45:47.315Z,14.20
2022-07-31T00:48:21.287Z,14.20
2022-07-31T00:50:51.398Z,14.20
2022-07-31T00:53:19.300Z,14.20
2022-07-31T00:55:51.215Z,14.20
2022-07-31T00:58:20.702Z,14.10
2022-07-31T01:00:48.959Z,14.10
2022-07-31T01:03:18.736Z,14.10
2022-07-31T01:05:46.838Z,14.10
2022-07-31T01:08:15.467Z,14.00
2022-07-31T01:11:08.509Z,14.00
2022-07-31T01:13:59.331Z,14.00
2022-07-31T01:16:33.759Z,13.80
2022-07-31T01:19:12.042Z,13.80
2022-07-31T01:21:55.243Z,13.70
2022-07-31T01:24:59.895Z,13.70
2022-07-31T01:28:15.223Z,13.70
2022-07-31T01:31:24.434Z,13.60
2022-07-31T01:33:53.828Z,13.60
2022-07-31T01:36:25.682Z,13.50
2022-07-31T01:38:57.311Z,13.50
2022-07-31T01:41:30.201Z,13.50
2022-07-31T01:44:00.326Z,13.40
2022-07-31T01:46:30.055Z,13.40
2022-07-31T01:48:58.058Z,13.40
2022-07-31T01:51:27.507Z,13.30
2022-07-31T01:53:56.213Z,13.30
2022-07-31T01:56:25.407Z,13.30
2022-07-31T01:58:55.494Z,13.30
2022-07-31T02:01:39.856Z,13.30
2022-07-31T02:04:38.640Z,13.30
2022-07-31T02:10:45.320Z,13.20
2022-07-31T02:13:39.150Z,13.20
2022-07-31T02:16:40.431Z,13.10
2022-07-31T02:19:18.766Z,13.10
2022-07-31T02:21:47.504Z,13.10
2022-07-31T02:24:16.140Z,13.10
2022-07-31T02:26:45.649Z,13.10
2022-07-31T02:29:19.649Z,13.20
2022-07-31T02:32:09.869Z,13.30
2022-07-31T02:34:39.016Z,13.20
2022-07-31T02:37:08.103Z,13.10
2022-07-31T02:39:37.931Z,13.10
2022-07-31T02:42:07.293Z,13.20
2022-07-31T02:44:37.471Z,13.10
2022-07-31T02:47:06.852Z,13.20
2022-07-31T02:49:35.323Z,13.20
2022-07-31T02:52:05.402Z,13.20
2022-07-31T02:54:36.631Z,13.10
2022-07-31T02:57:05.276Z,13.10
2022-07-31T02:59:37.447Z,13.10
2022-07-31T03:02:07.007Z,13.20
2022-07-31T03:04:41.344Z,13.20
2022-07-31T03:07:11.207Z,13.20
2022-07-31T03:09:39.171Z,13.10
2022-07-31T03:12:45.674Z,13.30
2022-07-31T03:15:16.695Z,13.20
2022-07-31T03:17:46.193Z,13.20
2022-07-31T03:20:22.108Z,13.20
2022-07-31T03:22:50.881Z,13.20
2022-07-31T03:25:21.923Z,13.20
2022-07-31T03:27:55.765Z,13.10
2022-07-31T03:30:25.607Z,13.00
2022-07-31T03:33:02.869Z,13.10
2022-07-31T03:35:34.175Z,13.00
2022-07-31T03:38:40.663Z,12.90
2022-07-31T03:40:56.634Z,12.90
2022-07-31T03:43:25.169Z,12.90
2022-07-31T03:45:54.661Z,12.90
2022-07-31T03:48:23.388Z,12.90
2022-07-31T03:50:51.629Z,12.80
2022-07-31T03:53:20.343Z,12.70
2022-07-31T03:55:49.463Z,12.70
2022-07-31T03:58:21.005Z,12.70
2022-07-31T04:00:52.895Z,12.60
2022-07-31T04:03:22.609Z,12.60
2022-07-31T04:05:54.791Z,12.50
2022-07-31T04:08:27.870Z,12.60
2022-07-31T04:10:55.150Z,12.60
2022-07-31T04:13:25.352Z,12.60
2022-07-31T04:15:53.527Z,12.70
2022-07-31T04:18:22.465Z,12.90
2022-07-31T04:20:50.898Z,12.90
2022-07-31T04:23:19.459Z,12.90
2022-07-31T04:26:08.770Z,13.00
2022-07-31T04:28:46.142Z,13.20
2022-07-31T04:31:14.534Z,13.40
2022-07-31T04:33:48.809Z,13.60
2022-07-31T04:36:29.686Z,13.80
2022-07-31T04:39:00.668Z,14.00
2022-07-31T04:41:30.413Z,14.30
2022-07-31T04:43:59.548Z,14.40
2022-07-31T04:46:35.836Z,14.60
2022-07-31T04:49:04.638Z,14.80
2022-07-31T04:51:33.221Z,15.00
2022-07-31T04:54:02.080Z,15.30
2022-07-31T04:56:33.983Z,15.40
2022-07-31T04:59:13.123Z,15.60
2022-07-31T05:01:44.424Z,15.80
2022-07-31T05:04:15.221Z,15.90
2022-07-31T05:06:48.485Z,16.10
2022-07-31T05:09:25.497Z,16.40
2022-07-31T05:11:58.070Z,16.60
2022-07-31T05:14:25.922Z,16.80
2022-07-31T05:16:56.061Z,17.10
2022-07-31T05:19:29.705Z,17.40
2022-07-31T05:22:28.042Z,17.60
2022-07-31T05:25:25.258Z,17.90
2022-07-31T05:27:53.671Z,18.10
2022-07-31T05:30:30.533Z,18.30
2022-07-31T05:32:59.293Z,18.40
2022-07-31T05:35:27.405Z,18.50
2022-07-31T05:37:56.097Z,18.70
2022-07-31T05:40:38.075Z,18.80
2022-07-31T05:43:25.043Z,18.90
2022-07-31T05:46:06.847Z,19.10
2022-07-31T05:48:35.258Z,19.10
2022-07-31T05:51:05.594Z,19.20
2022-07-31T05:53:32.953Z,19.30
2022-07-31T05:56:28.078Z,19.40
2022-07-31T05:58:59.061Z,19.50
2022-07-31T06:01:27.888Z,19.50
2022-07-31T06:03:54.945Z,19.60
2022-07-31T06:06:26.554Z,19.70
2022-07-31T06:08:59.439Z,19.70
2022-07-31T06:11:36.069Z,19.80
2022-07-31T06:14:03.853Z,19.90
2022-07-31T06:16:50.448Z,20.00
2022-07-31T06:19:19.833Z,20.10
2022-07-31T06:21:53.894Z,20.10
2022-07-31T06:24:22.100Z,20.20
2022-07-31T06:26:50.177Z,20.30
2022-07-31T06:29:18.178Z,20.40
2022-07-31T06:31:46.867Z,20.40
2022-07-31T06:34:18.314Z,20.50
2022-07-31T06:36:48.438Z,20.60
2022-07-31T06:39:17.889Z,20.70
2022-07-31T06:42:04.852Z,20.60
2022-07-31T06:44:46.079Z,20.70
2022-07-31T06:47:33.065Z,20.60
2022-07-31T06:50:18.171Z,20.60
2022-07-31T06:52:54.820Z,20.50
2022-07-31T06:55:24.977Z,20.50
2022-07-31T06:57:52.295Z,20.60
2022-07-31T07:00:21.079Z,20.80
2022-07-31T07:02:52.244Z,21.00
2022-07-31T07:05:21.612Z,21.30
2022-07-31T07:07:53.080Z,21.60
2022-07-31T07:10:21.062Z,21.70
2022-07-31T07:13:00.272Z,21.70
2022-07-31T07:15:33.050Z,21.80
2022-07-31T07:18:02.081Z,22.00
2022-07-31T07:20:37.179Z,22.20
2022-07-31T07:23:05.370Z,22.40
2022-07-31T07:25:48.308Z,22.60
2022-07-31T07:28:30.641Z,23.20
2022-07-31T07:31:00.518Z,23.50
2022-07-31T07:33:39.570Z,23.60
2022-07-31T07:36:23.140Z,23.60
2022-07-31T07:38:56.378Z,23.80
2022-07-31T07:41:25.470Z,24.00
2022-07-31T07:43:53.729Z,24.20
2022-07-31T07:46:25.543Z,24.40
2022-07-31T07:49:04.691Z,24.40
2022-07-31T07:52:04.632Z,24.20
2022-07-31T07:54:35.079Z,24.20
2022-07-31T07:57:22.036Z,24.30
2022-07-31T08:00:28.369Z,24.70
2022-07-31T08:03:48.786Z,25.50
2022-07-31T08:05:51.345Z,26.00
2022-07-31T08:08:21.830Z,25.90
2022-07-31T08:10:49.152Z,25.60
2022-07-31T08:13:27.785Z,25.00
2022-07-31T08:16:14.193Z,24.90
2022-07-31T08:18:50.206Z,25.20
2022-07-31T08:21:18.214Z,25.50
2022-07-31T08:23:47.873Z,25.70
2022-07-31T08:26:18.681Z,25.70
2022-07-31T08:28:49.809Z,25.80
2022-07-31T08:31:20.145Z,26.70
2022-07-31T08:34:30.910Z,27.20
2022-07-31T08:38:01.378Z,27.80
2022-07-31T08:39:50.710Z,27.90
2022-07-31T08:42:18.809Z,28.00
2022-07-31T08:44:47.316Z,27.50
2022-07-31T08:47:19.760Z,27.40
2022-07-31T08:49:49.979Z,27.90
2022-07-31T08:52:21.334Z,28.50
2022-07-31T08:55:07.896Z,28.60
2022-07-31T08:57:36.733Z,28.60
2022-07-31T09:00:13.007Z,29.20
2022-07-31T09:02:41.027Z,29.80
2022-07-31T09:05:42.184Z,29.90
2022-07-31T09:08:12.260Z,30.20
2022-07-31T09:10:49.701Z,30.00
2022-07-31T09:13:20.495Z,29.60
2022-07-31T09:15:57.096Z,29.60
2022-07-31T09:18:25.316Z,28.80
2022-07-31T09:21:06.993Z,28.30
2022-07-31T09:23:48.513Z,28.20
2022-07-31T09:26:17.669Z,28.40
2022-07-31T09:28:47.356Z,28.00
2022-07-31T09:31:15.814Z,27.90
2022-07-31T09:34:00.505Z,27.70
2022-07-31T09:36:38.599Z,27.90
2022-07-31T09:39:37.187Z,28.30
2022-07-31T09:42:55.572Z,29.70
2022-07-31T09:45:27.879Z,30.20
2022-07-31T09:48:15.174Z,30.10
2022-07-31T09:50:55.294Z,29.70
2022-07-31T09:53:25.193Z,28.70
2022-07-31T09:56:03.242Z,28.70
2022-07-31T09:58:31.294Z,28.70
2022-07-31T10:00:59.867Z,28.70
2022-07-31T10:03:29.861Z,28.50
2022-07-31T10:05:58.888Z,28.80
2022-07-31T10:08:33.942Z,28.20
2022-07-31T10:11:21.107Z,27.90
2022-07-31T10:14:00.859Z,27.80
2022-07-31T10:16:32.327Z,27.90
2022-07-31T10:19:19.823Z,27.80
2022-07-31T10:21:57.151Z,27.80
2022-07-31T10:24:33.355Z,27.40
2022-07-31T10:27:07.817Z,27.40
2022-07-31T10:29:39.686Z,27.30
2022-07-31T10:32:09.187Z,27.70
2022-07-31T10:34:44.374Z,27.70
2022-07-31T10:37:40.643Z,28.00
2022-07-31T10:40:31.315Z,27.80
2022-07-31T10:43:50.077Z,27.60
2022-07-31T10:46:33.750Z,27.40
2022-07-31T10:49:38.166Z,27.70
2022-07-31T10:52:28.020Z,28.30
2022-07-31T10:55:27.052Z,28.60
2022-07-31T10:58:14.660Z,28.40
2022-07-31T11:01:08.721Z,28.20
2022-07-31T11:04:05.225Z,28.50
2022-07-31T11:07:15.822Z,28.80
2022-07-31T11:10:22.685Z,29.10
2022-07-31T11:13:13.441Z,28.70
2022-07-31T11:16:06.388Z,28.90
2022-07-31T11:19:06.574Z,29.10
2022-07-31T11:21:39.594Z,29.40
2022-07-31T11:24:24.115Z,29.60
2022-07-31T11:26:57.456Z,30.30
2022-07-31T11:29:59.798Z,30.60
2022-07-31T11:32:25.512Z,30.60
2022-07-31T11:34:57.816Z,30.30
2022-07-31T11:37:46.538Z,30.50
2022-07-31T11:40:17.316Z,30.90
2022-07-31T11:42:50.053Z,31.80
2022-07-31T11:45:28.394Z,32.30
2022-07-31T11:48:11.096Z,31.80
2022-07-31T11:50:42.144Z,31.00
2022-07-31T11:53:11.268Z,31.10
2022-07-31T11:55:58.243Z,31.60
2022-07-31T11:58:28.772Z,32.10
2022-07-31T12:01:00.961Z,33.50
2022-07-31T12:03:37.610Z,34.10
2022-07-31T12:06:06.916Z,33.80
2022-07-31T12:08:35.617Z,33.80
2022-07-31T12:11:05.105Z,34.00
2022-07-31T12:13:32.385Z,33.70
2022-07-31T12:16:04.939Z,32.70
2022-07-31T12:18:47.903Z,32.10
2022-07-31T12:21:17.709Z,31.50
2022-07-31T12:23:50.923Z,31.70
2022-07-31T12:26:32.746Z,32.60
2022-07-31T12:29:01.161Z,32.40
2022-07-31T12:31:29.561Z,32.60
2022-07-31T12:33:57.594Z,33.10
2022-07-31T12:36:25.313Z,32.30
2022-07-31T12:39:00.763Z,30.70
2022-07-31T12:41:29.974Z,29.70
2022-07-31T12:44:21.515Z,30.30
2022-07-31T12:46:50.806Z,31.30
2022-07-31T12:49:19.007Z,31.00
2022-07-31T12:51:47.921Z,31.70
2022-07-31T12:54:17.598Z,32.60
2022-07-31T12:56:46.912Z,32.40
2022-07-31T12:59:14.859Z,31.90
2022-07-31T13:01:43.093Z,31.60
2022-07-31T13:04:18.603Z,32.00
2022-07-31T13:06:49.081Z,32.60
2022-07-31T13:09:16.554Z,33.20
2022-07-31T13:11:46.314Z,33.30
2022-07-31T13:14:19.755Z,32.60
2022-07-31T13:16:50.014Z,32.80
2022-07-31T13:19:17.662Z,32.30
2022-07-31T13:21:49.195Z,31.40
2022-07-31T13:24:21.270Z,30.60
2022-07-31T13:26:50.802Z,29.90
2022-07-31T13:29:18.674Z,29.80
2022-07-31T13:31:47.043Z,29.80
2022-07-31T13:34:14.540Z,30.50
2022-07-31T13:36:42.611Z,32.40
2022-07-31T13:39:10.863Z,33.90
2022-07-31T13:41:40.212Z,34.10
2022-07-31T13:44:08.247Z,34.00
2022-07-31T13:46:37.100Z,33.30
2022-07-31T13:49:08.457Z,32.30
2022-07-31T13:51:38.432Z,31.30
2022-07-31T13:54:06.193Z,30.00
2022-07-31T13:56:42.231Z,29.60
2022-07-31T13:59:11.952Z,29.50
2022-07-31T14:02:03.660Z,29.80
2022-07-31T14:04:32.889Z,31.00
2022-07-31T14:07:07.073Z,31.70
2022-07-31T14:09:36.083Z,31.90
2022-07-31T14:12:05.898Z,31.10
2022-07-31T14:14:33.573Z,31.50
2022-07-31T14:17:02.251Z,31.50
2022-07-31T14:19:29.413Z,30.70
2022-07-31T14:21:58.448Z,30.30
2022-07-31T14:24:26.401Z,30.40
2022-07-31T14:26:54.875Z,30.20
2022-07-31T14:29:22.750Z,29.80
2022-07-31T14:31:51.558Z,29.80
2022-07-31T14:34:20.318Z,30.00
2022-07-31T14:36:48.546Z,29.90
2022-07-31T14:39:15.830Z,29.50
2022-07-31T14:41:44.213Z,29.10
2022-07-31T14:44:11.619Z,28.80
2022-07-31T14:46:39.647Z,28.50
2022-07-31T14:49:08.904Z,28.30
2022-07-31T14:51:37.218Z,28.10
2022-07-31T14:54:05.166Z,28.00
2022-07-31T14:56:59.848Z,28.00
2022-07-31T14:59:20.390Z,28.30
2022-07-31T15:01:48.766Z,28.30
2022-07-31T15:04:16.336Z,28.00
2022-07-31T15:06:56.032Z,27.30
2022-07-31T15:09:32.878Z,27.00
2022-07-31T15:12:01.932Z,27.10
2022-07-31T15:14:32.449Z,27.30
2022-07-31T15:17:00.749Z,27.30
2022-07-31T15:19:28.427Z,27.30
2022-07-31T15:22:10.548Z,27.10
2022-07-31T15:24:48.116Z,27.10
2022-07-31T15:27:19.373Z,27.30
2022-07-31T15:30:05.957Z,27.60
2022-07-31T15:32:37.522Z,27.80
2022-07-31T15:35:06.411Z,28.00
2022-07-31T15:37:38.240Z,28.10
2022-07-31T15:40:11.549Z,28.10
2022-07-31T15:42:40.826Z,28.10
2022-07-31T15:45:14.763Z,28.00
2022-07-31T15:47:43.451Z,27.40
2022-07-31T15:50:14.396Z,26.90
2022-07-31T15:52:41.893Z,26.80
2022-07-31T15:55:10.672Z,26.90
2022-07-31T15:57:38.841Z,27.10
2022-07-31T16:00:14.909Z,27.30
2022-07-31T16:02:42.882Z,27.40
2022-07-31T16:05:21.479Z,27.40
2022-07-31T16:08:31.640Z,27.30
2022-07-31T16:10:54.416Z,27.20
2022-07-31T16:13:24.301Z,27.20
2022-07-31T16:15:52.048Z,27.10
2022-07-31T16:18:22.393Z,27.20
2022-07-31T16:20:50.672Z,27.00
2022-07-31T16:23:18.899Z,27.00
2022-07-31T16:25:46.909Z,26.70
2022-07-31T16:28:15.314Z,26.50
2022-07-31T16:30:45.747Z,26.50
2022-07-31T16:33:13.815Z,26.50
2022-07-31T16:35:42.368Z,26.40
2022-07-31T16:38:09.523Z,26.40
2022-07-31T16:40:37.592Z,26.30
2022-07-31T16:43:47.254Z,26.30
2022-07-31T16:45:55.596Z,26.10
2022-07-31T16:48:23.781Z,26.00
2022-07-31T16:50:53.249Z,25.70
2022-07-31T16:54:10.108Z,25.50
2022-07-31T16:56:16.847Z,25.40
2022-07-31T16:58:44.491Z,25.30
2022-07-31T17:01:56.876Z,25.40
2022-07-31T17:04:03.926Z,25.50
2022-07-31T17:06:36.413Z,25.60
2022-07-31T17:09:15.221Z,25.70
2022-07-31T17:11:52.226Z,25.70
2022-07-31T17:14:23.466Z,25.50
2022-07-31T17:16:56.230Z,25.40
2022-07-31T17:19:36.077Z,25.20
2022-07-31T17:22:11.549Z,25.20
2022-07-31T17:24:39.912Z,25.20
2022-07-31T17:27:09.586Z,25.30
2022-07-31T17:29:39.384Z,25.40
2022-07-31T17:32:08.307Z,25.50
2022-07-31T17:34:40.302Z,25.40
2022-07-31T17:37:08.411Z,25.30
2022-07-31T17:39:37.767Z,25.40
2022-07-31T17:42:06.445Z,25.40
2022-07-31T17:44:37.387Z,25.30
2022-07-31T17:47:07.244Z,25.20
2022-07-31T17:49:37.643Z,25.00
2022-07-31T17:52:06.530Z,24.90
2022-07-31T17:54:33.507Z,24.80
2022-07-31T18:01:28.891Z,24.70
2022-07-31T18:03:57.044Z,24.60
2022-07-31T18:06:25.668Z,24.50
2022-07-31T18:08:54.521Z,24.40
2022-07-31T18:11:23.347Z,24.40
2022-07-31T18:13:54.122Z,24.40
2022-07-31T18:16:25.048Z,24.30
2022-07-31T18:18:54.523Z,24.10
2022-07-31T18:21:23.398Z,24.00
2022-07-31T18:23:50.573Z,23.90
2022-07-31T18:26:18.609Z,23.70
2022-07-31T18:28:48.199Z,23.60
2022-07-31T18:31:31.763Z,23.50
2022-07-31T18:34:05.001Z,23.40
2022-07-31T18:36:36.164Z,23.30
2022-07-31T18:39:05.347Z,23.20
2022-07-31T18:41:34.150Z,23.00
2022-07-31T18:44:02.277Z,22.90
2022-07-31T18:46:32.237Z,22.80
2022-07-31T18:49:00.532Z,22.70
2022-07-31T18:51:29.805Z,22.60
2022-07-31T18:53:58.088Z,22.50
2022-07-31T18:56:26.181Z,22.50
2022-07-31T18:58:54.800Z,22.40
2022-07-31T19:01:24.049Z,22.30
2022-07-31T19:03:52.257Z,22.20
2022-07-31T19:06:20.843Z,22.00
2022-07-31T19:08:49.627Z,21.80
2022-07-31T19:11:16.852Z,21.70
2022-07-31T19:13:44.984Z,21.60
2022-07-31T19:16:14.472Z,21.60
2022-07-31T19:18:43.911Z,21.50
2022-07-31T19:21:23.541Z,21.50
2022-07-31T19:24:00.512Z,21.40
2022-07-31T19:26:35.167Z,21.40
2022-07-31T19:29:16.047Z,21.50
2022-07-31T19:31:50.367Z,21.50
2022-07-31T19:34:18.953Z,21.60
2022-07-31T19:36:47.364Z,21.60
2022-07-31T19:39:16.265Z,21.60
2022-07-31T19:42:10.888Z,21.60
2022-07-31T19:44:32.620Z,21.50
2022-07-31T19:47:00.768Z,21.30
2022-07-31T19:49:36.545Z,21.20
2022-07-31T19:52:07.783Z,21.10
2022-07-31T19:54:37.032Z,20.90
2022-07-31T19:57:05.466Z,20.80
2022-07-31T19:59:33.659Z,20.70
2022-07-31T20:02:02.475Z,20.80
2022-07-31T20:04:30.747Z,20.90
2022-07-31T20:06:58.703Z,20.90
2022-07-31T20:09:26.909Z,21.00
2022-07-31T20:11:55.388Z,21.00
2022-07-31T20:14:23.696Z,21.10
2022-07-31T20:16:51.915Z,21.10
2022-07-31T20:19:19.978Z,21.20
2022-07-31T20:21:47.997Z,21.20
2022-07-31T20:24:17.694Z,21.10
2022-07-31T20:26:47.194Z,21.10
2022-07-31T20:29:15.393Z,21.00
2022-07-31T20:31:43.553Z,21.00
2022-07-31T20:34:12.478Z,20.90
2022-07-31T20:36:40.776Z,20.90
2022-07-31T20:39:09.016Z,20.90
2022-07-31T20:41:37.119Z,20.90
2022-07-31T20:44:05.371Z,20.90
2022-07-31T20:46:33.374Z,20.80
2022-07-31T20:49:02.351Z,20.80
2022-07-31T20:51:30.616Z,20.80
2022-07-31T20:53:58.499Z,20.80
2022-07-31T20:56:27.157Z,20.90
2022-07-31T20:58:55.246Z,20.90
2022-07-31T21:01:23.605Z,20.90
2022-07-31T21:03:51.768Z,20.80
2022-07-31T21:06:20.956Z,20.80
2022-07-31T21:08:49.514Z,20.70
2022-07-31T21:11:16.431Z,20.70
2022-07-31T21:13:45.429Z,20.60
2022-07-31T21:16:13.604Z,20.60
2022-07-31T21:18:43.434Z,20.50
2022-07-31T21:21:11.810Z,20.50
2022-07-31T21:23:39.916Z,20.40
2022-07-31T21:26:08.572Z,20.40
2022-07-31T21:28:37.353Z,20.40
2022-07-31T21:31:06.151Z,20.40
2022-07-31T21:33:34.774Z,20.30
2022-07-31T21:36:03.438Z,20.30
2022-07-31T21:38:32.064Z,20.30
2022-07-31T21:41:00.497Z,20.30
2022-07-31T21:43:39.096Z,20.20
2022-07-31T21:46:22.503Z,20.20
2022-07-31T21:48:51.811Z,20.20
2022-07-31T21:51:20.092Z,20.20
2022-07-31T21:53:48.372Z,20.30
2022-07-31T21:56:16.646Z,20.40
2022-07-31T21:58:45.369Z,20.50
2022-07-31T22:01:15.138Z,20.60
2022-07-31T22:03:43.305Z,20.70
2022-07-31T22:06:30.001Z,20.70
2022-07-31T22:08:58.135Z,20.70
2022-07-31T22:11:26.334Z,20.70
2022-07-31T22:13:54.426Z,20.80
2022-07-31T22:16:22.644Z,20.80
2022-07-31T22:18:51.703Z,20.80
2022-07-31T22:21:20.028Z,20.90
2022-07-31T22:23:48.414Z,20.90
2022-07-31T22:26:16.382Z,20.80
2022-07-31T22:28:44.549Z,20.80
2022-07-31T22:31:13.031Z,20.80
2022-07-31T22:33:41.370Z,20.70
2022-07-31T22:36:09.790Z,20.70
2022-07-31T22:38:38.308Z,20.70
2022-07-31T22:41:06.872Z,20.60
2022-07-31T22:44:10.106Z,20.50
2022-07-31T22:46:23.780Z,20.50
2022-07-31T22:48:53.089Z,20.40
2022-07-31T22:51:21.308Z,20.40
2022-07-31T22:53:50.275Z,20.50
2022-07-31T22:56:18.456Z,20.50
2022-07-31T22:58:46.378Z,20.60
2022-07-31T23:01:14.574Z,20.60
2022-07-31T23:03:42.652Z,20.70
2022-07-31T23:06:31.414Z,20.70
2022-07-31T23:08:57.658Z,20.80
2022-07-31T23:11:24.816Z,20.90
2022-07-31T23:13:53.385Z,21.10
2022-07-31T23:16:21.713Z,21.20
2022-07-31T23:18:50.482Z,21.30
2022-07-31T23:21:19.389Z,21.40
2022-07-31T23:23:49.367Z,21.40
2022-07-31T23:26:18.964Z,21.30
2022-07-31T23:28:48.377Z,21.40
2022-07-31T23:31:18.212Z,21.30
2022-07-31T23:33:46.862Z,21.20
2022-07-31T23:36:15.854Z,21.20
2022-07-31T23:38:44.520Z,21.00
2022-07-31T23:41:12.490Z,21.00
2022-07-31T23:43:41.150Z,20.80
2022-07-31T23:46:27.023Z,20.70
2022-07-31T23:48:56.022Z,20.70
2022-07-31T23:51:24.250Z,20.60
2022-07-31T23:53:52.834Z,20.50
2022-07-31T23:56:21.224Z,20.50
2022-07-31T23:58:49.297Z,20.50
