createdAt,value
2022-10-31T00:00:16.935Z,96585.16
2022-10-31T00:02:37.964Z,96574.19
2022-10-31T00:04:40.632Z,96585.28
2022-10-31T00:07:20.216Z,96569.97
2022-10-31T00:09:22.812Z,96597.44
2022-10-31T00:11:44.146Z,96588.06
2022-10-31T00:14:05.081Z,96590.91
2022-10-31T00:16:34.494Z,96581.00
2022-10-31T00:19:33.222Z,96593.34
2022-10-31T00:22:32.206Z,96590.06
2022-10-31T00:25:11.909Z,96596.50
2022-10-31T00:27:32.849Z,96583.97
2022-10-31T00:29:54.082Z,96597.53
2022-10-31T00:31:56.671Z,96597.97
2022-10-31T00:34:36.910Z,96588.28
2022-10-31T00:37:16.520Z,96580.81
2022-10-31T00:39:19.041Z,96581.50
2022-10-31T00:41:40.142Z,96577.03
2022-10-31T00:44:19.964Z,96577.03
2022-10-31T00:46:22.513Z,96581.53
2022-10-31T00:49:21.376Z,96578.72
2022-10-31T00:51:42.554Z,96575.22
2022-10-31T00:53:45.088Z,96586.84
2022-10-31T00:56:06.371Z,96582.91
2022-10-31T00:58:09.101Z,96579.72
2022-10-31T01:00:30.738Z,96594.22
2022-10-31T01:02:33.459Z,96589.81
2022-10-31T01:04:36.162Z,96589.03
2022-10-31T01:06:57.349Z,96591.75
2022-10-31T01:09:00.284Z,96591.16
2022-10-31T01:11:11.111Z,96594.78
2022-10-31T01:13:13.722Z,96588.91
2022-10-31T01:15:19.699Z,96589.16
2022-10-31T01:17:22.230Z,96592.97
2022-10-31T01:19:24.884Z,96604.41
2022-10-31T01:21:30.007Z,96595.81
2022-10-31T01:23:51.964Z,96592.66
2022-10-31T01:26:12.668Z,96595.22
2022-10-31T01:28:15.272Z,96604.72
2022-10-31T01:30:18.035Z,96590.72
2022-10-31T01:32:20.596Z,96627.72
2022-10-31T01:34:23.137Z,96605.28
2022-10-31T01:36:47.415Z,96616.09
2022-10-31T01:39:09.383Z,96593.88
2022-10-31T01:41:14.399Z,96610.53
2022-10-31T01:43:16.972Z,96608.50
2022-10-31T01:45:19.847Z,96589.66
2022-10-31T01:48:01.300Z,96588.09
2022-10-31T01:50:11.194Z,96599.00
2022-10-31T01:52:47.369Z,96589.16
2022-10-31T01:55:18.042Z,96590.63
2022-10-31T01:57:41.579Z,96581.28
2022-10-31T02:00:07.157Z,96580.81
2022-10-31T02:02:10.354Z,96584.84
2022-10-31T02:04:32.147Z,96593.31
2022-10-31T02:07:01.031Z,96587.53
2022-10-31T02:09:24.547Z,96589.94
2022-10-31T02:11:29.628Z,96590.38
2022-10-31T02:13:32.527Z,96590.50
2022-10-31T02:16:12.511Z,96599.06
2022-10-31T02:18:33.653Z,96604.63
2022-10-31T02:21:13.522Z,96589.50
2022-10-31T02:23:46.516Z,96604.16
2022-10-31T02:26:16.599Z,96608.31
2022-10-31T02:28:40.768Z,96633.16
2022-10-31T02:31:27.412Z,96605.63
2022-10-31T02:34:07.524Z,96624.56
2022-10-31T02:37:02.885Z,96620.72
2022-10-31T02:39:20.010Z,96619.63
2022-10-31T02:41:59.654Z,96618.38
2022-10-31T02:44:58.429Z,96623.44
2022-10-31T02:47:41.605Z,96629.66
2022-10-31T02:50:08.125Z,96619.81
2022-10-31T02:52:49.609Z,96630.66
2022-10-31T02:55:10.980Z,96618.38
2022-10-31T02:57:18.408Z,96619.81
2022-10-31T02:59:40.579Z,96625.25
2022-10-31T03:02:02.532Z,96634.34
2022-10-31T03:04:22.924Z,96633.44
2022-10-31T03:06:38.967Z,96625.31
2022-10-31T03:09:05.298Z,96649.19
2022-10-31T03:11:09.759Z,96654.28
2022-10-31T03:13:40.175Z,96641.88
2022-10-31T03:15:55.544Z,96655.84
2022-10-31T03:18:04.786Z,96637.13
2022-10-31T03:20:10.935Z,96644.56
2022-10-31T03:22:22.544Z,96631.50
2022-10-31T03:24:29.986Z,96642.31
2022-10-31T03:26:33.579Z,96649.66
2022-10-31T03:28:42.303Z,96647.28
2022-10-31T03:30:46.614Z,96639.50
2022-10-31T03:32:53.799Z,96646.03
2022-10-31T03:34:59.419Z,96647.16
2022-10-31T03:37:05.478Z,96652.56
2022-10-31T03:39:31.007Z,96655.59
2022-10-31T03:41:58.344Z,96667.56
2022-10-31T03:44:09.750Z,96673.59
2022-10-31T03:46:12.371Z,96681.41
2022-10-31T03:48:18.443Z,96679.94
2022-10-31T03:50:23.150Z,96680.25
2022-10-31T03:52:57.565Z,96687.59
2022-10-31T03:55:27.848Z,96693.00
2022-10-31T03:57:48.212Z,96688.84
2022-10-31T04:00:02.517Z,96692.34
2022-10-31T04:02:14.804Z,96692.22
2022-10-31T04:04:18.394Z,96695.38
2022-10-31T04:06:23.299Z,96693.16
2022-10-31T04:08:30.821Z,96694.25
2022-10-31T04:10:35.993Z,96691.91
2022-10-31T04:12:40.481Z,96690.44
2022-10-31T04:14:45.635Z,96678.81
2022-10-31T04:16:48.162Z,96684.22
2022-10-31T04:18:51.044Z,96682.97
2022-10-31T04:21:06.160Z,96680.94
2022-10-31T04:23:25.371Z,96675.19
2022-10-31T04:25:28.483Z,96680.16
2022-10-31T04:27:31.049Z,96664.91
2022-10-31T04:29:33.647Z,96666.94
2022-10-31T04:31:36.234Z,96668.88
2022-10-31T04:33:57.688Z,96697.94
2022-10-31T04:36:00.234Z,96678.53
2022-10-31T04:38:21.346Z,96685.56
2022-10-31T04:40:23.910Z,96688.25
2022-10-31T04:42:26.628Z,96694.13
2022-10-31T04:44:29.204Z,96696.50
2022-10-31T04:46:50.457Z,96700.34
2022-10-31T04:49:11.378Z,96704.59
2022-10-31T04:51:51.192Z,96709.69
2022-10-31T04:53:53.844Z,96715.91
2022-10-31T04:55:58.715Z,96700.00
2022-10-31T04:58:01.521Z,96705.06
2022-10-31T05:00:42.034Z,96714.31
2022-10-31T05:03:03.700Z,96705.06
2022-10-31T05:05:07.326Z,96705.84
2022-10-31T05:07:46.895Z,96708.03
2022-10-31T05:10:26.736Z,96710.09
2022-10-31T05:13:06.431Z,96704.56
2022-10-31T05:15:28.614Z,96706.47
2022-10-31T05:17:32.309Z,96716.97
2022-10-31T05:19:34.940Z,96717.88
2022-10-31T05:21:56.120Z,96713.59
2022-10-31T05:24:17.248Z,96715.84
2022-10-31T05:26:19.824Z,96709.19
2022-10-31T05:28:40.593Z,96730.63
2022-10-31T05:31:02.041Z,96737.59
2022-10-31T05:33:04.781Z,96717.41
2022-10-31T05:35:35.163Z,96726.66
2022-10-31T05:37:56.595Z,96733.84
2022-10-31T05:40:01.244Z,96728.50
2022-10-31T05:42:24.570Z,96739.84
2022-10-31T05:44:27.143Z,96737.50
2022-10-31T05:46:29.757Z,96735.16
2022-10-31T05:48:32.392Z,96730.53
2022-10-31T05:50:34.913Z,96740.09
2022-10-31T05:52:37.508Z,96736.13
2022-10-31T05:54:40.327Z,96738.22
2022-10-31T05:57:01.436Z,96740.59
2022-10-31T05:59:03.987Z,96743.31
2022-10-31T06:01:06.959Z,96753.00
2022-10-31T06:03:11.030Z,96739.63
2022-10-31T06:05:14.422Z,96748.53
2022-10-31T06:07:35.539Z,96752.84
2022-10-31T06:09:38.235Z,96751.09
2022-10-31T06:11:40.797Z,96748.41
2022-10-31T06:13:43.392Z,96753.47
2022-10-31T06:15:46.003Z,96756.03
2022-10-31T06:17:48.517Z,96758.41
2022-10-31T06:22:17.144Z,96768.63
2022-10-31T06:24:57.059Z,96767.69
2022-10-31T06:26:59.662Z,96760.03
2022-10-31T06:29:20.652Z,96770.84
2022-10-31T06:31:41.552Z,96773.56
2022-10-31T06:33:44.107Z,96793.28
2022-10-31T06:36:05.905Z,96781.66
2022-10-31T06:38:08.494Z,96781.00
2022-10-31T06:40:11.680Z,96778.00
2022-10-31T06:42:17.385Z,96784.53
2022-10-31T06:44:38.349Z,96769.75
2022-10-31T06:46:59.487Z,96787.22
2022-10-31T06:49:02.048Z,96776.41
2022-10-31T06:51:04.756Z,96791.19
2022-10-31T06:53:26.090Z,96801.84
2022-10-31T06:55:28.900Z,96793.28
2022-10-31T06:57:31.563Z,96807.13
2022-10-31T06:59:34.184Z,96803.16
2022-10-31T07:01:36.999Z,96807.31
2022-10-31T07:03:39.708Z,96798.75
2022-10-31T07:05:43.199Z,96820.38
2022-10-31T07:07:45.724Z,96819.22
2022-10-31T07:09:48.291Z,96833.72
2022-10-31T07:11:53.934Z,96822.13
2022-10-31T07:13:57.314Z,96828.31
2022-10-31T07:16:05.377Z,96828.31
2022-10-31T07:18:10.500Z,96846.75
2022-10-31T07:20:13.081Z,96830.69
2022-10-31T07:22:15.740Z,96832.75
2022-10-31T07:24:18.270Z,96842.78
2022-10-31T07:26:20.852Z,96844.03
2022-10-31T07:28:23.884Z,96844.34
2022-10-31T07:30:26.484Z,96862.00
2022-10-31T07:32:29.087Z,96848.84
2022-10-31T07:34:31.687Z,96867.59
2022-10-31T07:36:34.630Z,96876.50
2022-10-31T07:38:37.408Z,96865.56
2022-10-31T07:40:40.924Z,96866.16
2022-10-31T07:42:46.074Z,96871.44
2022-10-31T07:44:51.467Z,96866.69
2022-10-31T07:46:56.721Z,96870.97
2022-10-31T07:48:59.407Z,96900.34
2022-10-31T07:51:02.371Z,96893.69
2022-10-31T07:53:07.933Z,96891.00
2022-10-31T07:55:11.631Z,96893.25
2022-10-31T07:57:16.037Z,96898.66
2022-10-31T07:59:18.851Z,96899.13
2022-10-31T08:01:21.745Z,96906.56
2022-10-31T08:03:24.480Z,96906.56
2022-10-31T08:05:27.345Z,96917.56
2022-10-31T08:07:30.478Z,96920.44
2022-10-31T08:09:33.280Z,96912.63
2022-10-31T08:11:54.816Z,96927.28
2022-10-31T08:14:34.738Z,96926.16
2022-10-31T08:16:37.481Z,96921.22
2022-10-31T08:18:58.857Z,96948.72
2022-10-31T08:21:19.882Z,96926.16
2022-10-31T08:23:22.819Z,96929.31
2022-10-31T08:25:26.778Z,96938.25
2022-10-31T08:27:30.039Z,96932.50
2022-10-31T08:29:32.582Z,96943.00
2022-10-31T08:31:38.838Z,96955.38
2022-10-31T08:33:46.128Z,96950.81
2022-10-31T08:35:49.677Z,96948.25
2022-10-31T08:37:59.019Z,96949.34
2022-10-31T08:40:20.451Z,96963.81
2022-10-31T08:42:41.609Z,96956.97
2022-10-31T08:44:44.216Z,96966.03
2022-10-31T08:46:47.059Z,96978.59
2022-10-31T08:48:50.456Z,96969.03
2022-10-31T08:50:53.074Z,96966.03
2022-10-31T08:53:37.934Z,96971.91
2022-10-31T08:55:41.760Z,96975.41
2022-10-31T08:57:44.385Z,96980.50
2022-10-31T08:59:47.089Z,96987.81
2022-10-31T09:02:09.059Z,96989.41
2022-10-31T09:04:11.897Z,96992.88
2022-10-31T09:06:14.954Z,96995.75
2022-10-31T09:08:18.148Z,96995.09
2022-10-31T09:10:39.557Z,97004.03
2022-10-31T09:13:00.507Z,97004.97
2022-10-31T09:15:03.101Z,97009.44
2022-10-31T09:17:06.330Z,97008.31
2022-10-31T09:19:11.535Z,97009.56
2022-10-31T09:21:14.340Z,97012.59
2022-10-31T09:23:35.427Z,97030.22
2022-10-31T09:25:38.736Z,97031.97
2022-10-31T09:27:41.492Z,97031.97
2022-10-31T09:29:44.288Z,97038.66
2022-10-31T09:31:46.825Z,97038.66
2022-10-31T09:33:49.484Z,97046.28
2022-10-31T09:35:52.352Z,97036.56
2022-10-31T09:38:36.695Z,97041.38
2022-10-31T09:40:43.869Z,97048.69
2022-10-31T09:43:09.463Z,97064.06
2022-10-31T09:45:18.264Z,97057.88
2022-10-31T09:47:45.535Z,97066.47
2022-10-31T09:50:17.355Z,97085.19
2022-10-31T09:53:05.577Z,97068.03
2022-10-31T09:55:19.288Z,97069.50
2022-10-31T09:57:31.245Z,97085.06
2022-10-31T09:59:40.517Z,97071.56
2022-10-31T10:01:50.830Z,97074.41
2022-10-31T10:03:59.119Z,97079.03
2022-10-31T10:06:19.968Z,97080.78
2022-10-31T10:08:33.396Z,97074.91
2022-10-31T10:11:05.062Z,97087.00
2022-10-31T10:13:49.094Z,97090.78
2022-10-31T10:16:39.158Z,97101.28
2022-10-31T10:19:10.720Z,97092.72
2022-10-31T10:21:28.055Z,97088.28
2022-10-31T10:23:44.368Z,97099.88
2022-10-31T10:25:51.614Z,97094.94
2022-10-31T10:28:39.256Z,97098.91
2022-10-31T10:30:47.765Z,97109.56
2022-10-31T10:32:57.658Z,97116.41
2022-10-31T10:35:22.330Z,97109.44
2022-10-31T10:37:42.096Z,97117.53
2022-10-31T10:39:52.749Z,97125.00
2022-10-31T10:42:16.836Z,97134.22
2022-10-31T10:44:20.751Z,97136.59
2022-10-31T10:47:00.673Z,97136.94
2022-10-31T10:49:09.068Z,97144.22
2022-10-31T10:51:47.016Z,97141.84
2022-10-31T10:54:09.577Z,97153.16
2022-10-31T10:56:31.291Z,97153.16
2022-10-31T10:58:33.977Z,97153.44
2022-10-31T11:00:41.408Z,97155.38
2022-10-31T11:02:46.519Z,97149.97
2022-10-31T11:04:55.337Z,97161.72
2022-10-31T11:07:11.893Z,97163.94
2022-10-31T11:09:17.980Z,97156.47
2022-10-31T11:11:39.874Z,97168.25
2022-10-31T11:13:43.798Z,97167.13
2022-10-31T11:16:07.615Z,97168.09
2022-10-31T11:18:31.521Z,97179.06
2022-10-31T11:20:37.287Z,97167.94
2022-10-31T11:23:03.172Z,97174.78
2022-10-31T11:25:37.912Z,97185.75
2022-10-31T11:27:40.513Z,97173.81
2022-10-31T11:29:43.710Z,97189.28
2022-10-31T11:31:48.398Z,97189.44
2022-10-31T11:34:05.917Z,97198.66
2022-10-31T11:36:22.491Z,97191.50
2022-10-31T11:38:31.929Z,97190.56
2022-10-31T11:40:34.593Z,97201.84
2022-10-31T11:43:00.198Z,97203.09
2022-10-31T11:45:29.675Z,97203.09
2022-10-31T11:47:56.635Z,97206.28
2022-10-31T11:50:10.918Z,97210.09
2022-10-31T11:52:33.538Z,97210.09
2022-10-31T11:54:48.221Z,97221.69
2022-10-31T11:56:51.030Z,97216.13
2022-10-31T11:59:03.203Z,97218.50
2022-10-31T12:01:06.018Z,97219.63
2022-10-31T12:03:23.723Z,97221.19
2022-10-31T12:05:33.972Z,97219.47
2022-10-31T12:07:36.723Z,97229.97
2022-10-31T12:09:41.268Z,97237.75
2022-10-31T12:12:12.941Z,97246.31
2022-10-31T12:14:37.147Z,97244.88
2022-10-31T12:16:58.915Z,97241.41
2022-10-31T12:19:17.283Z,97238.03
2022-10-31T12:21:59.253Z,97250.91
2022-10-31T12:24:27.851Z,97250.28
2022-10-31T12:26:40.950Z,97253.16
2022-10-31T12:29:04.660Z,97245.50
2022-10-31T12:31:31.008Z,97250.91
2022-10-31T12:33:55.258Z,97250.44
2022-10-31T12:36:15.340Z,97262.84
2022-10-31T12:38:51.293Z,97269.47
2022-10-31T12:41:07.721Z,97276.78
2022-10-31T12:43:34.386Z,97275.03
2022-10-31T12:45:57.281Z,97276.28
2022-10-31T12:48:14.688Z,97270.06
2022-10-31T12:50:36.266Z,97281.34
2022-10-31T12:53:25.106Z,97284.63
2022-10-31T12:55:58.146Z,97284.16
2022-10-31T12:58:11.242Z,97295.44
2022-10-31T13:00:19.233Z,97290.81
2022-10-31T13:02:26.490Z,97288.63
2022-10-31T13:04:58.041Z,97304.81
2022-10-31T13:07:08.772Z,97301.81
2022-10-31T13:09:16.803Z,97304.53
2022-10-31T13:11:31.873Z,97305.16
2022-10-31T13:13:46.808Z,97311.16
2022-10-31T13:15:58.130Z,97305.75
2022-10-31T13:18:14.162Z,97307.66
2022-10-31T13:20:29.206Z,97313.81
2022-10-31T13:22:36.950Z,97316.41
2022-10-31T13:25:00.349Z,97321.78
2022-10-31T13:27:13.128Z,97326.06
2022-10-31T13:29:37.423Z,97317.81
2022-10-31T13:31:43.666Z,97323.38
2022-10-31T13:33:59.765Z,97325.41
2022-10-31T13:36:23.700Z,97325.56
2022-10-31T13:38:38.811Z,97323.03
2022-10-31T13:40:54.658Z,97336.22
2022-10-31T13:43:20.478Z,97334.94
2022-10-31T13:45:25.374Z,97331.91
2022-10-31T13:47:30.019Z,97335.94
2022-10-31T13:49:32.606Z,97340.22
2022-10-31T13:51:36.382Z,97331.31
2022-10-31T13:53:54.761Z,97339.91
2022-10-31T13:56:10.027Z,97338.31
2022-10-31T13:58:28.876Z,97347.03
2022-10-31T14:00:36.021Z,97345.31
2022-10-31T14:02:38.911Z,97345.63
2022-10-31T14:04:56.359Z,97342.13
2022-10-31T14:07:18.023Z,97346.41
2022-10-31T14:09:25.272Z,97352.31
2022-10-31T14:11:34.427Z,97346.28
2022-10-31T14:13:45.506Z,97358.19
2022-10-31T14:16:01.171Z,97352.31
2022-10-31T14:18:07.561Z,97361.53
2022-10-31T14:20:13.224Z,97352.59
2022-10-31T14:22:23.248Z,97360.25
2022-10-31T14:24:25.730Z,97370.41
2022-10-31T14:26:34.390Z,97368.81
2022-10-31T14:28:37.224Z,97371.50
2022-10-31T14:30:39.835Z,97364.03
2022-10-31T14:32:44.301Z,97366.72
2022-10-31T14:35:00.590Z,97366.44
2022-10-31T14:37:18.044Z,97369.13
2022-10-31T14:39:45.172Z,97376.25
2022-10-31T14:41:50.808Z,97369.25
2022-10-31T14:43:59.169Z,97374.66
2022-10-31T14:46:19.620Z,97378.94
2022-10-31T14:48:48.925Z,97378.44
2022-10-31T14:50:57.773Z,97384.19
2022-10-31T14:53:04.409Z,97375.88
2022-10-31T14:55:13.264Z,97384.78
2022-10-31T14:57:22.164Z,97387.19
2022-10-31T14:59:29.910Z,97383.69
2022-10-31T15:01:36.526Z,97399.56
2022-10-31T15:03:44.690Z,97395.78
2022-10-31T15:05:57.294Z,97393.88
2022-10-31T15:08:00.660Z,97397.69
2022-10-31T15:10:10.773Z,97406.25
2022-10-31T15:12:29.100Z,97407.06
2022-10-31T15:14:32.543Z,97405.16
2022-10-31T15:16:38.265Z,97409.44
2022-10-31T15:18:50.916Z,97407.66
2022-10-31T15:20:56.194Z,97410.56
2022-10-31T15:23:00.742Z,97412.78
2022-10-31T15:25:03.825Z,97415.78
2022-10-31T15:27:11.868Z,97412.94
2022-10-31T15:29:17.359Z,97418.34
2022-10-31T15:31:19.956Z,97418.34
2022-10-31T15:33:37.577Z,97420.75
2022-10-31T15:35:41.268Z,97425.38
2022-10-31T15:37:43.893Z,97421.25
2022-10-31T15:39:48.095Z,97419.34
2022-10-31T15:41:55.232Z,97417.13
2022-10-31T15:44:04.520Z,97423.03
2022-10-31T15:46:11.248Z,97417.34
2022-10-31T15:48:20.398Z,97426.22
2022-10-31T15:50:32.731Z,97429.72
2022-10-31T15:52:47.094Z,97429.44
2022-10-31T15:54:57.118Z,97430.50
2022-10-31T15:56:59.760Z,97429.44
2022-10-31T15:59:03.339Z,97444.22
2022-10-31T16:01:20.123Z,97434.81
2022-10-31T16:03:29.287Z,97433.22
2022-10-31T16:05:48.736Z,97441.03
2022-10-31T16:07:53.157Z,97437.22
2022-10-31T16:10:03.822Z,97436.13
2022-10-31T16:12:06.628Z,97437.03
2022-10-31T16:14:25.342Z,97430.22
2022-10-31T16:16:35.658Z,97432.78
2022-10-31T16:18:41.350Z,97433.91
2022-10-31T16:20:56.750Z,97440.09
2022-10-31T16:23:00.541Z,97443.59
2022-10-31T16:25:14.224Z,97443.31
2022-10-31T16:27:30.147Z,97437.56
2022-10-31T16:29:47.862Z,97443.81
2022-10-31T16:31:50.627Z,97442.69
2022-10-31T16:34:26.361Z,97434.28
2022-10-31T16:36:35.250Z,97447.47
2022-10-31T16:38:38.650Z,97440.78
2022-10-31T16:40:41.525Z,97448.28
2022-10-31T16:42:45.598Z,97454.16
2022-10-31T16:44:49.948Z,97444.16
2022-10-31T16:47:07.804Z,97457.97
2022-10-31T16:49:11.627Z,97453.38
2022-10-31T16:51:14.444Z,97455.47
2022-10-31T16:53:17.543Z,97455.56
2022-10-31T16:55:21.696Z,97455.28
2022-10-31T16:57:30.981Z,97456.41
2022-10-31T16:59:35.211Z,97459.41
2022-10-31T17:01:37.884Z,97465.59
2022-10-31T17:03:41.204Z,97465.28
2022-10-31T17:05:43.945Z,97464.19
2022-10-31T17:07:47.027Z,97461.81
2022-10-31T17:09:49.696Z,97469.91
2022-10-31T17:11:54.239Z,97469.22
2022-10-31T17:13:57.590Z,97476.22
2022-10-31T17:16:02.008Z,97473.19
2022-10-31T17:18:04.990Z,97469.91
2022-10-31T17:20:28.605Z,97475.31
2022-10-31T17:22:31.324Z,97480.88
2022-10-31T17:24:33.955Z,97474.31
2022-10-31T17:26:36.619Z,97488.38
2022-10-31T17:28:39.212Z,97488.38
2022-10-31T17:30:43.244Z,97499.81
2022-10-31T17:32:47.298Z,97495.00
2022-10-31T17:34:49.880Z,97486.72
2022-10-31T17:36:53.739Z,97494.03
2022-10-31T17:38:56.551Z,97492.13
2022-10-31T17:40:59.158Z,97503.13
2022-10-31T17:43:02.366Z,97495.50
2022-10-31T17:45:07.149Z,97492.81
2022-10-31T17:47:09.837Z,97508.41
2022-10-31T17:49:12.586Z,97508.13
2022-10-31T17:51:15.272Z,97508.41
2022-10-31T17:53:18.206Z,97507.91
2022-10-31T17:55:20.995Z,97514.00
2022-10-31T17:57:23.579Z,97511.00
2022-10-31T17:59:27.826Z,97511.78
2022-10-31T18:01:30.603Z,97514.47
2022-10-31T18:03:33.321Z,97522.78
2022-10-31T18:05:36.911Z,97525.78
2022-10-31T18:07:39.870Z,97522.78
2022-10-31T18:09:42.484Z,97522.50
2022-10-31T18:11:45.200Z,97522.28
2022-10-31T18:13:48.297Z,97522.78
2022-10-31T18:15:51.014Z,97528.50
2022-10-31T18:17:53.613Z,97528.81
2022-10-31T18:19:56.230Z,97538.34
2022-10-31T18:21:59.143Z,97530.53
2022-10-31T18:24:03.111Z,97536.09
2022-10-31T18:26:05.690Z,97545.50
2022-10-31T18:28:08.328Z,97535.31
2022-10-31T18:30:11.176Z,97539.63
2022-10-31T18:32:13.734Z,97545.22
2022-10-31T18:34:16.547Z,97547.63
2022-10-31T18:36:19.117Z,97552.41
2022-10-31T18:38:21.996Z,97550.31
2022-10-31T18:40:24.573Z,97554.94
2022-10-31T18:42:27.134Z,97559.34
2022-10-31T18:44:30.745Z,97560.44
2022-10-31T18:46:34.103Z,97568.25
2022-10-31T18:48:37.462Z,97565.75
2022-10-31T18:50:40.643Z,97570.66
2022-10-31T18:52:43.427Z,97568.44
2022-10-31T18:54:46.113Z,97567.03
2022-10-31T18:56:48.962Z,97573.22
2022-10-31T18:58:52.011Z,97578.81
2022-10-31T19:00:55.861Z,97572.31
2022-10-31T19:02:58.784Z,97576.59
2022-10-31T19:05:01.627Z,97573.13
2022-10-31T19:07:06.013Z,97576.09
2022-10-31T19:09:12.037Z,97585.84
2022-10-31T19:11:15.377Z,97586.13
2022-10-31T19:13:18.043Z,97586.13
2022-10-31T19:15:20.776Z,97585.84
2022-10-31T19:17:25.616Z,97584.41
2022-10-31T19:19:28.312Z,97586.84
2022-10-31T19:21:32.483Z,97584.13
2022-10-31T19:23:35.752Z,97587.31
2022-10-31T19:25:39.528Z,97597.03
2022-10-31T19:27:42.251Z,97590.63
2022-10-31T19:29:44.926Z,97593.31
2022-10-31T19:31:48.442Z,97590.63
2022-10-31T19:33:51.272Z,97593.31
2022-10-31T19:35:54.014Z,97585.41
2022-10-31T19:37:56.652Z,97593.03
2022-10-31T19:39:59.286Z,97595.72
2022-10-31T19:42:02.072Z,97604.34
2022-10-31T19:44:04.784Z,97599.22
2022-10-31T19:46:17.392Z,97604.03
2022-10-31T19:48:31.620Z,97606.72
2022-10-31T19:50:34.226Z,97610.03
2022-10-31T19:52:36.900Z,97613.53
2022-10-31T19:54:39.594Z,97613.88
2022-10-31T19:56:42.289Z,97610.97
2022-10-31T19:58:45.425Z,97616.56
2022-10-31T20:00:48.133Z,97617.38
2022-10-31T20:02:50.982Z,97624.34
2022-10-31T20:04:53.634Z,97611.63
2022-10-31T20:06:56.310Z,97617.53
2022-10-31T20:09:00.865Z,97622.16
2022-10-31T20:11:04.285Z,97621.25
2022-10-31T20:13:06.965Z,97629.34
2022-10-31T20:15:09.851Z,97627.75
2022-10-31T20:17:12.485Z,97624.06
2022-10-31T20:19:15.489Z,97632.69
2022-10-31T20:21:23.236Z,97620.25
2022-10-31T20:23:25.913Z,97624.84
2022-10-31T20:25:28.535Z,97634.88
2022-10-31T20:27:32.124Z,97636.78
2022-10-31T20:29:34.853Z,97631.97
2022-10-31T20:31:37.585Z,97637.38
2022-10-31T20:33:40.779Z,97633.88
2022-10-31T20:35:43.457Z,97630.88
2022-10-31T20:37:46.151Z,97632.47
2022-10-31T20:39:51.363Z,97633.25
2022-10-31T20:41:56.744Z,97636.28
2022-10-31T20:43:59.342Z,97630.56
2022-10-31T20:46:10.428Z,97630.56
2022-10-31T20:48:13.801Z,97632.19
2022-10-31T20:50:17.541Z,97629.19
2022-10-31T20:52:20.190Z,97631.88
2022-10-31T20:54:23.474Z,97634.88
2022-10-31T20:56:28.019Z,97629.25
2022-10-31T20:58:31.061Z,97631.19
2022-10-31T21:00:33.680Z,97631.69
2022-10-31T21:02:36.373Z,97629.88
2022-10-31T21:04:39.073Z,97628.59
2022-10-31T21:06:46.582Z,97633.19
2022-10-31T21:08:52.553Z,97637.19
2022-10-31T21:10:56.093Z,97638.28
2022-10-31T21:12:59.210Z,97641.00
2022-10-31T21:15:02.212Z,97643.69
2022-10-31T21:17:07.746Z,97635.69
2022-10-31T21:19:11.134Z,97646.91
2022-10-31T21:21:20.224Z,97651.81
2022-10-31T21:23:23.017Z,97642.09
2022-10-31T21:25:25.743Z,97644.19
2022-10-31T21:27:28.420Z,97647.41
2022-10-31T21:29:31.029Z,97653.09
2022-10-31T21:31:36.352Z,97655.81
2022-10-31T21:33:39.278Z,97661.81
2022-10-31T21:35:50.077Z,97661.53
2022-10-31T21:37:52.934Z,97666.94
2022-10-31T21:39:55.521Z,97662.31
2022-10-31T21:41:58.237Z,97666.63
2022-10-31T21:44:00.962Z,97664.72
2022-10-31T21:46:11.764Z,97668.53
2022-10-31T21:48:14.405Z,97677.75
2022-10-31T21:50:17.735Z,97677.44
2022-10-31T21:52:20.382Z,97676.13
2022-10-31T21:54:30.225Z,97678.53
2022-10-31T21:56:33.434Z,97675.03
2022-10-31T21:58:38.505Z,97686.16
2022-10-31T22:00:41.488Z,97689.34
2022-10-31T22:02:44.216Z,97690.25
2022-10-31T22:04:48.857Z,97687.56
2022-10-31T22:06:51.433Z,97692.97
2022-10-31T22:08:54.929Z,97693.75
2022-10-31T22:10:58.025Z,97692.97
2022-10-31T22:13:00.558Z,97705.19
2022-10-31T22:15:03.198Z,97700.56
2022-10-31T22:17:06.595Z,97698.19
2022-10-31T22:19:12.377Z,97710.81
2022-10-31T22:21:20.179Z,97703.28
2022-10-31T22:23:22.846Z,97699.38
2022-10-31T22:25:25.474Z,97704.19
2022-10-31T22:27:28.030Z,97705.47
2022-10-31T22:29:30.662Z,97705.19
2022-10-31T22:31:34.886Z,97709.47
2022-10-31T22:33:37.643Z,97698.78
2022-10-31T22:35:40.239Z,97712.78
2022-10-31T22:37:42.848Z,97709.28
2022-10-31T22:39:45.419Z,97707.88
2022-10-31T22:41:48.059Z,97718.41
2022-10-31T22:43:51.410Z,97718.09
2022-10-31T22:46:00.773Z,97712.69
2022-10-31T22:48:04.573Z,97717.59
2022-10-31T22:50:07.679Z,97717.59
2022-10-31T22:52:10.430Z,97713.00
2022-10-31T22:54:16.724Z,97719.00
2022-10-31T22:56:22.042Z,97718.81
2022-10-31T22:58:24.815Z,97719.41
2022-10-31T23:00:27.414Z,97719.09
2022-10-31T23:02:30.162Z,97726.13
2022-10-31T23:04:33.150Z,97721.19
2022-10-31T23:06:36.016Z,97726.91
2022-10-31T23:08:39.658Z,97725.00
2022-10-31T23:10:42.390Z,97718.19
2022-10-31T23:13:03.597Z,97722.81
2022-10-31T23:15:06.678Z,97729.00
2022-10-31T23:17:17.770Z,97729.00
2022-10-31T23:19:28.953Z,97732.22
2022-10-31T23:21:50.052Z,97721.41
2022-10-31T23:23:52.633Z,97728.91
2022-10-31T23:26:13.874Z,97725.13
2022-10-31T23:28:16.489Z,97727.81
2022-10-31T23:30:19.058Z,97727.50
2022-10-31T23:32:30.358Z,97716.69
2022-10-31T23:34:33.039Z,97720.78
2022-10-31T23:36:35.729Z,97714.09
2022-10-31T23:38:38.356Z,97721.91
2022-10-31T23:40:41.026Z,97718.91
2022-10-31T23:42:43.894Z,97718.91
2022-10-31T23:44:47.141Z,97717.81
2022-10-31T23:46:49.728Z,97730.81
2022-10-31T23:48:53.749Z,97723.50
2022-10-31T23:50:56.360Z,97730.81
2022-10-31T23:52:59.154Z,97725.41
2022-10-31T23:55:01.999Z,97725.41
2022-10-31T23:57:06.524Z,97730.53
2022-10-31T23:59:09.378Z,97727.59
