createdAt,value
2018-07-17T00:00:14.540Z,2.37
2018-07-17T00:02:43.880Z,2.50
2018-07-17T00:05:13.279Z,2.23
2018-07-17T00:07:42.648Z,1.80
2018-07-17T00:10:11.961Z,2.20
2018-07-17T00:12:41.319Z,1.90
2018-07-17T00:15:10.704Z,2.40
2018-07-17T00:17:40.029Z,2.20
2018-07-17T00:20:09.341Z,2.10
2018-07-17T00:22:38.676Z,2.00
2018-07-17T00:25:07.991Z,2.10
2018-07-17T00:27:37.343Z,2.27
2018-07-17T00:30:06.682Z,2.53
2018-07-17T00:32:35.992Z,2.03
2018-07-17T00:35:05.357Z,2.03
2018-07-17T00:37:34.683Z,2.27
2018-07-17T00:40:04.039Z,2.07
2018-07-17T00:42:33.371Z,2.40
2018-07-17T00:45:02.698Z,2.10
2018-07-17T00:47:32.017Z,2.53
2018-07-17T00:50:01.363Z,2.23
2018-07-17T00:52:30.695Z,2.40
2018-07-17T00:55:00.097Z,1.97
2018-07-17T00:57:29.419Z,2.03
2018-07-17T00:59:58.769Z,2.00
2018-07-17T01:02:33.476Z,2.30
2018-07-17T01:05:08.076Z,2.50
2018-07-17T01:07:42.458Z,2.33
2018-07-17T01:10:17.155Z,2.20
2018-07-17T01:12:45.548Z,2.60
2018-07-17T01:15:22.412Z,2.83
2018-07-17T01:17:51.757Z,2.10
2018-07-17T01:20:20.822Z,2.37
2018-07-17T01:22:50.164Z,2.50
2018-07-17T01:25:19.489Z,2.60
2018-07-17T01:27:48.824Z,2.87
2018-07-17T01:30:18.183Z,2.70
2018-07-17T01:32:47.616Z,2.57
2018-07-17T01:35:16.923Z,2.23
2018-07-17T01:37:46.251Z,2.50
2018-07-17T01:40:15.577Z,2.03
2018-07-17T01:42:44.914Z,1.93
2018-07-17T01:45:14.291Z,2.30
2018-07-17T01:47:43.596Z,2.60
2018-07-17T01:50:12.976Z,2.57
2018-07-17T01:52:42.313Z,2.50
2018-07-17T01:55:11.616Z,3.00
2018-07-17T01:57:40.940Z,2.70
2018-07-17T02:00:10.318Z,3.03
2018-07-17T02:02:39.733Z,3.63
2018-07-17T02:05:09.112Z,2.80
2018-07-17T02:07:38.466Z,2.40
2018-07-17T02:10:07.856Z,2.83
2018-07-17T02:12:37.187Z,3.00
2018-07-17T02:15:06.924Z,2.40
2018-07-17T02:17:36.281Z,3.10
2018-07-17T02:20:06.176Z,3.10
2018-07-17T02:22:35.489Z,2.73
2018-07-17T02:25:04.923Z,2.43
2018-07-17T02:27:34.240Z,3.40
2018-07-17T02:30:03.679Z,3.20
2018-07-17T02:32:33.003Z,2.67
2018-07-17T02:35:02.333Z,2.60
2018-07-17T02:37:31.660Z,3.30
2018-07-17T02:40:00.953Z,2.90
2018-07-17T02:42:30.491Z,3.00
2018-07-17T02:44:59.605Z,2.57
2018-07-17T02:47:29.051Z,2.30
2018-07-17T02:49:58.408Z,2.90
2018-07-17T03:00:22.832Z,3.10
2018-07-17T03:02:52.155Z,2.90
2018-07-17T03:05:21.491Z,3.00
2018-07-17T03:07:50.812Z,3.20
2018-07-17T03:10:20.130Z,2.97
2018-07-17T03:12:49.466Z,2.67
2018-07-17T03:15:18.879Z,3.00
2018-07-17T03:17:48.196Z,3.03
2018-07-17T03:20:17.518Z,2.60
2018-07-17T03:22:46.929Z,2.57
2018-07-17T03:25:16.263Z,2.83
2018-07-17T03:27:45.595Z,2.30
2018-07-17T03:30:14.936Z,2.43
2018-07-17T03:32:44.257Z,3.40
2018-07-17T03:35:13.559Z,3.40
2018-07-17T03:37:42.937Z,2.23
2018-07-17T03:40:12.375Z,2.23
2018-07-17T03:42:41.705Z,2.80
2018-07-17T03:45:11.041Z,2.70
2018-07-17T03:47:40.344Z,2.40
2018-07-17T03:50:09.713Z,2.67
2018-07-17T03:52:39.046Z,3.20
2018-07-17T03:55:08.549Z,2.57
2018-07-17T03:57:37.919Z,2.63
2018-07-17T04:00:07.308Z,2.80
2018-07-17T04:02:36.666Z,2.70
2018-07-17T04:05:06.010Z,2.63
2018-07-17T04:07:35.357Z,3.17
2018-07-17T04:10:04.921Z,2.83
2018-07-17T04:12:34.276Z,3.40
2018-07-17T04:15:03.607Z,3.10
2018-07-17T04:17:32.914Z,2.73
2018-07-17T04:20:02.238Z,2.67
2018-07-17T04:22:31.578Z,2.90
2018-07-17T04:25:00.921Z,2.60
2018-07-17T04:27:30.251Z,3.07
2018-07-17T04:29:59.568Z,3.17
2018-07-17T04:32:28.885Z,2.50
2018-07-17T04:34:58.217Z,2.50
2018-07-17T04:37:27.539Z,2.60
2018-07-17T04:39:56.863Z,3.40
2018-07-17T04:42:26.178Z,2.90
2018-07-17T04:44:55.504Z,2.30
2018-07-17T04:47:24.848Z,2.23
2018-07-17T04:49:54.168Z,2.33
2018-07-17T04:52:23.497Z,2.20
2018-07-17T04:54:52.845Z,3.10
2018-07-17T04:57:22.193Z,2.40
2018-07-17T04:59:51.502Z,3.20
2018-07-17T05:02:20.828Z,3.40
2018-07-17T05:04:50.160Z,2.87
2018-07-17T05:07:19.477Z,3.10
2018-07-17T05:09:48.840Z,2.37
2018-07-17T05:12:18.136Z,2.83
2018-07-17T05:14:47.448Z,2.50
2018-07-17T05:17:16.799Z,2.20
2018-07-17T05:19:46.106Z,2.50
2018-07-17T05:22:15.424Z,2.63
2018-07-17T05:24:44.760Z,2.83
2018-07-17T05:27:14.092Z,2.10
2018-07-17T05:29:43.420Z,2.50
2018-07-17T05:32:13.067Z,2.70
2018-07-17T05:34:45.748Z,2.50
2018-07-17T05:37:15.195Z,2.80
2018-07-17T05:39:44.572Z,2.53
2018-07-17T05:42:13.888Z,2.60
2018-07-17T05:44:43.315Z,2.50
2018-07-17T05:47:13.025Z,2.30
2018-07-17T05:49:42.366Z,2.00
2018-07-17T05:52:11.710Z,2.23
2018-07-17T05:54:41.113Z,2.20
2018-07-17T05:57:10.508Z,2.63
2018-07-17T05:59:39.873Z,2.70
2018-07-17T06:02:11.374Z,2.73
2018-07-17T06:04:40.680Z,2.20
2018-07-17T06:07:09.999Z,2.20
2018-07-17T06:09:39.343Z,2.27
2018-07-17T06:12:08.753Z,2.60
2018-07-17T06:14:38.102Z,2.80
2018-07-17T06:17:07.457Z,2.47
2018-07-17T06:19:36.789Z,2.30
2018-07-17T06:22:06.500Z,2.20
2018-07-17T06:24:35.837Z,2.60
2018-07-17T06:27:05.606Z,2.40
2018-07-17T06:29:34.949Z,2.20
2018-07-17T06:32:04.315Z,3.00
2018-07-17T06:34:33.645Z,2.83
2018-07-17T06:37:02.975Z,2.47
2018-07-17T06:39:32.328Z,2.47
2018-07-17T06:42:01.678Z,3.30
2018-07-17T06:44:31.095Z,2.57
2018-07-17T06:47:00.422Z,3.10
2018-07-17T06:49:29.822Z,2.63
2018-07-17T06:51:59.144Z,2.73
2018-07-17T06:54:28.484Z,2.63
2018-07-17T06:56:57.798Z,2.77
2018-07-17T06:59:27.162Z,1.90
2018-07-17T07:01:56.501Z,2.77
2018-07-17T07:04:25.861Z,2.60
2018-07-17T07:06:55.187Z,2.20
2018-07-17T07:09:24.519Z,2.77
2018-07-17T07:11:53.869Z,2.63
2018-07-17T07:14:23.201Z,2.57
2018-07-17T07:16:52.843Z,1.83
2018-07-17T07:19:22.169Z,2.40
2018-07-17T07:21:51.519Z,2.80
2018-07-17T07:24:20.849Z,3.03
2018-07-17T07:26:50.332Z,4.00
2018-07-17T07:29:19.640Z,3.40
2018-07-17T07:31:48.938Z,3.30
2018-07-17T07:34:18.369Z,4.37
2018-07-17T07:36:47.699Z,4.00
2018-07-17T07:39:17.027Z,3.40
2018-07-17T07:41:46.363Z,3.30
2018-07-17T07:44:15.706Z,3.63
2018-07-17T07:46:45.139Z,3.07
2018-07-17T07:49:14.490Z,4.30
2018-07-17T07:51:43.911Z,4.07
2018-07-17T07:54:13.238Z,4.00
2018-07-17T07:56:42.554Z,4.00
2018-07-17T07:59:12.033Z,3.05
2018-07-17T08:01:41.341Z,2.17
2018-07-17T08:04:10.685Z,2.17
2018-07-17T08:06:40.189Z,2.60
2018-07-17T08:09:09.881Z,2.60
2018-07-17T08:11:39.446Z,2.77
2018-07-17T08:14:08.779Z,2.40
2018-07-17T08:16:38.105Z,2.37
2018-07-17T08:19:07.508Z,2.27
2018-07-17T08:21:36.919Z,2.30
2018-07-17T08:24:06.236Z,2.30
2018-07-17T08:26:35.579Z,2.00
2018-07-17T08:29:05.019Z,1.90
2018-07-17T08:31:34.419Z,1.50
2018-07-17T08:34:03.757Z,1.67
2018-07-17T08:36:33.158Z,1.87
2018-07-17T08:39:02.542Z,1.70
2018-07-17T08:41:31.845Z,2.80
2018-07-17T08:44:01.174Z,1.50
2018-07-17T08:46:30.482Z,1.53
2018-07-17T08:48:59.825Z,1.30
2018-07-17T08:51:29.218Z,1.57
2018-07-17T08:53:58.581Z,1.60
2018-07-17T08:56:27.892Z,1.80
2018-07-17T08:58:57.216Z,1.93
2018-07-17T09:01:26.545Z,1.53
2018-07-17T09:03:55.875Z,1.40
2018-07-17T09:06:25.214Z,0.93
2018-07-17T09:08:54.595Z,1.07
2018-07-17T09:11:24.008Z,1.10
2018-07-17T09:13:53.335Z,1.10
2018-07-17T09:16:22.669Z,1.20
2018-07-17T09:18:51.988Z,1.17
2018-07-17T09:21:21.352Z,1.30
2018-07-17T09:23:50.701Z,2.73
2018-07-17T09:26:20.024Z,1.10
2018-07-17T09:28:49.379Z,0.73
2018-07-17T09:31:18.767Z,0.80
2018-07-17T09:33:48.102Z,0.90
2018-07-17T09:36:17.428Z,1.10
2018-07-17T09:38:46.756Z,0.83
2018-07-17T09:41:16.105Z,1.00
2018-07-17T09:43:45.439Z,0.87
2018-07-17T09:46:14.803Z,0.90
2018-07-17T09:48:44.132Z,0.90
2018-07-17T09:51:13.533Z,0.93
2018-07-17T09:53:42.865Z,1.13
2018-07-17T09:56:12.230Z,0.80
2018-07-17T09:58:41.532Z,0.80
2018-07-17T10:01:15.764Z,0.87
2018-07-17T10:03:45.189Z,1.10
2018-07-17T10:06:14.533Z,1.27
2018-07-17T10:08:43.893Z,1.00
2018-07-17T10:11:13.266Z,0.93
2018-07-17T10:13:42.616Z,0.90
2018-07-17T10:16:12.097Z,1.20
2018-07-17T10:18:41.430Z,1.67
2018-07-17T10:21:10.920Z,1.10
2018-07-17T10:23:40.240Z,0.80
2018-07-17T10:26:09.620Z,1.60
2018-07-17T10:28:38.935Z,1.00
2018-07-17T10:31:08.576Z,1.03
2018-07-17T10:33:37.918Z,0.95
2018-07-17T10:36:07.265Z,1.03
2018-07-17T10:38:36.601Z,0.90
2018-07-17T10:41:05.936Z,1.00
2018-07-17T10:43:35.271Z,0.90
2018-07-17T10:46:04.653Z,0.73
2018-07-17T10:48:33.967Z,0.90
2018-07-17T10:51:03.309Z,0.90
2018-07-17T10:53:32.654Z,0.93
2018-07-17T10:56:01.995Z,1.13
2018-07-17T10:58:31.299Z,0.90
2018-07-17T11:01:00.415Z,0.77
2018-07-17T11:10:24.804Z,1.17
2018-07-17T11:12:54.140Z,0.73
2018-07-17T11:15:23.484Z,0.93
2018-07-17T11:17:52.805Z,0.83
2018-07-17T11:20:22.176Z,1.10
2018-07-17T11:22:51.527Z,1.00
2018-07-17T11:25:20.851Z,0.90
2018-07-17T11:27:50.219Z,1.00
2018-07-17T11:30:19.556Z,0.90
2018-07-17T11:32:48.884Z,1.00
2018-07-17T11:35:18.231Z,0.80
2018-07-17T11:37:47.652Z,0.60
2018-07-17T11:40:16.997Z,1.13
2018-07-17T11:42:46.318Z,0.97
2018-07-17T11:45:15.644Z,0.90
2018-07-17T11:47:45.025Z,0.83
2018-07-17T11:50:14.362Z,1.10
2018-07-17T11:52:43.689Z,0.80
2018-07-17T11:55:13.031Z,1.00
2018-07-17T11:57:42.336Z,1.10
2018-07-17T12:00:11.708Z,1.00
2018-07-17T12:02:41.048Z,1.03
2018-07-17T12:05:10.452Z,1.00
2018-07-17T12:07:39.765Z,1.17
2018-07-17T12:10:09.095Z,0.90
2018-07-17T12:12:38.424Z,1.10
2018-07-17T12:15:07.794Z,0.90
2018-07-17T12:17:37.124Z,1.40
2018-07-17T12:20:06.650Z,1.00
2018-07-17T12:22:35.887Z,1.00
2018-07-17T12:25:05.226Z,1.20
2018-07-17T12:27:34.564Z,1.00
2018-07-17T12:30:04.017Z,0.97
2018-07-17T12:32:33.330Z,0.97
2018-07-17T12:35:02.719Z,0.90
2018-07-17T12:37:32.123Z,1.20
2018-07-17T12:40:01.612Z,1.20
2018-07-17T12:42:30.984Z,1.00
2018-07-17T12:45:00.301Z,1.30
2018-07-17T12:47:29.635Z,0.90
2018-07-17T12:49:59.048Z,1.23
2018-07-17T12:52:28.319Z,1.23
2018-07-17T12:54:57.640Z,1.30
2018-07-17T12:57:26.962Z,1.40
2018-07-17T12:59:56.292Z,1.10
2018-07-17T13:02:25.660Z,1.30
2018-07-17T13:04:54.988Z,1.27
2018-07-17T13:07:24.338Z,1.07
2018-07-17T13:09:53.663Z,1.10
2018-07-17T13:12:23.007Z,1.50
2018-07-17T13:14:52.355Z,1.00
2018-07-17T13:17:21.703Z,1.50
2018-07-17T13:19:51.023Z,1.10
2018-07-17T13:22:20.448Z,1.10
2018-07-17T13:24:49.763Z,1.30
2018-07-17T13:27:19.117Z,1.53
2018-07-17T13:29:48.468Z,0.90
2018-07-17T13:32:17.846Z,1.23
2018-07-17T13:34:47.462Z,1.10
2018-07-17T13:37:16.812Z,1.33
2018-07-17T13:39:47.145Z,1.17
2018-07-17T13:42:16.473Z,1.20
2018-07-17T13:44:45.884Z,1.30
2018-07-17T13:47:15.189Z,1.43
2018-07-17T13:49:44.517Z,1.07
2018-07-17T13:52:13.925Z,1.00
2018-07-17T13:54:43.308Z,1.13
2018-07-17T13:57:12.670Z,1.00
2018-07-17T13:59:42.008Z,1.10
2018-07-17T14:02:11.505Z,1.00
2018-07-17T14:04:40.807Z,1.10
2018-07-17T14:07:10.164Z,0.90
2018-07-17T14:09:39.503Z,1.37
2018-07-17T14:12:08.941Z,1.00
2018-07-17T14:14:38.261Z,0.80
2018-07-17T14:17:07.620Z,1.40
2018-07-17T14:19:36.920Z,1.00
2018-07-17T14:22:06.310Z,0.90
2018-07-17T14:24:35.635Z,1.03
2018-07-17T14:27:04.945Z,1.20
2018-07-17T14:29:34.282Z,1.20
2018-07-17T14:32:03.635Z,1.07
2018-07-17T14:34:33.009Z,1.17
2018-07-17T14:37:02.342Z,1.70
2018-07-17T14:39:31.640Z,1.43
2018-07-17T14:42:01.022Z,1.27
2018-07-17T14:44:30.389Z,1.10
2018-07-17T14:46:59.699Z,1.33
2018-07-17T14:49:29.021Z,1.10
2018-07-17T14:51:58.365Z,1.30
2018-07-17T14:54:27.701Z,1.50
2018-07-17T14:56:57.037Z,1.80
2018-07-17T14:59:26.356Z,2.47
2018-07-17T15:01:55.682Z,1.60
2018-07-17T15:04:25.041Z,1.23
2018-07-17T15:06:54.746Z,2.57
2018-07-17T15:09:24.165Z,1.37
2018-07-17T15:11:53.403Z,1.00
2018-07-17T15:14:22.742Z,1.27
2018-07-17T15:16:52.100Z,1.27
2018-07-17T15:19:21.419Z,1.47
2018-07-17T15:21:50.809Z,1.30
2018-07-17T15:24:20.141Z,1.50
2018-07-17T15:26:49.654Z,1.43
2018-07-17T15:29:19.014Z,1.47
2018-07-17T15:31:48.340Z,1.30
2018-07-17T15:34:17.707Z,1.77
2018-07-17T15:36:47.107Z,1.37
2018-07-17T15:39:16.422Z,1.60
2018-07-17T15:41:45.756Z,1.27
2018-07-17T15:44:15.106Z,1.77
2018-07-17T15:46:44.419Z,1.10
2018-07-17T15:49:13.780Z,1.30
2018-07-17T15:51:43.118Z,1.23
2018-07-17T15:54:12.469Z,1.30
2018-07-17T15:56:41.828Z,2.00
2018-07-17T15:59:11.212Z,1.57
2018-07-17T16:01:40.569Z,1.70
2018-07-17T16:04:09.921Z,2.00
2018-07-17T16:06:39.248Z,1.20
2018-07-17T16:09:08.876Z,1.63
2018-07-17T16:11:38.539Z,1.70
2018-07-17T16:14:08.215Z,1.20
2018-07-17T16:16:37.258Z,1.70
2018-07-17T16:19:06.801Z,1.40
2018-07-17T16:21:35.916Z,1.50
2018-07-17T16:24:05.644Z,1.60
2018-07-17T16:26:35.124Z,1.20
2018-07-17T16:29:04.536Z,1.80
2018-07-17T16:31:33.909Z,1.47
2018-07-17T16:34:03.288Z,1.90
2018-07-17T16:36:32.970Z,1.73
2018-07-17T16:39:02.344Z,1.50
2018-07-17T16:41:31.676Z,1.87
2018-07-17T16:44:01.059Z,1.10
2018-07-17T16:46:30.392Z,1.53
2018-07-17T16:48:59.721Z,1.60
2018-07-17T16:51:29.076Z,1.23
2018-07-17T16:53:58.823Z,1.40
2018-07-17T16:56:28.120Z,1.53
2018-07-17T16:58:57.435Z,1.30
2018-07-17T17:01:26.782Z,1.53
2018-07-17T17:03:56.118Z,1.30
2018-07-17T17:06:25.433Z,1.37
2018-07-17T17:08:54.764Z,1.50
2018-07-17T17:11:24.065Z,1.40
2018-07-17T17:13:53.402Z,1.10
2018-07-17T17:16:22.732Z,1.10
2018-07-17T17:18:52.077Z,0.90
2018-07-17T17:21:21.416Z,0.90
2018-07-17T17:23:50.765Z,0.80
2018-07-17T17:26:20.073Z,1.00
2018-07-17T17:28:49.433Z,0.90
2018-07-17T17:31:18.860Z,0.80
2018-07-17T17:33:48.192Z,1.10
2018-07-17T17:36:17.634Z,0.80
2018-07-17T17:38:46.892Z,0.80
2018-07-17T17:41:16.248Z,0.90
2018-07-17T17:43:45.565Z,0.90
2018-07-17T17:46:14.920Z,1.20
2018-07-17T17:48:44.302Z,0.93
2018-07-17T17:51:13.702Z,1.00
2018-07-17T17:53:43.008Z,0.80
2018-07-17T17:56:12.368Z,0.67
2018-07-17T17:58:41.708Z,0.80
2018-07-17T18:01:11.060Z,0.90
2018-07-17T18:03:40.395Z,0.90
2018-07-17T18:06:09.732Z,1.00
2018-07-17T18:08:39.185Z,1.10
2018-07-17T18:11:08.507Z,1.13
2018-07-17T18:13:37.900Z,1.07
2018-07-17T18:16:07.332Z,0.93
2018-07-17T18:18:36.649Z,0.93
2018-07-17T18:21:05.978Z,1.40
2018-07-17T18:23:35.321Z,1.00
2018-07-17T18:26:04.654Z,1.00
2018-07-17T18:28:33.985Z,1.20
2018-07-17T18:31:03.312Z,1.30
2018-07-17T18:33:32.644Z,1.13
2018-07-17T18:36:01.992Z,1.50
2018-07-17T18:38:31.325Z,5.03
2018-07-17T18:41:00.668Z,4.70
2018-07-17T18:43:30.090Z,2.20
2018-07-17T18:45:59.440Z,3.40
2018-07-17T18:48:28.765Z,2.10
2018-07-17T18:50:58.108Z,1.90
2018-07-17T18:53:27.440Z,2.53
2018-07-17T18:55:56.767Z,2.60
2018-07-17T18:58:26.159Z,1.20
2018-07-17T19:00:55.470Z,2.30
2018-07-17T19:03:24.784Z,2.47
2018-07-17T19:05:54.156Z,6.33
2018-07-17T19:08:23.481Z,1.40
2018-07-17T19:10:52.821Z,1.80
2018-07-17T19:13:22.160Z,1.20
2018-07-17T19:15:51.540Z,1.37
2018-07-17T19:18:20.858Z,1.60
2018-07-17T19:20:50.231Z,1.33
2018-07-17T19:23:19.666Z,1.50
2018-07-17T19:25:49.125Z,1.20
2018-07-17T19:28:18.505Z,1.33
2018-07-17T19:30:47.954Z,1.25
2018-07-17T19:33:17.432Z,1.47
2018-07-17T19:35:47.342Z,1.73
2018-07-17T19:38:16.800Z,1.20
2018-07-17T19:40:46.215Z,1.17
2018-07-17T19:43:15.648Z,0.90
2018-07-17T19:45:45.125Z,2.20
2018-07-17T19:48:14.584Z,1.00
2018-07-17T19:50:43.964Z,1.30
2018-07-17T19:53:13.280Z,1.30
2018-07-17T19:55:42.621Z,1.47
2018-07-17T19:58:12.020Z,1.70
2018-07-17T20:00:41.370Z,1.70
2018-07-17T20:03:10.699Z,1.20
2018-07-17T20:05:40.217Z,1.50
2018-07-17T20:08:09.594Z,1.30
2018-07-17T20:10:39.117Z,1.57
2018-07-17T20:13:08.551Z,2.10
2018-07-17T20:15:38.025Z,2.00
2018-07-17T20:18:07.449Z,1.90
2018-07-17T20:20:36.821Z,2.00
2018-07-17T20:23:06.352Z,2.17
2018-07-17T20:25:35.707Z,2.10
2018-07-17T20:28:05.144Z,1.80
2018-07-17T20:30:34.624Z,1.90
2018-07-17T20:33:04.120Z,1.70
2018-07-17T20:35:33.491Z,1.70
2018-07-17T20:38:02.817Z,1.90
2018-07-17T20:40:32.295Z,2.20
2018-07-17T20:43:01.781Z,1.63
2018-07-17T20:45:31.145Z,1.90
2018-07-17T20:48:00.472Z,1.67
2018-07-17T20:50:29.800Z,1.80
2018-07-17T20:52:59.214Z,2.10
2018-07-17T20:55:28.589Z,2.33
2018-07-17T20:57:57.938Z,1.97
2018-07-17T21:00:27.236Z,1.90
2018-07-17T21:02:56.604Z,2.10
2018-07-17T21:05:25.932Z,2.23
2018-07-17T21:07:55.309Z,2.40
2018-07-17T21:10:24.676Z,1.80
2018-07-17T21:12:54.026Z,2.30
2018-07-17T21:15:23.379Z,2.35
2018-07-17T21:17:52.717Z,2.83
2018-07-17T21:20:22.133Z,2.07
2018-07-17T21:22:51.513Z,1.93
2018-07-17T21:25:20.861Z,1.93
2018-07-17T21:27:50.171Z,2.10
2018-07-17T21:30:19.512Z,2.00
2018-07-17T21:32:48.847Z,2.20
2018-07-17T21:35:18.215Z,2.83
2018-07-17T21:37:47.512Z,1.80
2018-07-17T21:40:16.899Z,2.13
2018-07-17T21:42:46.239Z,1.97
2018-07-17T21:45:15.620Z,1.73
2018-07-17T21:47:49.737Z,1.93
2018-07-17T21:50:19.075Z,1.40
2018-07-17T21:52:48.438Z,1.80
2018-07-17T21:55:17.749Z,2.10
2018-07-17T21:57:47.070Z,1.80
2018-07-17T22:00:16.428Z,2.13
2018-07-17T22:02:45.744Z,2.00
2018-07-17T22:05:15.080Z,2.00
2018-07-17T22:07:44.540Z,2.20
2018-07-17T22:10:13.877Z,1.97
2018-07-17T22:12:43.216Z,2.43
2018-07-17T22:15:12.638Z,2.00
2018-07-17T22:17:41.954Z,2.70
2018-07-17T22:20:11.285Z,2.60
2018-07-17T22:22:40.604Z,2.77
2018-07-17T22:25:09.924Z,3.10
2018-07-17T22:27:39.255Z,2.70
2018-07-17T22:30:08.596Z,2.87
2018-07-17T22:32:38.020Z,2.67
2018-07-17T22:35:07.427Z,2.60
2018-07-17T22:37:36.801Z,3.00
2018-07-17T22:40:06.368Z,3.03
2018-07-17T22:42:35.712Z,2.60
2018-07-17T22:45:05.444Z,2.83
2018-07-17T22:47:34.773Z,2.77
2018-07-17T22:50:04.107Z,3.20
2018-07-17T22:52:33.471Z,2.60
2018-07-17T22:55:02.810Z,3.20
2018-07-17T22:57:32.141Z,3.10
2018-07-17T23:00:02.673Z,3.23
2018-07-17T23:02:32.015Z,3.53
2018-07-17T23:05:02.063Z,3.05
2018-07-17T23:07:31.384Z,2.97
2018-07-17T23:10:00.808Z,3.67
2018-07-17T23:12:30.149Z,3.20
2018-07-17T23:14:59.550Z,4.13
2018-07-17T23:17:28.862Z,3.47
2018-07-17T23:19:58.224Z,3.67
2018-07-17T23:22:51.327Z,3.27
2018-07-17T23:25:21.133Z,3.43
2018-07-17T23:27:51.344Z,3.00
2018-07-17T23:30:20.669Z,3.77
2018-07-17T23:32:50.856Z,3.13
2018-07-17T23:35:21.196Z,3.07
2018-07-17T23:37:51.136Z,3.87
2018-07-17T23:40:20.816Z,3.03
2018-07-17T23:42:50.148Z,3.43
2018-07-17T23:45:19.729Z,3.17
2018-07-17T23:47:49.646Z,2.80
2018-07-17T23:50:18.976Z,3.17
2018-07-17T23:52:48.289Z,2.63
2018-07-17T23:55:17.624Z,2.50
2018-07-17T23:57:46.973Z,2.93
