createdAt,value
2017-03-05T00:00:22.523Z,988.5
2017-03-05T00:01:03.180Z,988.49
2017-03-05T00:01:43.830Z,988.48
2017-03-05T00:02:24.486Z,988.49
2017-03-05T00:03:05.134Z,988.5
2017-03-05T00:03:45.700Z,988.5
2017-03-05T00:04:26.263Z,988.48
2017-03-05T00:05:06.947Z,988.53
2017-03-05T00:05:47.541Z,988.51
2017-03-05T00:06:28.212Z,988.44
2017-03-05T00:07:08.792Z,988.48
2017-03-05T00:07:49.454Z,988.49
2017-03-05T00:08:31.131Z,988.47
2017-03-05T00:09:12.037Z,988.5
2017-03-05T00:09:52.632Z,988.53
2017-03-05T00:10:33.297Z,988.54
2017-03-05T00:11:13.927Z,988.49
2017-03-05T00:11:54.582Z,988.51
2017-03-05T00:12:35.144Z,988.53
2017-03-05T00:13:15.735Z,988.51
2017-03-05T00:13:56.342Z,988.53
2017-03-05T00:14:37.000Z,988.54
2017-03-05T00:15:17.561Z,988.49
2017-03-05T00:15:58.145Z,988.54
2017-03-05T00:16:39.760Z,988.51
2017-03-05T00:17:20.421Z,988.54
2017-03-05T00:18:01.195Z,988.55
2017-03-05T00:18:41.786Z,988.57
2017-03-05T00:19:22.492Z,988.56
2017-03-05T00:20:03.154Z,988.6
2017-03-05T00:20:43.791Z,988.58
2017-03-05T00:21:24.445Z,988.6
2017-03-05T00:22:05.112Z,988.59
2017-03-05T00:22:45.751Z,988.57
2017-03-05T00:23:30.020Z,988.57
2017-03-05T00:24:10.618Z,988.63
2017-03-05T00:24:51.493Z,988.63
2017-03-05T00:25:32.323Z,988.63
2017-03-05T00:26:13.151Z,988.65
2017-03-05T00:26:53.835Z,988.64
2017-03-05T00:27:34.499Z,988.69
2017-03-05T00:28:15.142Z,988.66
2017-03-05T00:28:55.796Z,988.67
2017-03-05T00:29:36.394Z,988.66
2017-03-05T00:30:17.069Z,988.69
2017-03-05T00:30:57.768Z,988.68
2017-03-05T00:31:38.421Z,988.72
2017-03-05T00:32:18.994Z,988.79
2017-03-05T00:32:59.690Z,988.75
2017-03-05T00:33:40.377Z,988.7
2017-03-05T00:34:20.978Z,988.71
2017-03-05T00:35:01.591Z,988.75
2017-03-05T00:35:42.231Z,988.72
2017-03-05T00:36:22.876Z,988.74
2017-03-05T00:37:03.650Z,988.75
2017-03-05T00:37:45.309Z,988.71
2017-03-05T00:38:26.993Z,988.7
2017-03-05T00:39:07.641Z,988.78
2017-03-05T00:39:48.298Z,988.74
2017-03-05T00:40:28.953Z,988.79
2017-03-05T00:41:09.601Z,988.78
2017-03-05T00:41:51.279Z,988.82
2017-03-05T00:42:31.930Z,988.82
2017-03-05T00:43:12.584Z,988.83
2017-03-05T00:43:53.155Z,988.89
2017-03-05T00:44:33.766Z,988.85
2017-03-05T00:45:14.441Z,988.88
2017-03-05T00:45:55.094Z,988.92
2017-03-05T00:46:35.701Z,988.86
2017-03-05T00:47:16.373Z,988.92
2017-03-05T00:47:56.950Z,988.94
2017-03-05T00:48:37.607Z,988.97
2017-03-05T00:49:18.177Z,988.99
2017-03-05T00:49:58.762Z,989
2017-03-05T00:50:40.447Z,989.01
2017-03-05T00:51:21.099Z,989.08
2017-03-05T00:52:01.744Z,989.12
2017-03-05T00:52:42.411Z,989.08
2017-03-05T00:53:23.057Z,989.11
2017-03-05T00:54:03.718Z,989.16
2017-03-05T00:54:44.398Z,989.23
2017-03-05T00:55:25.055Z,989.21
2017-03-05T00:56:05.641Z,989.32
2017-03-05T00:56:46.319Z,989.34
2017-03-05T00:57:27.011Z,989.41
2017-03-05T00:58:07.663Z,989.57
2017-03-05T00:58:48.270Z,989.49
2017-03-05T00:59:28.933Z,989.58
2017-03-05T01:00:09.505Z,989.51
2017-03-05T01:00:50.078Z,989.62
2017-03-05T01:01:30.784Z,989.56
2017-03-05T01:02:11.484Z,989.58
2017-03-05T01:02:52.050Z,989.65
2017-03-05T01:03:33.706Z,989.67
2017-03-05T01:04:14.360Z,989.69
2017-03-05T01:04:54.942Z,989.64
2017-03-05T01:05:35.642Z,989.71
2017-03-05T01:06:16.215Z,989.64
2017-03-05T01:06:56.868Z,989.74
2017-03-05T01:07:37.435Z,989.69
2017-03-05T01:08:18.043Z,989.74
2017-03-05T01:08:58.725Z,989.69
2017-03-05T01:09:40.401Z,989.77
2017-03-05T01:10:20.984Z,989.74
2017-03-05T01:11:01.677Z,989.78
2017-03-05T01:11:42.368Z,989.8
2017-03-05T01:12:23.012Z,989.74
2017-03-05T01:13:03.573Z,989.63
2017-03-05T01:13:44.185Z,989.59
2017-03-05T01:14:24.766Z,989.6
2017-03-05T01:15:05.426Z,989.65
2017-03-05T01:15:45.986Z,989.66
2017-03-05T01:16:26.598Z,989.62
2017-03-05T01:17:07.329Z,989.62
2017-03-05T01:17:47.930Z,989.68
2017-03-05T01:18:28.519Z,989.58
2017-03-05T01:19:09.213Z,989.59
2017-03-05T01:19:49.896Z,989.61
2017-03-05T01:20:30.546Z,989.65
2017-03-05T01:21:11.198Z,989.66
2017-03-05T01:21:51.850Z,989.72
2017-03-05T01:22:32.528Z,989.76
2017-03-05T01:23:13.163Z,989.79
2017-03-05T01:23:53.814Z,989.84
2017-03-05T01:24:34.457Z,989.86
2017-03-05T01:25:15.110Z,989.87
2017-03-05T01:25:55.771Z,989.91
2017-03-05T01:26:36.423Z,989.9
2017-03-05T01:27:17.072Z,989.9
2017-03-05T01:27:57.722Z,989.92
2017-03-05T01:28:38.379Z,989.95
2017-03-05T01:29:18.985Z,989.92
2017-03-05T01:29:59.650Z,989.99
2017-03-05T01:30:40.298Z,989.95
2017-03-05T01:31:20.887Z,989.96
2017-03-05T01:32:01.463Z,989.94
2017-03-05T01:32:42.066Z,990
2017-03-05T01:33:22.657Z,989.99
2017-03-05T01:34:03.347Z,990.06
2017-03-05T01:34:43.946Z,990.01
2017-03-05T01:35:24.611Z,990.05
2017-03-05T01:36:05.256Z,990.09
2017-03-05T01:36:45.821Z,990.11
2017-03-05T01:37:26.491Z,990.16
2017-03-05T01:38:07.109Z,990.23
2017-03-05T01:38:47.690Z,990.19
2017-03-05T01:39:28.316Z,990.25
2017-03-05T01:40:08.966Z,990.24
2017-03-05T01:40:49.517Z,990.23
2017-03-05T01:41:30.141Z,990.28
2017-03-05T01:42:10.718Z,990.29
2017-03-05T01:42:51.371Z,990.34
2017-03-05T01:43:31.939Z,990.38
2017-03-05T01:44:12.549Z,990.33
2017-03-05T01:44:54.149Z,990.35
2017-03-05T01:45:34.807Z,990.39
2017-03-05T01:46:15.457Z,990.38
2017-03-05T01:46:56.109Z,990.43
2017-03-05T01:47:36.760Z,990.47
2017-03-05T01:48:17.414Z,990.46
2017-03-05T01:48:58.069Z,990.51
2017-03-05T01:49:39.520Z,990.51
2017-03-05T01:50:20.162Z,990.49
2017-03-05T01:51:00.855Z,990.54
2017-03-05T01:51:41.500Z,990.53
2017-03-05T01:52:22.098Z,990.51
2017-03-05T01:53:02.762Z,990.54
2017-03-05T01:53:43.364Z,990.55
2017-03-05T01:54:24.009Z,990.59
2017-03-05T01:55:04.591Z,990.57
2017-03-05T01:55:46.206Z,990.6
2017-03-05T01:56:28.832Z,990.65
2017-03-05T01:57:09.492Z,990.63
2017-03-05T01:57:50.061Z,990.64
2017-03-05T01:58:30.666Z,990.71
2017-03-05T01:59:11.344Z,990.73
2017-03-05T01:59:52.001Z,990.69
2017-03-05T02:00:32.656Z,990.73
2017-03-05T02:01:13.304Z,990.75
2017-03-05T02:01:53.960Z,990.66
2017-03-05T02:02:34.616Z,990.71
2017-03-05T02:03:15.270Z,990.69
2017-03-05T02:03:55.917Z,990.76
2017-03-05T02:04:36.502Z,990.75
2017-03-05T02:05:17.188Z,990.74
2017-03-05T02:05:57.770Z,990.75
2017-03-05T02:06:38.430Z,990.76
2017-03-05T02:07:19.006Z,990.74
2017-03-05T02:07:59.699Z,990.79
2017-03-05T02:08:40.282Z,990.73
2017-03-05T02:09:20.934Z,990.73
2017-03-05T02:10:01.587Z,990.8
2017-03-05T02:10:42.244Z,990.77
2017-03-05T02:11:22.895Z,990.78
2017-03-05T02:12:03.552Z,990.76
2017-03-05T02:12:44.209Z,990.74
2017-03-05T02:13:24.865Z,990.79
2017-03-05T02:14:05.506Z,990.74
2017-03-05T02:14:46.170Z,990.74
2017-03-05T02:15:26.823Z,990.75
2017-03-05T02:16:07.462Z,990.72
2017-03-05T02:16:48.126Z,990.71
2017-03-05T02:17:28.778Z,990.71
2017-03-05T02:18:09.426Z,990.71
2017-03-05T02:18:50.083Z,990.71
2017-03-05T02:19:30.738Z,990.71
2017-03-05T02:20:11.381Z,990.73
2017-03-05T02:20:52.035Z,990.74
2017-03-05T02:21:32.690Z,990.72
2017-03-05T02:22:14.393Z,990.71
2017-03-05T02:22:55.029Z,990.68
2017-03-05T02:23:35.678Z,990.67
2017-03-05T02:24:16.263Z,990.71
2017-03-05T02:24:56.930Z,990.67
2017-03-05T02:25:37.537Z,990.69
2017-03-05T02:26:18.186Z,990.71
2017-03-05T02:26:58.796Z,990.7
2017-03-05T02:27:39.447Z,990.7
2017-03-05T02:28:20.030Z,990.72
2017-03-05T02:29:00.697Z,990.7
2017-03-05T02:29:41.347Z,990.68
2017-03-05T02:30:22.004Z,990.71
2017-03-05T02:31:02.655Z,990.68
2017-03-05T02:31:43.306Z,990.63
2017-03-05T02:32:23.960Z,990.69
2017-03-05T02:33:04.615Z,990.67
2017-03-05T02:33:45.266Z,990.68
2017-03-05T02:34:25.921Z,990.66
2017-03-05T02:35:06.572Z,990.69
2017-03-05T02:35:47.300Z,990.67
2017-03-05T02:36:27.983Z,990.71
2017-03-05T02:37:08.628Z,990.7
2017-03-05T02:37:49.289Z,990.68
2017-03-05T02:38:29.940Z,990.7
2017-03-05T02:39:10.589Z,990.73
2017-03-05T02:39:51.176Z,990.69
2017-03-05T02:40:31.743Z,990.69
2017-03-05T02:41:12.345Z,990.68
2017-03-05T02:41:54.026Z,990.73
2017-03-05T02:42:34.603Z,990.73
2017-03-05T02:43:15.293Z,990.73
2017-03-05T02:43:55.879Z,990.74
2017-03-05T02:44:36.534Z,990.79
2017-03-05T02:45:17.184Z,990.77
2017-03-05T02:45:57.847Z,990.78
2017-03-05T02:46:38.491Z,990.76
2017-03-05T02:47:19.150Z,990.8
2017-03-05T02:47:59.797Z,990.8
2017-03-05T02:48:40.448Z,990.76
2017-03-05T02:49:21.019Z,990.76
2017-03-05T02:50:01.607Z,990.78
2017-03-05T02:50:42.217Z,990.73
2017-03-05T02:51:22.869Z,990.75
2017-03-05T02:52:04.265Z,990.77
2017-03-05T02:52:44.934Z,990.78
2017-03-05T02:53:25.534Z,990.79
2017-03-05T02:54:06.185Z,990.77
2017-03-05T02:54:46.844Z,990.83
2017-03-05T02:55:27.495Z,990.83
2017-03-05T02:56:08.150Z,990.83
2017-03-05T02:56:48.799Z,990.85
2017-03-05T02:57:29.450Z,990.88
2017-03-05T02:58:10.104Z,990.88
2017-03-05T02:58:50.756Z,990.92
2017-03-05T02:59:31.330Z,990.89
2017-03-05T03:00:11.959Z,990.88
2017-03-05T03:00:52.617Z,990.92
2017-03-05T03:01:33.206Z,990.92
2017-03-05T03:02:13.919Z,990.93
2017-03-05T03:02:54.505Z,990.92
2017-03-05T03:03:35.133Z,990.94
2017-03-05T03:04:15.775Z,990.95
2017-03-05T03:04:56.434Z,990.95
2017-03-05T03:05:37.081Z,990.94
2017-03-05T03:06:17.733Z,990.99
2017-03-05T03:06:58.382Z,990.99
2017-03-05T03:07:39.042Z,990.94
2017-03-05T03:08:19.706Z,991.02
2017-03-05T03:09:00.346Z,991
2017-03-05T03:09:40.947Z,991.05
2017-03-05T03:10:21.609Z,991.04
2017-03-05T03:11:02.212Z,991
2017-03-05T03:11:42.858Z,991.02
2017-03-05T03:12:23.436Z,991.02
2017-03-05T03:13:04.108Z,991.04
2017-03-05T03:13:44.712Z,991.05
2017-03-05T03:14:25.367Z,991.11
2017-03-05T03:15:05.945Z,991.09
2017-03-05T03:15:46.515Z,991.13
2017-03-05T03:16:27.128Z,991.08
2017-03-05T03:17:07.774Z,991.14
2017-03-05T03:17:48.333Z,991.13
2017-03-05T03:18:28.924Z,991.14
2017-03-05T03:19:09.631Z,991.16
2017-03-05T03:19:50.283Z,991.14
2017-03-05T03:20:30.865Z,991.14
2017-03-05T03:21:11.539Z,991.15
2017-03-05T03:21:52.143Z,991.18
2017-03-05T03:22:32.791Z,991.18
2017-03-05T03:23:13.348Z,991.19
2017-03-05T03:23:53.960Z,991.19
2017-03-05T03:24:35.559Z,991.2
2017-03-05T03:25:16.225Z,991.23
2017-03-05T03:25:56.879Z,991.2
2017-03-05T03:26:37.527Z,991.27
2017-03-05T03:27:19.210Z,991.24
2017-03-05T03:27:59.861Z,991.27
2017-03-05T03:28:40.521Z,991.33
2017-03-05T03:29:21.166Z,991.33
2017-03-05T03:30:01.822Z,991.34
2017-03-05T03:30:42.474Z,991.36
2017-03-05T03:31:23.128Z,991.31
2017-03-05T03:32:03.697Z,991.35
2017-03-05T03:32:44.329Z,991.36
2017-03-05T03:33:24.985Z,991.29
2017-03-05T03:34:05.634Z,991.34
2017-03-05T03:34:46.290Z,991.36
2017-03-05T03:35:26.938Z,991.36
2017-03-05T03:36:07.587Z,991.4
2017-03-05T03:36:48.247Z,991.34
2017-03-05T03:37:28.895Z,991.39
2017-03-05T03:38:09.551Z,991.38
2017-03-05T03:38:50.209Z,991.37
2017-03-05T03:39:30.854Z,991.41
2017-03-05T03:40:11.421Z,991.45
2017-03-05T03:40:52.005Z,991.42
2017-03-05T03:41:32.610Z,991.41
2017-03-05T03:42:13.267Z,991.4
2017-03-05T03:42:53.849Z,991.4
2017-03-05T03:43:34.528Z,991.44
2017-03-05T03:44:15.232Z,991.43
2017-03-05T03:44:55.875Z,991.42
2017-03-05T03:45:36.536Z,991.37
2017-03-05T03:46:17.181Z,991.44
2017-03-05T03:46:57.836Z,991.45
2017-03-05T03:47:38.489Z,991.47
2017-03-05T03:48:19.144Z,991.5
2017-03-05T03:48:59.795Z,991.49
2017-03-05T03:49:40.354Z,991.48
2017-03-05T03:50:21.069Z,991.5
2017-03-05T03:51:01.772Z,991.52
2017-03-05T03:51:42.406Z,991.53
2017-03-05T03:52:22.977Z,991.53
2017-03-05T03:53:04.580Z,991.56
2017-03-05T03:53:46.198Z,991.57
2017-03-05T03:54:26.860Z,991.57
2017-03-05T03:55:07.515Z,991.57
2017-03-05T03:55:48.169Z,991.62
2017-03-05T03:56:28.821Z,991.62
2017-03-05T03:57:09.478Z,991.62
2017-03-05T03:57:50.127Z,991.59
2017-03-05T03:58:30.779Z,991.6
2017-03-05T03:59:11.431Z,991.59
2017-03-05T03:59:52.013Z,991.67
2017-03-05T04:00:32.642Z,991.61
2017-03-05T04:01:13.287Z,991.67
2017-03-05T04:01:53.845Z,991.64
2017-03-05T04:02:34.499Z,991.62
2017-03-05T04:03:15.861Z,991.69
2017-03-05T04:03:56.419Z,991.68
2017-03-05T04:04:37.073Z,991.69
2017-03-05T04:05:17.716Z,991.69
2017-03-05T04:05:58.288Z,991.69
2017-03-05T04:06:38.930Z,991.71
2017-03-05T04:07:19.574Z,991.64
2017-03-05T04:08:00.161Z,991.67
2017-03-05T04:08:40.782Z,991.64
2017-03-05T04:09:21.431Z,991.66
2017-03-05T04:10:02.087Z,991.67
2017-03-05T04:10:42.735Z,991.71
2017-03-05T04:11:23.394Z,991.68
2017-03-05T04:12:04.066Z,991.75
2017-03-05T04:12:44.698Z,991.72
2017-03-05T04:13:25.882Z,991.74
2017-03-05T04:14:06.512Z,991.73
2017-03-05T04:14:47.164Z,991.76
2017-03-05T04:15:27.821Z,991.75
2017-03-05T04:16:08.470Z,991.74
2017-03-05T04:16:49.126Z,991.75
2017-03-05T04:17:29.782Z,991.74
2017-03-05T04:18:10.432Z,991.73
2017-03-05T04:18:51.085Z,991.79
2017-03-05T04:19:31.738Z,991.75
2017-03-05T04:20:12.392Z,991.82
2017-03-05T04:20:53.044Z,991.8
2017-03-05T04:21:33.692Z,991.74
2017-03-05T04:22:14.364Z,991.78
2017-03-05T04:22:55.012Z,991.79
2017-03-05T04:23:35.654Z,991.76
2017-03-05T04:24:16.313Z,991.75
2017-03-05T04:24:56.965Z,991.78
2017-03-05T04:25:37.615Z,991.82
2017-03-05T04:26:18.267Z,991.81
2017-03-05T04:26:58.829Z,991.83
2017-03-05T04:27:39.468Z,991.8
2017-03-05T04:28:20.125Z,991.83
2017-03-05T04:29:00.777Z,991.79
2017-03-05T04:29:41.427Z,991.81
2017-03-05T04:30:22.087Z,991.83
2017-03-05T04:31:02.728Z,991.86
2017-03-05T04:31:43.388Z,991.82
2017-03-05T04:32:24.040Z,991.84
2017-03-05T04:33:04.696Z,991.89
2017-03-05T04:33:45.348Z,991.85
2017-03-05T04:34:26.002Z,991.87
2017-03-05T04:35:06.588Z,991.87
2017-03-05T04:35:47.202Z,991.84
2017-03-05T04:36:27.857Z,991.89
2017-03-05T04:37:08.428Z,991.92
2017-03-05T04:37:49.161Z,991.87
2017-03-05T04:38:29.819Z,991.89
2017-03-05T04:39:10.389Z,991.9
2017-03-05T04:39:51.125Z,991.89
2017-03-05T04:40:31.876Z,991.91
2017-03-05T04:41:12.530Z,991.89
2017-03-05T04:41:53.194Z,991.94
2017-03-05T04:42:33.834Z,991.91
2017-03-05T04:43:14.486Z,991.9
2017-03-05T04:43:55.136Z,991.92
2017-03-05T04:44:35.705Z,991.93
2017-03-05T04:45:16.379Z,991.92
2017-03-05T04:45:56.998Z,991.96
2017-03-05T04:46:37.572Z,991.94
2017-03-05T04:47:18.191Z,991.89
2017-03-05T04:47:58.854Z,991.97
2017-03-05T04:48:39.415Z,991.97
2017-03-05T04:49:20.046Z,991.96
2017-03-05T04:50:00.710Z,991.97
2017-03-05T04:50:41.362Z,991.97
2017-03-05T04:51:22.018Z,991.96
2017-03-05T04:52:02.568Z,991.97
2017-03-05T04:52:43.218Z,991.98
2017-03-05T04:53:23.875Z,991.95
2017-03-05T04:54:04.525Z,991.98
2017-03-05T04:54:45.176Z,991.91
2017-03-05T04:55:26.856Z,991.94
2017-03-05T04:56:07.506Z,991.94
2017-03-05T04:56:48.159Z,991.96
2017-03-05T04:57:28.811Z,991.94
2017-03-05T04:58:09.467Z,991.97
2017-03-05T04:58:50.122Z,991.97
2017-03-05T04:59:30.774Z,991.94
2017-03-05T05:00:11.425Z,991.99
2017-03-05T05:00:52.079Z,991.97
2017-03-05T05:01:32.743Z,991.98
2017-03-05T05:02:13.299Z,991.96
2017-03-05T05:02:53.933Z,991.97
2017-03-05T05:03:34.589Z,991.98
2017-03-05T05:04:15.238Z,991.96
2017-03-05T05:04:55.792Z,992.02
2017-03-05T05:05:36.373Z,991.96
2017-03-05T05:06:16.993Z,992.02
2017-03-05T05:06:57.648Z,992.03
2017-03-05T05:07:38.212Z,991.96
2017-03-05T05:08:18.804Z,992
2017-03-05T05:08:59.400Z,992.03
2017-03-05T05:09:40.051Z,992.01
2017-03-05T05:10:20.626Z,992.03
2017-03-05T05:11:01.254Z,992.02
2017-03-05T05:11:41.907Z,992.04
2017-03-05T05:12:22.494Z,991.97
2017-03-05T05:13:03.110Z,992
2017-03-05T05:13:43.768Z,992.03
2017-03-05T05:14:24.330Z,992.06
2017-03-05T05:15:04.968Z,992.14
2017-03-05T05:15:45.621Z,992.08
2017-03-05T05:16:26.273Z,992.08
2017-03-05T05:17:06.926Z,992.09
2017-03-05T05:17:47.604Z,992.1
2017-03-05T05:18:28.235Z,992.09
2017-03-05T05:19:08.882Z,992.15
2017-03-05T05:19:49.463Z,992.15
2017-03-05T05:20:30.904Z,992.18
2017-03-05T05:21:11.559Z,992.2
2017-03-05T05:21:52.212Z,992.19
2017-03-05T05:22:32.778Z,992.2
2017-03-05T05:23:13.363Z,992.23
2017-03-05T05:23:53.964Z,992.19
2017-03-05T05:24:34.624Z,992.18
2017-03-05T05:25:15.279Z,992.19
2017-03-05T05:25:55.934Z,992.21
2017-03-05T05:26:36.586Z,992.24
2017-03-05T05:27:17.238Z,992.27
2017-03-05T05:27:57.892Z,992.29
2017-03-05T05:28:38.536Z,992.25
2017-03-05T05:29:19.191Z,992.25
2017-03-05T05:29:59.851Z,992.31
2017-03-05T05:30:40.503Z,992.28
2017-03-05T05:31:21.147Z,992.32
2017-03-05T05:32:01.809Z,992.31
2017-03-05T05:32:42.461Z,992.28
2017-03-05T05:33:23.107Z,992.31
2017-03-05T05:34:03.765Z,992.31
2017-03-05T05:34:44.416Z,992.34
2017-03-05T05:35:25.066Z,992.33
2017-03-05T05:36:05.718Z,992.34
2017-03-05T05:36:46.378Z,992.34
2017-03-05T05:37:27.031Z,992.39
2017-03-05T05:38:07.689Z,992.35
2017-03-05T05:38:48.255Z,992.41
2017-03-05T05:39:28.888Z,992.36
2017-03-05T05:40:09.541Z,992.36
2017-03-05T05:40:50.199Z,992.35
2017-03-05T05:41:30.876Z,992.4
2017-03-05T05:42:11.502Z,992.35
2017-03-05T05:42:52.157Z,992.36
2017-03-05T05:43:32.799Z,992.41
2017-03-05T05:44:13.460Z,992.43
2017-03-05T05:44:54.110Z,992.41
2017-03-05T05:45:34.771Z,992.48
2017-03-05T05:46:15.418Z,992.45
2017-03-05T05:46:56.071Z,992.47
2017-03-05T05:47:36.727Z,992.55
2017-03-05T05:48:17.376Z,992.5
2017-03-05T05:48:58.024Z,992.5
2017-03-05T05:49:38.681Z,992.54
2017-03-05T05:50:19.339Z,992.53
2017-03-05T05:50:59.993Z,992.57
2017-03-05T05:51:40.646Z,992.51
2017-03-05T05:52:21.297Z,992.55
2017-03-05T05:53:01.954Z,992.57
2017-03-05T05:53:42.603Z,992.57
2017-03-05T05:54:23.252Z,992.63
2017-03-05T05:55:03.829Z,992.63
2017-03-05T05:55:44.405Z,992.65
2017-03-05T05:56:25.018Z,992.69
2017-03-05T05:57:05.662Z,992.66
2017-03-05T05:57:46.226Z,992.67
2017-03-05T05:58:26.916Z,992.63
2017-03-05T05:59:07.538Z,992.69
2017-03-05T05:59:48.170Z,992.7
2017-03-05T06:00:28.754Z,992.74
2017-03-05T06:01:09.371Z,992.68
2017-03-05T06:01:50.023Z,992.68
2017-03-05T06:02:30.676Z,992.65
2017-03-05T06:03:11.326Z,992.69
2017-03-05T06:03:51.991Z,992.69
2017-03-05T06:04:32.633Z,992.68
2017-03-05T06:05:13.289Z,992.72
2017-03-05T06:05:53.944Z,992.75
2017-03-05T06:06:34.598Z,992.7
2017-03-05T06:07:15.249Z,992.7
2017-03-05T06:07:55.933Z,992.74
2017-03-05T06:08:36.474Z,992.77
2017-03-05T06:09:17.055Z,992.8
2017-03-05T06:09:57.726Z,992.78
2017-03-05T06:10:38.311Z,992.81
2017-03-05T06:11:18.966Z,992.82
2017-03-05T06:11:59.548Z,992.82
2017-03-05T06:12:40.217Z,992.83
2017-03-05T06:13:20.824Z,992.83
2017-03-05T06:14:01.474Z,992.85
2017-03-05T06:14:42.041Z,992.86
2017-03-05T06:15:22.679Z,992.8
2017-03-05T06:16:03.233Z,992.86
2017-03-05T06:16:43.877Z,992.89
2017-03-05T06:17:24.533Z,992.87
2017-03-05T06:18:06.109Z,992.89
2017-03-05T06:18:46.677Z,992.9
2017-03-05T06:19:30.030Z,992.88
2017-03-05T06:20:10.690Z,992.92
2017-03-05T06:20:51.344Z,992.94
2017-03-05T06:21:32.091Z,992.94
2017-03-05T06:22:12.747Z,992.98
2017-03-05T06:22:53.401Z,993.01
2017-03-05T06:23:34.059Z,993.03
2017-03-05T06:24:14.703Z,992.99
2017-03-05T06:24:55.364Z,993.03
2017-03-05T06:25:36.114Z,992.99
2017-03-05T06:26:16.763Z,993.05
2017-03-05T06:26:57.420Z,993.07
2017-03-05T06:27:38.091Z,993.11
2017-03-05T06:28:18.727Z,993.09
2017-03-05T06:28:59.379Z,993.11
2017-03-05T06:29:40.032Z,993.12
2017-03-05T06:30:20.588Z,993.11
2017-03-05T06:31:01.247Z,993.16
2017-03-05T06:31:41.887Z,993.12
2017-03-05T06:32:22.440Z,993.1
2017-03-05T06:33:03.088Z,993.09
2017-03-05T06:33:43.652Z,993.12
2017-03-05T06:34:24.289Z,993.17
2017-03-05T06:35:04.950Z,993.16
2017-03-05T06:35:45.602Z,993.18
2017-03-05T06:36:26.251Z,993.17
2017-03-05T06:37:06.911Z,993.23
2017-03-05T06:37:47.560Z,993.22
2017-03-05T06:38:28.216Z,993.27
2017-03-05T06:39:08.868Z,993.26
2017-03-05T06:39:49.618Z,993.25
2017-03-05T06:40:30.275Z,993.25
2017-03-05T06:41:10.936Z,993.24
2017-03-05T06:41:51.688Z,993.27
2017-03-05T06:42:32.349Z,993.26
2017-03-05T06:43:12.994Z,993.28
2017-03-05T06:43:53.654Z,993.26
2017-03-05T06:44:34.301Z,993.28
2017-03-05T06:45:14.860Z,993.31
2017-03-05T06:45:58.530Z,993.26
2017-03-05T06:46:39.224Z,993.29
2017-03-05T06:47:19.887Z,993.32
2017-03-05T06:48:00.457Z,993.31
2017-03-05T06:48:41.018Z,993.3
2017-03-05T06:49:21.692Z,993.34
2017-03-05T06:50:02.400Z,993.31
2017-03-05T06:50:43.044Z,993.36
2017-03-05T06:51:23.623Z,993.36
2017-03-05T06:52:04.333Z,993.32
2017-03-05T06:52:45.119Z,993.38
2017-03-05T06:53:25.689Z,993.36
2017-03-05T06:54:06.415Z,993.4
2017-03-05T06:54:47.070Z,993.37
2017-03-05T06:55:27.713Z,993.41
2017-03-05T06:56:08.470Z,993.45
2017-03-05T06:56:49.130Z,993.43
2017-03-05T06:57:29.777Z,993.45
2017-03-05T06:58:10.429Z,993.44
2017-03-05T06:58:51.089Z,993.46
2017-03-05T06:59:31.733Z,993.45
2017-03-05T07:00:12.285Z,993.49
2017-03-05T07:00:52.993Z,993.49
2017-03-05T07:01:33.700Z,993.49
2017-03-05T07:02:14.244Z,993.48
2017-03-05T07:02:54.906Z,993.52
2017-03-05T07:03:35.461Z,993.49
2017-03-05T07:04:16.152Z,993.5
2017-03-05T07:04:57.889Z,993.6
2017-03-05T07:05:38.637Z,993.56
2017-03-05T07:06:19.207Z,993.53
2017-03-05T07:06:59.889Z,993.52
2017-03-05T07:07:40.578Z,993.49
2017-03-05T07:08:21.253Z,993.53
2017-03-05T07:09:01.813Z,993.55
2017-03-05T07:09:42.493Z,993.48
2017-03-05T07:10:23.198Z,993.52
2017-03-05T07:11:04.786Z,993.53
2017-03-05T07:11:45.386Z,993.55
2017-03-05T07:12:26.036Z,993.55
2017-03-05T07:13:06.742Z,993.5
2017-03-05T07:13:47.401Z,993.5
2017-03-05T07:14:27.946Z,993.51
2017-03-05T07:15:08.658Z,993.56
2017-03-05T07:15:49.337Z,993.6
2017-03-05T07:16:30.022Z,993.56
2017-03-05T07:17:10.764Z,993.6
2017-03-05T07:17:51.403Z,993.54
2017-03-05T07:18:32.050Z,993.58
2017-03-05T07:19:12.831Z,993.51
2017-03-05T07:19:54.484Z,993.6
2017-03-05T07:20:35.157Z,993.57
2017-03-05T07:21:15.795Z,993.58
2017-03-05T07:21:57.485Z,993.61
2017-03-05T07:22:38.122Z,993.56
2017-03-05T07:23:18.771Z,993.61
2017-03-05T07:23:59.440Z,993.64
2017-03-05T07:24:40.219Z,993.64
2017-03-05T07:25:20.851Z,993.52
2017-03-05T07:26:01.503Z,993.63
2017-03-05T07:26:42.159Z,993.65
2017-03-05T07:27:22.808Z,993.68
2017-03-05T07:28:03.460Z,993.61
2017-03-05T07:28:44.104Z,993.61
2017-03-05T07:29:24.755Z,993.65
2017-03-05T07:30:05.413Z,993.69
2017-03-05T07:30:45.976Z,993.65
2017-03-05T07:31:26.727Z,993.66
2017-03-05T07:32:07.277Z,993.7
2017-03-05T07:32:47.981Z,993.64
2017-03-05T07:33:28.686Z,993.69
2017-03-05T07:34:09.337Z,993.68
2017-03-05T07:34:49.894Z,993.69
2017-03-05T07:35:30.595Z,993.69
2017-03-05T07:36:11.249Z,993.7
2017-03-05T07:36:51.902Z,993.73
2017-03-05T07:37:32.550Z,993.66
2017-03-05T07:38:13.207Z,993.68
2017-03-05T07:38:53.846Z,993.67
2017-03-05T07:39:34.509Z,993.65
2017-03-05T07:40:15.207Z,993.72
2017-03-05T07:40:55.863Z,993.72
2017-03-05T07:41:36.418Z,993.74
2017-03-05T07:42:18.079Z,993.75
2017-03-05T07:42:59.772Z,993.77
2017-03-05T07:43:40.319Z,993.75
2017-03-05T07:44:21.062Z,993.76
2017-03-05T07:45:01.728Z,993.73
2017-03-05T07:45:42.383Z,993.76
2017-03-05T07:46:23.031Z,993.77
2017-03-05T07:47:03.687Z,993.74
2017-03-05T07:47:44.339Z,993.79
2017-03-05T07:48:25.002Z,993.75
2017-03-05T07:49:05.750Z,993.74
2017-03-05T07:49:46.400Z,993.79
2017-03-05T07:50:27.051Z,993.76
2017-03-05T07:51:07.809Z,993.79
2017-03-05T07:51:48.467Z,993.78
2017-03-05T07:52:29.221Z,993.78
2017-03-05T07:53:09.986Z,993.8
2017-03-05T07:53:50.662Z,993.75
2017-03-05T07:54:31.386Z,993.74
2017-03-05T07:55:12.140Z,993.75
2017-03-05T07:55:52.905Z,993.78
2017-03-05T07:56:34.571Z,993.76
2017-03-05T07:57:15.325Z,993.78
2017-03-05T07:57:56.235Z,993.74
2017-03-05T07:58:36.936Z,993.77
2017-03-05T07:59:17.589Z,993.79
2017-03-05T07:59:58.358Z,993.71
2017-03-05T08:00:39.100Z,993.74
2017-03-05T08:01:19.855Z,993.71
2017-03-05T08:02:00.611Z,993.74
2017-03-05T08:02:41.375Z,993.72
2017-03-05T08:03:22.022Z,993.74
2017-03-05T08:04:02.782Z,993.71
2017-03-05T08:04:43.427Z,993.73
2017-03-05T08:05:24.083Z,993.76
2017-03-05T08:06:04.835Z,993.69
2017-03-05T08:06:45.493Z,993.68
2017-03-05T08:07:26.143Z,993.74
2017-03-05T08:08:06.902Z,993.73
2017-03-05T08:08:47.654Z,993.7
2017-03-05T08:09:28.408Z,993.69
2017-03-05T08:10:09.165Z,993.71
2017-03-05T08:10:49.923Z,993.76
2017-03-05T08:11:30.691Z,993.71
2017-03-05T08:12:11.328Z,993.71
2017-03-05T08:12:52.377Z,993.72
2017-03-05T08:13:33.041Z,993.78
2017-03-05T08:14:13.799Z,993.79
2017-03-05T08:14:54.558Z,993.79
2017-03-05T08:15:35.311Z,993.77
2017-03-05T08:16:15.972Z,993.75
2017-03-05T08:16:56.719Z,993.75
2017-03-05T08:17:37.473Z,993.73
2017-03-05T08:18:18.132Z,993.72
2017-03-05T08:18:58.882Z,993.73
2017-03-05T08:19:39.636Z,993.73
2017-03-05T08:20:20.393Z,993.72
2017-03-05T08:21:01.153Z,993.7
2017-03-05T08:21:42.826Z,993.71
2017-03-05T08:22:23.576Z,993.72
2017-03-05T08:23:04.236Z,993.71
2017-03-05T08:23:44.882Z,993.67
2017-03-05T08:24:25.543Z,993.75
2017-03-05T08:25:06.190Z,993.76
2017-03-05T08:25:46.851Z,993.68
2017-03-05T08:26:27.506Z,993.69
2017-03-05T08:27:08.156Z,993.75
2017-03-05T08:27:48.811Z,993.7
2017-03-05T08:28:29.460Z,993.7
2017-03-05T08:29:10.116Z,993.73
2017-03-05T08:29:50.764Z,993.72