createdAt,value
2022-08-26T00:00:09.718Z,21.26
2022-08-26T00:01:09.729Z,21.27
2022-08-26T00:02:09.710Z,21.24
2022-08-26T00:03:09.675Z,21.23
2022-08-26T00:04:09.752Z,21.21
2022-08-26T00:05:09.672Z,21.17
2022-08-26T00:06:09.639Z,21.19
2022-08-26T00:07:09.640Z,21.19
2022-08-26T00:08:09.641Z,21.19
2022-08-26T00:09:09.604Z,21.17
2022-08-26T00:10:09.661Z,21.17
2022-08-26T00:11:09.592Z,21.17
2022-08-26T00:12:09.561Z,21.14
2022-08-26T00:13:09.570Z,21.14
2022-08-26T00:14:09.543Z,21.11
2022-08-26T00:15:09.553Z,21.08
2022-08-26T00:16:09.609Z,21.05
2022-08-26T00:17:09.501Z,21.04
2022-08-26T00:18:21.839Z,21.04
2022-08-26T00:19:10.484Z,20.99
2022-08-26T00:20:09.457Z,20.93
2022-08-26T00:21:09.474Z,20.87
2022-08-26T00:22:09.494Z,20.81
2022-08-26T00:23:09.464Z,20.80
2022-08-26T00:24:09.476Z,20.74
2022-08-26T00:25:09.434Z,20.71
2022-08-26T00:26:09.384Z,20.65
2022-08-26T00:27:09.438Z,20.62
2022-08-26T00:28:09.386Z,20.58
2022-08-26T00:29:09.488Z,20.53
2022-08-26T00:30:09.363Z,20.50
2022-08-26T00:31:10.848Z,20.47
2022-08-26T00:32:09.416Z,20.46
2022-08-26T00:33:09.491Z,20.46
2022-08-26T00:34:09.717Z,20.42
2022-08-26T00:35:09.332Z,20.42
2022-08-26T00:36:09.288Z,20.39
2022-08-26T00:37:13.395Z,20.42
2022-08-26T00:38:10.331Z,20.43
2022-08-26T00:39:09.286Z,20.46
2022-08-26T00:40:09.288Z,20.49
2022-08-26T00:41:09.257Z,20.49
2022-08-26T00:42:09.267Z,20.53
2022-08-26T00:43:09.499Z,20.61
2022-08-26T00:44:09.269Z,20.64
2022-08-26T00:45:11.594Z,20.66
2022-08-26T00:46:09.213Z,20.68
2022-08-26T00:47:09.171Z,20.69
2022-08-26T00:48:09.157Z,20.71
2022-08-26T00:49:12.406Z,20.72
2022-08-26T00:50:09.171Z,20.76
2022-08-26T00:51:09.128Z,20.79
2022-08-26T00:52:09.872Z,20.77
2022-08-26T00:53:09.111Z,20.77
2022-08-26T00:54:10.575Z,20.77
2022-08-26T00:55:09.123Z,20.74
2022-08-26T00:56:09.129Z,20.71
2022-08-26T00:57:16.043Z,20.71
2022-08-26T00:58:10.049Z,20.71
2022-08-26T00:59:09.077Z,20.68
2022-08-26T01:00:09.022Z,20.68
2022-08-26T01:01:09.058Z,20.66
2022-08-26T01:02:09.035Z,20.58
2022-08-26T01:03:12.634Z,20.50
2022-08-26T01:04:09.049Z,20.42
2022-08-26T01:05:08.972Z,20.35
2022-08-26T01:06:12.455Z,20.30
2022-08-26T01:07:08.950Z,20.20
2022-08-26T01:08:08.927Z,20.09
2022-08-26T01:09:08.925Z,20.03
2022-08-26T01:10:08.952Z,19.98
2022-08-26T01:11:08.911Z,19.91
2022-08-26T01:12:08.905Z,19.88
2022-08-26T01:13:09.100Z,19.80
2022-08-26T01:14:08.917Z,19.78
2022-08-26T01:15:08.917Z,19.75
2022-08-26T01:16:08.980Z,19.72
2022-08-26T01:17:08.864Z,19.70
2022-08-26T01:18:08.870Z,19.70
2022-08-26T01:19:08.819Z,19.72
2022-08-26T01:20:08.815Z,19.72
2022-08-26T01:21:08.781Z,19.72
2022-08-26T01:22:09.013Z,19.70
2022-08-26T01:23:09.109Z,19.69
2022-08-26T01:24:08.739Z,19.66
2022-08-26T01:25:08.804Z,19.61
2022-08-26T01:26:08.741Z,19.65
2022-08-26T01:27:09.709Z,19.58
2022-08-26T01:28:08.701Z,19.60
2022-08-26T01:29:08.744Z,19.60
2022-08-26T01:30:08.716Z,19.61
2022-08-26T01:31:08.726Z,19.60
2022-08-26T01:32:08.664Z,19.58
2022-08-26T01:33:08.906Z,19.58
2022-08-26T01:34:09.122Z,19.57
2022-08-26T01:35:08.633Z,19.57
2022-08-26T01:36:08.645Z,19.55
2022-08-26T01:37:08.638Z,19.55
2022-08-26T01:38:09.586Z,19.55
2022-08-26T01:39:08.566Z,19.57
2022-08-26T01:40:08.680Z,19.57
2022-08-26T01:41:16.107Z,19.55
2022-08-26T01:42:10.366Z,19.54
2022-08-26T01:43:08.776Z,19.51
2022-08-26T01:44:09.771Z,19.50
2022-08-26T01:45:08.498Z,19.43
2022-08-26T01:46:08.558Z,19.42
2022-08-26T01:47:08.494Z,19.40
2022-08-26T01:48:08.494Z,19.42
2022-08-26T01:49:08.475Z,19.40
2022-08-26T01:50:08.465Z,19.42
2022-08-26T01:51:08.542Z,19.39
2022-08-26T01:52:08.458Z,19.40
2022-08-26T01:53:08.770Z,19.40
2022-08-26T01:54:08.432Z,19.42
2022-08-26T01:55:08.432Z,19.46
2022-08-26T01:56:08.386Z,19.50
2022-08-26T01:57:08.418Z,19.51
2022-08-26T01:58:08.414Z,19.54
2022-08-26T01:59:08.338Z,19.55
2022-08-26T02:00:08.368Z,19.54
2022-08-26T02:01:08.354Z,19.57
2022-08-26T02:02:08.318Z,19.55
2022-08-26T02:03:08.424Z,19.58
2022-08-26T02:04:08.346Z,19.58
2022-08-26T02:05:08.290Z,19.60
2022-08-26T02:06:09.141Z,19.58
2022-08-26T02:07:08.273Z,19.57
2022-08-26T02:08:08.314Z,19.57
2022-08-26T02:09:08.244Z,19.58
2022-08-26T02:10:08.212Z,19.57
2022-08-26T02:11:08.218Z,19.55
2022-08-26T02:12:08.202Z,19.54
2022-08-26T02:13:08.302Z,19.54
2022-08-26T02:14:08.197Z,19.53
2022-08-26T02:15:08.153Z,19.54
2022-08-26T02:16:08.544Z,19.48
2022-08-26T02:17:08.187Z,19.40
2022-08-26T02:18:08.132Z,19.35
2022-08-26T02:19:09.431Z,19.32
2022-08-26T02:20:13.099Z,19.24
2022-08-26T02:21:09.087Z,19.21
2022-08-26T02:22:08.074Z,19.20
2022-08-26T02:23:08.312Z,19.15
2022-08-26T02:24:08.077Z,19.14
2022-08-26T02:25:08.273Z,19.15
2022-08-26T02:26:08.065Z,19.15
2022-08-26T02:27:08.071Z,19.15
2022-08-26T02:28:08.014Z,19.14
2022-08-26T02:29:08.038Z,19.14
2022-08-26T02:30:08.036Z,19.15
2022-08-26T02:31:08.134Z,19.15
2022-08-26T02:32:07.997Z,19.20
2022-08-26T02:33:08.121Z,19.23
2022-08-26T02:34:07.936Z,19.24
2022-08-26T02:35:07.934Z,19.29
2022-08-26T02:36:07.936Z,19.29
2022-08-26T02:37:07.913Z,19.32
2022-08-26T02:38:09.899Z,19.32
2022-08-26T02:39:07.969Z,19.31
2022-08-26T02:40:07.970Z,19.25
2022-08-26T02:41:08.051Z,19.23
2022-08-26T02:42:07.858Z,19.23
2022-08-26T02:43:08.570Z,19.20
2022-08-26T02:44:07.818Z,19.18
2022-08-26T02:45:07.808Z,19.18
2022-08-26T02:46:07.813Z,19.17
2022-08-26T02:47:07.882Z,19.17
2022-08-26T02:48:07.775Z,19.17
2022-08-26T02:49:07.769Z,19.15
2022-08-26T02:50:07.770Z,19.14
2022-08-26T02:51:07.771Z,19.15
2022-08-26T02:52:07.758Z,19.17
2022-08-26T02:53:07.884Z,19.18
2022-08-26T02:54:07.701Z,19.21
2022-08-26T02:55:07.701Z,19.24
2022-08-26T02:56:07.803Z,19.25
2022-08-26T02:57:07.692Z,19.25
2022-08-26T02:58:07.692Z,19.29
2022-08-26T02:59:07.643Z,19.28
2022-08-26T03:00:07.633Z,19.28
2022-08-26T03:01:07.664Z,19.28
2022-08-26T03:02:07.676Z,19.28
2022-08-26T03:03:07.714Z,19.25
2022-08-26T03:04:07.640Z,19.24
2022-08-26T03:05:07.612Z,19.25
2022-08-26T03:06:07.585Z,19.24
2022-08-26T03:07:07.577Z,19.24
2022-08-26T03:08:07.551Z,19.23
2022-08-26T03:09:07.569Z,19.21
2022-08-26T03:10:08.351Z,19.18
2022-08-26T03:11:07.507Z,19.15
2022-08-26T03:12:07.496Z,19.13
2022-08-26T03:13:07.703Z,19.05
2022-08-26T03:14:07.606Z,18.98
2022-08-26T03:15:16.470Z,18.97
2022-08-26T03:16:09.486Z,18.95
2022-08-26T03:17:07.457Z,18.94
2022-08-26T03:18:07.436Z,18.94
2022-08-26T03:19:07.438Z,18.98
2022-08-26T03:20:07.432Z,19.02
2022-08-26T03:21:07.432Z,19.10
2022-08-26T03:22:07.378Z,19.17
2022-08-26T03:23:07.417Z,19.18
2022-08-26T03:24:07.387Z,19.21
2022-08-26T03:25:07.359Z,19.23
2022-08-26T03:26:07.339Z,19.24
2022-08-26T03:27:07.509Z,19.24
2022-08-26T03:28:07.706Z,19.24
2022-08-26T03:29:07.330Z,19.24
2022-08-26T03:30:07.563Z,19.28
2022-08-26T03:31:07.545Z,19.29
2022-08-26T03:32:07.383Z,19.29
2022-08-26T03:33:07.463Z,19.29
2022-08-26T03:34:07.298Z,19.32
2022-08-26T03:35:07.241Z,19.32
2022-08-26T03:36:07.217Z,19.33
2022-08-26T03:37:07.241Z,19.32
2022-08-26T03:38:07.245Z,19.31
2022-08-26T03:39:07.474Z,19.29
2022-08-26T03:40:07.239Z,19.25
2022-08-26T03:41:07.214Z,19.23
2022-08-26T03:42:07.203Z,19.20
2022-08-26T03:43:07.250Z,19.17
2022-08-26T03:44:07.134Z,19.15
2022-08-26T03:45:07.123Z,19.11
2022-08-26T03:46:07.135Z,19.11
2022-08-26T03:47:07.140Z,19.11
2022-08-26T03:48:07.118Z,19.14
2022-08-26T03:49:07.089Z,19.13
2022-08-26T03:50:07.075Z,19.13
2022-08-26T03:51:07.875Z,19.11
2022-08-26T03:52:07.065Z,19.06
2022-08-26T03:53:07.448Z,19.01
2022-08-26T03:54:08.250Z,18.92
2022-08-26T03:55:07.015Z,18.87
2022-08-26T03:56:07.021Z,18.83
2022-08-26T03:57:06.978Z,18.73
2022-08-26T03:58:07.002Z,18.68
2022-08-26T03:59:07.482Z,18.65
2022-08-26T04:00:06.988Z,18.65
2022-08-26T04:01:06.950Z,18.59
2022-08-26T04:02:08.597Z,18.58
2022-08-26T04:03:09.924Z,18.55
2022-08-26T04:04:06.930Z,18.52
2022-08-26T04:05:06.917Z,18.46
2022-08-26T04:06:06.878Z,18.43
2022-08-26T04:07:06.936Z,18.42
2022-08-26T04:08:06.908Z,18.39
2022-08-26T04:09:06.888Z,18.39
2022-08-26T04:10:08.641Z,18.39
2022-08-26T04:11:06.820Z,18.40
2022-08-26T04:12:06.809Z,18.40
2022-08-26T04:13:06.904Z,18.40
2022-08-26T04:14:06.799Z,18.43
2022-08-26T04:15:06.780Z,18.44
2022-08-26T04:16:06.837Z,18.44
2022-08-26T04:17:06.784Z,18.46
2022-08-26T04:18:06.742Z,18.49
2022-08-26T04:19:06.741Z,18.52
2022-08-26T04:20:06.722Z,18.58
2022-08-26T04:21:07.785Z,18.61
2022-08-26T04:22:06.713Z,18.61
2022-08-26T04:23:06.862Z,18.64
2022-08-26T04:24:09.217Z,18.65
2022-08-26T04:25:06.753Z,18.68
2022-08-26T04:26:06.663Z,18.67
2022-08-26T04:27:06.683Z,18.70
2022-08-26T04:28:06.733Z,18.72
2022-08-26T04:29:06.687Z,18.72
2022-08-26T04:30:06.603Z,18.74
2022-08-26T04:31:06.622Z,18.74
2022-08-26T04:32:06.657Z,18.77
2022-08-26T04:33:13.054Z,18.79
2022-08-26T04:34:07.588Z,18.79
2022-08-26T04:35:06.636Z,18.79
2022-08-26T04:36:06.543Z,18.79
2022-08-26T04:37:06.549Z,18.79
2022-08-26T04:38:06.573Z,18.76
2022-08-26T04:39:06.513Z,18.74
2022-08-26T04:40:06.537Z,18.76
2022-08-26T04:41:06.485Z,18.74
2022-08-26T04:42:07.467Z,18.76
2022-08-26T04:43:06.555Z,18.77
2022-08-26T04:44:06.496Z,18.80
2022-08-26T04:45:10.361Z,18.80
2022-08-26T04:46:07.462Z,18.82
2022-08-26T04:47:06.464Z,18.82
2022-08-26T04:48:06.413Z,18.83
2022-08-26T04:49:06.398Z,18.86
2022-08-26T04:50:06.419Z,18.86
2022-08-26T04:51:06.408Z,18.87
2022-08-26T04:52:06.355Z,18.92
2022-08-26T04:53:06.376Z,18.97
2022-08-26T04:54:06.359Z,18.98
2022-08-26T04:55:06.662Z,18.99
2022-08-26T04:56:06.340Z,18.97
2022-08-26T04:57:06.291Z,19.01
2022-08-26T04:58:06.299Z,19.01
2022-08-26T04:59:06.487Z,19.02
2022-08-26T05:00:06.279Z,19.08
2022-08-26T05:01:06.245Z,19.10
2022-08-26T05:02:06.339Z,19.08
2022-08-26T05:03:06.448Z,19.08
2022-08-26T05:04:07.937Z,19.06
2022-08-26T05:05:06.283Z,19.08
2022-08-26T05:06:06.238Z,19.05
2022-08-26T05:07:06.183Z,19.01
2022-08-26T05:08:06.213Z,18.99
2022-08-26T05:09:06.155Z,19.01
2022-08-26T05:10:08.716Z,18.98
2022-08-26T05:11:06.157Z,18.97
2022-08-26T05:12:06.175Z,18.95
2022-08-26T05:13:10.644Z,18.92
2022-08-26T05:14:07.104Z,18.91
2022-08-26T05:15:06.186Z,18.90
2022-08-26T05:16:06.115Z,18.87
2022-08-26T05:17:06.099Z,18.83
2022-08-26T05:18:06.072Z,18.83
2022-08-26T05:19:06.057Z,18.82
2022-08-26T05:20:06.052Z,18.83
2022-08-26T05:21:06.040Z,18.80
2022-08-26T05:22:06.017Z,18.77
2022-08-26T05:23:06.066Z,18.79
2022-08-26T05:24:06.057Z,18.77
2022-08-26T05:25:05.976Z,18.77
2022-08-26T05:26:05.961Z,18.76
2022-08-26T05:27:11.549Z,18.74
2022-08-26T05:28:06.936Z,18.76
2022-08-26T05:29:05.946Z,18.76
2022-08-26T05:30:05.987Z,18.77
2022-08-26T05:31:06.018Z,18.79
2022-08-26T05:32:05.898Z,18.80
2022-08-26T05:33:05.914Z,18.79
2022-08-26T05:34:05.912Z,18.82
2022-08-26T05:35:08.727Z,18.84
2022-08-26T05:36:05.881Z,18.84
2022-08-26T05:37:05.879Z,18.87
2022-08-26T05:38:08.262Z,18.91
2022-08-26T05:39:06.821Z,18.92
2022-08-26T05:40:05.849Z,18.98
2022-08-26T05:41:05.822Z,19.05
2022-08-26T05:42:05.777Z,19.10
2022-08-26T05:43:05.780Z,19.17
2022-08-26T05:44:05.755Z,19.20
2022-08-26T05:45:05.741Z,19.25
2022-08-26T05:46:05.966Z,19.31
2022-08-26T05:47:05.733Z,19.33
2022-08-26T05:48:06.185Z,19.39
2022-08-26T05:49:05.825Z,19.43
2022-08-26T05:50:05.731Z,19.47
2022-08-26T05:51:05.674Z,19.54
2022-08-26T05:52:05.722Z,19.57
2022-08-26T05:53:05.680Z,19.61
2022-08-26T05:54:05.634Z,19.66
2022-08-26T05:55:05.644Z,19.72
2022-08-26T05:56:05.617Z,19.76
2022-08-26T05:57:05.598Z,19.80
2022-08-26T05:58:05.639Z,19.84
2022-08-26T05:59:05.598Z,19.87
2022-08-26T06:00:06.677Z,19.91
2022-08-26T06:01:05.556Z,19.97
2022-08-26T06:02:05.587Z,20.05
2022-08-26T06:03:05.695Z,20.08
2022-08-26T06:04:05.549Z,20.13
2022-08-26T06:05:05.528Z,20.15
2022-08-26T06:06:05.511Z,20.20
2022-08-26T06:07:05.501Z,20.24
2022-08-26T06:08:05.499Z,20.33
2022-08-26T06:09:05.537Z,20.39
2022-08-26T06:10:28.713Z,20.41
2022-08-26T06:11:06.449Z,20.42
2022-08-26T06:12:05.450Z,20.41
2022-08-26T06:13:09.362Z,20.43
2022-08-26T06:14:06.482Z,20.46
2022-08-26T06:15:05.409Z,20.46
2022-08-26T06:16:05.436Z,20.51
2022-08-26T06:17:05.385Z,20.49
2022-08-26T06:18:05.372Z,20.39
2022-08-26T06:19:10.405Z,20.34
2022-08-26T06:20:06.389Z,20.34
2022-08-26T06:21:05.350Z,20.34
2022-08-26T06:22:05.326Z,20.41
2022-08-26T06:23:05.337Z,20.47
2022-08-26T06:24:05.308Z,20.53
2022-08-26T06:25:05.291Z,20.58
2022-08-26T06:26:05.291Z,20.64
2022-08-26T06:27:05.342Z,20.69
2022-08-26T06:28:05.294Z,20.72
2022-08-26T06:29:05.259Z,20.74
2022-08-26T06:30:05.231Z,20.77
2022-08-26T06:31:05.296Z,20.81
2022-08-26T06:32:05.236Z,20.81
2022-08-26T06:33:05.306Z,20.84
2022-08-26T06:34:08.587Z,20.83
2022-08-26T06:35:06.184Z,20.87
2022-08-26T06:36:06.186Z,20.89
2022-08-26T06:37:05.154Z,20.96
2022-08-26T06:38:05.159Z,20.98
2022-08-26T06:39:05.195Z,20.99
2022-08-26T06:40:05.172Z,21.04
2022-08-26T06:41:05.104Z,21.05
2022-08-26T06:42:06.290Z,21.08
2022-08-26T06:43:05.197Z,21.11
2022-08-26T06:44:05.119Z,21.13
2022-08-26T06:45:05.178Z,21.17
2022-08-26T06:46:05.111Z,21.19
2022-08-26T06:47:05.041Z,21.19
2022-08-26T06:48:05.037Z,21.23
2022-08-26T06:49:05.016Z,21.24
2022-08-26T06:50:05.064Z,21.23
2022-08-26T06:51:05.031Z,21.26
2022-08-26T06:52:05.047Z,21.26
2022-08-26T06:53:05.040Z,21.24
2022-08-26T06:54:04.985Z,21.27
2022-08-26T06:55:04.936Z,21.27
2022-08-26T06:56:05.118Z,21.27
2022-08-26T06:57:05.049Z,21.29
2022-08-26T06:58:04.911Z,21.32
2022-08-26T06:59:04.919Z,21.35
2022-08-26T07:00:04.895Z,21.36
2022-08-26T07:01:11.380Z,21.38
2022-08-26T07:02:05.984Z,21.41
2022-08-26T07:03:04.973Z,21.45
2022-08-26T07:04:04.941Z,21.48
2022-08-26T07:05:05.823Z,21.54
2022-08-26T07:06:04.872Z,21.56
2022-08-26T07:07:04.863Z,21.60
2022-08-26T07:08:04.830Z,21.63
2022-08-26T07:09:04.794Z,21.64
2022-08-26T07:10:04.774Z,21.67
2022-08-26T07:11:04.778Z,21.69
2022-08-26T07:12:04.755Z,21.71
2022-08-26T07:13:06.011Z,21.72
2022-08-26T07:14:04.723Z,21.76
2022-08-26T07:15:04.729Z,21.81
2022-08-26T07:16:04.761Z,21.88
2022-08-26T07:17:04.689Z,21.92
2022-08-26T07:18:04.744Z,21.97
2022-08-26T07:19:11.057Z,22.02
2022-08-26T07:20:05.657Z,22.07
2022-08-26T07:21:04.635Z,22.10
2022-08-26T07:22:04.766Z,22.14
2022-08-26T07:23:04.797Z,22.19
2022-08-26T07:24:04.598Z,22.22
2022-08-26T07:25:04.608Z,22.25
2022-08-26T07:26:04.572Z,22.34
2022-08-26T07:27:05.613Z,22.38
2022-08-26T07:28:04.567Z,22.44
2022-08-26T07:29:04.561Z,22.50
2022-08-26T07:30:04.561Z,22.57
2022-08-26T07:31:04.636Z,22.62
2022-08-26T07:32:04.519Z,22.65
2022-08-26T07:33:04.594Z,22.68
2022-08-26T07:34:04.512Z,22.69
2022-08-26T07:35:04.489Z,22.72
2022-08-26T07:36:04.489Z,22.80
2022-08-26T07:37:04.440Z,22.74
2022-08-26T07:38:04.431Z,22.74
2022-08-26T07:39:04.468Z,22.78
2022-08-26T07:40:04.471Z,22.83
2022-08-26T07:41:04.422Z,22.87
2022-08-26T07:42:07.362Z,22.96
2022-08-26T07:43:04.462Z,23.02
2022-08-26T07:44:04.411Z,23.11
2022-08-26T07:45:04.383Z,23.20
2022-08-26T07:46:04.374Z,23.26
2022-08-26T07:47:10.083Z,23.35
2022-08-26T07:48:05.413Z,23.43
2022-08-26T07:49:04.460Z,23.46
2022-08-26T07:50:04.300Z,23.47
2022-08-26T07:51:04.313Z,23.58
2022-08-26T07:52:04.412Z,23.65
2022-08-26T07:53:04.432Z,23.71
2022-08-26T07:54:04.270Z,23.64
2022-08-26T07:55:04.245Z,23.62
2022-08-26T07:56:04.226Z,23.58
2022-08-26T07:57:05.099Z,23.58
2022-08-26T07:58:04.248Z,23.52
2022-08-26T07:59:04.315Z,23.57
2022-08-26T08:00:05.186Z,23.62
2022-08-26T08:01:04.211Z,23.76
2022-08-26T08:02:04.242Z,23.80
2022-08-26T08:03:04.146Z,23.83
2022-08-26T08:04:04.148Z,23.92
2022-08-26T08:05:04.220Z,23.98
2022-08-26T08:06:04.107Z,24.01
2022-08-26T08:07:04.107Z,24.12
2022-08-26T08:08:27.263Z,24.22
2022-08-26T08:09:05.098Z,24.32
2022-08-26T08:10:09.198Z,24.19
2022-08-26T08:11:05.161Z,24.24
2022-08-26T08:12:04.041Z,24.37
2022-08-26T08:13:04.043Z,24.45
2022-08-26T08:14:04.047Z,24.45
2022-08-26T08:15:04.012Z,24.50
2022-08-26T08:16:04.003Z,24.49
2022-08-26T08:17:04.177Z,24.39
2022-08-26T08:18:04.212Z,24.35
2022-08-26T08:19:03.970Z,24.38
2022-08-26T08:20:03.962Z,24.26
2022-08-26T08:21:19.597Z,24.27
2022-08-26T08:22:05.163Z,24.38
2022-08-26T08:23:04.929Z,24.52
2022-08-26T08:24:03.913Z,24.60
2022-08-26T08:25:08.063Z,24.71
2022-08-26T08:26:03.902Z,24.79
2022-08-26T08:27:03.873Z,24.91
2022-08-26T08:28:03.915Z,24.98
2022-08-26T08:29:03.880Z,25.02
2022-08-26T08:30:04.022Z,25.02
2022-08-26T08:31:03.882Z,25.01
2022-08-26T08:32:03.875Z,25.09
2022-08-26T08:33:03.805Z,25.19
2022-08-26T08:34:03.832Z,25.27
2022-08-26T08:35:10.869Z,25.35
2022-08-26T08:36:04.786Z,25.53
2022-08-26T08:37:05.233Z,25.61
2022-08-26T08:38:04.201Z,25.69
2022-08-26T08:39:03.809Z,25.84
2022-08-26T08:40:03.840Z,26.02
2022-08-26T08:41:03.759Z,26.06
2022-08-26T08:42:03.730Z,26.22
2022-08-26T08:43:03.824Z,26.31
2022-08-26T08:44:03.769Z,26.55
2022-08-26T08:45:03.728Z,26.76
2022-08-26T08:46:03.737Z,26.79
2022-08-26T08:47:03.674Z,26.91
2022-08-26T08:48:03.779Z,27.04
2022-08-26T08:49:03.684Z,26.96
2022-08-26T08:50:03.702Z,27.06
2022-08-26T08:51:03.627Z,27.16
2022-08-26T08:52:04.145Z,26.95
2022-08-26T08:53:03.781Z,27.05
2022-08-26T08:54:04.624Z,27.21
2022-08-26T08:55:03.621Z,27.32
2022-08-26T08:56:03.560Z,27.35
2022-08-26T08:57:03.544Z,27.32
2022-08-26T08:58:03.544Z,27.13
2022-08-26T08:59:03.543Z,27.13
2022-08-26T09:00:03.537Z,27.11
2022-08-26T09:01:03.661Z,27.06
2022-08-26T09:02:03.588Z,26.99
2022-08-26T09:03:03.475Z,27.06
2022-08-26T09:04:03.466Z,27.17
2022-08-26T09:05:03.496Z,27.23
2022-08-26T09:06:03.496Z,27.28
2022-08-26T09:07:03.433Z,27.29
2022-08-26T09:08:03.525Z,27.32
2022-08-26T09:09:03.430Z,27.33
2022-08-26T09:10:03.415Z,27.36
2022-08-26T09:11:03.404Z,27.50
2022-08-26T09:12:03.419Z,27.67
2022-08-26T09:13:03.388Z,27.58
2022-08-26T09:14:03.366Z,27.66
2022-08-26T09:15:03.354Z,27.71
2022-08-26T09:16:03.394Z,27.82
2022-08-26T09:17:03.388Z,27.84
2022-08-26T09:18:04.520Z,27.89
2022-08-26T09:19:03.300Z,27.94
2022-08-26T09:20:03.311Z,27.96
2022-08-26T09:21:03.274Z,28.01
2022-08-26T09:22:08.828Z,28.04
2022-08-26T09:23:04.360Z,28.06
2022-08-26T09:24:03.243Z,27.91
2022-08-26T09:25:03.222Z,27.79
2022-08-26T09:26:03.254Z,27.86
2022-08-26T09:27:03.213Z,27.88
2022-08-26T09:28:03.644Z,27.94
2022-08-26T09:29:03.239Z,28.01
2022-08-26T09:30:03.214Z,28.13
2022-08-26T09:31:05.733Z,28.11
2022-08-26T09:32:03.178Z,27.98
2022-08-26T09:33:03.182Z,27.85
2022-08-26T09:34:04.136Z,27.94
2022-08-26T09:35:03.190Z,28.04
2022-08-26T09:36:03.405Z,28.21
2022-08-26T09:37:04.600Z,28.43
2022-08-26T09:38:03.155Z,28.63
2022-08-26T09:39:03.095Z,28.80
2022-08-26T09:40:03.098Z,28.88
2022-08-26T09:41:03.341Z,28.85
2022-08-26T09:42:03.138Z,28.82
2022-08-26T09:43:03.018Z,28.93
2022-08-26T09:44:03.008Z,28.75
2022-08-26T09:45:02.998Z,28.50
2022-08-26T09:46:03.011Z,28.59
2022-08-26T09:47:03.000Z,28.70
2022-08-26T09:48:03.038Z,28.77
2022-08-26T09:49:02.952Z,28.97
2022-08-26T09:50:02.964Z,29.13
2022-08-26T09:51:02.930Z,29.35
2022-08-26T09:52:02.924Z,29.45
2022-08-26T09:53:03.012Z,29.66
2022-08-26T09:54:03.922Z,29.82
2022-08-26T09:55:03.432Z,29.97
2022-08-26T09:56:02.887Z,30.05
2022-08-26T09:57:02.862Z,30.07
2022-08-26T09:58:07.868Z,30.16
2022-08-26T09:59:03.885Z,30.15
2022-08-26T10:00:02.833Z,29.68
2022-08-26T10:01:02.932Z,29.87
2022-08-26T10:02:02.821Z,30.15
2022-08-26T10:03:02.834Z,30.38
2022-08-26T10:04:02.877Z,30.37
2022-08-26T10:05:09.438Z,30.23
2022-08-26T10:06:03.765Z,30.26
2022-08-26T10:07:02.752Z,30.37
2022-08-26T10:08:02.745Z,30.34
2022-08-26T10:09:08.306Z,30.09
2022-08-26T10:10:03.751Z,30.12
2022-08-26T10:11:02.716Z,30.21
2022-08-26T10:12:02.738Z,30.12
2022-08-26T10:13:02.730Z,30.23
2022-08-26T10:14:02.673Z,30.31
2022-08-26T10:15:02.660Z,30.18
2022-08-26T10:16:02.680Z,30.14
2022-08-26T10:17:02.734Z,30.12
2022-08-26T10:18:02.783Z,30.12
2022-08-26T10:19:02.630Z,30.21
2022-08-26T10:20:02.610Z,30.46
2022-08-26T10:21:02.602Z,30.65
2022-08-26T10:22:02.612Z,30.75
2022-08-26T10:23:02.724Z,30.67
2022-08-26T10:24:02.567Z,30.59
2022-08-26T10:25:02.737Z,30.57
2022-08-26T10:26:02.563Z,30.30
2022-08-26T10:27:02.531Z,30.29
2022-08-26T10:28:02.561Z,30.11
2022-08-26T10:29:02.516Z,30.08
2022-08-26T10:30:02.532Z,30.11
2022-08-26T10:31:02.485Z,30.21
2022-08-26T10:32:03.627Z,30.34
2022-08-26T10:33:02.506Z,30.52
2022-08-26T10:34:02.455Z,30.33
2022-08-26T10:35:02.455Z,30.30
2022-08-26T10:36:02.446Z,30.19
2022-08-26T10:37:14.784Z,30.27
2022-08-26T10:38:03.438Z,30.47
2022-08-26T10:39:02.406Z,30.61
2022-08-26T10:40:02.563Z,30.71
2022-08-26T10:41:02.380Z,30.53
2022-08-26T10:42:03.366Z,30.68
2022-08-26T10:43:04.115Z,30.81
2022-08-26T10:44:03.348Z,30.93
2022-08-26T10:45:02.372Z,30.91
2022-08-26T10:46:02.371Z,30.99
2022-08-26T10:47:02.339Z,31.01
2022-08-26T10:48:02.443Z,30.74
2022-08-26T10:49:03.212Z,30.78
2022-08-26T10:50:03.182Z,30.71
2022-08-26T10:51:02.300Z,30.62
2022-08-26T10:52:02.261Z,30.80
2022-08-26T10:53:02.257Z,30.87
2022-08-26T10:54:02.272Z,31.02
2022-08-26T10:55:02.250Z,31.04
2022-08-26T10:56:02.222Z,30.99
2022-08-26T10:57:02.203Z,31.11
2022-08-26T10:58:04.917Z,31.20
2022-08-26T10:59:02.192Z,31.23
2022-08-26T11:00:02.374Z,31.17
2022-08-26T11:01:02.237Z,31.28
2022-08-26T11:02:03.920Z,31.39
2022-08-26T11:03:02.181Z,31.39
2022-08-26T11:04:02.205Z,31.53
2022-08-26T11:05:02.131Z,31.48
2022-08-26T11:06:02.149Z,31.36
2022-08-26T11:07:02.116Z,31.11
2022-08-26T11:08:02.141Z,31.27
2022-08-26T11:09:02.079Z,31.46
2022-08-26T11:10:02.069Z,31.45
2022-08-26T11:11:02.063Z,31.38
2022-08-26T11:12:09.943Z,31.48
2022-08-26T11:13:03.044Z,31.49
2022-08-26T11:14:02.033Z,31.61
2022-08-26T11:15:02.023Z,31.67
2022-08-26T11:16:02.018Z,31.80
2022-08-26T11:17:02.085Z,31.79
2022-08-26T11:18:02.012Z,31.77
2022-08-26T11:19:01.981Z,31.93
2022-08-26T11:20:04.638Z,32.00
2022-08-26T11:21:02.953Z,32.11
2022-08-26T11:22:01.961Z,32.18
2022-08-26T11:23:01.967Z,32.29
2022-08-26T11:24:01.923Z,32.37
2022-08-26T11:25:01.926Z,32.35
2022-08-26T11:26:02.060Z,32.43
2022-08-26T11:27:01.903Z,32.51
2022-08-26T11:28:01.913Z,32.47
2022-08-26T11:29:03.034Z,32.37
2022-08-26T11:30:01.893Z,32.14
2022-08-26T11:31:01.854Z,32.15
2022-08-26T11:32:02.621Z,32.20
2022-08-26T11:33:01.883Z,32.13
2022-08-26T11:34:01.853Z,32.29
2022-08-26T11:35:01.831Z,32.47
2022-08-26T11:36:12.313Z,32.36
2022-08-26T11:37:02.776Z,32.42
2022-08-26T11:38:01.797Z,32.57
2022-08-26T11:39:02.778Z,32.64
2022-08-26T11:40:02.906Z,32.47
2022-08-26T11:41:01.728Z,32.06
2022-08-26T11:42:01.724Z,32.15
2022-08-26T11:43:01.715Z,32.25
2022-08-26T11:44:01.716Z,32.22
2022-08-26T11:45:04.817Z,32.42
2022-08-26T11:46:01.717Z,32.57
2022-08-26T11:47:01.662Z,32.64
2022-08-26T11:48:01.676Z,32.62
2022-08-26T11:49:01.651Z,32.71
2022-08-26T11:50:01.641Z,32.71
2022-08-26T11:51:01.680Z,32.51
2022-08-26T11:52:01.611Z,32.24
2022-08-26T11:53:01.610Z,31.92
2022-08-26T11:54:01.594Z,31.73
2022-08-26T11:55:01.573Z,31.64
2022-08-26T11:56:01.584Z,31.67
2022-08-26T11:57:04.845Z,31.91
2022-08-26T11:58:02.603Z,32.02
2022-08-26T11:59:01.558Z,32.00
2022-08-26T12:00:01.529Z,32.14
2022-08-26T12:01:01.520Z,32.29
2022-08-26T12:02:01.529Z,32.49
2022-08-26T12:03:01.578Z,32.81
2022-08-26T12:04:01.586Z,32.80
2022-08-26T12:05:01.470Z,32.71
2022-08-26T12:06:01.467Z,32.81
2022-08-26T12:07:01.457Z,33.07
2022-08-26T12:08:01.471Z,33.07
2022-08-26T12:09:01.435Z,33.17
2022-08-26T12:10:02.228Z,33.04
2022-08-26T12:11:01.408Z,32.71
2022-08-26T12:12:01.399Z,32.37
2022-08-26T12:13:01.379Z,32.40
2022-08-26T12:14:01.391Z,32.66
2022-08-26T12:15:01.350Z,32.91
2022-08-26T12:16:01.415Z,32.66
2022-08-26T12:17:01.342Z,32.67
2022-08-26T12:18:01.342Z,32.76
2022-08-26T12:19:01.354Z,32.71
2022-08-26T12:20:01.337Z,32.59
2022-08-26T12:21:01.303Z,32.61
2022-08-26T12:22:01.272Z,32.59
2022-08-26T12:23:01.272Z,32.43
2022-08-26T12:24:01.275Z,32.29
2022-08-26T12:25:01.276Z,32.06
2022-08-26T12:26:01.245Z,32.17
2022-08-26T12:27:01.249Z,32.42
2022-08-26T12:28:01.231Z,32.66
2022-08-26T12:29:01.207Z,32.81
2022-08-26T12:30:01.216Z,33.07
2022-08-26T12:31:01.185Z,33.26
2022-08-26T12:32:01.274Z,33.34
2022-08-26T12:33:01.157Z,33.34
2022-08-26T12:34:01.144Z,33.26
2022-08-26T12:35:01.182Z,33.15
2022-08-26T12:36:01.149Z,32.91
2022-08-26T12:37:01.120Z,32.77
2022-08-26T12:38:01.101Z,32.69
2022-08-26T12:39:01.089Z,32.32
2022-08-26T12:40:01.129Z,31.93
2022-08-26T12:41:01.070Z,31.80
2022-08-26T12:42:01.072Z,31.70
2022-08-26T12:43:01.040Z,31.65
2022-08-26T12:44:01.040Z,31.64
2022-08-26T12:45:01.040Z,31.60
2022-08-26T12:46:01.058Z,31.54
2022-08-26T12:47:01.072Z,31.49
2022-08-26T12:48:00.991Z,31.43
2022-08-26T12:49:01.021Z,31.30
2022-08-26T12:50:00.963Z,31.24
2022-08-26T12:51:00.969Z,31.18
2022-08-26T12:52:00.940Z,31.15