createdAt,value
2023-01-11T00:01:10.436Z,5.80
2023-01-11T00:03:38.720Z,5.83
2023-01-11T00:06:08.387Z,5.85
2023-01-11T00:08:37.315Z,5.87
2023-01-11T00:11:10.928Z,5.86
2023-01-11T00:13:38.992Z,5.91
2023-01-11T00:16:08.612Z,5.97
2023-01-11T00:18:36.685Z,5.96
2023-01-11T00:21:06.021Z,5.92
2023-01-11T00:23:36.378Z,5.94
2023-01-11T00:26:11.633Z,5.97
2023-01-11T00:28:39.807Z,5.98
2023-01-11T00:31:08.626Z,6.04
2023-01-11T00:33:36.651Z,6.10
2023-01-11T00:36:05.035Z,6.11
2023-01-11T00:38:53.275Z,6.16
2023-01-11T00:41:41.982Z,6.17
2023-01-11T00:44:29.959Z,6.15
2023-01-11T00:47:16.783Z,6.18
2023-01-11T00:49:45.021Z,6.25
2023-01-11T00:52:13.131Z,6.27
2023-01-11T00:54:42.531Z,6.18
2023-01-11T00:57:10.714Z,6.08
2023-01-11T00:59:40.669Z,6.03
2023-01-11T01:02:11.193Z,6.07
2023-01-11T01:04:39.922Z,6.05
2023-01-11T01:07:08.939Z,6.00
2023-01-11T01:09:37.144Z,5.95
2023-01-11T01:12:07.322Z,5.96
2023-01-11T01:14:36.633Z,5.99
2023-01-11T01:17:09.055Z,6.00
2023-01-11T01:19:39.200Z,6.02
2023-01-11T01:22:07.575Z,6.03
2023-01-11T01:24:35.786Z,6.07
2023-01-11T01:27:04.144Z,6.15
2023-01-11T01:29:32.218Z,6.17
2023-01-11T01:32:00.291Z,6.17
2023-01-11T01:34:28.451Z,6.15
2023-01-11T01:36:56.528Z,6.18
2023-01-11T01:39:24.707Z,6.28
2023-01-11T01:41:52.774Z,6.28
2023-01-11T01:44:53.302Z,6.25
2023-01-11T01:47:36.928Z,6.18
2023-01-11T01:50:12.803Z,6.11
2023-01-11T01:52:44.970Z,6.08
2023-01-11T01:55:17.739Z,6.07
2023-01-11T01:57:46.219Z,6.00
2023-01-11T02:00:15.001Z,5.97
2023-01-11T02:02:45.002Z,5.96
2023-01-11T02:05:16.094Z,5.94
2023-01-11T02:07:46.077Z,5.92
2023-01-11T02:10:18.596Z,5.90
2023-01-11T02:13:02.835Z,5.88
2023-01-11T02:15:31.597Z,5.84
2023-01-11T02:17:59.665Z,5.78
2023-01-11T02:21:05.405Z,5.72
2023-01-11T02:24:01.449Z,5.68
2023-01-11T02:26:59.207Z,5.66
2023-01-11T02:29:27.264Z,5.62
2023-01-11T02:32:24.792Z,5.57
2023-01-11T02:35:18.727Z,5.53
2023-01-11T02:38:10.179Z,5.51
2023-01-11T02:40:41.381Z,5.48
2023-01-11T02:43:37.404Z,5.43
2023-01-11T02:46:16.877Z,5.39
2023-01-11T02:48:52.069Z,5.36
2023-01-11T02:51:27.741Z,5.33
2023-01-11T02:54:01.224Z,5.32
2023-01-11T02:56:35.358Z,5.31
2023-01-11T02:59:05.975Z,5.30
2023-01-11T03:01:44.738Z,5.28
2023-01-11T03:04:23.537Z,5.25
2023-01-11T03:06:59.575Z,5.27
2023-01-11T03:10:06.443Z,5.26
2023-01-11T03:12:55.019Z,5.28
2023-01-11T03:15:42.142Z,5.33
2023-01-11T03:18:27.276Z,5.41
2023-01-11T03:21:02.950Z,5.47
2023-01-11T03:23:35.302Z,5.53
2023-01-11T03:26:17.629Z,5.55
2023-01-11T03:29:04.442Z,5.58
2023-01-11T03:31:38.414Z,5.61
2023-01-11T03:34:31.203Z,5.63
2023-01-11T03:37:06.338Z,5.60
2023-01-11T03:39:45.203Z,5.59
2023-01-11T03:42:19.552Z,5.55
2023-01-11T03:44:53.265Z,5.50
2023-01-11T03:47:25.594Z,5.38
2023-01-11T03:50:04.442Z,5.38
2023-01-11T03:52:37.433Z,5.40
2023-01-11T03:55:09.248Z,5.39
2023-01-11T03:57:42.607Z,5.44
2023-01-11T04:00:11.692Z,5.45
2023-01-11T04:02:41.707Z,5.36
2023-01-11T04:05:11.632Z,5.24
2023-01-11T04:07:40.292Z,5.11
2023-01-11T04:10:09.289Z,4.99
2023-01-11T04:12:37.660Z,4.88
2023-01-11T04:15:06.445Z,4.81
2023-01-11T04:17:34.424Z,4.75
2023-01-11T04:20:02.896Z,4.67
2023-01-11T04:22:30.941Z,4.60
2023-01-11T04:24:59.253Z,4.51
2023-01-11T04:27:27.319Z,4.43
2023-01-11T04:29:55.697Z,4.46
2023-01-11T04:32:23.656Z,4.49
2023-01-11T04:34:51.848Z,4.44
2023-01-11T04:37:20.002Z,4.41
2023-01-11T04:39:47.981Z,4.37
2023-01-11T04:42:19.014Z,4.33
2023-01-11T04:44:49.958Z,4.34
2023-01-11T04:47:21.402Z,4.26
2023-01-11T04:49:49.989Z,4.14
2023-01-11T04:52:20.457Z,4.01
2023-01-11T04:54:48.974Z,3.91
2023-01-11T04:57:17.810Z,3.87
2023-01-11T04:59:49.029Z,3.87
2023-01-11T05:02:17.679Z,3.91
2023-01-11T05:04:45.906Z,3.88
2023-01-11T05:07:14.224Z,3.81
2023-01-11T05:09:42.463Z,3.75
2023-01-11T05:12:10.552Z,3.73
2023-01-11T05:14:39.705Z,3.72
2023-01-11T05:17:07.775Z,3.70
2023-01-11T05:19:36.172Z,3.73
2023-01-11T05:22:04.320Z,3.84
2023-01-11T05:24:32.807Z,4.03
2023-01-11T05:27:01.178Z,4.19
2023-01-11T05:29:29.676Z,4.45
2023-01-11T05:31:58.542Z,4.67
2023-01-11T05:34:26.988Z,4.49
2023-01-11T05:36:55.286Z,4.30
2023-01-11T05:39:24.099Z,4.19
2023-01-11T05:41:52.503Z,4.10
2023-01-11T05:44:39.828Z,4.04
2023-01-11T05:47:08.235Z,3.98
2023-01-11T05:49:36.266Z,3.90
2023-01-11T05:52:04.849Z,3.84
2023-01-11T05:54:33.317Z,3.78
2023-01-11T05:57:01.492Z,3.63
2023-01-11T05:59:32.203Z,3.55
2023-01-11T06:02:00.481Z,3.52
2023-01-11T06:04:28.824Z,3.48
2023-01-11T06:06:57.877Z,3.42
2023-01-11T06:09:26.136Z,3.40
2023-01-11T06:11:54.299Z,3.36
2023-01-11T06:14:22.733Z,3.38
2023-01-11T06:16:50.962Z,3.39
2023-01-11T06:19:19.624Z,3.41
2023-01-11T06:21:48.639Z,3.39
2023-01-11T06:24:16.919Z,3.38
2023-01-11T06:26:45.526Z,3.35
2023-01-11T06:29:14.920Z,3.31
2023-01-11T06:31:43.187Z,3.21
2023-01-11T06:34:11.932Z,3.15
2023-01-11T06:36:40.321Z,3.10
2023-01-11T06:39:08.411Z,3.07
2023-01-11T06:41:36.786Z,3.02
2023-01-11T06:44:04.789Z,3.03
2023-01-11T06:46:33.172Z,3.07
2023-01-11T06:49:03.360Z,3.09
2023-01-11T06:51:31.534Z,3.09
2023-01-11T06:53:59.905Z,3.07
2023-01-11T06:56:28.177Z,3.07
2023-01-11T06:58:56.628Z,3.14
2023-01-11T07:01:26.311Z,3.19
2023-01-11T07:03:54.655Z,3.23
2023-01-11T07:06:23.291Z,3.30
2023-01-11T07:08:51.502Z,3.39
2023-01-11T07:11:19.870Z,3.42
2023-01-11T07:13:48.662Z,3.45
2023-01-11T07:16:17.629Z,3.49
2023-01-11T07:18:46.734Z,3.49
2023-01-11T07:21:14.992Z,3.42
2023-01-11T07:23:43.103Z,3.35
2023-01-11T07:26:11.433Z,3.32
2023-01-11T07:28:39.759Z,3.43
2023-01-11T07:31:08.696Z,3.58
2023-01-11T07:33:37.928Z,3.70
2023-01-11T07:36:12.366Z,3.82
2023-01-11T07:38:41.313Z,3.96
2023-01-11T07:41:28.214Z,4.10
2023-01-11T07:43:56.659Z,4.18
2023-01-11T07:46:24.896Z,4.20
2023-01-11T07:48:53.390Z,4.30
2023-01-11T07:51:24.430Z,4.41
2023-01-11T07:53:53.331Z,4.47
2023-01-11T07:56:23.448Z,4.47
2023-01-11T07:58:51.941Z,4.46
2023-01-11T08:01:21.739Z,4.47
2023-01-11T08:03:51.427Z,4.49
2023-01-11T08:06:19.633Z,4.58
2023-01-11T08:08:48.720Z,4.68
2023-01-11T08:11:35.429Z,4.71
2023-01-11T08:14:22.336Z,4.80
2023-01-11T08:16:50.922Z,4.91
2023-01-11T08:19:19.203Z,4.99
2023-01-11T08:21:47.464Z,5.03
2023-01-11T08:24:16.082Z,5.07
2023-01-11T08:26:45.351Z,5.07
2023-01-11T08:29:13.501Z,5.09
2023-01-11T08:31:45.273Z,5.12
2023-01-11T08:34:14.243Z,5.14
2023-01-11T08:36:42.438Z,5.31
2023-01-11T08:39:11.431Z,5.42
2023-01-11T08:41:39.918Z,5.46
2023-01-11T08:44:11.883Z,5.65
2023-01-11T08:46:40.175Z,5.86
2023-01-11T08:49:12.469Z,5.93
2023-01-11T08:51:41.939Z,5.96
2023-01-11T08:54:13.598Z,6.00
2023-01-11T08:56:41.754Z,6.07
2023-01-11T08:59:12.583Z,6.14
2023-01-11T09:01:40.962Z,6.14
2023-01-11T09:04:23.126Z,6.12
2023-01-11T09:06:53.398Z,6.13
2023-01-11T09:09:21.487Z,6.18
2023-01-11T09:11:56.861Z,6.29
2023-01-11T09:14:27.445Z,6.35
2023-01-11T09:16:56.637Z,6.39
2023-01-11T09:19:25.122Z,6.43
2023-01-11T09:21:56.257Z,6.37
2023-01-11T09:24:24.633Z,6.28
2023-01-11T09:26:53.739Z,6.18
2023-01-11T09:29:21.981Z,6.17
2023-01-11T09:31:50.694Z,6.13
2023-01-11T09:34:21.314Z,6.09
2023-01-11T09:36:49.493Z,6.11
2023-01-11T09:39:20.651Z,6.22
2023-01-11T09:41:57.142Z,6.30
2023-01-11T09:44:27.621Z,6.36
2023-01-11T09:47:19.073Z,6.41
2023-01-11T09:49:56.309Z,6.50
2023-01-11T09:52:24.253Z,6.57
2023-01-11T09:54:52.812Z,6.58
2023-01-11T09:57:24.133Z,6.62
2023-01-11T10:00:12.392Z,6.79
2023-01-11T10:03:04.543Z,7.00
2023-01-11T10:05:35.004Z,7.31
2023-01-11T10:18:32.541Z,9.25
2023-01-11T10:19:17.084Z,9.84
2023-01-11T10:21:35.073Z,10.00
2023-01-11T10:24:19.074Z,10.14
2023-01-11T10:26:50.578Z,10.15
2023-01-11T10:29:53.831Z,10.17
2023-01-11T10:32:48.225Z,10.09
2023-01-11T10:35:48.077Z,9.93
2023-01-11T10:38:59.319Z,9.82
2023-01-11T10:41:38.938Z,9.72
2023-01-11T10:44:19.499Z,9.56
2023-01-11T10:46:52.632Z,9.42
2023-01-11T10:49:39.316Z,9.38
2023-01-11T10:52:28.202Z,9.30
2023-01-11T10:54:58.922Z,9.16
2023-01-11T10:57:36.108Z,9.11
2023-01-11T11:00:33.059Z,9.03
2023-01-11T11:03:25.690Z,8.91
2023-01-11T11:06:09.054Z,8.77
2023-01-11T11:08:52.582Z,8.69
2023-01-11T11:11:37.210Z,8.61
2023-01-11T11:14:18.719Z,8.54
2023-01-11T11:16:50.480Z,8.51
2023-01-11T11:19:25.589Z,8.50
2023-01-11T11:21:54.062Z,8.47
2023-01-11T11:24:44.476Z,8.47
2023-01-11T11:27:27.169Z,8.48
2023-01-11T11:29:57.383Z,8.50
2023-01-11T11:32:36.912Z,8.52
2023-01-11T11:35:08.383Z,8.56
2023-01-11T11:37:44.544Z,8.64
2023-01-11T11:40:37.207Z,8.73
2023-01-11T11:43:22.459Z,9.19
2023-01-11T11:45:54.686Z,9.88
2023-01-11T11:48:25.296Z,10.39
2023-01-11T11:50:59.962Z,11.01
2023-01-11T11:53:43.687Z,11.68
2023-01-11T11:56:33.931Z,12.38
2023-01-11T11:59:14.198Z,12.83
2023-01-11T12:01:47.332Z,12.96
2023-01-11T12:04:24.945Z,13.06
2023-01-11T12:07:08.061Z,12.98
2023-01-11T12:09:37.957Z,12.86
2023-01-11T12:12:06.563Z,12.60
2023-01-11T12:14:35.985Z,12.18
2023-01-11T12:17:25.588Z,11.93
2023-01-11T12:19:53.699Z,11.74
2023-01-11T12:22:24.264Z,11.65
2023-01-11T12:25:29.014Z,11.49
2023-01-11T12:28:15.653Z,11.37
2023-01-11T12:31:06.010Z,11.34
2023-01-11T12:33:52.168Z,11.41
2023-01-11T12:36:23.536Z,11.54
2023-01-11T12:39:07.668Z,11.60
2023-01-11T12:41:53.241Z,11.68
2023-01-11T12:44:50.201Z,11.71
2023-01-11T12:47:49.335Z,11.81
2023-01-11T12:50:21.323Z,11.83
2023-01-11T12:53:11.454Z,11.86
2023-01-11T12:55:48.631Z,12.05
2023-01-11T12:58:44.600Z,12.17
2023-01-11T13:01:12.962Z,12.28
2023-01-11T13:04:11.888Z,12.46
2023-01-11T13:06:53.871Z,12.54
2023-01-11T13:09:22.098Z,12.56
2023-01-11T13:12:33.631Z,12.60
2023-01-11T13:15:05.823Z,12.35
2023-01-11T13:17:42.116Z,12.21
2023-01-11T13:20:29.123Z,12.11
2023-01-11T13:23:12.355Z,11.93
2023-01-11T13:25:44.816Z,11.73
2023-01-11T13:28:38.526Z,11.59
2023-01-11T13:31:11.430Z,11.31
2023-01-11T13:33:47.904Z,11.20
2023-01-11T13:36:23.745Z,11.07
2023-01-11T13:38:56.082Z,10.94
2023-01-11T13:41:28.303Z,10.70
2023-01-11T13:44:07.269Z,10.51
2023-01-11T13:46:50.293Z,10.31
2023-01-11T13:49:55.958Z,10.13
2023-01-11T13:52:55.104Z,10.02
2023-01-11T13:55:32.020Z,9.93
2023-01-11T13:58:29.139Z,9.85
2023-01-11T14:01:12.776Z,9.71
2023-01-11T14:03:53.591Z,9.56
2023-01-11T14:06:30.501Z,9.43
2023-01-11T14:09:11.475Z,9.34
2023-01-11T14:11:58.663Z,9.29
2023-01-11T14:14:34.104Z,9.21
2023-01-11T14:17:28.577Z,9.12
2023-01-11T14:20:19.707Z,9.05
2023-01-11T14:23:19.393Z,8.96
2023-01-11T14:26:32.388Z,8.84
2023-01-11T14:29:16.427Z,8.69
2023-01-11T14:32:03.239Z,8.57
2023-01-11T14:34:49.901Z,8.48
2023-01-11T14:37:39.585Z,8.37
2023-01-11T14:40:29.137Z,8.25
2023-01-11T14:43:09.290Z,8.11
2023-01-11T14:46:05.589Z,7.99
2023-01-11T14:49:04.812Z,7.87
2023-01-11T14:51:35.963Z,7.71
2023-01-11T14:54:13.829Z,7.58
2023-01-11T14:56:45.307Z,7.44
2023-01-11T14:59:31.568Z,7.32
2023-01-11T15:02:05.608Z,7.19
2023-01-11T15:04:37.074Z,7.08
2023-01-11T15:07:23.921Z,6.98
2023-01-11T15:09:53.920Z,6.87
2023-01-11T15:12:41.456Z,6.77
2023-01-11T15:15:21.473Z,6.66
2023-01-11T15:18:15.608Z,6.55
2023-01-11T15:20:53.400Z,6.46
2023-01-11T15:23:22.508Z,6.37
2023-01-11T15:26:01.137Z,6.27
2023-01-11T15:28:42.143Z,6.15
2023-01-11T15:31:48.608Z,6.06
2023-01-11T15:34:18.751Z,5.99
2023-01-11T15:36:56.022Z,5.94
2023-01-11T15:39:57.995Z,5.90
2023-01-11T15:42:38.751Z,5.86
2023-01-11T15:45:24.222Z,5.86
2023-01-11T15:47:55.581Z,5.88
2023-01-11T15:50:42.881Z,5.92
2023-01-11T15:53:25.406Z,5.94
2023-01-11T15:56:11.917Z,5.89
2023-01-11T15:59:02.920Z,5.74
2023-01-11T16:01:47.469Z,5.60
2023-01-11T16:04:36.618Z,5.52
2023-01-11T16:07:45.442Z,5.43
2023-01-11T16:10:19.655Z,5.36
2023-01-11T16:13:20.016Z,5.37
2023-01-11T16:16:06.954Z,5.42
2023-01-11T16:18:42.168Z,5.43
2023-01-11T16:21:18.724Z,5.43
2023-01-11T16:23:47.518Z,5.43
2023-01-11T16:26:19.685Z,5.43
2023-01-11T16:28:50.309Z,5.41
2023-01-11T16:31:19.308Z,5.35
2023-01-11T16:33:50.201Z,5.34
2023-01-11T16:36:21.626Z,5.37
2023-01-11T16:38:56.731Z,5.39
2023-01-11T16:41:29.607Z,5.34
2023-01-11T16:44:06.573Z,5.30
2023-01-11T16:46:47.062Z,5.27
2023-01-11T16:49:20.058Z,5.26
2023-01-11T16:51:49.432Z,5.25
2023-01-11T16:54:32.141Z,5.24
2023-01-11T16:57:03.718Z,5.22
2023-01-11T16:59:33.215Z,5.18
2023-01-11T17:02:05.918Z,5.13
2023-01-11T17:04:49.615Z,5.08
2023-01-11T17:07:27.534Z,5.01
2023-01-11T17:10:16.640Z,4.97
2023-01-11T17:12:49.465Z,4.96
2023-01-11T17:15:53.421Z,4.94
2023-01-11T17:18:22.083Z,4.99
2023-01-11T17:20:54.743Z,5.04
2023-01-11T17:23:23.018Z,5.02
2023-01-11T17:25:57.095Z,4.99
2023-01-11T17:28:26.426Z,5.01
2023-01-11T17:30:54.910Z,5.00
2023-01-11T17:33:32.401Z,4.90
2023-01-11T17:36:06.208Z,4.82
2023-01-11T17:38:35.002Z,4.72
2023-01-11T17:41:27.005Z,4.63
2023-01-11T17:44:15.882Z,4.64
2023-01-11T17:46:46.304Z,4.64
2023-01-11T17:49:33.133Z,4.67
2023-01-11T17:52:18.794Z,4.67
2023-01-11T17:54:46.992Z,4.70
2023-01-11T17:57:16.301Z,4.85
2023-01-11T17:59:44.862Z,4.97
2023-01-11T18:02:15.162Z,4.95
2023-01-11T18:04:43.690Z,5.02
2023-01-11T18:07:19.546Z,5.08
2023-01-11T18:09:55.230Z,5.14
2023-01-11T18:12:31.641Z,5.15
2023-01-11T18:15:03.691Z,5.12
2023-01-11T18:17:32.292Z,5.13
2023-01-11T18:20:02.812Z,5.15
2023-01-11T18:22:42.756Z,5.15
2023-01-11T18:25:19.812Z,5.10
2023-01-11T18:27:49.958Z,5.02
2023-01-11T18:30:46.247Z,4.99
2023-01-11T18:33:20.021Z,4.95
2023-01-11T18:35:55.343Z,4.88
2023-01-11T18:38:35.108Z,4.89
2023-01-11T18:41:27.937Z,4.79
2023-01-11T18:43:56.641Z,4.67
2023-01-11T18:46:24.777Z,4.63
2023-01-11T18:48:53.382Z,4.63
2023-01-11T18:51:34.079Z,4.53
2023-01-11T18:54:02.365Z,4.37
2023-01-11T18:56:30.606Z,4.23
2023-01-11T18:58:58.876Z,4.05
2023-01-11T19:01:27.012Z,3.96
2023-01-11T19:03:55.927Z,3.92
2023-01-11T19:06:24.117Z,3.86
2023-01-11T19:08:52.122Z,3.84
2023-01-11T19:11:21.263Z,3.78
2023-01-11T19:13:49.360Z,3.70
2023-01-11T19:16:18.439Z,3.63
2023-01-11T19:18:47.439Z,3.50
2023-01-11T19:21:16.432Z,3.36
2023-01-11T19:23:45.311Z,3.26
2023-01-11T19:26:14.265Z,3.21
2023-01-11T19:28:42.701Z,3.17
2023-01-11T19:31:13.887Z,3.10
2023-01-11T19:33:44.584Z,3.03
2023-01-11T19:36:12.641Z,2.98
2023-01-11T19:38:40.719Z,2.91
2023-01-11T19:41:10.002Z,2.84
2023-01-11T19:43:45.018Z,2.77
2023-01-11T19:46:19.605Z,2.71
2023-01-11T19:48:56.827Z,2.67
2023-01-11T19:51:24.805Z,2.65
2023-01-11T19:53:53.994Z,2.64
2023-01-11T19:56:24.103Z,2.62
2023-01-11T19:58:52.386Z,2.63
2023-01-11T20:01:20.594Z,2.65
2023-01-11T20:03:48.726Z,2.63
2023-01-11T20:06:17.324Z,2.63
2023-01-11T20:08:45.512Z,2.63
2023-01-11T20:11:15.348Z,2.63
2023-01-11T20:13:50.648Z,2.64
2023-01-11T20:16:21.068Z,2.70
2023-01-11T20:18:57.132Z,2.77
2023-01-11T20:21:28.666Z,2.81
2023-01-11T20:23:58.195Z,2.83
2023-01-11T20:26:28.080Z,2.84
2023-01-11T20:28:58.413Z,2.86
2023-01-11T20:31:28.440Z,2.91
2023-01-11T20:33:58.272Z,3.00
2023-01-11T20:36:27.434Z,2.97
2023-01-11T20:38:56.424Z,2.94
2023-01-11T20:41:44.986Z,2.91
2023-01-11T20:44:14.827Z,2.91
2023-01-11T20:46:46.326Z,2.96
2023-01-11T20:49:17.214Z,3.05
2023-01-11T20:51:46.867Z,3.06
2023-01-11T20:54:15.786Z,2.99
2023-01-11T20:56:47.041Z,2.99
2023-01-11T20:59:18.595Z,3.02
2023-01-11T21:01:50.161Z,3.08
2023-01-11T21:04:18.721Z,3.10
2023-01-11T21:06:48.637Z,3.08
2023-01-11T21:09:18.356Z,3.01
2023-01-11T21:11:53.268Z,2.89
2023-01-11T21:14:23.992Z,2.75
2023-01-11T21:16:55.148Z,2.61
2023-01-11T21:19:23.467Z,2.52
2023-01-11T21:21:51.806Z,2.43
2023-01-11T21:24:21.097Z,2.30
2023-01-11T21:26:49.510Z,2.19
2023-01-11T21:29:17.618Z,2.13
2023-01-11T21:31:45.869Z,2.02
2023-01-11T21:34:14.306Z,1.91
2023-01-11T21:36:43.387Z,1.82
2023-01-11T21:39:13.799Z,1.81
2023-01-11T21:41:55.607Z,1.77
2023-01-11T21:44:30.690Z,1.73
2023-01-11T21:47:00.456Z,1.71
2023-01-11T21:49:29.522Z,1.65
2023-01-11T21:51:58.041Z,1.56
2023-01-11T21:54:26.427Z,1.50
2023-01-11T21:56:54.688Z,1.45
2023-01-11T21:59:23.483Z,1.42
2023-01-11T22:01:51.552Z,1.41
2023-01-11T22:04:21.476Z,1.43
2023-01-11T22:06:56.196Z,1.43
2023-01-11T22:09:28.581Z,1.39
2023-01-11T22:11:56.826Z,1.40
2023-01-11T22:14:24.880Z,1.37
2023-01-11T22:16:53.763Z,1.35
2023-01-11T22:19:21.958Z,1.31
2023-01-11T22:21:50.069Z,1.37
2023-01-11T22:24:18.312Z,1.42
2023-01-11T22:26:46.446Z,1.46
2023-01-11T22:29:15.391Z,1.46
2023-01-11T22:31:55.245Z,1.40
2023-01-11T22:34:23.908Z,1.28
2023-01-11T22:36:53.514Z,1.26
2023-01-11T22:39:21.991Z,1.27
2023-01-11T22:41:51.485Z,1.29
2023-01-11T22:44:19.665Z,1.25
2023-01-11T22:46:47.948Z,1.21
2023-01-11T22:49:17.576Z,1.22
2023-01-11T22:51:46.137Z,1.21
2023-01-11T22:54:14.616Z,1.20
2023-01-11T22:56:42.779Z,1.22
2023-01-11T22:59:11.267Z,1.17
2023-01-11T23:01:41.799Z,1.04
2023-01-11T23:04:13.376Z,0.90
2023-01-11T23:06:42.736Z,0.89
2023-01-11T23:09:17.373Z,0.93
2023-01-11T23:12:04.692Z,0.95
2023-01-11T23:14:33.554Z,0.93
2023-01-11T23:17:07.420Z,0.87
2023-01-11T23:19:38.350Z,0.75
2023-01-11T23:22:08.444Z,0.65
2023-01-11T23:24:37.544Z,0.58
2023-01-11T23:27:06.103Z,0.49
2023-01-11T23:29:35.757Z,0.43
2023-01-11T23:32:04.356Z,0.38
2023-01-11T23:34:32.795Z,0.28
2023-01-11T23:37:00.865Z,0.21
2023-01-11T23:39:29.137Z,0.17
2023-01-11T23:42:16.361Z,0.12
2023-01-11T23:44:44.429Z,0.07
2023-01-11T23:47:21.685Z,0.07
2023-01-11T23:49:51.214Z,0.11
2023-01-11T23:52:21.552Z,0.15
2023-01-11T23:54:50.023Z,0.15
2023-01-11T23:57:19.549Z,0.12
2023-01-11T23:59:47.699Z,0.18
