createdAt,value
2022-09-23T00:03:22.526Z,84.31
2022-09-23T00:08:26.042Z,84.11
2022-09-23T00:13:29.351Z,83.96
2022-09-23T00:18:33.586Z,84.06
2022-09-23T00:23:38.845Z,84.05
2022-09-23T00:28:44.057Z,84.11
2022-09-23T00:33:47.412Z,84.28
2022-09-23T00:38:50.824Z,84.39
2022-09-23T00:44:00.178Z,84.64
2022-09-23T00:49:19.495Z,84.85
2022-09-23T00:54:27.581Z,84.93
2022-09-23T00:59:31.103Z,84.99
2022-09-23T01:04:35.954Z,84.88
2022-09-23T01:09:39.469Z,84.82
2022-09-23T01:15:05.749Z,84.78
2022-09-23T01:20:30.742Z,84.79
2022-09-23T01:26:04.145Z,84.78
2022-09-23T01:31:20.322Z,84.75
2022-09-23T01:36:39.614Z,84.72
2022-09-23T01:42:01.092Z,84.60
2022-09-23T01:47:19.661Z,84.66
2022-09-23T01:52:30.756Z,84.71
2022-09-23T01:57:43.791Z,84.72
2022-09-23T02:03:13.772Z,84.85
2022-09-23T02:08:34.970Z,84.89
2022-09-23T02:14:02.950Z,85.06
2022-09-23T02:19:15.681Z,85.00
2022-09-23T02:24:32.255Z,84.86
2022-09-23T02:29:53.025Z,84.79
2022-09-23T02:35:29.362Z,84.64
2022-09-23T02:40:59.140Z,84.75
2022-09-23T02:46:07.655Z,84.82
2022-09-23T02:51:11.452Z,84.93
2022-09-23T02:56:21.366Z,84.93
2022-09-23T03:01:59.656Z,84.96
2022-09-23T03:07:17.145Z,85.05
2022-09-23T03:12:59.776Z,85.01
2022-09-23T03:18:35.143Z,85.06
2022-09-23T03:23:41.410Z,85.12
2022-09-23T03:28:46.632Z,85.28
2022-09-23T03:33:59.298Z,85.24
2022-09-23T03:39:40.606Z,85.18
2022-09-23T03:44:47.297Z,85.10
2022-09-23T03:49:52.450Z,85.06
2022-09-23T03:54:55.765Z,85.11
2022-09-23T03:59:59.176Z,84.93
2022-09-23T04:05:02.590Z,84.82
2022-09-23T04:10:07.360Z,84.94
2022-09-23T04:15:11.565Z,85.07
2022-09-23T04:20:15.553Z,85.17
2022-09-23T04:25:18.804Z,85.19
2022-09-23T04:30:22.114Z,85.08
2022-09-23T04:35:25.426Z,84.98
2022-09-23T04:40:28.973Z,84.79
2022-09-23T04:45:32.300Z,84.69
2022-09-23T04:50:38.027Z,84.86
2022-09-23T04:55:42.357Z,85.01
2022-09-23T05:00:46.513Z,85.06
2022-09-23T05:05:50.525Z,85.07
2022-09-23T05:10:59.094Z,85.00
2022-09-23T05:16:10.255Z,84.98
2022-09-23T05:21:16.941Z,85.13
2022-09-23T05:26:20.902Z,85.07
2022-09-23T05:31:28.549Z,85.03
2022-09-23T05:36:38.798Z,85.23
2022-09-23T05:41:43.289Z,85.23
2022-09-23T05:46:46.755Z,85.06
2022-09-23T05:51:50.323Z,84.92
2022-09-23T05:56:53.570Z,84.89
2022-09-23T06:01:57.019Z,84.85
2022-09-23T06:07:03.284Z,84.88
2022-09-23T06:12:07.269Z,84.74
2022-09-23T06:17:10.567Z,84.63
2022-09-23T06:22:17.114Z,84.62
2022-09-23T06:27:20.641Z,84.58
2022-09-23T06:32:23.985Z,84.65
2022-09-23T06:37:27.632Z,84.63
2022-09-23T06:42:31.014Z,84.49
2022-09-23T06:47:34.428Z,84.27
2022-09-23T06:52:37.739Z,84.11
2022-09-23T06:57:41.776Z,84.19
2022-09-23T07:02:45.729Z,84.14
2022-09-23T07:07:49.789Z,84.04
2022-09-23T07:12:53.243Z,84.08
2022-09-23T07:17:57.713Z,84.03
2022-09-23T07:23:01.116Z,83.88
2022-09-23T07:28:05.681Z,83.91
2022-09-23T07:33:26.621Z,83.85
2022-09-23T07:38:32.736Z,83.72
2022-09-23T07:43:38.101Z,83.54
2022-09-23T07:48:42.537Z,83.35
2022-09-23T07:53:51.785Z,82.91
2022-09-23T07:59:03.902Z,82.94
2022-09-23T08:04:17.967Z,82.82
2022-09-23T08:09:33.112Z,82.57
2022-09-23T08:14:36.466Z,82.38
2022-09-23T08:19:40.291Z,82.21
2022-09-23T08:24:43.702Z,81.89
2022-09-23T08:29:48.141Z,81.80
2022-09-23T08:34:51.556Z,81.91
2022-09-23T08:39:55.168Z,82.05
2022-09-23T08:45:04.570Z,81.76
2022-09-23T08:50:18.825Z,80.91
2022-09-23T08:55:51.187Z,80.77
2022-09-23T09:01:23.406Z,80.32
2022-09-23T09:13:00.629Z,79.82
2022-09-23T09:18:20.214Z,79.51
2022-09-23T09:23:46.260Z,79.09
2022-09-23T09:29:06.550Z,78.50
2022-09-23T09:34:44.016Z,78.38
2022-09-23T09:39:47.394Z,77.74
2022-09-23T09:44:59.361Z,77.80
2022-09-23T09:50:19.418Z,77.46
2022-09-23T09:55:29.068Z,76.68
2022-09-23T10:00:43.591Z,76.05
2022-09-23T10:05:47.007Z,75.79
2022-09-23T10:11:20.629Z,75.80
2022-09-23T10:16:24.021Z,74.54
2022-09-23T10:21:36.059Z,74.01
2022-09-23T10:27:02.916Z,73.25
2022-09-23T10:32:43.516Z,72.60
2022-09-23T10:37:52.556Z,71.54
2022-09-23T10:43:41.338Z,71.21
2022-09-23T10:49:32.473Z,71.17
2022-09-23T10:55:00.455Z,71.04
2022-09-23T11:00:47.906Z,70.95
2022-09-23T11:06:02.965Z,70.29
2022-09-23T11:11:46.355Z,70.02
2022-09-23T11:17:19.462Z,69.38
2022-09-23T11:22:51.037Z,68.82
2022-09-23T11:28:44.832Z,68.51
2022-09-23T11:34:12.622Z,67.95
2022-09-23T11:39:28.439Z,68.25
2022-09-23T11:44:42.193Z,68.61
2022-09-23T11:50:03.385Z,69.14
2022-09-23T11:55:25.244Z,69.37
2022-09-23T12:00:36.150Z,69.60
2022-09-23T12:05:49.833Z,69.53
2022-09-23T12:11:11.756Z,69.49
2022-09-23T12:16:46.242Z,69.53
2022-09-23T12:22:42.555Z,69.25
2022-09-23T12:27:55.629Z,69.57
2022-09-23T12:33:37.110Z,69.89
2022-09-23T12:38:53.629Z,69.88
2022-09-23T12:44:15.277Z,69.64
2022-09-23T12:49:28.493Z,69.11
2022-09-23T12:54:32.541Z,69.01
2022-09-23T13:00:19.306Z,69.00
2022-09-23T13:05:46.125Z,68.86
2022-09-23T13:10:54.668Z,68.74
2022-09-23T13:16:12.989Z,68.14
2022-09-23T13:21:39.664Z,68.24
2022-09-23T13:27:00.717Z,67.65
2022-09-23T13:32:06.582Z,67.56
2022-09-23T13:37:45.850Z,67.00
2022-09-23T13:42:58.648Z,67.04
2022-09-23T13:48:07.627Z,66.75
2022-09-23T13:53:17.697Z,66.44
2022-09-23T13:58:26.554Z,66.57
2022-09-23T14:03:37.826Z,66.18
2022-09-23T14:08:46.069Z,66.39
2022-09-23T14:13:55.253Z,66.16
2022-09-23T14:19:00.723Z,66.43
2022-09-23T14:24:25.392Z,66.17
2022-09-23T14:29:35.669Z,66.12
2022-09-23T14:35:06.940Z,65.93
2022-09-23T14:40:22.853Z,66.27
2022-09-23T14:45:34.910Z,66.47
2022-09-23T14:50:43.910Z,65.93
2022-09-23T14:55:53.159Z,66.63
2022-09-23T15:01:00.618Z,66.93
2022-09-23T15:06:09.511Z,67.15
2022-09-23T15:11:13.124Z,67.46
2022-09-23T15:16:26.195Z,67.64
2022-09-23T15:21:44.387Z,67.96
2022-09-23T15:26:52.740Z,67.95
2022-09-23T15:31:56.109Z,68.07
2022-09-23T15:36:59.483Z,68.18
2022-09-23T15:42:02.796Z,68.43
2022-09-23T15:47:06.825Z,68.42
2022-09-23T15:52:12.426Z,68.59
2022-09-23T15:57:15.710Z,68.89
2022-09-23T16:02:23.890Z,69.64
2022-09-23T16:07:28.580Z,69.96
2022-09-23T16:12:32.368Z,70.31
2022-09-23T16:17:37.961Z,70.49
2022-09-23T16:22:41.579Z,70.82
2022-09-23T16:27:45.398Z,71.26
2022-09-23T16:32:48.812Z,71.72
2022-09-23T16:37:53.103Z,72.02
2022-09-23T16:42:58.615Z,72.16
2022-09-23T16:48:02.847Z,72.38
2022-09-23T16:53:06.465Z,72.75
2022-09-23T16:58:09.774Z,73.13
2022-09-23T17:03:32.342Z,73.29
2022-09-23T17:08:35.787Z,73.65
2022-09-23T17:13:41.521Z,73.74
2022-09-23T17:18:45.140Z,73.75
2022-09-23T17:23:48.484Z,73.99
2022-09-23T17:28:57.256Z,74.33
2022-09-23T17:34:01.220Z,74.57
2022-09-23T17:39:06.425Z,74.69
2022-09-23T17:44:11.688Z,74.89
2022-09-23T17:49:15.764Z,75.07
2022-09-23T17:54:19.074Z,75.16
2022-09-23T17:59:22.495Z,74.99
2022-09-23T18:04:25.761Z,75.25
2022-09-23T18:09:29.215Z,75.71
2022-09-23T18:14:32.522Z,75.89
2022-09-23T18:19:35.946Z,75.98
2022-09-23T18:24:41.398Z,76.13
2022-09-23T18:29:44.912Z,76.44
2022-09-23T18:34:48.328Z,76.58
2022-09-23T18:39:51.749Z,76.72
2022-09-23T18:44:56.792Z,76.90
2022-09-23T18:50:18.743Z,77.14
2022-09-23T18:55:22.051Z,77.15
2022-09-23T19:00:25.553Z,77.21
2022-09-23T19:05:29.496Z,77.36
2022-09-23T19:10:32.820Z,77.53
2022-09-23T19:15:36.118Z,77.94
2022-09-23T19:20:49.608Z,78.28
2022-09-23T19:25:52.980Z,78.47
2022-09-23T19:30:56.665Z,78.57
2022-09-23T19:36:00.014Z,78.40
2022-09-23T19:41:08.248Z,78.38
2022-09-23T19:46:11.710Z,78.42
2022-09-23T19:51:16.808Z,78.40
2022-09-23T19:56:20.465Z,78.46
2022-09-23T20:01:26.530Z,78.72
2022-09-23T20:06:33.172Z,78.82
2022-09-23T20:11:36.604Z,78.80
2022-09-23T20:16:40.713Z,78.76
2022-09-23T20:21:44.159Z,78.64
2022-09-23T20:27:05.996Z,78.79
2022-09-23T20:32:11.574Z,79.21
2022-09-23T20:37:20.707Z,79.44
2022-09-23T20:42:24.634Z,79.48
2022-09-23T20:47:27.948Z,79.61
2022-09-23T20:52:31.358Z,79.63
2022-09-23T20:57:34.718Z,79.60
2022-09-23T21:02:38.093Z,79.61
2022-09-23T21:07:41.499Z,79.82
2022-09-23T21:12:50.650Z,79.96
2022-09-23T21:17:54.587Z,80.17
2022-09-23T21:22:58.090Z,80.29
2022-09-23T21:28:05.188Z,80.29
2022-09-23T21:33:08.473Z,80.32
2022-09-23T21:38:12.055Z,80.65
2022-09-23T21:43:16.864Z,80.54
2022-09-23T21:48:21.316Z,80.33
2022-09-23T21:53:24.935Z,80.24
2022-09-23T21:58:30.650Z,80.07
2022-09-23T22:03:34.060Z,80.15
2022-09-23T22:08:41.874Z,80.38
2022-09-23T22:13:45.131Z,80.50
2022-09-23T22:18:55.484Z,80.68
2022-09-23T22:24:02.067Z,80.83
2022-09-23T22:29:27.632Z,80.81
2022-09-23T22:34:49.116Z,80.78
2022-09-23T22:39:54.223Z,80.58
2022-09-23T22:44:57.823Z,80.20
2022-09-23T22:50:02.478Z,80.07
2022-09-23T22:55:08.300Z,80.04
2022-09-23T23:00:13.242Z,79.96
2022-09-23T23:05:16.714Z,79.89
2022-09-23T23:10:20.234Z,80.06
2022-09-23T23:15:23.543Z,80.11
2022-09-23T23:20:27.876Z,80.04
2022-09-23T23:25:31.289Z,79.99
2022-09-23T23:30:35.247Z,79.81
2022-09-23T23:35:38.630Z,79.86
2022-09-23T23:40:42.233Z,79.78
2022-09-23T23:45:46.769Z,79.79
2022-09-23T23:50:58.503Z,79.88
2022-09-23T23:56:08.976Z,79.95
