createdAt,value
2018-04-08T00:04:13.985Z,77.57
2018-04-08T00:06:43.031Z,77.80
2018-04-08T00:09:12.277Z,77.34
2018-04-08T00:11:41.311Z,75.31
2018-04-08T00:14:10.362Z,75.99
2018-04-08T00:16:39.971Z,74.23
2018-04-08T00:19:09.016Z,73.57
2018-04-08T00:21:39.327Z,71.72
2018-04-08T00:24:08.388Z,72.75
2018-04-08T00:26:38.664Z,72.62
2018-04-08T00:29:08.041Z,72.12
2018-04-08T00:31:38.679Z,72.44
2018-04-08T00:34:07.776Z,72.57
2018-04-08T00:36:37.855Z,73.02
2018-04-08T00:39:06.889Z,73.72
2018-04-08T00:44:11.661Z,73.29
2018-04-08T00:46:40.722Z,72.96
2018-04-08T00:49:09.739Z,73.48
2018-04-08T00:51:39.721Z,76.61
2018-04-08T00:54:26.472Z,74.57
2018-04-08T00:56:55.768Z,73.79
2018-04-08T00:59:25.778Z,74.09
2018-04-08T01:01:54.885Z,74.03
2018-04-08T01:04:23.916Z,74.34
2018-04-08T01:06:53.160Z,75.33
2018-04-08T01:09:22.202Z,80.45
2018-04-08T01:11:51.251Z,78.02
2018-04-08T01:14:20.310Z,79.49
2018-04-08T01:16:49.375Z,80.26
2018-04-08T01:19:18.434Z,76.59
2018-04-08T01:21:47.490Z,76.42
2018-04-08T01:24:16.728Z,77.33
2018-04-08T01:26:45.777Z,76.31
2018-04-08T01:31:50.546Z,78.12
2018-04-08T01:34:19.734Z,76.64
2018-04-08T01:36:48.798Z,76.63
2018-04-08T01:39:18.551Z,76.41
2018-04-08T01:41:47.604Z,75.62
2018-04-08T01:44:16.647Z,78.54
2018-04-08T01:46:45.748Z,80.79
2018-04-08T01:49:14.938Z,81.24
2018-04-08T01:51:44.087Z,82.52
2018-04-08T01:56:48.824Z,80.31
2018-04-08T01:59:17.871Z,79.85
2018-04-08T02:01:46.943Z,81.12
2018-04-08T02:04:16.005Z,82.13
2018-04-08T02:06:45.083Z,80.95
2018-04-08T02:09:14.140Z,78.84
2018-04-08T02:14:19.106Z,80.31
2018-04-08T02:16:48.148Z,80.78
2018-04-08T02:19:17.215Z,79.74
2018-04-08T02:21:46.485Z,79.93
2018-04-08T02:24:19.774Z,80.54
2018-04-08T02:26:52.528Z,79.78
2018-04-08T02:29:23.712Z,80.29
2018-04-08T02:31:52.773Z,78.98
2018-04-08T02:34:21.813Z,78.44
2018-04-08T02:36:50.865Z,77.96
2018-04-08T02:39:20.020Z,80.03
2018-04-08T02:41:49.211Z,79.62
2018-04-08T02:44:18.256Z,80.80
2018-04-08T02:46:47.335Z,80.07
2018-04-08T02:49:16.460Z,81.93
2018-04-08T02:51:45.508Z,82.90
2018-04-08T02:54:14.553Z,83.59
2018-04-08T02:56:43.642Z,83.82
2018-04-08T02:59:12.807Z,84.30
2018-04-08T03:01:42.209Z,82.40
2018-04-08T03:04:11.419Z,84.80
2018-04-08T03:06:40.508Z,81.23
2018-04-08T03:09:09.640Z,80.20
2018-04-08T03:11:39.856Z,80.50
2018-04-08T03:14:08.903Z,82.09
2018-04-08T03:19:15.797Z,82.99
2018-04-08T03:21:44.954Z,84.47
2018-04-08T03:24:14.023Z,82.18
2018-04-08T03:29:18.870Z,84.05
2018-04-08T03:31:48.077Z,83.13
2018-04-08T03:34:17.139Z,81.79
2018-04-08T03:36:46.206Z,81.45
2018-04-08T03:39:15.250Z,82.32
2018-04-08T03:41:44.337Z,82.61
2018-04-08T03:44:13.424Z,84.30
2018-04-08T03:46:42.492Z,83.12
2018-04-08T03:49:11.569Z,83.70
2018-04-08T03:51:40.616Z,83.37
2018-04-08T03:54:09.783Z,85.34
2018-04-08T03:56:40.924Z,87.31
2018-04-08T03:59:09.955Z,87.11
2018-04-08T04:01:40.471Z,85.40
2018-04-08T04:04:09.528Z,86.19
2018-04-08T04:06:39.562Z,86.06
2018-04-08T04:09:11.424Z,84.78
2018-04-08T04:11:40.927Z,85.64
2018-04-08T04:14:13.344Z,85.20
2018-04-08T04:16:47.038Z,84.53
2018-04-08T04:19:34.249Z,83.78
2018-04-08T04:27:26.175Z,87.42
2018-04-08T04:32:33.177Z,85.02
2018-04-08T04:35:02.982Z,84.37
2018-04-08T04:37:36.257Z,86.16
2018-04-08T04:40:07.735Z,84.99
2018-04-08T04:42:40.916Z,84.61
2018-04-08T04:47:50.110Z,83.48
2018-04-08T04:50:19.192Z,85.27
2018-04-08T04:52:48.235Z,86.72
2018-04-08T04:55:17.281Z,85.34
2018-04-08T04:57:46.547Z,88.06
2018-04-08T05:00:15.729Z,88.29
2018-04-08T05:02:44.767Z,88.75
2018-04-08T05:05:13.856Z,87.76
2018-04-08T05:07:43.181Z,84.83
2018-04-08T05:10:12.331Z,84.20
2018-04-08T05:12:41.395Z,84.89
2018-04-08T05:15:10.788Z,83.62
2018-04-08T05:17:39.979Z,85.82
2018-04-08T05:20:09.031Z,83.95
2018-04-08T05:22:39.311Z,83.74
2018-04-08T05:25:08.684Z,85.46
2018-04-08T05:27:37.948Z,83.95
2018-04-08T05:30:06.975Z,84.61
2018-04-08T05:32:36.040Z,84.43
2018-04-08T05:35:05.075Z,84.34
2018-04-08T05:37:34.613Z,81.67
2018-04-08T05:40:03.697Z,84.20
2018-04-08T05:42:33.171Z,84.18
2018-04-08T05:45:03.627Z,85.06
2018-04-08T05:47:32.771Z,83.96
2018-04-08T05:50:02.204Z,81.86
2018-04-08T05:52:31.259Z,80.84
2018-04-08T05:55:00.299Z,81.66
2018-04-08T05:57:29.941Z,82.68
2018-04-08T05:59:58.992Z,84.09
2018-04-08T06:02:28.472Z,80.99
2018-04-08T06:04:57.516Z,84.36
2018-04-08T06:07:26.588Z,85.74
2018-04-08T06:09:55.986Z,83.68
2018-04-08T06:12:25.023Z,85.35
2018-04-08T06:14:54.403Z,81.19
2018-04-08T06:17:23.460Z,84.41
2018-04-08T06:19:52.555Z,80.99
2018-04-08T06:22:22.019Z,80.67
2018-04-08T06:27:26.863Z,79.70
2018-04-08T06:29:56.076Z,79.29
2018-04-08T06:32:25.107Z,80.05
2018-04-08T06:41:15.811Z,79.19
2018-04-08T06:43:45.492Z,78.78
2018-04-08T06:46:14.531Z,79.11
2018-04-08T06:48:43.582Z,80.24
2018-04-08T06:51:13.250Z,79.37
2018-04-08T06:53:42.510Z,77.67
2018-04-08T06:56:11.615Z,78.44
2018-04-08T06:58:40.927Z,78.40
2018-04-08T07:01:10.899Z,77.26
2018-04-08T07:03:40.889Z,77.53
2018-04-08T07:06:10.040Z,78.57
2018-04-08T07:08:40.141Z,76.57
2018-04-08T07:11:10.297Z,77.93
2018-04-08T07:13:40.012Z,76.58
2018-04-08T07:16:09.060Z,77.13
2018-04-08T07:21:14.404Z,75.17
2018-04-08T07:23:43.453Z,74.73
2018-04-08T07:26:13.409Z,75.27
2018-04-08T07:28:42.537Z,74.44
2018-04-08T07:31:12.040Z,74.05
2018-04-08T07:36:18.016Z,73.02
2018-04-08T07:38:47.064Z,73.41
2018-04-08T07:41:16.572Z,73.59
2018-04-08T07:43:45.616Z,72.95
2018-04-08T07:46:14.703Z,72.60
2018-04-08T07:48:44.115Z,71.95
2018-04-08T07:51:13.156Z,72.38
2018-04-08T07:53:42.953Z,71.42
2018-04-08T07:56:11.998Z,70.36
2018-04-08T07:58:41.663Z,70.27
2018-04-08T08:01:10.724Z,70.07
2018-04-08T08:03:41.506Z,69.23
2018-04-08T08:06:10.563Z,69.23
2018-04-08T08:08:40.403Z,69.00
2018-04-08T08:11:09.478Z,68.36
2018-04-08T08:13:39.359Z,67.28
2018-04-08T08:16:09.203Z,66.92
2018-04-08T08:18:39.114Z,66.47
2018-04-08T08:23:44.101Z,64.72
2018-04-08T08:26:13.181Z,65.25
2018-04-08T08:28:42.247Z,64.77
2018-04-08T08:31:13.529Z,62.29
2018-04-08T08:33:44.937Z,63.05
2018-04-08T08:36:14.352Z,63.42
2018-04-08T08:38:43.443Z,62.58
2018-04-08T08:41:15.291Z,62.12
2018-04-08T08:43:44.368Z,61.26
2018-04-08T08:46:13.411Z,60.90
2018-04-08T08:48:42.602Z,58.92
2018-04-08T08:51:11.680Z,59.47
2018-04-08T08:53:41.462Z,58.27
2018-04-08T08:58:46.215Z,55.07
2018-04-08T09:03:50.965Z,46.88
2018-04-08T09:06:20.553Z,45.22
2018-04-08T09:08:49.603Z,42.16
2018-04-08T09:11:19.213Z,40.64
2018-04-08T09:13:48.285Z,38.16
2018-04-08T09:16:17.385Z,36.11
2018-04-08T09:18:47.470Z,37.23
2018-04-08T09:26:53.878Z,29.80
2018-04-08T09:29:22.943Z,30.65
2018-04-08T09:31:52.039Z,31.02
2018-04-08T09:36:56.868Z,27.06
2018-04-08T09:39:26.562Z,27.50
2018-04-08T09:41:55.641Z,30.72
2018-04-08T09:44:24.747Z,28.40
2018-04-08T09:46:54.027Z,29.48
2018-04-08T09:49:23.079Z,28.72
2018-04-08T09:51:52.148Z,23.57
2018-04-08T09:54:21.322Z,25.66
2018-04-08T09:56:50.867Z,27.74
2018-04-08T09:59:19.967Z,25.12
2018-04-08T10:01:51.979Z,26.59
2018-04-08T10:04:21.288Z,25.39
2018-04-08T10:06:50.430Z,22.79
2018-04-08T10:09:19.491Z,22.35
2018-04-08T10:11:48.552Z,24.95
2018-04-08T10:14:17.818Z,24.69
2018-04-08T10:16:47.127Z,21.96
2018-04-08T10:19:16.208Z,23.00
2018-04-08T10:21:46.040Z,23.26
2018-04-08T10:24:15.101Z,20.90
2018-04-08T10:26:44.317Z,22.56
2018-04-08T10:29:13.425Z,21.46
2018-04-08T10:31:43.013Z,21.51
2018-04-08T10:34:12.082Z,20.94
2018-04-08T10:36:41.136Z,19.06
2018-04-08T10:39:11.049Z,19.25
2018-04-08T10:41:40.413Z,20.20
2018-04-08T10:44:09.460Z,18.98
2018-04-08T10:46:39.907Z,17.37
2018-04-08T10:49:09.017Z,18.52
2018-04-08T10:51:39.662Z,17.87
2018-04-08T10:54:08.660Z,19.25
2018-04-08T10:56:38.682Z,18.19
2018-04-08T11:01:43.863Z,14.85
2018-04-08T11:06:49.446Z,15.53
2018-04-08T11:09:18.504Z,16.53
2018-04-08T11:11:47.585Z,16.05
2018-04-08T11:16:52.562Z,15.55
2018-04-08T11:21:57.897Z,15.08
2018-04-08T11:24:26.947Z,14.76
2018-04-08T11:26:56.012Z,14.97
2018-04-08T11:29:25.065Z,14.37
2018-04-08T11:31:54.135Z,14.51
2018-04-08T11:34:23.735Z,14.77
2018-04-08T11:36:52.800Z,14.90
2018-04-08T11:39:22.189Z,15.13
2018-04-08T11:41:51.257Z,12.88
2018-04-08T11:44:20.327Z,14.83
2018-04-08T11:46:49.401Z,14.62
2018-04-08T11:49:18.459Z,14.31
2018-04-08T11:51:47.519Z,14.89
2018-04-08T11:54:16.571Z,14.16
2018-04-08T11:56:45.895Z,13.76
2018-04-08T11:59:15.922Z,14.16
2018-04-08T12:01:44.987Z,14.16
2018-04-08T12:04:14.046Z,14.93
2018-04-08T12:06:43.112Z,13.92
2018-04-08T12:09:12.522Z,14.53
2018-04-08T12:11:41.603Z,14.34
2018-04-08T12:14:11.559Z,13.96
2018-04-08T12:16:40.622Z,13.99
2018-04-08T12:19:09.671Z,12.71
2018-04-08T12:21:39.798Z,13.84
2018-04-08T12:24:09.068Z,13.97
2018-04-08T12:26:39.863Z,13.16
2018-04-08T12:29:09.472Z,13.40
2018-04-08T12:34:14.310Z,13.67
2018-04-08T12:36:43.766Z,13.69
2018-04-08T12:39:13.136Z,13.22
2018-04-08T12:44:18.771Z,13.28
2018-04-08T12:46:47.837Z,13.38
2018-04-08T12:49:16.888Z,12.90
2018-04-08T12:51:46.451Z,14.07
2018-04-08T12:54:15.460Z,12.90
2018-04-08T12:56:44.760Z,12.66
2018-04-08T12:59:13.843Z,12.95
2018-04-08T13:01:42.910Z,14.38
2018-04-08T13:04:12.664Z,14.42
2018-04-08T13:06:41.704Z,14.22
2018-04-08T13:09:10.940Z,13.41
2018-04-08T13:16:54.686Z,13.33
2018-04-08T13:19:24.041Z,13.32
2018-04-08T13:21:53.317Z,14.56
2018-04-08T13:24:22.378Z,14.56
2018-04-08T13:26:51.756Z,13.92
2018-04-08T13:29:20.860Z,14.66
2018-04-08T13:31:50.025Z,12.67
2018-04-08T13:34:19.327Z,13.61
2018-04-08T13:36:48.504Z,12.48
2018-04-08T13:39:17.948Z,13.23
2018-04-08T13:41:47.100Z,13.43
2018-04-08T13:44:16.154Z,14.53
2018-04-08T13:46:45.460Z,14.04
2018-04-08T13:49:14.561Z,13.33
2018-04-08T13:51:43.695Z,14.11
2018-04-08T13:54:17.311Z,13.57
2018-04-08T13:56:50.568Z,13.80
2018-04-08T13:59:22.714Z,14.09
2018-04-08T14:01:55.394Z,14.40
2018-04-08T14:04:28.385Z,14.22
2018-04-08T14:07:01.454Z,14.40
2018-04-08T14:12:10.722Z,13.08
2018-04-08T14:14:44.727Z,13.89
2018-04-08T14:17:17.022Z,14.13
2018-04-08T14:22:27.363Z,14.44
2018-04-08T14:27:40.282Z,15.12
2018-04-08T14:30:14.166Z,14.76
2018-04-08T14:32:48.137Z,15.29
2018-04-08T14:35:20.690Z,15.15
2018-04-08T14:37:53.829Z,15.16
2018-04-08T14:40:26.673Z,15.50
2018-04-08T14:43:00.269Z,14.82
2018-04-08T14:45:34.024Z,15.93
2018-04-08T14:48:06.950Z,14.84
2018-04-08T14:50:39.426Z,14.45
2018-04-08T14:53:12.155Z,15.06
2018-04-08T14:55:45.212Z,15.36
2018-04-08T14:58:18.235Z,14.72
2018-04-08T15:00:51.050Z,14.53
2018-04-08T15:03:23.456Z,14.43
2018-04-08T15:05:57.181Z,15.03
2018-04-08T15:11:05.694Z,14.56
2018-04-08T15:13:38.933Z,15.33
2018-04-08T15:16:12.327Z,16.22
2018-04-08T15:18:44.689Z,15.40
2018-04-08T15:23:53.854Z,15.48
2018-04-08T15:26:27.298Z,16.16
2018-04-08T15:28:59.807Z,16.58
2018-04-08T15:31:32.456Z,16.89
2018-04-08T15:34:05.471Z,17.31
2018-04-08T15:36:38.229Z,17.38
2018-04-08T15:39:11.107Z,16.42
2018-04-08T15:41:44.231Z,17.46
2018-04-08T15:44:18.689Z,17.78
2018-04-08T15:46:52.055Z,17.61
2018-04-08T15:49:25.278Z,17.21
2018-04-08T15:51:58.317Z,18.09
2018-04-08T15:54:31.879Z,17.70
2018-04-08T15:57:04.712Z,18.62
2018-04-08T15:59:37.947Z,18.66
2018-04-08T16:02:10.647Z,19.03
2018-04-08T16:04:44.624Z,19.48
2018-04-08T16:07:17.967Z,19.70
2018-04-08T16:12:27.524Z,22.84
2018-04-08T16:15:01.054Z,26.99
2018-04-08T16:17:33.860Z,26.40
2018-04-08T16:20:06.869Z,26.84
2018-04-08T16:25:17.075Z,27.40
2018-04-08T16:27:49.908Z,27.03
2018-04-08T16:30:23.655Z,30.15
2018-04-08T16:32:57.455Z,29.27
2018-04-08T19:12:57.843Z,51.27
2018-04-08T19:15:26.948Z,50.86
2018-04-08T19:18:01.771Z,54.99
2018-04-08T19:20:30.828Z,53.29
2018-04-08T19:22:59.971Z,52.03
2018-04-08T19:25:29.300Z,55.28
2018-04-08T19:27:58.334Z,54.71
2018-04-08T19:30:27.386Z,53.95
2018-04-08T19:33:01.344Z,52.77
2018-04-08T19:38:07.199Z,56.46
2018-04-08T19:40:36.296Z,59.73
2018-04-08T19:45:41.074Z,57.28
2018-04-08T19:48:10.214Z,57.69
2018-04-08T19:50:39.276Z,57.25
2018-04-08T19:53:08.548Z,56.54
2018-04-08T19:58:13.406Z,57.94
2018-04-08T20:00:42.621Z,58.36
2018-04-08T20:05:48.025Z,61.24
2018-04-08T20:08:18.478Z,60.53
2018-04-08T20:10:48.372Z,59.63
2018-04-08T20:13:17.452Z,60.29
2018-04-08T20:15:46.521Z,61.25
2018-04-08T20:18:16.006Z,67.48
2018-04-08T20:20:45.079Z,63.45
2018-04-08T20:23:14.137Z,61.21
2018-04-08T20:25:43.624Z,62.16
2018-04-08T20:28:12.731Z,67.66
2018-04-08T20:30:41.832Z,63.43
2018-04-08T20:33:11.652Z,61.09
2018-04-08T20:35:40.898Z,62.26
2018-04-08T20:40:46.268Z,65.20
2018-04-08T20:43:15.472Z,62.46
2018-04-08T20:45:45.521Z,62.14
2018-04-08T20:48:15.022Z,63.45
2018-04-08T20:50:44.624Z,64.70
2018-04-08T20:53:13.704Z,63.86
2018-04-08T20:55:42.994Z,62.85
2018-04-08T20:58:12.093Z,64.39
2018-04-08T21:00:42.097Z,69.42
2018-04-08T21:05:47.386Z,70.27
2018-04-08T21:08:16.482Z,66.92
2018-04-08T21:10:45.748Z,66.21
2018-04-08T21:13:14.820Z,67.06
2018-04-08T21:15:43.897Z,66.17
2018-04-08T21:18:13.058Z,64.91
2018-04-08T21:20:42.132Z,64.46
2018-04-08T21:23:11.237Z,65.50
2018-04-08T21:25:40.384Z,64.56
2018-04-08T21:28:09.523Z,65.09
2018-04-08T21:30:38.592Z,67.74
2018-04-08T21:35:43.576Z,70.76
2018-04-08T21:38:12.654Z,70.04
2018-04-08T21:40:42.240Z,73.83
2018-04-08T21:45:47.059Z,67.62
2018-04-08T21:48:17.206Z,66.29
2018-04-08T21:50:46.251Z,65.66
2018-04-08T21:53:16.550Z,67.97
2018-04-08T21:55:59.212Z,66.88
2018-04-08T22:01:33.608Z,67.89
2018-04-08T22:04:16.956Z,68.27
2018-04-08T22:06:46.746Z,67.74
2018-04-08T22:09:15.819Z,68.10
2018-04-08T22:11:44.892Z,69.91
2018-04-08T22:14:14.039Z,69.23
2018-04-08T22:16:43.101Z,69.87
2018-04-08T22:19:12.147Z,70.16
2018-04-08T22:21:45.725Z,68.30
2018-04-08T22:24:14.831Z,68.28
2018-04-08T22:26:43.868Z,73.52
2018-04-08T22:29:12.925Z,74.79
2018-04-08T22:31:42.035Z,77.00
2018-04-08T22:34:11.481Z,76.45
2018-04-08T22:36:40.558Z,73.49
2018-04-08T22:39:10.605Z,78.29
2018-04-08T22:41:39.660Z,75.46
2018-04-08T22:44:08.853Z,74.14
2018-04-08T22:46:37.915Z,74.44
2018-04-08T22:49:06.963Z,75.96
2018-04-08T22:51:36.208Z,76.27
2018-04-08T22:54:05.291Z,74.46
2018-04-08T22:56:34.336Z,72.27
2018-04-08T22:59:03.381Z,73.47
2018-04-08T23:01:32.559Z,72.95
2018-04-08T23:04:02.569Z,74.22
2018-04-08T23:09:07.288Z,75.17
2018-04-08T23:11:36.423Z,77.55
2018-04-08T23:14:05.583Z,78.87
2018-04-08T23:16:34.653Z,81.12
2018-04-08T23:19:03.705Z,77.01
2018-04-08T23:24:09.236Z,78.02
2018-04-08T23:26:38.287Z,75.40
2018-04-08T23:29:07.431Z,74.87
2018-04-08T23:31:36.483Z,77.33
2018-04-08T23:34:05.556Z,76.56
2018-04-08T23:36:34.600Z,76.83
2018-04-08T23:39:03.690Z,78.60
2018-04-08T23:41:32.744Z,75.96
2018-04-08T23:44:01.884Z,77.32
2018-04-08T23:46:30.903Z,76.00
2018-04-08T23:48:59.991Z,79.55
2018-04-08T23:51:29.288Z,80.16
2018-04-08T23:53:58.367Z,79.29
2018-04-08T23:56:27.413Z,76.20
2018-04-08T23:58:56.480Z,78.35
