createdAt,value
2018-02-14T00:00:31.583Z,94961.22
2018-02-14T00:03:00.723Z,94959.02
2018-02-14T00:05:29.906Z,94960.95
2018-02-14T00:07:59.058Z,94956.34
2018-02-14T00:10:28.241Z,94961.53
2018-02-14T00:12:57.666Z,94965.85
2018-02-14T00:15:28.056Z,94962.98
2018-02-14T00:17:57.231Z,94964.08
2018-02-14T00:20:26.396Z,94969.67
2018-02-14T00:22:55.568Z,94963.81
2018-02-14T00:25:24.706Z,94967.67
2018-02-14T00:27:53.928Z,94968.39
2018-02-14T00:30:23.094Z,94973.40
2018-02-14T00:32:52.258Z,94973.09
2018-02-14T00:35:22.313Z,94974.66
2018-02-14T00:37:51.493Z,94974.08
2018-02-14T00:40:20.653Z,94976.21
2018-02-14T00:42:49.835Z,94975.08
2018-02-14T00:45:19.003Z,94976.36
2018-02-14T00:47:48.178Z,94982.92
2018-02-14T00:50:17.384Z,94982.86
2018-02-14T00:55:21.771Z,94980.14
2018-02-14T00:57:50.939Z,94983.30
2018-02-14T01:00:21.034Z,94988.18
2018-02-14T01:02:50.202Z,94986.92
2018-02-14T01:05:19.362Z,94990.23
2018-02-14T01:10:23.739Z,94996.47
2018-02-14T01:12:52.902Z,94994.70
2018-02-14T01:17:57.312Z,94996.48
2018-02-14T01:20:32.112Z,94995.88
2018-02-14T01:23:01.285Z,94997.37
2018-02-14T01:25:30.482Z,94999.44
2018-02-14T01:27:59.640Z,95002.11
2018-02-14T01:30:28.850Z,95002.48
2018-02-14T01:32:58.027Z,94999.94
2018-02-14T01:35:28.038Z,95002.33
2018-02-14T01:37:57.222Z,95000.37
2018-02-14T01:40:26.400Z,95002.48
2018-02-14T01:42:56.472Z,95007.73
2018-02-14T01:45:25.614Z,95005.00
2018-02-14T01:47:54.784Z,95002.09
2018-02-14T01:50:29.678Z,95007.75
2018-02-14T01:52:58.880Z,95000.47
2018-02-14T01:55:28.038Z,95006.63
2018-02-14T01:57:57.504Z,95011.95
2018-02-14T02:00:26.686Z,95008.55
2018-02-14T02:02:55.847Z,95014.03
2018-02-14T02:05:25.017Z,95012.55
2018-02-14T02:07:54.173Z,95011.66
2018-02-14T02:10:28.154Z,95012.64
2018-02-14T02:12:57.471Z,95011.92
2018-02-14T02:15:26.641Z,95012.73
2018-02-14T02:17:55.783Z,95011.38
2018-02-14T02:20:24.988Z,95018.05
2018-02-14T02:22:54.118Z,95015.81
2018-02-14T02:25:23.303Z,95011.39
2018-02-14T02:27:52.440Z,95018.80
2018-02-14T02:30:21.603Z,95019.19
2018-02-14T02:32:50.795Z,95020.25
2018-02-14T02:35:19.930Z,95017.39
2018-02-14T02:37:49.117Z,95019.47
2018-02-14T02:40:30.943Z,95019.22
2018-02-14T02:43:00.100Z,95019.84
2018-02-14T02:45:29.248Z,95023.59
2018-02-14T02:47:58.474Z,95026.63
2018-02-14T02:50:27.645Z,95035.66
2018-02-14T02:52:56.817Z,95040.13
2018-02-14T02:55:25.949Z,95036.19
2018-02-14T02:57:55.121Z,95038.96
2018-02-14T03:00:24.294Z,95036.78
2018-02-14T03:02:53.457Z,95039.78
2018-02-14T03:05:22.614Z,95032.88
2018-02-14T03:10:26.974Z,95030.09
2018-02-14T03:12:56.155Z,95033.79
2018-02-14T03:20:35.754Z,95036.67
2018-02-14T03:23:05.272Z,95040.11
2018-02-14T03:25:34.582Z,95041.16
2018-02-14T03:28:03.766Z,95039.29
2018-02-14T03:30:32.947Z,95039.16
2018-02-14T03:33:02.106Z,95045.92
2018-02-14T03:35:31.239Z,95050.12
2018-02-14T03:38:00.397Z,95050.24
2018-02-14T03:40:29.558Z,95052.99
2018-02-14T03:45:33.967Z,95062.45
2018-02-14T03:48:03.137Z,95066.95
2018-02-14T03:50:32.295Z,95068.38
2018-02-14T03:53:01.455Z,95071.13
2018-02-14T03:55:30.617Z,95075.41
2018-02-14T03:57:59.809Z,95078.99
2018-02-14T04:08:14.644Z,95088.20
2018-02-14T04:10:43.810Z,95092.64
2018-02-14T04:15:48.187Z,95096.48
2018-02-14T04:18:17.382Z,95105.27
2018-02-14T04:20:46.558Z,95109.27
2018-02-14T04:23:15.722Z,95111.86
2018-02-14T04:25:44.890Z,95115.70
2018-02-14T04:28:17.331Z,95115.48
2018-02-14T04:30:47.538Z,95124.92
2018-02-14T04:33:16.678Z,95129.01
2018-02-14T04:35:45.846Z,95128.28
2018-02-14T04:38:15.023Z,95129.25
2018-02-14T04:40:44.182Z,95136.90
2018-02-14T04:43:13.365Z,95135.97
2018-02-14T04:45:42.534Z,95141.99
2018-02-14T04:48:11.835Z,95143.94
2018-02-14T04:50:41.003Z,95147.14
2018-02-14T04:55:45.341Z,95156.16
2018-02-14T04:58:16.249Z,95161.22
2018-02-14T05:00:46.492Z,95166.05
2018-02-14T05:05:50.866Z,95179.78
2018-02-14T05:08:20.062Z,95184.10
2018-02-14T05:10:49.238Z,95180.67
2018-02-14T05:13:18.399Z,95182.13
2018-02-14T05:15:47.543Z,95190.95
2018-02-14T05:20:51.938Z,95193.61
2018-02-14T05:23:21.094Z,95200.22
2018-02-14T05:25:50.333Z,95206.93
2018-02-14T05:28:19.496Z,95206.73
2018-02-14T05:30:48.679Z,95208.53
2018-02-14T05:33:17.854Z,95212.59
2018-02-14T05:35:47.024Z,95213.98
2018-02-14T05:38:16.195Z,95225.16
2018-02-14T05:40:45.424Z,95225.20
2018-02-14T05:43:14.611Z,95232.02
2018-02-14T05:45:43.815Z,95235.09
2018-02-14T05:48:12.964Z,95235.33
2018-02-14T05:50:42.169Z,95238.44
2018-02-14T05:53:11.363Z,95242.36
2018-02-14T05:55:40.515Z,95246.73
2018-02-14T06:00:44.891Z,95257.75
2018-02-14T06:03:14.056Z,95259.80
2018-02-14T06:05:43.214Z,95259.83
2018-02-14T06:08:12.351Z,95262.02
2018-02-14T06:13:17.216Z,95267.77
2018-02-14T06:15:46.407Z,95264.24
2018-02-14T06:18:15.546Z,95269.48
2018-02-14T06:20:44.725Z,95278.68
2018-02-14T06:28:24.304Z,95292.37
2018-02-14T06:30:53.499Z,95302.35
2018-02-14T06:33:22.702Z,95305.41
2018-02-14T06:35:51.884Z,95308.13
2018-02-14T06:38:21.073Z,95314.27
2018-02-14T06:40:50.245Z,95319.17
2018-02-14T06:43:19.410Z,95320.19
2018-02-14T06:45:48.587Z,95331.88
2018-02-14T06:48:17.745Z,95330.84
2018-02-14T06:50:46.907Z,95330.67
2018-02-14T06:53:19.358Z,95330.63
2018-02-14T06:55:48.491Z,95340.55
2018-02-14T06:58:17.679Z,95342.53
2018-02-14T07:03:23.112Z,95350.02
2018-02-14T07:05:52.274Z,95355.62
2018-02-14T07:08:21.414Z,95355.62
2018-02-14T07:10:51.349Z,95351.77
2018-02-14T07:13:20.524Z,95357.56
2018-02-14T07:15:49.696Z,95359.87
2018-02-14T07:18:18.862Z,95359.69
2018-02-14T07:20:47.993Z,95362.50
2018-02-14T07:23:22.534Z,95362.61
2018-02-14T07:25:51.739Z,95367.27
2018-02-14T07:28:21.031Z,95365.23
2018-02-14T07:30:50.194Z,95365.08
2018-02-14T07:35:54.564Z,95377.52
2018-02-14T07:38:23.767Z,95382.12
2018-02-14T07:40:52.955Z,95387.47
2018-02-14T07:43:22.117Z,95388.48
2018-02-14T07:45:51.299Z,95389.83
2018-02-14T07:48:20.468Z,95392.49
2018-02-14T07:50:49.651Z,95391.83
2018-02-14T07:53:18.875Z,95396.08
2018-02-14T07:55:48.031Z,95396.07
2018-02-14T07:58:17.193Z,95399.52
2018-02-14T08:00:46.345Z,95406.86
2018-02-14T08:03:15.557Z,95405.52
2018-02-14T08:05:44.827Z,95403.45
2018-02-14T08:08:13.995Z,95412.25
2018-02-14T08:10:43.683Z,95408.05
2018-02-14T08:13:13.769Z,95407.75
2018-02-14T08:15:44.577Z,95410.34
2018-02-14T08:18:13.799Z,95409.74
2018-02-14T08:20:43.006Z,95411.45
2018-02-14T08:23:12.207Z,95415.66
2018-02-14T08:25:41.392Z,95415.39
2018-02-14T08:28:10.533Z,95414.11
2018-02-14T08:30:39.709Z,95419.34
2018-02-14T08:33:08.878Z,95421.47
2018-02-14T08:35:38.055Z,95423.78
2018-02-14T08:38:07.221Z,95427.02
2018-02-14T08:40:36.390Z,95431.59
2018-02-14T08:43:05.614Z,95428.46
2018-02-14T08:45:34.750Z,95433.26
2018-02-14T08:48:03.939Z,95431.69
2018-02-14T08:50:33.087Z,95432.95
2018-02-14T08:53:02.255Z,95434.04
2018-02-14T08:55:31.395Z,95440.77
2018-02-14T08:58:00.583Z,95443.51
2018-02-14T09:00:29.757Z,95448.81
2018-02-14T09:02:58.950Z,95449.30
2018-02-14T09:05:28.110Z,95452.88
2018-02-14T09:07:57.278Z,95454.84
2018-02-14T09:10:26.439Z,95451.73
2018-02-14T09:12:55.599Z,95453.74
2018-02-14T09:15:24.842Z,95450.27
2018-02-14T09:17:53.963Z,95451.21
2018-02-14T09:22:58.880Z,95443.84
2018-02-14T09:25:28.055Z,95445.75
2018-02-14T09:27:57.273Z,95443.82
2018-02-14T09:30:26.535Z,95440.39
2018-02-14T09:32:55.720Z,95440.47
2018-02-14T09:35:24.874Z,95435.52
2018-02-14T09:37:54.010Z,95438.23
2018-02-14T09:40:23.207Z,95435.47
2018-02-14T09:42:57.607Z,95437.84
2018-02-14T09:45:26.753Z,95440.52
2018-02-14T09:47:55.921Z,95436.70
2018-02-14T09:50:25.093Z,95445.38
2018-02-14T09:52:54.255Z,95443.81
2018-02-14T09:55:23.410Z,95439.95
2018-02-14T09:57:52.571Z,95445.38
2018-02-14T10:00:21.728Z,95445.62
2018-02-14T10:02:50.879Z,95450.03
2018-02-14T10:05:20.032Z,95448.75
2018-02-14T10:07:49.161Z,95447.72
2018-02-14T10:10:18.323Z,95451.69
2018-02-14T10:12:47.470Z,95450.17
2018-02-14T10:15:16.587Z,95442.15
2018-02-14T10:17:45.730Z,95444.91
2018-02-14T10:20:14.850Z,95448.77
2018-02-14T10:22:51.711Z,95446.86
2018-02-14T10:25:20.844Z,95449.66
2018-02-14T10:27:49.994Z,95446.56
2018-02-14T10:30:19.147Z,95450.20
2018-02-14T10:32:49.182Z,95448.09
2018-02-14T10:35:18.335Z,95451.83
2018-02-14T10:37:47.495Z,95448.67
2018-02-14T10:40:16.672Z,95455.33
2018-02-14T10:42:45.817Z,95451.91
2018-02-14T10:45:14.975Z,95456.66
2018-02-14T10:47:44.125Z,95458.90
2018-02-14T10:50:13.327Z,95461.84
2018-02-14T10:52:42.490Z,95461.31
2018-02-14T10:55:11.631Z,95454.58
2018-02-14T10:57:40.804Z,95457.33
2018-02-14T11:00:09.974Z,95455.67
2018-02-14T11:02:44.610Z,95459.34
2018-02-14T11:05:19.255Z,95455.78
2018-02-14T11:07:48.430Z,95458.06
2018-02-14T11:10:17.603Z,95455.48
2018-02-14T11:12:46.778Z,95452.27
2018-02-14T11:15:15.979Z,95454.16
2018-02-14T11:17:45.155Z,95450.05
2018-02-14T11:20:14.300Z,95453.73
2018-02-14T11:22:43.476Z,95463.89
2018-02-14T11:25:12.637Z,95456.98
2018-02-14T11:27:41.776Z,95463.83
2018-02-14T11:30:10.971Z,95462.92
2018-02-14T11:32:40.208Z,95457.01
2018-02-14T11:35:09.363Z,95461.43
2018-02-14T11:37:38.522Z,95463.78
2018-02-14T11:40:08.570Z,95462.30
2018-02-14T11:42:37.748Z,95475.53
2018-02-14T11:45:06.899Z,95474.48
2018-02-14T11:47:43.497Z,95468.33
2018-02-14T11:52:55.167Z,95465.14
2018-02-14T11:55:24.314Z,95456.20
2018-02-14T11:57:55.163Z,95455.16
2018-02-14T12:00:24.322Z,95454.00
2018-02-14T12:02:58.769Z,95456.55
2018-02-14T12:05:28.014Z,95459.80
2018-02-14T12:07:57.265Z,95461.72
2018-02-14T12:10:27.001Z,95474.20
2018-02-14T12:15:31.913Z,95472.69
2018-02-14T12:18:01.079Z,95470.27
2018-02-14T12:20:30.259Z,95468.32
2018-02-14T12:25:36.188Z,95472.86
2018-02-14T12:28:05.322Z,95472.78
2018-02-14T12:30:34.653Z,95473.47
2018-02-14T12:33:05.380Z,95470.03
2018-02-14T12:35:34.989Z,95468.98
2018-02-14T12:40:39.418Z,95462.76
2018-02-14T12:43:08.590Z,95454.78
2018-02-14T12:45:38.419Z,95456.08
2018-02-14T12:48:07.592Z,95454.59
2018-02-14T12:50:37.632Z,95453.68
2018-02-14T12:53:06.829Z,95448.72
2018-02-14T12:55:36.963Z,95455.14
2018-02-14T12:58:06.144Z,95454.90
2018-02-14T13:00:36.217Z,95453.88
2018-02-14T13:03:05.386Z,95458.47
2018-02-14T13:05:36.096Z,95459.30
2018-02-14T13:08:05.274Z,95456.42
2018-02-14T13:10:35.100Z,95451.44
2018-02-14T13:13:04.804Z,95446.25
2018-02-14T13:15:33.982Z,95446.98
2018-02-14T13:18:03.252Z,95442.42
2018-02-14T13:20:32.507Z,95441.91
2018-02-14T13:23:01.674Z,95442.66
2018-02-14T13:25:30.878Z,95434.42
2018-02-14T13:28:00.051Z,95429.63
2018-02-14T13:33:04.725Z,95438.87
2018-02-14T13:35:33.883Z,95446.32
2018-02-14T13:38:03.044Z,95438.13
2018-02-14T13:40:32.303Z,95434.39
2018-02-14T13:43:01.471Z,95434.54
2018-02-14T13:45:30.626Z,95432.38
2018-02-14T13:47:59.757Z,95434.13
2018-02-14T13:50:28.919Z,95439.66
2018-02-14T13:52:58.044Z,95438.69
2018-02-14T13:55:28.699Z,95444.00
2018-02-14T13:57:58.234Z,95442.77
2018-02-14T14:03:02.860Z,95437.16
2018-02-14T14:05:32.066Z,95443.33
2018-02-14T14:08:01.227Z,95440.49
2018-02-14T14:10:30.394Z,95444.45
2018-02-14T14:12:59.555Z,95445.35
2018-02-14T14:15:28.699Z,95444.67
2018-02-14T14:17:58.964Z,95447.71
2018-02-14T14:20:28.109Z,95456.89
2018-02-14T14:22:57.257Z,95457.08
2018-02-14T14:25:27.112Z,95458.67
2018-02-14T14:27:56.267Z,95461.84
2018-02-14T14:30:26.131Z,95463.14
2018-02-14T14:32:55.262Z,95470.33
2018-02-14T14:35:25.682Z,95474.27
2018-02-14T14:37:54.809Z,95479.64
2018-02-14T14:43:00.305Z,95477.91
2018-02-14T14:45:29.455Z,95483.49
2018-02-14T14:47:58.613Z,95489.80
2018-02-14T14:50:27.743Z,95496.34
2018-02-14T14:52:57.316Z,95498.03
2018-02-14T14:58:07.204Z,95501.66
2018-02-14T15:00:41.294Z,95502.61
2018-02-14T15:03:16.127Z,95501.94
2018-02-14T15:06:00.930Z,95508.81
2018-02-14T15:11:11.953Z,95500.84
2018-02-14T15:13:46.043Z,95512.95
2018-02-14T15:18:55.958Z,95515.53
2018-02-14T15:21:30.184Z,95517.60
2018-02-14T15:24:03.411Z,95519.29
2018-02-14T15:26:36.574Z,95521.16
2018-02-14T15:29:09.820Z,95521.27
2018-02-14T15:31:43.344Z,95534.98
2018-02-14T15:34:17.012Z,95538.97
2018-02-14T15:36:51.569Z,95539.75
2018-02-14T15:42:01.009Z,95548.33
2018-02-14T15:44:33.704Z,95546.20
2018-02-14T15:47:07.256Z,95550.54
2018-02-14T15:49:41.481Z,95543.70
2018-02-14T15:52:15.006Z,95544.33
2018-02-14T15:54:49.232Z,95547.89
2018-02-14T15:57:22.748Z,95550.95
2018-02-14T15:59:56.200Z,95549.64
2018-02-14T16:02:29.553Z,95553.58
2018-02-14T16:05:03.692Z,95555.98
2018-02-14T16:07:38.271Z,95553.15
2018-02-14T16:10:10.968Z,95552.63
2018-02-14T16:12:45.278Z,95556.37
2018-02-14T16:15:19.132Z,95560.64
2018-02-14T16:17:53.773Z,95559.66
2018-02-14T16:20:27.552Z,95561.72
2018-02-14T16:25:33.534Z,95574.27
2018-02-14T16:28:02.696Z,95568.44
2018-02-14T16:30:31.896Z,95570.55
2018-02-14T16:33:01.063Z,95574.03
2018-02-14T16:36:55.021Z,95579.72
2018-02-14T16:39:24.174Z,95579.08
2018-02-14T16:41:53.308Z,95588.52
2018-02-14T16:44:22.495Z,95592.02
2018-02-14T16:49:30.191Z,95599.77
2018-02-14T16:51:59.472Z,95604.06
2018-02-14T16:54:30.227Z,95606.36
2018-02-14T16:56:59.708Z,95610.98
2018-02-14T16:59:31.042Z,95616.55
2018-02-14T17:02:00.258Z,95624.03
2018-02-14T17:04:29.928Z,95622.77
2018-02-14T17:06:59.317Z,95626.87
2018-02-14T17:12:04.004Z,95625.23
2018-02-14T17:14:33.265Z,95629.36
2018-02-14T17:17:02.458Z,95627.93
2018-02-14T17:19:31.619Z,95632.23
2018-02-14T17:22:00.803Z,95631.66
2018-02-14T17:24:29.969Z,95636.89
2018-02-14T17:26:59.139Z,95639.56
2018-02-14T17:32:03.579Z,95642.99
2018-02-14T17:34:32.763Z,95638.68
2018-02-14T17:37:01.958Z,95639.70
2018-02-14T17:39:31.123Z,95639.42
2018-02-14T17:42:00.914Z,95645.60
2018-02-14T17:44:30.052Z,95647.92
2018-02-14T17:47:04.756Z,95653.88
2018-02-14T17:49:33.918Z,95655.58
2018-02-14T17:52:03.116Z,95655.62
2018-02-14T17:54:32.252Z,95658.11
2018-02-14T17:57:01.423Z,95659.76
2018-02-14T17:59:30.605Z,95658.15
2018-02-14T18:04:35.016Z,95656.99
2018-02-14T18:07:04.512Z,95664.52
2018-02-14T18:09:33.693Z,95664.56
2018-02-14T18:12:02.834Z,95666.83
2018-02-14T18:14:31.998Z,95670.73
2018-02-14T18:17:01.168Z,95674.51
2018-02-14T18:19:30.338Z,95684.17
2018-02-14T18:21:59.530Z,95683.55
2018-02-14T18:24:28.700Z,95687.47
2018-02-14T18:26:57.893Z,95682.95
2018-02-14T18:29:27.038Z,95683.70
2018-02-14T18:31:56.445Z,95680.00
2018-02-14T18:34:25.700Z,95683.67
2018-02-14T18:36:54.927Z,95683.84
2018-02-14T18:39:24.104Z,95689.61
2018-02-14T18:41:53.279Z,95693.11
2018-02-14T18:44:22.470Z,95697.13
2018-02-14T18:46:51.756Z,95702.27
2018-02-14T18:49:26.377Z,95706.84
2018-02-14T18:51:57.545Z,95708.03
2018-02-14T18:54:26.952Z,95706.09
2018-02-14T18:56:56.474Z,95714.14
2018-02-14T18:59:25.646Z,95720.89
2018-02-14T19:01:54.795Z,95723.41
2018-02-14T19:04:23.979Z,95724.51
2018-02-14T19:06:53.217Z,95721.36
2018-02-14T19:09:22.403Z,95724.99
2018-02-14T19:11:51.579Z,95731.68
2018-02-14T19:14:20.812Z,95727.17
2018-02-14T19:16:49.991Z,95724.89
2018-02-14T19:19:20.073Z,95724.55
2018-02-14T19:21:50.263Z,95724.56
2018-02-14T19:24:19.431Z,95725.87
2018-02-14T19:26:48.744Z,95724.91
2018-02-14T19:29:17.902Z,95727.52
2018-02-14T19:31:47.064Z,95729.84
2018-02-14T19:34:16.922Z,95734.01
2018-02-14T19:36:46.210Z,95735.09
2018-02-14T19:41:50.781Z,95735.92
2018-02-14T19:44:20.072Z,95738.95
2018-02-14T19:46:50.358Z,95734.34
2018-02-14T19:49:20.475Z,95739.02
2018-02-14T19:51:52.659Z,95744.81
2018-02-14T19:54:23.819Z,95745.80
2018-02-14T19:56:54.027Z,95744.33
2018-02-14T19:59:23.208Z,95743.08
2018-02-14T20:04:32.500Z,95740.14
2018-02-14T20:07:03.963Z,95741.53
2018-02-14T20:09:33.317Z,95748.27
2018-02-14T20:12:03.150Z,95753.09
2018-02-14T20:14:32.346Z,95753.98
2018-02-14T20:17:01.654Z,95761.48
2018-02-14T20:19:30.972Z,95757.93
2018-02-14T20:22:00.295Z,95761.32
2018-02-14T20:24:29.506Z,95762.17
2018-02-14T20:26:58.846Z,95754.39
2018-02-14T20:29:28.089Z,95758.66
2018-02-14T20:31:57.258Z,95753.55
2018-02-14T20:34:26.489Z,95752.12
2018-02-14T20:36:55.689Z,95753.75
2018-02-14T20:39:24.891Z,95759.34
2018-02-14T20:41:54.070Z,95756.68
2018-02-14T20:44:23.248Z,95756.81
2018-02-14T20:46:52.414Z,95768.09
2018-02-14T20:49:21.870Z,95766.83
2018-02-14T20:51:51.393Z,95765.78
2018-02-14T20:54:20.869Z,95765.98
2018-02-14T20:56:59.199Z,95766.97
2018-02-14T20:59:28.635Z,95774.77
2018-02-14T21:01:59.229Z,95774.12
2018-02-14T21:04:29.132Z,95769.00
2018-02-14T21:09:35.358Z,95772.97
2018-02-14T21:12:04.843Z,95779.22
2018-02-14T21:14:44.926Z,95760.28
2018-02-14T21:17:14.509Z,95763.44
2018-02-14T21:19:45.537Z,95764.96
2018-02-14T21:22:14.848Z,95774.09
2018-02-14T21:24:44.252Z,95768.66
2018-02-14T21:29:51.410Z,95772.53
2018-02-14T21:32:20.851Z,95768.95
2018-02-14T21:34:50.421Z,95764.56
2018-02-14T21:37:20.072Z,95765.20
2018-02-14T21:39:49.423Z,95761.65
2018-02-14T21:42:19.157Z,95760.50
2018-02-14T21:44:49.844Z,95755.33
2018-02-14T21:47:20.500Z,95750.18
2018-02-14T21:49:49.663Z,95744.14
2018-02-14T21:52:18.810Z,95736.36
2018-02-14T21:57:34.081Z,95732.53
2018-02-14T22:00:03.393Z,95733.80
2018-02-14T22:02:32.706Z,95734.41
2018-02-14T22:07:37.294Z,95730.59
2018-02-14T22:10:07.853Z,95727.13
2018-02-14T22:12:37.305Z,95717.91
2018-02-14T22:15:06.539Z,95719.82
2018-02-14T22:17:35.839Z,95715.42
2018-02-14T22:20:05.480Z,95715.28
2018-02-14T22:22:34.767Z,95718.45
2018-02-14T22:25:04.199Z,95710.90
2018-02-14T22:27:33.434Z,95709.71
2018-02-14T22:30:03.095Z,95713.30
2018-02-14T22:32:32.240Z,95716.45
2018-02-14T22:37:36.700Z,95716.92
2018-02-14T22:40:16.188Z,95721.81
2018-02-14T22:42:46.136Z,95725.21
2018-02-14T22:45:15.719Z,95722.38
2018-02-14T22:47:45.207Z,95714.56
2018-02-14T22:50:14.639Z,95718.11
2018-02-14T22:52:44.074Z,95714.88
2018-02-14T22:55:14.642Z,95713.54
2018-02-14T22:57:44.394Z,95707.63
2018-02-14T23:00:24.356Z,95703.23
2018-02-14T23:05:30.754Z,95701.30
2018-02-14T23:08:00.083Z,95699.80
2018-02-14T23:10:29.283Z,95699.23
2018-02-14T23:12:58.944Z,95697.45
2018-02-14T23:15:28.260Z,95694.65
2018-02-14T23:17:57.554Z,95695.94
2018-02-14T23:20:26.805Z,95701.44
2018-02-14T23:22:56.011Z,95694.68
2018-02-14T23:25:25.267Z,95693.80
2018-02-14T23:27:54.475Z,95695.42
2018-02-14T23:30:27.486Z,95696.85
2018-02-14T23:35:34.482Z,95687.78
2018-02-14T23:40:38.980Z,95679.87
2018-02-14T23:43:08.146Z,95679.66
2018-02-14T23:45:37.279Z,95675.56
2018-02-14T23:48:06.426Z,95672.06
2018-02-14T23:50:35.574Z,95669.19
2018-02-14T23:53:04.745Z,95670.86
2018-02-14T23:55:34.798Z,95670.64
2018-02-14T23:58:03.955Z,95671.57
