createdAt,value
2022-12-12T00:00:27.000Z,2.60
2022-12-12T00:02:53.702Z,2.93
2022-12-12T00:05:20.371Z,3.67
2022-12-12T00:07:47.024Z,5.03
2022-12-12T00:10:13.699Z,5.10
2022-12-12T00:12:40.595Z,3.13
2022-12-12T00:15:08.293Z,4.30
2022-12-12T00:17:34.881Z,3.93
2022-12-12T00:20:01.519Z,4.30
2022-12-12T00:22:28.095Z,2.80
2022-12-12T00:24:54.679Z,3.20
2022-12-12T00:27:21.521Z,2.57
2022-12-12T00:29:54.717Z,4.97
2022-12-12T00:32:21.307Z,3.20
2022-12-12T00:34:47.899Z,3.90
2022-12-12T00:37:14.475Z,2.87
2022-12-12T00:39:41.088Z,2.77
2022-12-12T00:42:07.701Z,3.53
2022-12-12T00:44:34.282Z,3.63
2022-12-12T00:47:00.926Z,3.23
2022-12-12T00:49:27.510Z,3.70
2022-12-12T00:51:54.088Z,2.77
2022-12-12T00:54:20.663Z,3.83
2022-12-12T00:56:47.266Z,9.27
2022-12-12T00:59:14.936Z,4.40
2022-12-12T01:01:41.614Z,5.43
2022-12-12T01:04:08.213Z,4.03
2022-12-12T01:06:34.822Z,5.77
2022-12-12T01:09:01.913Z,3.90
2022-12-12T01:11:28.540Z,3.53
2022-12-12T01:13:55.342Z,4.00
2022-12-12T01:16:22.176Z,2.97
2022-12-12T01:18:48.839Z,3.70
2022-12-12T01:21:16.797Z,2.90
2022-12-12T01:23:43.441Z,5.93
2022-12-12T01:26:11.968Z,3.23
2022-12-12T01:28:38.683Z,2.93
2022-12-12T01:31:05.581Z,5.93
2022-12-12T01:33:32.200Z,6.80
2022-12-12T01:35:58.888Z,2.07
2022-12-12T01:38:25.473Z,5.87
2022-12-12T01:40:52.516Z,2.83
2022-12-12T01:43:19.729Z,2.03
2022-12-12T01:45:58.756Z,11.53
2022-12-12T01:48:41.513Z,7.00
2022-12-12T01:51:12.009Z,3.10
2022-12-12T01:53:38.591Z,4.97
2022-12-12T01:56:07.652Z,3.73
2022-12-12T01:58:34.239Z,6.63
2022-12-12T02:01:01.545Z,5.03
2022-12-12T02:03:28.190Z,3.07
2022-12-12T02:05:59.776Z,3.90
2022-12-12T02:08:26.386Z,3.87
2022-12-12T02:10:53.109Z,2.80
2022-12-12T02:13:24.081Z,3.37
2022-12-12T02:16:01.162Z,4.43
2022-12-12T02:19:03.022Z,5.67
2022-12-12T02:21:40.297Z,3.50
2022-12-12T02:24:49.582Z,4.93
2022-12-12T02:27:37.252Z,5.70
2022-12-12T02:30:11.087Z,3.87
2022-12-12T02:32:50.664Z,2.23
2022-12-12T02:35:41.747Z,2.73
2022-12-12T02:38:32.542Z,4.57
2022-12-12T02:41:28.039Z,2.60
2022-12-12T02:44:05.241Z,5.53
2022-12-12T02:46:41.526Z,2.97
2022-12-12T02:49:21.707Z,2.30
2022-12-12T02:51:49.215Z,4.33
2022-12-12T02:54:16.944Z,4.13
2022-12-12T02:56:45.130Z,4.63
2022-12-12T02:59:20.745Z,3.50
2022-12-12T03:02:21.879Z,5.47
2022-12-12T03:05:18.621Z,3.57
2022-12-12T03:08:06.958Z,4.43
2022-12-12T03:10:52.916Z,2.77
2022-12-12T03:13:38.132Z,4.47
2022-12-12T03:16:29.975Z,3.77
2022-12-12T03:18:57.396Z,3.33
2022-12-12T03:21:29.481Z,3.50
2022-12-12T03:23:58.876Z,3.70
2022-12-12T03:26:30.513Z,5.83
2022-12-12T03:29:09.556Z,4.00
2022-12-12T03:31:37.533Z,3.23
2022-12-12T03:34:17.199Z,3.67
2022-12-12T03:36:48.042Z,5.07
2022-12-12T03:39:34.071Z,7.53
2022-12-12T03:42:05.549Z,3.40
2022-12-12T03:44:41.100Z,2.57
2022-12-12T03:47:11.687Z,3.20
2022-12-12T03:50:06.222Z,3.50
2022-12-12T03:52:36.036Z,3.63
2022-12-12T03:55:05.160Z,4.00
2022-12-12T03:57:43.648Z,4.37
2022-12-12T04:00:13.714Z,2.90
2022-12-12T04:02:43.641Z,3.50
2022-12-12T04:05:22.454Z,4.70
2022-12-12T04:08:08.536Z,2.70
2022-12-12T04:11:00.782Z,9.67
2022-12-12T04:13:32.202Z,9.20
2022-12-12T04:16:10.216Z,4.97
2022-12-12T04:18:36.791Z,4.77
2022-12-12T04:21:24.935Z,2.53
2022-12-12T04:24:05.013Z,3.13
2022-12-12T04:26:40.328Z,3.90
2022-12-12T04:29:18.758Z,5.20
2022-12-12T04:32:03.058Z,5.13
2022-12-12T04:34:37.531Z,5.40
2022-12-12T04:37:04.367Z,3.27
2022-12-12T04:39:31.017Z,3.13
2022-12-12T04:41:57.610Z,2.60
2022-12-12T04:44:24.246Z,3.03
2022-12-12T04:46:51.928Z,2.20
2022-12-12T04:49:20.850Z,2.87
2022-12-12T04:51:50.279Z,4.17
2022-12-12T04:54:29.566Z,4.70
2022-12-12T04:56:58.305Z,5.83
2022-12-12T04:59:24.904Z,3.57
2022-12-12T05:02:20.368Z,2.40
2022-12-12T05:04:51.497Z,2.30
2022-12-12T05:07:35.002Z,3.47
2022-12-12T05:10:06.856Z,2.53
2022-12-12T05:12:40.358Z,3.53
2022-12-12T05:15:07.664Z,2.17
2022-12-12T05:17:39.104Z,2.73
2022-12-12T05:20:06.120Z,2.63
2022-12-12T05:22:32.731Z,2.17
2022-12-12T05:24:59.320Z,3.07
2022-12-12T05:27:25.895Z,4.10
2022-12-12T05:29:52.482Z,4.00
2022-12-12T05:32:19.061Z,2.50
2022-12-12T05:34:45.726Z,2.83
2022-12-12T05:37:12.308Z,3.03
2022-12-12T05:39:38.904Z,2.23
2022-12-12T05:42:05.830Z,2.97
2022-12-12T05:44:32.442Z,5.60
2022-12-12T05:46:59.016Z,6.33
2022-12-12T05:49:25.824Z,3.10
2022-12-12T05:51:52.415Z,9.47
2022-12-12T05:54:19.012Z,4.93
2022-12-12T05:56:45.947Z,4.50
2022-12-12T05:59:12.525Z,3.87
2022-12-12T06:01:39.116Z,5.07
2022-12-12T06:04:05.750Z,8.57
2022-12-12T06:06:32.383Z,5.60
2022-12-12T06:08:59.005Z,3.43
2022-12-12T06:11:25.605Z,4.07
2022-12-12T06:13:52.179Z,3.60
2022-12-12T06:16:19.088Z,6.73
2022-12-12T06:18:50.338Z,3.03
2022-12-12T06:21:16.928Z,5.90
2022-12-12T06:23:43.613Z,14.17
2022-12-12T06:26:11.365Z,24.13
2022-12-12T06:28:38.118Z,23.70
2022-12-12T06:31:11.122Z,22.83
2022-12-12T06:33:38.771Z,24.43
2022-12-12T06:36:13.125Z,18.80
2022-12-12T06:38:39.731Z,17.10
2022-12-12T06:41:15.463Z,22.27
2022-12-12T06:43:42.150Z,14.80
2022-12-12T06:46:10.589Z,15.93
2022-12-12T06:48:37.271Z,15.37
2022-12-12T06:51:07.571Z,11.90
2022-12-12T06:53:34.144Z,13.67
2022-12-12T06:56:00.744Z,13.17
2022-12-12T06:58:27.319Z,11.20
2022-12-12T07:00:54.128Z,14.63
2022-12-12T07:03:20.715Z,12.07
2022-12-12T07:05:47.506Z,12.10
2022-12-12T07:08:15.142Z,13.53
2022-12-12T07:10:41.951Z,10.13
2022-12-12T07:13:08.544Z,9.70
2022-12-12T07:15:35.238Z,11.27
2022-12-12T07:18:01.900Z,12.73
2022-12-12T07:20:28.479Z,14.27
2022-12-12T07:22:55.063Z,9.13
2022-12-12T07:25:21.655Z,10.70
2022-12-12T07:27:48.250Z,9.17
2022-12-12T07:30:15.644Z,11.60
2022-12-12T07:32:42.240Z,13.27
2022-12-12T07:35:09.021Z,11.20
2022-12-12T07:37:35.608Z,10.43
2022-12-12T07:40:02.192Z,13.00
2022-12-12T07:42:28.785Z,13.90
2022-12-12T07:44:55.373Z,13.13
2022-12-12T07:47:21.959Z,9.90
2022-12-12T07:49:48.537Z,11.03
2022-12-12T07:52:15.336Z,11.30
2022-12-12T07:54:41.945Z,14.43
2022-12-12T07:57:08.536Z,16.70
2022-12-12T07:59:35.146Z,11.50
2022-12-12T08:02:01.766Z,13.10
2022-12-12T08:04:28.494Z,12.00
2022-12-12T08:07:02.744Z,14.50
2022-12-12T08:09:32.091Z,16.73
2022-12-12T08:11:59.146Z,15.80
2022-12-12T08:14:25.944Z,10.83
2022-12-12T08:16:52.645Z,13.27
2022-12-12T08:19:19.293Z,15.10
2022-12-12T08:21:45.941Z,19.23
2022-12-12T08:24:15.024Z,15.50
2022-12-12T08:26:42.251Z,13.50
2022-12-12T08:29:08.913Z,15.80
2022-12-12T08:31:35.573Z,11.03
2022-12-12T08:34:02.265Z,11.67
2022-12-12T08:36:30.560Z,7.27
2022-12-12T08:39:10.638Z,15.87
2022-12-12T08:41:39.399Z,16.60
2022-12-12T08:44:06.858Z,14.17
2022-12-12T08:46:33.511Z,12.60
2022-12-12T08:49:00.099Z,14.57
2022-12-12T08:51:26.683Z,10.33
2022-12-12T08:53:53.405Z,11.90
2022-12-12T08:56:20.700Z,12.93
2022-12-12T08:58:47.375Z,14.70
2022-12-12T09:01:15.590Z,14.70
2022-12-12T09:03:42.174Z,11.43
2022-12-12T09:06:10.137Z,7.23
2022-12-12T09:08:37.612Z,15.77
2022-12-12T09:11:04.342Z,13.07
2022-12-12T09:13:31.045Z,9.63
2022-12-12T09:15:57.661Z,8.90
2022-12-12T09:18:24.369Z,13.80
2022-12-12T09:20:51.671Z,11.43
2022-12-12T09:23:18.713Z,8.83
2022-12-12T09:25:45.300Z,10.73
2022-12-12T09:28:12.434Z,7.87
2022-12-12T09:30:39.688Z,10.53
2022-12-12T09:33:06.507Z,10.23
2022-12-12T09:35:33.295Z,10.23
2022-12-12T09:37:59.901Z,9.53
2022-12-12T09:40:34.207Z,13.27
2022-12-12T09:43:00.805Z,11.77
2022-12-12T09:45:35.940Z,8.87
2022-12-12T09:48:02.827Z,9.17
2022-12-12T09:50:33.181Z,10.17
2022-12-12T09:53:01.651Z,9.23
2022-12-12T09:55:54.385Z,10.80
2022-12-12T09:58:48.335Z,7.13
2022-12-12T10:01:27.669Z,8.53
2022-12-12T10:04:24.633Z,7.17
2022-12-12T10:07:09.278Z,14.67
2022-12-12T10:09:42.163Z,9.07
2022-12-12T10:12:12.496Z,10.27
2022-12-12T10:14:53.789Z,7.20
2022-12-12T10:17:26.852Z,11.33
2022-12-12T10:20:04.123Z,8.77
2022-12-12T10:22:59.121Z,11.10
2022-12-12T10:25:33.582Z,7.10
2022-12-12T10:28:09.179Z,6.37
2022-12-12T10:30:37.294Z,7.23
2022-12-12T10:33:15.165Z,5.80
2022-12-12T10:36:03.116Z,7.70
2022-12-12T10:39:01.634Z,6.67
2022-12-12T10:41:47.679Z,12.87
2022-12-12T10:44:26.192Z,9.77
2022-12-12T10:47:06.610Z,11.57
2022-12-12T10:49:33.426Z,14.13
2022-12-12T10:52:02.943Z,15.13
2022-12-12T10:54:30.826Z,9.80
2022-12-12T10:57:04.860Z,8.57
2022-12-12T10:59:31.510Z,12.83
2022-12-12T11:02:14.697Z,11.47
2022-12-12T11:04:41.412Z,10.20
2022-12-12T11:07:18.033Z,12.70
2022-12-12T11:09:47.635Z,11.30
2022-12-12T11:12:15.029Z,11.97
2022-12-12T11:14:46.667Z,9.63
2022-12-12T11:17:27.312Z,12.93
2022-12-12T11:19:55.059Z,10.13
2022-12-12T11:22:21.661Z,12.47
2022-12-12T11:24:48.622Z,10.47
2022-12-12T11:27:28.698Z,20.07
2022-12-12T11:29:58.705Z,24.07
2022-12-12T11:32:39.891Z,16.37
2022-12-12T11:35:08.217Z,21.80
2022-12-12T11:37:39.392Z,19.90
2022-12-12T11:40:06.591Z,18.13
2022-12-12T11:42:34.055Z,23.03
2022-12-12T11:45:03.689Z,21.47
2022-12-12T11:47:41.192Z,18.03
2022-12-12T11:50:25.347Z,20.10
2022-12-12T11:52:55.657Z,14.37
2022-12-12T11:55:39.387Z,15.57
2022-12-12T11:58:40.260Z,16.63
2022-12-12T12:01:15.526Z,19.03
2022-12-12T12:04:17.144Z,16.40
2022-12-12T12:06:59.776Z,16.23
2022-12-12T12:09:41.925Z,18.40
2022-12-12T12:12:51.720Z,17.77
2022-12-12T12:15:32.375Z,17.10
2022-12-12T12:18:17.608Z,15.13
2022-12-12T12:21:02.588Z,18.83
2022-12-12T12:23:42.596Z,12.73
2022-12-12T12:26:25.762Z,16.37
2022-12-12T12:29:02.468Z,18.47
2022-12-12T12:31:37.590Z,14.77
2022-12-12T12:34:32.333Z,16.60
2022-12-12T12:37:03.043Z,15.10
2022-12-12T12:39:32.388Z,11.70
2022-12-12T12:42:25.358Z,12.93
2022-12-12T12:45:15.802Z,11.37
2022-12-12T12:48:10.798Z,18.47
2022-12-12T12:50:40.468Z,16.30
2022-12-12T12:53:28.383Z,14.60
2022-12-12T12:55:57.593Z,27.70
2022-12-12T12:58:44.230Z,27.47
2022-12-12T13:01:38.859Z,25.40
2022-12-12T13:04:14.590Z,24.93
2022-12-12T13:07:04.490Z,28.90
2022-12-12T13:10:08.090Z,28.37
2022-12-12T13:12:39.917Z,25.10
2022-12-12T13:15:35.208Z,22.57
2022-12-12T13:18:09.010Z,25.40
2022-12-12T13:20:39.406Z,29.23
2022-12-12T13:23:25.280Z,18.70
2022-12-12T13:26:16.446Z,22.77
2022-12-12T13:28:50.357Z,21.63
2022-12-12T13:31:31.989Z,21.33
2022-12-12T13:34:06.387Z,18.87
2022-12-12T13:36:41.185Z,25.10
2022-12-12T13:39:08.842Z,18.87
2022-12-12T13:41:55.720Z,16.40
2022-12-12T13:44:41.516Z,22.70
2022-12-12T13:47:31.536Z,12.67
2022-12-12T13:50:09.830Z,17.20
2022-12-12T13:52:43.039Z,24.93
2022-12-12T13:55:12.798Z,22.77
2022-12-12T13:58:00.054Z,15.43
2022-12-12T14:00:30.485Z,15.23
2022-12-12T14:03:07.764Z,17.70
2022-12-12T14:05:35.518Z,15.77
2022-12-12T14:08:09.733Z,22.67
2022-12-12T14:10:49.684Z,20.40
2022-12-12T14:13:22.260Z,17.00
2022-12-12T14:15:57.852Z,20.27
2022-12-12T14:18:37.801Z,18.80
2022-12-12T14:21:12.502Z,14.57
2022-12-12T14:23:42.351Z,16.00
2022-12-12T14:26:44.480Z,19.30
2022-12-12T14:29:17.253Z,17.07
2022-12-12T14:32:07.334Z,14.23
2022-12-12T14:34:55.640Z,13.27
2022-12-12T14:37:51.236Z,18.17
2022-12-12T14:40:33.410Z,19.77
2022-12-12T14:43:18.675Z,15.30
2022-12-12T14:45:55.648Z,16.43
2022-12-12T14:48:25.837Z,16.70
2022-12-12T14:50:55.150Z,13.77
2022-12-12T14:53:38.035Z,14.67
2022-12-12T14:56:21.613Z,16.00
2022-12-12T14:58:57.632Z,15.30
2022-12-12T15:01:56.992Z,16.17
2022-12-12T15:04:34.088Z,9.47
2022-12-12T15:07:04.699Z,13.67
2022-12-12T15:09:32.085Z,9.17
2022-12-12T15:12:10.899Z,11.87
2022-12-12T15:14:38.464Z,10.77
2022-12-12T15:17:06.819Z,11.33
2022-12-12T15:19:42.643Z,13.53
2022-12-12T15:22:20.818Z,10.93
2022-12-12T15:24:47.413Z,11.67
2022-12-12T15:27:29.211Z,7.93
2022-12-12T15:29:56.576Z,11.17
2022-12-12T15:32:23.810Z,12.10
2022-12-12T15:35:08.704Z,10.73
2022-12-12T15:37:38.163Z,8.20
2022-12-12T15:40:10.222Z,13.00
2022-12-12T15:42:37.572Z,10.60
2022-12-12T15:45:04.987Z,9.20
2022-12-12T15:47:31.615Z,10.07
2022-12-12T15:50:09.866Z,8.77
2022-12-12T15:52:36.436Z,12.00
2022-12-12T15:55:04.977Z,12.83
2022-12-12T15:57:46.467Z,8.17
2022-12-12T16:00:33.478Z,7.70
2022-12-12T16:03:08.938Z,9.47
2022-12-12T16:05:36.893Z,13.80
2022-12-12T16:08:31.923Z,10.93
2022-12-12T16:11:00.311Z,14.63
2022-12-12T16:13:40.221Z,12.80
2022-12-12T16:16:45.080Z,16.27
2022-12-12T16:19:27.076Z,20.93
2022-12-12T16:21:53.878Z,18.63
2022-12-12T16:24:25.216Z,18.87
2022-12-12T16:26:52.827Z,22.40
2022-12-12T16:29:19.434Z,19.23
2022-12-12T16:31:46.291Z,23.87
2022-12-12T16:34:12.916Z,20.23
2022-12-12T16:36:42.246Z,24.87
2022-12-12T16:39:09.751Z,37.10
2022-12-12T16:41:36.360Z,38.90
2022-12-12T16:44:02.959Z,30.87
2022-12-12T16:46:29.561Z,37.17
2022-12-12T16:49:03.229Z,45.60
2022-12-12T16:51:30.965Z,61.40
2022-12-12T16:53:57.541Z,47.70
2022-12-12T16:56:24.762Z,53.63
2022-12-12T16:58:53.204Z,46.03
2022-12-12T17:01:20.279Z,48.23
2022-12-12T17:03:47.083Z,49.30
2022-12-12T17:06:13.737Z,50.23
2022-12-12T17:08:40.315Z,45.90
2022-12-12T17:11:09.439Z,39.33
2022-12-12T17:13:41.421Z,45.93
2022-12-12T17:16:08.054Z,44.93
2022-12-12T17:18:34.678Z,39.87
2022-12-12T17:21:01.263Z,46.07
2022-12-12T17:23:27.914Z,49.17
2022-12-12T17:25:59.072Z,45.67
2022-12-12T17:28:29.396Z,37.17
2022-12-12T17:30:55.978Z,36.23
2022-12-12T17:33:22.562Z,35.33
2022-12-12T17:36:00.823Z,35.00
2022-12-12T17:38:27.440Z,34.83
2022-12-12T17:40:56.568Z,34.70
2022-12-12T17:43:24.490Z,28.83
2022-12-12T17:46:02.038Z,26.67
2022-12-12T17:48:32.584Z,36.00
2022-12-12T17:51:00.416Z,30.27
2022-12-12T17:53:27.380Z,31.87
2022-12-12T17:56:01.112Z,22.93
2022-12-12T17:58:33.238Z,28.33
2022-12-12T18:01:00.256Z,29.07
2022-12-12T18:03:26.903Z,27.27
2022-12-12T18:05:53.506Z,23.50
2022-12-12T18:08:20.135Z,25.47
2022-12-12T18:10:46.731Z,26.10
2022-12-12T18:13:13.339Z,27.07
2022-12-12T18:15:42.197Z,27.13
2022-12-12T18:18:08.796Z,21.20
2022-12-12T18:20:35.517Z,24.37
2022-12-12T18:23:02.954Z,25.13
2022-12-12T18:25:29.548Z,23.80
2022-12-12T18:27:56.172Z,23.40
2022-12-12T18:30:22.739Z,24.30
2022-12-12T18:32:49.336Z,26.07
2022-12-12T18:35:15.922Z,27.27
2022-12-12T18:37:42.521Z,26.43
2022-12-12T18:40:09.772Z,22.53
2022-12-12T18:42:36.351Z,21.40
2022-12-12T18:45:03.031Z,21.23
2022-12-12T18:47:29.740Z,21.17
2022-12-12T18:49:56.344Z,28.00
2022-12-12T18:52:22.920Z,24.90
2022-12-12T18:54:49.719Z,29.53
2022-12-12T18:57:16.297Z,30.47
2022-12-12T18:59:42.894Z,32.07
2022-12-12T19:02:12.607Z,24.63
2022-12-12T19:04:39.534Z,29.00
2022-12-12T19:07:06.112Z,28.20
2022-12-12T19:09:32.695Z,25.37
2022-12-12T19:12:02.663Z,29.00
2022-12-12T19:14:45.856Z,23.37
2022-12-12T19:17:12.829Z,23.43
2022-12-12T19:19:39.431Z,26.07
2022-12-12T19:22:24.964Z,23.80
2022-12-12T19:24:53.089Z,22.90
2022-12-12T19:27:19.667Z,20.60
2022-12-12T19:29:46.255Z,19.27
2022-12-12T19:32:12.976Z,22.83
2022-12-12T19:34:39.772Z,25.63
2022-12-12T19:37:06.343Z,19.00
2022-12-12T19:39:32.963Z,17.27
2022-12-12T19:41:59.565Z,16.63
2022-12-12T19:44:26.169Z,14.80
2022-12-12T19:46:52.758Z,16.40
2022-12-12T19:49:19.343Z,17.80
2022-12-12T19:51:46.003Z,22.83
2022-12-12T19:54:15.397Z,17.37
2022-12-12T19:56:42.237Z,19.23
2022-12-12T19:59:10.212Z,19.03
2022-12-12T20:01:37.103Z,15.00
2022-12-12T20:04:05.758Z,22.10
2022-12-12T20:06:41.212Z,17.30
2022-12-12T20:09:08.963Z,23.37
2022-12-12T20:11:36.041Z,15.67
2022-12-12T20:14:03.200Z,17.17
2022-12-12T20:16:30.062Z,12.70
2022-12-12T20:18:57.008Z,16.40
2022-12-12T20:21:58.998Z,14.13
2022-12-12T20:24:11.873Z,17.30
2022-12-12T20:26:40.021Z,13.87
2022-12-12T20:29:07.452Z,12.03
2022-12-12T20:31:35.544Z,17.77
2022-12-12T20:34:02.167Z,18.70
2022-12-12T20:36:30.518Z,16.37
2022-12-12T20:38:57.750Z,15.33
2022-12-12T20:41:26.944Z,12.87
2022-12-12T20:43:57.692Z,17.07
2022-12-12T20:46:31.827Z,13.83
2022-12-12T20:48:59.356Z,14.50
2022-12-12T20:54:21.492Z,15.83
2022-12-12T20:56:51.408Z,14.30
2022-12-12T20:59:18.067Z,15.20
2022-12-12T21:01:44.788Z,14.70
2022-12-12T21:04:11.440Z,13.03
2022-12-12T21:06:39.933Z,11.73
2022-12-12T21:09:08.281Z,16.27
2022-12-12T21:11:35.085Z,13.23
2022-12-12T21:14:01.763Z,13.67
2022-12-12T21:16:33.039Z,12.57
2022-12-12T21:19:01.543Z,10.97
2022-12-12T21:21:28.273Z,10.17
2022-12-12T21:23:55.031Z,17.27
2022-12-12T21:26:28.450Z,12.33
2022-12-12T21:28:56.378Z,16.20
2022-12-12T21:31:26.474Z,16.70
2022-12-12T21:33:53.119Z,14.27
2022-12-12T21:36:20.864Z,12.13
2022-12-12T21:38:47.916Z,13.33
2022-12-12T21:41:15.716Z,19.77
2022-12-12T21:43:42.420Z,10.03
2022-12-12T21:46:13.779Z,11.23
2022-12-12T21:48:40.434Z,12.13
2022-12-12T21:51:09.409Z,11.43
2022-12-12T21:53:36.023Z,13.60
2022-12-12T21:56:06.240Z,22.90
2022-12-12T21:58:33.431Z,8.63
2022-12-12T22:01:07.069Z,13.37
2022-12-12T22:03:33.765Z,14.70
2022-12-12T22:06:00.499Z,16.00
2022-12-12T22:08:27.280Z,12.37
2022-12-12T22:10:54.224Z,14.83
2022-12-12T22:13:21.202Z,10.47
2022-12-12T22:15:59.202Z,11.13
2022-12-12T22:18:26.016Z,11.60
2022-12-12T22:20:52.641Z,13.50
2022-12-12T22:23:19.428Z,9.10
2022-12-12T22:25:46.041Z,10.60
2022-12-12T22:28:12.616Z,11.27
2022-12-12T22:30:39.199Z,14.87
2022-12-12T22:33:05.782Z,10.33
2022-12-12T22:35:32.363Z,11.23
2022-12-12T22:37:58.940Z,10.03
2022-12-12T22:40:25.543Z,10.87
2022-12-12T22:42:52.115Z,12.23
2022-12-12T22:45:18.721Z,11.10
2022-12-12T22:47:45.303Z,13.23
2022-12-12T22:50:11.891Z,8.73
2022-12-12T22:52:38.475Z,7.70
2022-12-12T22:55:05.492Z,10.37
2022-12-12T22:57:32.071Z,10.87
2022-12-12T22:59:58.691Z,10.03
2022-12-12T23:02:25.530Z,9.37
2022-12-12T23:04:52.164Z,9.50
2022-12-12T23:07:18.897Z,8.50
2022-12-12T23:09:52.410Z,9.67
2022-12-12T23:12:22.763Z,8.70
2022-12-12T23:14:49.366Z,10.07
2022-12-12T23:17:16.239Z,9.33
2022-12-12T23:19:42.819Z,9.00
2022-12-12T23:22:09.411Z,8.77
2022-12-12T23:24:36.007Z,8.63
2022-12-12T23:27:02.627Z,10.30
2022-12-12T23:29:29.203Z,7.67
2022-12-12T23:31:56.012Z,9.53
2022-12-12T23:34:23.685Z,8.07
2022-12-12T23:36:52.303Z,6.83
2022-12-12T23:39:18.897Z,10.37
2022-12-12T23:41:45.492Z,6.10
2022-12-12T23:44:15.842Z,8.83
2022-12-12T23:46:44.146Z,8.97
2022-12-12T23:49:16.024Z,6.83
2022-12-12T23:51:50.628Z,7.50
2022-12-12T23:54:19.273Z,7.03
2022-12-12T23:56:46.234Z,8.60
2022-12-12T23:59:17.497Z,8.03
