createdAt,value
2018-03-30T00:00:45.683Z,4.01
2018-03-30T00:01:46.052Z,4
2018-03-30T00:02:45.682Z,4.07
2018-03-30T00:03:46.027Z,4.08
2018-03-30T00:04:45.861Z,4.01
2018-03-30T00:05:45.808Z,4.07
2018-03-30T00:06:45.597Z,4.06
2018-03-30T00:07:45.793Z,4.08
2018-03-30T00:08:45.102Z,4.03
2018-03-30T00:09:45.844Z,4
2018-03-30T00:10:45.429Z,3.97
2018-03-30T00:11:45.244Z,4
2018-03-30T00:12:45.655Z,4.07
2018-03-30T00:13:45.573Z,4.1
2018-03-30T00:14:45.804Z,4.12
2018-03-30T00:15:45.288Z,4.06
2018-03-30T00:16:45.018Z,4.06
2018-03-30T00:17:45.219Z,4.15
2018-03-30T00:18:45.386Z,4.07
2018-03-30T00:19:45.228Z,4.15
2018-03-30T00:20:44.924Z,4.12
2018-03-30T00:21:45.576Z,4.1
2018-03-30T00:22:44.921Z,4.14
2018-03-30T00:23:45.554Z,4.12
2018-03-30T00:24:45.090Z,4.15
2018-03-30T00:25:45.220Z,4.12
2018-03-30T00:26:45.356Z,4.25
2018-03-30T00:27:45.690Z,4.15
2018-03-30T00:28:45.300Z,4.21
2018-03-30T00:29:45.447Z,4.24
2018-03-30T00:30:45.334Z,4.22
2018-03-30T00:31:45.116Z,4.25
2018-03-30T00:32:44.989Z,4.26
2018-03-30T00:33:44.937Z,4.22
2018-03-30T00:34:45.213Z,4.28
2018-03-30T00:35:45.001Z,4.22
2018-03-30T00:36:44.895Z,4.19
2018-03-30T00:37:44.819Z,4.26
2018-03-30T00:38:45.135Z,4.24
2018-03-30T00:39:45.188Z,4.26
2018-03-30T00:40:44.534Z,4.29
2018-03-30T00:41:44.845Z,4.24
2018-03-30T00:42:45.005Z,4.33
2018-03-30T00:43:45.046Z,4.32
2018-03-30T00:44:44.466Z,4.24
2018-03-30T00:45:44.707Z,4.28
2018-03-30T00:46:44.433Z,4.32
2018-03-30T00:47:44.656Z,4.26
2018-03-30T00:48:44.447Z,4.36
2018-03-30T00:49:44.304Z,4.42
2018-03-30T00:50:44.815Z,4.33
2018-03-30T00:51:44.917Z,4.36
2018-03-30T00:52:44.729Z,4.46
2018-03-30T00:53:44.737Z,4.44
2018-03-30T00:54:44.423Z,4.43
2018-03-30T00:55:44.533Z,4.39
2018-03-30T00:56:44.799Z,4.46
2018-03-30T00:57:44.390Z,4.5
2018-03-30T00:58:44.706Z,4.47
2018-03-30T00:59:44.623Z,4.44
2018-03-30T01:00:44.757Z,4.44
2018-03-30T01:01:44.613Z,4.46
2018-03-30T01:02:44.342Z,4.42
2018-03-30T01:03:44.368Z,4.5
2018-03-30T01:04:44.066Z,4.44
2018-03-30T01:05:43.899Z,4.46
2018-03-30T01:06:44.580Z,4.42
2018-03-30T01:07:44.573Z,4.5
2018-03-30T01:08:44.072Z,4.5
2018-03-30T01:09:44.077Z,4.47
2018-03-30T01:10:44.024Z,4.44
2018-03-30T01:11:43.994Z,4.52
2018-03-30T01:12:44.237Z,4.5
2018-03-30T01:13:44.225Z,4.51
2018-03-30T01:14:44.195Z,4.51
2018-03-30T01:15:43.906Z,4.46
2018-03-30T01:16:43.619Z,4.55
2018-03-30T01:17:43.867Z,4.47
2018-03-30T01:18:44.110Z,4.54
2018-03-30T01:19:43.815Z,4.52
2018-03-30T01:20:43.814Z,4.54
2018-03-30T01:21:44.041Z,4.51
2018-03-30T01:22:44.020Z,4.47
2018-03-30T01:23:43.738Z,4.44
2018-03-30T01:24:43.993Z,4.51
2018-03-30T01:25:43.425Z,4.51
2018-03-30T01:26:43.671Z,4.51
2018-03-30T01:27:43.644Z,4.44
2018-03-30T01:28:43.625Z,4.46
2018-03-30T01:29:43.874Z,4.54
2018-03-30T01:30:43.318Z,4.58
2018-03-30T01:31:43.828Z,4.54
2018-03-30T01:32:43.542Z,4.57
2018-03-30T01:33:43.253Z,4.62
2018-03-30T01:34:43.496Z,4.59
2018-03-30T01:35:43.488Z,4.59
2018-03-30T01:36:43.461Z,4.5
2018-03-30T01:37:43.761Z,4.57
2018-03-30T01:38:43.148Z,4.61
2018-03-30T01:39:43.548Z,4.62
2018-03-30T01:40:43.956Z,4.61
2018-03-30T01:41:43.792Z,4.57
2018-03-30T01:42:43.786Z,4.61
2018-03-30T01:43:43.686Z,4.61
2018-03-30T01:44:43.437Z,4.62
2018-03-30T01:45:43.179Z,4.61
2018-03-30T01:46:43.833Z,4.64
2018-03-30T01:47:43.494Z,4.59
2018-03-30T01:48:43.601Z,4.65
2018-03-30T01:49:43.055Z,4.7
2018-03-30T01:50:43.075Z,4.69
2018-03-30T01:51:43.254Z,4.64
2018-03-30T01:52:43.291Z,4.67
2018-03-30T01:53:43.534Z,4.75
2018-03-30T01:54:43.317Z,4.62
2018-03-30T01:55:43.326Z,4.67
2018-03-30T01:56:43.272Z,4.61
2018-03-30T01:57:43.172Z,4.77
2018-03-30T01:58:43.398Z,4.73
2018-03-30T01:59:43.475Z,4.73
2018-03-30T02:00:43.113Z,4.7
2018-03-30T02:01:42.792Z,4.72
2018-03-30T02:02:43.099Z,4.72
2018-03-30T02:03:43.321Z,4.77
2018-03-30T02:04:42.959Z,4.72
2018-03-30T02:05:43.417Z,4.61
2018-03-30T02:06:43.569Z,4.77
2018-03-30T02:07:43.014Z,4.79
2018-03-30T02:08:43.224Z,4.75
2018-03-30T02:09:42.579Z,4.75
2018-03-30T02:10:42.865Z,4.72
2018-03-30T02:11:42.784Z,4.76
2018-03-30T02:12:43.166Z,4.72
2018-03-30T02:13:42.803Z,4.72
2018-03-30T02:14:42.778Z,4.75
2018-03-30T02:15:42.574Z,4.76
2018-03-30T02:16:43.069Z,4.8
2018-03-30T02:17:42.903Z,4.88
2018-03-30T02:18:43.014Z,4.83
2018-03-30T02:19:42.568Z,4.88
2018-03-30T02:20:42.580Z,4.75
2018-03-30T02:21:42.822Z,4.75
2018-03-30T02:22:42.255Z,4.72
2018-03-30T02:23:42.508Z,4.84
2018-03-30T02:24:42.590Z,4.83
2018-03-30T02:25:42.733Z,4.77
2018-03-30T02:26:42.219Z,4.72
2018-03-30T02:27:42.730Z,4.88
2018-03-30T02:28:42.722Z,4.79
2018-03-30T02:29:42.705Z,4.84
2018-03-30T02:30:42.415Z,4.89
2018-03-30T02:31:42.098Z,4.77
2018-03-30T02:32:42.352Z,4.79
2018-03-30T02:33:42.422Z,4.79
2018-03-30T02:34:42.325Z,4.76
2018-03-30T02:35:42.537Z,4.86
2018-03-30T02:36:42.545Z,4.89
2018-03-30T02:37:41.953Z,4.86
2018-03-30T02:38:42.481Z,4.89
2018-03-30T02:39:42.473Z,4.89
2018-03-30T02:40:42.476Z,4.86
2018-03-30T02:41:42.352Z,4.92
2018-03-30T02:42:42.140Z,4.96
2018-03-30T02:43:42.132Z,4.94
2018-03-30T02:44:41.827Z,4.91
2018-03-30T02:45:42.374Z,4.95
2018-03-30T02:46:42.552Z,4.92
2018-03-30T02:47:42.269Z,4.91
2018-03-30T02:48:42.252Z,5.04
2018-03-30T02:49:42.314Z,4.98
2018-03-30T02:50:42.254Z,4.98
2018-03-30T02:51:42.270Z,4.94
2018-03-30T02:52:42.008Z,4.94
2018-03-30T02:53:41.925Z,5.07
2018-03-30T02:54:41.909Z,5.04
2018-03-30T02:55:41.892Z,4.98
2018-03-30T02:56:42.062Z,5.05
2018-03-30T02:57:41.839Z,5.05
2018-03-30T02:58:41.858Z,5.01
2018-03-30T02:59:42.066Z,5.04
2018-03-30T03:00:41.768Z,5.05
2018-03-30T03:01:41.811Z,5.02
2018-03-30T03:02:42.054Z,5.02
2018-03-30T03:03:41.991Z,4.98
2018-03-30T03:04:41.682Z,5.12
2018-03-30T03:05:41.772Z,5.1
2018-03-30T03:06:41.642Z,5.07
2018-03-30T03:07:41.406Z,5.09
2018-03-30T03:08:41.687Z,5.12
2018-03-30T03:09:41.834Z,5.07
2018-03-30T03:10:41.575Z,5.09
2018-03-30T03:11:41.821Z,5.12
2018-03-30T03:12:41.526Z,5.07
2018-03-30T03:13:41.251Z,5.14
2018-03-30T03:14:41.487Z,5.16
2018-03-30T03:15:41.470Z,5.13
2018-03-30T03:16:41.150Z,5.12
2018-03-30T03:17:41.682Z,5.13
2018-03-30T03:18:41.414Z,5.13
2018-03-30T03:19:41.329Z,5.14
2018-03-30T03:20:41.573Z,5.16
2018-03-30T03:21:41.583Z,5.1
2018-03-30T03:22:41.355Z,5.13
2018-03-30T03:23:41.370Z,5.07
2018-03-30T03:24:41.512Z,5.12
2018-03-30T03:25:41.330Z,5.16
2018-03-30T03:26:41.204Z,5.1
2018-03-30T03:27:40.936Z,5.19
2018-03-30T03:28:41.477Z,5.16
2018-03-30T03:29:41.171Z,5.12
2018-03-30T03:30:41.382Z,5.17
2018-03-30T03:31:41.492Z,5.04
2018-03-30T03:32:41.160Z,5.09
2018-03-30T03:33:41.420Z,5.1
2018-03-30T03:34:41.366Z,5.16
2018-03-30T03:35:41.310Z,5.12
2018-03-30T03:36:41.011Z,5.12
2018-03-30T03:37:41.018Z,5.12
2018-03-30T03:38:41.351Z,5.12
2018-03-30T03:39:41.233Z,5.16
2018-03-30T03:40:41.205Z,5.09
2018-03-30T03:41:41.217Z,5.19
2018-03-30T03:42:40.902Z,5.16
2018-03-30T03:43:40.871Z,5.13
2018-03-30T03:44:41.157Z,5.1
2018-03-30T03:45:40.535Z,5.16
2018-03-30T03:46:41.031Z,5.1
2018-03-30T03:47:40.825Z,5.17
2018-03-30T03:48:40.497Z,5.13
2018-03-30T03:49:40.734Z,5.16
2018-03-30T03:50:40.718Z,5.19
2018-03-30T03:51:41.034Z,5.14
2018-03-30T03:52:40.949Z,5.16
2018-03-30T03:53:40.935Z,5.17
2018-03-30T03:54:40.717Z,5.16
2018-03-30T03:55:40.584Z,5.14
2018-03-30T03:56:40.615Z,5.12
2018-03-30T03:57:40.872Z,5.09
2018-03-30T03:58:40.268Z,5.13
2018-03-30T03:59:40.812Z,5.13
2018-03-30T04:00:40.806Z,5.16
2018-03-30T04:01:40.764Z,5.14
2018-03-30T04:02:40.536Z,5.16
2018-03-30T04:03:40.422Z,5.19
2018-03-30T04:04:40.166Z,5.12
2018-03-30T04:05:40.105Z,5.13
2018-03-30T04:06:40.401Z,5.13
2018-03-30T04:07:40.480Z,5.09
2018-03-30T04:08:40.615Z,5.1
2018-03-30T04:09:40.592Z,5.14
2018-03-30T04:10:39.972Z,5.1
2018-03-30T04:11:40.453Z,5.1
2018-03-30T04:12:40.317Z,5.12
2018-03-30T04:13:40.496Z,5.13
2018-03-30T04:14:40.202Z,5.09
2018-03-30T04:15:39.919Z,5.14
2018-03-30T04:16:39.920Z,5.1
2018-03-30T04:17:40.479Z,5.07
2018-03-30T04:18:40.411Z,5.09
2018-03-30T04:19:39.868Z,5.09
2018-03-30T04:20:40.414Z,5.13
2018-03-30T04:21:40.348Z,5.1
2018-03-30T04:22:40.067Z,5.13
2018-03-30T04:23:40.094Z,5.12
2018-03-30T04:24:40.317Z,5.17
2018-03-30T04:25:39.751Z,5.09
2018-03-30T04:26:39.741Z,5.19
2018-03-30T04:27:39.721Z,5.14
2018-03-30T04:28:40.219Z,5.16
2018-03-30T04:29:39.932Z,5.14
2018-03-30T04:30:40.160Z,5.16
2018-03-30T04:31:39.790Z,5.12
2018-03-30T04:32:39.777Z,5.19
2018-03-30T04:33:39.484Z,5.16
2018-03-30T04:34:39.464Z,5.13
2018-03-30T04:35:40.009Z,5.14
2018-03-30T04:36:39.686Z,5.14
2018-03-30T04:37:39.968Z,5.27
2018-03-30T04:38:39.911Z,5.27
2018-03-30T04:39:39.622Z,5.28
2018-03-30T04:40:39.344Z,5.37
2018-03-30T04:41:39.849Z,5.35
2018-03-30T04:42:39.559Z,5.34
2018-03-30T04:43:39.808Z,5.31
2018-03-30T04:44:39.256Z,5.32
2018-03-30T04:45:39.510Z,5.35
2018-03-30T04:46:39.485Z,5.28
2018-03-30T04:47:39.470Z,5.41
2018-03-30T04:48:39.183Z,5.4
2018-03-30T04:49:39.684Z,5.48
2018-03-30T04:50:39.138Z,5.41
2018-03-30T04:51:39.378Z,5.49
2018-03-30T04:52:39.371Z,5.38
2018-03-30T04:53:39.605Z,5.41
2018-03-30T04:54:39.321Z,5.49
2018-03-30T04:55:39.292Z,5.38
2018-03-30T04:56:39.282Z,5.48
2018-03-30T04:57:38.989Z,5.43
2018-03-30T04:58:38.973Z,5.52
2018-03-30T04:59:39.495Z,5.46
2018-03-30T05:00:39.457Z,5.43
2018-03-30T05:01:39.439Z,5.45
2018-03-30T05:02:38.890Z,5.48
2018-03-30T05:03:39.135Z,5.49
2018-03-30T05:04:39.112Z,5.5
2018-03-30T05:05:38.823Z,5.49
2018-03-30T05:06:39.069Z,5.48
2018-03-30T05:07:38.778Z,5.43
2018-03-30T05:08:39.303Z,5.43
2018-03-30T05:09:39.012Z,5.41
2018-03-30T05:10:38.989Z,5.5
2018-03-30T05:11:39.235Z,5.5
2018-03-30T05:12:39.208Z,5.49
2018-03-30T05:13:38.665Z,5.49
2018-03-30T05:14:38.905Z,5.53
2018-03-30T05:15:38.881Z,5.64
2018-03-30T05:16:38.910Z,5.59
2018-03-30T05:17:38.840Z,5.56
2018-03-30T05:18:38.560Z,5.5
2018-03-30T05:19:38.864Z,5.6
2018-03-30T05:20:39.052Z,5.55
2018-03-30T05:21:38.756Z,5.59
2018-03-30T05:22:38.737Z,5.6
2018-03-30T05:23:38.453Z,5.55
2018-03-30T05:24:38.431Z,5.5
2018-03-30T05:25:38.679Z,5.5
2018-03-30T05:26:38.661Z,5.56
2018-03-30T05:27:38.644Z,5.46
2018-03-30T05:28:38.618Z,5.45
2018-03-30T05:29:38.598Z,5.52
2018-03-30T05:30:38.596Z,5.45
2018-03-30T05:31:38.291Z,5.45
2018-03-30T05:32:38.543Z,5.46
2018-03-30T05:33:38.245Z,5.5
2018-03-30T05:34:38.498Z,5.43
2018-03-30T05:35:38.746Z,5.45
2018-03-30T05:36:38.456Z,5.46
2018-03-30T05:37:38.753Z,5.45
2018-03-30T05:38:38.406Z,5.41
2018-03-30T05:39:38.394Z,5.3
2018-03-30T05:40:38.639Z,5.32
2018-03-30T05:41:38.082Z,5.27
2018-03-30T05:42:38.591Z,5.3
2018-03-30T05:43:38.302Z,5.27
2018-03-30T05:44:38.556Z,5.25
2018-03-30T05:45:38.531Z,5.31
2018-03-30T05:46:38.246Z,5.34
2018-03-30T05:47:38.223Z,5.34
2018-03-30T05:48:38.479Z,5.34
2018-03-30T05:49:38.461Z,5.23
2018-03-30T05:50:37.911Z,5.28
2018-03-30T05:51:38.148Z,5.31
2018-03-30T05:52:37.869Z,5.37
2018-03-30T05:53:38.373Z,5.43
2018-03-30T05:54:38.091Z,5.32
2018-03-30T05:55:38.335Z,5.28
2018-03-30T05:56:38.054Z,5.3
2018-03-30T05:57:38.287Z,5.38
2018-03-30T05:58:38.285Z,5.4
2018-03-30T05:59:37.987Z,5.45
2018-03-30T06:00:38.246Z,5.37
2018-03-30T06:01:37.942Z,5.38
2018-03-30T06:02:37.921Z,5.48
2018-03-30T06:03:37.899Z,5.49
2018-03-30T06:04:38.158Z,5.5
2018-03-30T06:05:37.862Z,5.46
2018-03-30T06:06:37.842Z,5.46
2018-03-30T06:07:38.027Z,5.41
2018-03-30T06:08:37.800Z,5.48
2018-03-30T06:09:37.802Z,5.57
2018-03-30T06:10:37.756Z,5.53
2018-03-30T06:11:37.739Z,5.57
2018-03-30T06:12:37.455Z,5.59
2018-03-30T06:13:37.707Z,5.57
2018-03-30T06:14:37.417Z,5.67
2018-03-30T06:15:37.674Z,5.59
2018-03-30T06:16:37.372Z,5.7
2018-03-30T06:17:37.885Z,5.74
2018-03-30T06:18:37.869Z,5.68
2018-03-30T06:19:37.583Z,5.74
2018-03-30T06:20:37.588Z,5.71
2018-03-30T06:21:37.283Z,5.71
2018-03-30T06:22:37.787Z,5.78
2018-03-30T06:23:37.500Z,5.83
2018-03-30T06:24:37.478Z,5.77
2018-03-30T06:25:37.194Z,5.83
2018-03-30T06:26:37.451Z,5.77
2018-03-30T06:27:37.423Z,5.75
2018-03-30T06:28:37.137Z,5.82
2018-03-30T06:29:37.377Z,5.82
2018-03-30T06:30:37.097Z,5.85
2018-03-30T06:31:37.340Z,5.88
2018-03-30T06:32:37.582Z,5.91
2018-03-30T06:33:37.307Z,5.93
2018-03-30T06:34:37.291Z,5.98
2018-03-30T06:35:37.266Z,5.93
2018-03-30T06:36:37.512Z,6.09
2018-03-30T06:37:37.487Z,5.98
2018-03-30T06:38:37.474Z,6.06
2018-03-30T06:39:37.461Z,6
2018-03-30T06:40:36.901Z,6.09
2018-03-30T06:41:37.412Z,6.16
2018-03-30T06:42:37.403Z,6.14
2018-03-30T06:43:37.114Z,6.19
2018-03-30T06:44:37.087Z,6.29
2018-03-30T06:45:37.090Z,6.29
2018-03-30T06:46:36.788Z,6.35
2018-03-30T06:47:37.332Z,6.48
2018-03-30T06:48:37.015Z,6.59
2018-03-30T06:49:36.724Z,6.62
2018-03-30T06:50:37.240Z,6.54
2018-03-30T06:51:36.695Z,6.62
2018-03-30T06:52:36.671Z,6.79
2018-03-30T06:53:36.912Z,6.71
2018-03-30T06:54:36.907Z,6.8
2018-03-30T06:55:37.147Z,6.79
2018-03-30T06:56:36.858Z,6.83
2018-03-30T06:57:37.113Z,6.86
2018-03-30T06:58:36.818Z,6.87
2018-03-30T06:59:37.127Z,6.89
2018-03-30T07:00:36.789Z,6.89
2018-03-30T07:01:37.038Z,6.89
2018-03-30T07:02:36.749Z,6.95
2018-03-30T07:03:36.471Z,6.97
2018-03-30T07:04:37.035Z,7.04
2018-03-30T07:05:36.966Z,7.01
2018-03-30T07:06:36.410Z,7.05
2018-03-30T07:07:36.653Z,7.09
2018-03-30T07:08:36.630Z,7.16
2018-03-30T07:09:36.614Z,7.27
2018-03-30T07:10:36.328Z,7.32
2018-03-30T07:11:36.587Z,7.45
2018-03-30T07:12:36.579Z,7.53
2018-03-30T07:13:36.564Z,7.62
2018-03-30T07:14:36.534Z,7.63
2018-03-30T07:15:36.515Z,7.71
2018-03-30T07:16:36.503Z,7.79
2018-03-30T07:17:36.515Z,7.87
2018-03-30T07:18:36.720Z,8.02
2018-03-30T07:19:36.173Z,7.99
2018-03-30T07:20:36.416Z,8.03
2018-03-30T07:21:36.674Z,8.11
2018-03-30T07:22:36.501Z,8.15
2018-03-30T07:23:36.368Z,8.15
2018-03-30T07:24:36.349Z,8.15
2018-03-30T07:25:36.597Z,8.21
2018-03-30T07:26:36.598Z,8.21
2018-03-30T07:27:36.293Z,8.33
2018-03-30T07:28:36.620Z,8.36
2018-03-30T07:29:36.538Z,8.35
2018-03-30T07:30:36.241Z,8.48
2018-03-30T07:31:36.493Z,8.47
2018-03-30T07:32:36.204Z,8.57
2018-03-30T07:33:36.186Z,8.57
2018-03-30T07:34:36.172Z,8.75
2018-03-30T07:35:35.890Z,8.94
2018-03-30T07:36:36.131Z,8.81
2018-03-30T07:37:35.866Z,8.94
2018-03-30T07:38:36.363Z,8.99
2018-03-30T07:39:36.360Z,9.01
2018-03-30T07:40:35.807Z,9.09
2018-03-30T07:41:36.051Z,9.15
2018-03-30T07:42:36.047Z,9.24
2018-03-30T07:43:36.285Z,9.3
2018-03-30T07:44:36.006Z,9.28
2018-03-30T07:45:35.990Z,9.42
2018-03-30T07:46:35.981Z,9.5
2018-03-30T07:47:35.967Z,9.42
2018-03-30T07:48:35.680Z,9.45
2018-03-30T07:49:36.193Z,9.48
2018-03-30T07:50:36.182Z,9.43
2018-03-30T07:51:35.627Z,9.53
2018-03-30T07:52:36.148Z,9.6
2018-03-30T07:53:35.867Z,9.66
2018-03-30T07:54:36.102Z,9.61
2018-03-30T07:55:35.820Z,9.75
2018-03-30T07:56:35.806Z,9.83
2018-03-30T07:57:35.529Z,9.81
2018-03-30T07:58:35.793Z,9.85
2018-03-30T07:59:36.028Z,9.94
2018-03-30T08:00:35.486Z,9.94
2018-03-30T08:01:35.993Z,10
2018-03-30T08:02:35.719Z,10.03
2018-03-30T08:03:36.042Z,10.15
2018-03-30T08:04:35.687Z,10.15
2018-03-30T08:05:35.950Z,10.18
2018-03-30T08:06:35.661Z,10.14
2018-03-30T08:07:36.106Z,10.06
2018-03-30T08:08:35.619Z,10.06
2018-03-30T08:09:35.600Z,10.03
2018-03-30T08:10:35.591Z,10.18
2018-03-30T08:11:35.312Z,10.25
2018-03-30T08:12:35.838Z,10.28
2018-03-30T08:13:35.819Z,10.4
2018-03-30T08:14:35.786Z,10.52
2018-03-30T08:15:35.248Z,10.52
2018-03-30T08:16:35.227Z,10.56
2018-03-30T08:17:35.476Z,10.78
2018-03-30T08:18:35.740Z,10.86
2018-03-30T08:19:35.722Z,11.07
2018-03-30T08:20:35.437Z,11.21
2018-03-30T08:21:35.418Z,11.29
2018-03-30T08:22:35.791Z,11.31
2018-03-30T08:23:35.405Z,11.56
2018-03-30T08:24:35.658Z,11.53
2018-03-30T08:25:35.096Z,11.46
2018-03-30T08:26:35.087Z,11.38
2018-03-30T08:27:35.604Z,11.49
2018-03-30T08:28:35.321Z,11.59
2018-03-30T08:29:35.310Z,11.82
2018-03-30T08:30:35.289Z,11.8
2018-03-30T08:31:35.312Z,12.08
2018-03-30T08:32:35.263Z,12.49
2018-03-30T08:33:35.522Z,12.92
2018-03-30T08:34:34.971Z,13.29
2018-03-30T08:35:35.009Z,13.71
2018-03-30T08:36:35.495Z,14.16
2018-03-30T08:37:35.209Z,15.05
2018-03-30T08:38:35.198Z,16.14
2018-03-30T08:39:35.176Z,17.13
2018-03-30T08:40:35.166Z,17.7
2018-03-30T08:41:35.216Z,18.29
2018-03-30T08:42:35.466Z,18.77
2018-03-30T08:43:35.132Z,19.36
2018-03-30T08:44:35.172Z,19.66
2018-03-30T08:45:35.376Z,19.55
2018-03-30T08:46:35.230Z,18.91
2018-03-30T08:47:34.831Z,18.87
2018-03-30T08:48:35.146Z,18.54
2018-03-30T08:49:35.344Z,18.4
2018-03-30T08:50:35.149Z,17.74
2018-03-30T08:51:35.392Z,17.14
2018-03-30T08:52:35.138Z,17.14
2018-03-30T08:53:35.077Z,17.33
2018-03-30T08:54:34.784Z,17.18
2018-03-30T08:55:35.056Z,16.88
2018-03-30T08:56:35.041Z,16.89
2018-03-30T08:57:35.020Z,16.74
2018-03-30T08:58:35.109Z,16.83
2018-03-30T08:59:35.351Z,16.78
2018-03-30T09:00:35.062Z,16.56
2018-03-30T09:01:35.055Z,16.65
2018-03-30T09:02:35.284Z,16.42
2018-03-30T09:03:34.720Z,16.3
2018-03-30T09:04:35.050Z,15.81
2018-03-30T09:05:35.234Z,16
2018-03-30T09:06:35.359Z,16.22
2018-03-30T09:07:35.238Z,16.25
2018-03-30T09:08:35.298Z,15.88
2018-03-30T09:09:34.962Z,15.75
2018-03-30T09:10:35.205Z,15.89
2018-03-30T09:11:35.203Z,15.67
2018-03-30T09:12:35.194Z,15.42
2018-03-30T09:13:34.650Z,15.13
2018-03-30T09:14:34.924Z,14.81
2018-03-30T09:15:34.916Z,14.68
2018-03-30T09:16:34.638Z,14.49
2018-03-30T09:17:34.896Z,14.47
2018-03-30T09:18:34.620Z,14.44
2018-03-30T09:19:35.179Z,14.34
2018-03-30T09:20:34.608Z,14.52
2018-03-30T09:21:35.155Z,14.47
2018-03-30T09:22:35.202Z,14.52
2018-03-30T09:23:34.862Z,14.52
2018-03-30T09:24:35.106Z,14.8
2018-03-30T09:25:34.844Z,15.13
2018-03-30T09:26:34.617Z,15.31
2018-03-30T09:27:34.567Z,15.42
2018-03-30T09:28:35.161Z,15.24
2018-03-30T09:29:34.801Z,15.28
2018-03-30T09:30:34.520Z,15.36
2018-03-30T09:31:34.562Z,15.12
2018-03-30T09:32:34.527Z,15.3
2018-03-30T09:33:35.088Z,15.45
2018-03-30T09:34:34.493Z,15.61
2018-03-30T09:35:34.784Z,15.76
2018-03-30T09:36:34.751Z,15.84
2018-03-30T09:37:35.005Z,16.09
2018-03-30T09:38:34.979Z,15.82
2018-03-30T09:39:34.716Z,15.6
2018-03-30T09:40:34.712Z,15.76
2018-03-30T09:41:34.963Z,16.2
2018-03-30T09:42:34.704Z,15.94
2018-03-30T09:43:35.096Z,15.63
2018-03-30T09:44:34.674Z,15.59
2018-03-30T09:45:34.702Z,15.36
2018-03-30T09:46:34.647Z,15.27
2018-03-30T09:47:34.910Z,15.2
2018-03-30T09:48:34.635Z,14.95
2018-03-30T09:49:34.896Z,14.98
2018-03-30T09:50:34.876Z,14.88
2018-03-30T09:51:34.608Z,14.94
2018-03-30T09:52:34.858Z,15.13
2018-03-30T09:53:34.627Z,15.09
2018-03-30T09:54:34.588Z,15.26
2018-03-30T09:55:34.864Z,15.38
2018-03-30T09:56:34.566Z,15.54
2018-03-30T09:57:34.625Z,15.67
2018-03-30T09:58:34.588Z,15.64
2018-03-30T09:59:34.579Z,15.68
2018-03-30T10:00:34.530Z,15.66
2018-03-30T10:01:35.046Z,15.67
2018-03-30T10:02:34.522Z,15.66
2018-03-30T10:03:34.798Z,15.52
2018-03-30T10:04:34.496Z,15.46
2018-03-30T10:05:34.495Z,15.51
2018-03-30T10:06:34.551Z,15.67
2018-03-30T10:07:34.415Z,15.88
2018-03-30T10:08:34.821Z,15.84
2018-03-30T10:09:34.723Z,15.93
2018-03-30T10:10:34.449Z,16.11
2018-03-30T10:11:34.713Z,15.93
2018-03-30T10:12:34.168Z,15.86
2018-03-30T10:13:34.536Z,15.63
2018-03-30T10:14:34.680Z,15.49
2018-03-30T10:15:34.145Z,15.42
2018-03-30T10:16:34.700Z,15.59
2018-03-30T10:17:34.408Z,15.49
2018-03-30T10:18:34.118Z,15.63
2018-03-30T10:19:34.398Z,15.64
2018-03-30T10:20:34.456Z,15.84
2018-03-30T10:21:34.360Z,15.85
2018-03-30T10:22:34.085Z,15.64
2018-03-30T10:23:34.366Z,15.72
2018-03-30T10:24:34.372Z,15.84
2018-03-30T10:25:34.425Z,15.94
2018-03-30T10:26:34.350Z,16.14
2018-03-30T10:27:34.044Z,16.44
2018-03-30T10:28:34.629Z,16.52
2018-03-30T10:29:34.303Z,16.74
2018-03-30T10:30:34.418Z,16.95
2018-03-30T10:31:34.416Z,16.93
2018-03-30T10:32:34.356Z,16.96
2018-03-30T10:33:34.568Z,17.17
2018-03-30T10:34:34.288Z,17.47
2018-03-30T10:35:34.589Z,17.32
2018-03-30T10:36:34.284Z,17.17
2018-03-30T10:37:34.270Z,16.96
2018-03-30T10:38:34.235Z,16.44
2018-03-30T10:39:34.532Z,16.34
2018-03-30T10:40:34.550Z,16.44
2018-03-30T10:41:33.952Z,16.59
2018-03-30T10:42:34.475Z,16.42
2018-03-30T10:43:34.727Z,16.33
2018-03-30T10:44:34.201Z,16.45
2018-03-30T10:45:34.269Z,16.58
2018-03-30T10:46:34.454Z,16.85
2018-03-30T10:47:34.232Z,16.95
2018-03-30T10:48:34.173Z,16.93
2018-03-30T10:49:34.176Z,16.85
2018-03-30T10:50:34.430Z,16.93
2018-03-30T10:51:34.158Z,16.81
2018-03-30T10:52:34.473Z,16.62
2018-03-30T10:53:34.157Z,16.62
2018-03-30T10:54:33.920Z,16.55
2018-03-30T10:55:34.181Z,16.5
2018-03-30T10:56:34.453Z,16.62
2018-03-30T10:57:34.391Z,16.81
2018-03-30T10:58:34.440Z,16.53
2018-03-30T10:59:34.382Z,16.7
2018-03-30T11:00:34.372Z,16.48
2018-03-30T11:01:33.836Z,16.44
2018-03-30T11:02:33.847Z,16.4
2018-03-30T11:03:34.358Z,16.5
2018-03-30T11:04:34.094Z,16.56
2018-03-30T11:05:33.820Z,16.74
2018-03-30T11:06:34.265Z,16.31
2018-03-30T11:07:34.075Z,16.14
2018-03-30T11:08:34.212Z,16.23
2018-03-30T11:09:33.845Z,16.06
2018-03-30T11:10:34.304Z,16.06
2018-03-30T11:11:33.849Z,16.07
2018-03-30T11:12:34.111Z,16.01
2018-03-30T11:13:34.061Z,16.01
2018-03-30T11:14:33.776Z,16.18
2018-03-30T11:15:34.305Z,16.26
2018-03-30T11:16:34.330Z,16.31
2018-03-30T11:17:34.100Z,16.03
2018-03-30T11:18:34.027Z,15.93
2018-03-30T11:19:34.273Z,15.86
2018-03-30T11:20:33.750Z,15.75
2018-03-30T11:21:34.000Z,15.49
2018-03-30T11:22:33.734Z,15.39
2018-03-30T11:23:33.786Z,15.35
2018-03-30T11:24:34.315Z,15.56
2018-03-30T11:25:34.339Z,15.52
2018-03-30T11:26:33.782Z,15.52
2018-03-30T11:27:34.238Z,15.33
2018-03-30T11:28:34.361Z,15.39
2018-03-30T11:29:33.793Z,15.61
2018-03-30T11:30:34.223Z,16.18
2018-03-30T11:31:34.212Z,16.9
2018-03-30T11:32:33.670Z,17.08
2018-03-30T11:33:34.215Z,17.28
2018-03-30T11:34:33.969Z,17.7
2018-03-30T11:35:34.269Z,18.24
2018-03-30T11:36:34.303Z,18.58
2018-03-30T11:37:34.294Z,18.68
2018-03-30T11:38:34.179Z,18.79
2018-03-30T11:39:34.260Z,19.01
2018-03-30T11:40:34.235Z,18.99
2018-03-30T11:41:33.929Z,18.94
2018-03-30T11:42:33.910Z,18.57
2018-03-30T11:43:33.937Z,18.25
2018-03-30T11:44:33.626Z,18.39
2018-03-30T11:45:33.649Z,18.82
2018-03-30T11:46:33.627Z,18.99
2018-03-30T11:47:34.006Z,18.76
2018-03-30T11:48:34.156Z,19.02
2018-03-30T11:49:33.880Z,19.4
2018-03-30T11:50:33.937Z,19.4
2018-03-30T11:51:34.136Z,19.61
2018-03-30T11:52:34.168Z,19.94
2018-03-30T11:53:33.974Z,20.41
2018-03-30T11:54:34.165Z,19.94
2018-03-30T11:55:34.133Z,19.8
2018-03-30T11:56:33.604Z,19.65
2018-03-30T11:57:33.931Z,20.05
2018-03-30T11:58:33.932Z,20.5
2018-03-30T11:59:34.136Z,20.71
2018-03-30T12:00:33.987Z,21.11
2018-03-30T12:01:33.884Z,21.59
2018-03-30T12:02:33.969Z,21.9
2018-03-30T12:03:33.886Z,22.13
2018-03-30T12:04:33.910Z,21.99
2018-03-30T12:05:34.247Z,22.12
2018-03-30T12:06:33.938Z,22.43
2018-03-30T12:07:34.376Z,22.71
2018-03-30T12:08:34.177Z,22.82
2018-03-30T12:09:34.387Z,22.8
2018-03-30T12:10:34.261Z,22.75
2018-03-30T12:11:34.171Z,22.32
2018-03-30T12:12:34.180Z,22.35
2018-03-30T12:13:33.921Z,22.53
2018-03-30T12:14:33.806Z,21.32
2018-03-30T12:15:34.205Z,21.26
2018-03-30T12:16:33.929Z,21.06
2018-03-30T12:17:33.938Z,20.96
2018-03-30T12:18:34.030Z,20.77
2018-03-30T12:19:33.948Z,19.97
2018-03-30T12:20:33.947Z,20.08
2018-03-30T12:21:33.688Z,20.46
2018-03-30T12:22:33.682Z,20.81
2018-03-30T12:23:33.957Z,20.9
2018-03-30T12:24:33.954Z,20.62
2018-03-30T12:25:33.697Z,20.81
2018-03-30T12:26:33.694Z,20.87
2018-03-30T12:27:34.234Z,20.96
2018-03-30T12:28:34.238Z,20.98
2018-03-30T12:29:34.019Z,20.95
2018-03-30T12:30:33.982Z,20.08
2018-03-30T12:31:33.712Z,19.66
2018-03-30T12:32:34.411Z,19.73
2018-03-30T12:33:33.995Z,19.54
2018-03-30T12:34:33.995Z,19.53
2018-03-30T12:35:33.991Z,18.83
2018-03-30T12:36:34.044Z,18.98
2018-03-30T12:37:33.726Z,18.82
2018-03-30T12:38:34.260Z,19.2
2018-03-30T12:39:34.007Z,19.43
2018-03-30T12:40:34.264Z,19.69
2018-03-30T12:41:34.009Z,19.63
2018-03-30T12:42:34.332Z,19.43
2018-03-30T12:43:34.401Z,19.55
2018-03-30T12:44:34.159Z,19.79
2018-03-30T12:45:34.143Z,19.95
2018-03-30T12:46:34.297Z,20.39
2018-03-30T12:47:34.476Z,20.46
2018-03-30T12:48:34.549Z,20.59
2018-03-30T12:49:34.531Z,20.87
2018-03-30T12:50:34.357Z,21.06
2018-03-30T12:51:34.019Z,21.29
2018-03-30T12:52:34.281Z,21.39
2018-03-30T12:53:34.021Z,20.74
2018-03-30T12:54:33.762Z,20.69
2018-03-30T12:55:34.023Z,20.79
2018-03-30T12:56:34.464Z,20.33
2018-03-30T12:57:33.782Z,19.38
2018-03-30T12:58:34.026Z,18.62
2018-03-30T12:59:34.292Z,18.27
2018-03-30T13:00:33.766Z,17.99
2018-03-30T13:01:34.040Z,17.55
2018-03-30T13:02:34.305Z,17.66
2018-03-30T13:03:34.296Z,17.51
2018-03-30T13:04:34.029Z,17.53
2018-03-30T13:05:34.023Z,17.54
2018-03-30T13:06:34.295Z,17.91
2018-03-30T13:07:33.751Z,18.28
2018-03-30T13:08:34.016Z,18.65
2018-03-30T13:09:34.402Z,18.73
2018-03-30T13:10:34.044Z,18.9