createdAt,value
2019-04-28T13:13:34.890Z,62.44
2019-04-28T13:18:34.965Z,63.22
2019-04-28T13:28:34.544Z,66.91
2019-04-28T13:33:32.870Z,67.33
2019-04-28T13:43:32.927Z,61.98
2019-04-28T13:48:31.980Z,62.58
2019-04-28T13:53:30.957Z,61.61
2019-04-28T13:58:30.894Z,61.23
2019-04-28T14:03:31.028Z,61.57
2019-04-28T14:08:31.077Z,60.39
2019-04-28T14:13:31.022Z,60.71
2019-04-28T14:18:31.047Z,59.56
2019-04-28T14:23:30.231Z,60.70
2019-04-28T14:28:30.177Z,62.19
2019-04-28T14:33:28.960Z,61.79
2019-04-28T14:38:28.273Z,59.83
2019-04-28T14:43:28.055Z,64.09
2019-04-28T14:48:27.371Z,61.77
2019-04-28T14:53:28.068Z,63.31
2019-04-28T14:58:27.046Z,63.43
2019-04-28T15:03:26.983Z,61.95
2019-04-28T15:08:27.049Z,61.28
2019-04-28T15:13:26.102Z,60.10
2019-04-28T15:18:26.086Z,64.07
2019-04-28T15:23:25.306Z,60.82
2019-04-28T15:28:26.081Z,60.74
2019-04-28T15:33:25.507Z,60.27
2019-04-28T15:38:24.268Z,61.99
2019-04-28T15:43:25.050Z,61.02
2019-04-28T15:48:25.224Z,59.66
2019-04-28T15:58:24.077Z,57.42
2019-04-28T16:03:24.135Z,61.24
2019-04-28T16:08:23.671Z,60.63
2019-04-28T16:13:23.296Z,59.82
2019-04-28T16:23:22.685Z,63.27
2019-04-28T16:33:21.796Z,67.55
2019-04-28T16:43:21.286Z,70.26
2019-04-28T16:53:20.366Z,70.27
2019-04-28T17:03:20.360Z,69.24
2019-04-28T17:13:20.364Z,70.01
2019-04-28T17:23:20.782Z,67.39
2019-04-28T17:33:20.379Z,60.99
2019-04-28T17:43:21.730Z,68.22
2019-04-28T17:53:21.504Z,67.30
2019-04-28T18:03:21.480Z,71.62
2019-04-28T18:13:21.507Z,72.42
2019-04-28T18:23:21.458Z,74.15
2019-04-28T18:33:21.846Z,74.29
2019-04-28T18:43:20.567Z,77.30
2019-04-28T18:53:20.778Z,76.31
2019-04-28T19:03:21.648Z,78.42
2019-04-28T19:13:22.711Z,79.99
2019-04-28T19:23:21.572Z,80.97
2019-04-28T19:33:21.112Z,84.01
2019-04-28T19:43:20.666Z,85.54
2019-04-28T20:03:19.592Z,86.59
2019-04-28T20:13:18.869Z,86.58
2019-04-28T20:23:18.639Z,85.98
2019-04-28T20:33:18.885Z,87.59
2019-04-28T20:43:18.201Z,88.60
2019-04-28T20:53:19.349Z,90.18
2019-04-28T21:03:17.723Z,89.19
2019-04-28T21:13:17.877Z,90.40
2019-04-28T21:23:17.749Z,89.44
2019-04-28T21:33:17.870Z,89.32
2019-04-28T21:43:18.131Z,91.01
2019-04-28T21:53:17.455Z,91.97
2019-04-28T22:03:16.970Z,92.67
2019-04-28T22:13:15.909Z,93.83
2019-04-28T22:23:18.585Z,92.69
2019-04-28T22:33:15.899Z,93.14
2019-04-28T22:43:16.069Z,95.25
2019-04-28T22:53:15.938Z,95.31
2019-04-28T23:03:15.234Z,94.31
2019-04-28T23:13:15.979Z,94.61
2019-04-28T23:23:17.730Z,95.74
2019-04-28T23:33:17.049Z,94.83
2019-04-28T23:43:18.101Z,94.76
2019-04-28T23:53:18.112Z,95.56
