createdAt,value
2022-11-16T00:00:56.443Z,12.16
2022-11-16T00:01:56.443Z,12.13
2022-11-16T00:02:56.323Z,12.13
2022-11-16T00:03:56.212Z,12.09
2022-11-16T00:04:56.156Z,12.07
2022-11-16T00:05:56.113Z,12.05
2022-11-16T00:06:56.099Z,12.05
2022-11-16T00:07:56.002Z,12.02
2022-11-16T00:08:55.930Z,12.02
2022-11-16T00:09:55.866Z,12.02
2022-11-16T00:10:55.773Z,12.04
2022-11-16T00:11:55.747Z,12.02
2022-11-16T00:12:55.681Z,12.04
2022-11-16T00:13:55.614Z,12.02
2022-11-16T00:14:55.518Z,12.01
2022-11-16T00:15:55.481Z,12.01
2022-11-16T00:16:55.408Z,11.98
2022-11-16T00:17:55.329Z,11.96
2022-11-16T00:18:55.259Z,11.95
2022-11-16T00:19:55.230Z,11.95
2022-11-16T00:20:55.169Z,11.94
2022-11-16T00:21:55.102Z,11.90
2022-11-16T00:22:55.299Z,11.86
2022-11-16T00:23:54.951Z,11.85
2022-11-16T00:24:54.856Z,11.83
2022-11-16T00:25:54.849Z,11.82
2022-11-16T00:26:54.756Z,11.80
2022-11-16T00:27:54.717Z,11.78
2022-11-16T00:28:54.645Z,11.76
2022-11-16T00:29:54.589Z,11.76
2022-11-16T00:30:54.505Z,11.70
2022-11-16T00:31:54.475Z,11.69
2022-11-16T00:32:54.397Z,11.67
2022-11-16T00:33:54.305Z,11.64
2022-11-16T00:34:54.258Z,11.61
2022-11-16T00:35:54.211Z,11.58
2022-11-16T00:36:54.138Z,11.58
2022-11-16T00:37:54.089Z,11.54
2022-11-16T00:38:54.017Z,11.52
2022-11-16T00:39:53.948Z,11.52
2022-11-16T00:43:12.285Z,11.47
2022-11-16T00:44:13.257Z,11.46
2022-11-16T00:45:13.209Z,11.43
2022-11-16T00:46:13.140Z,11.42
2022-11-16T00:47:13.067Z,11.37
2022-11-16T00:48:13.032Z,11.36
2022-11-16T00:49:12.917Z,11.35
2022-11-16T00:50:12.845Z,11.33
2022-11-16T00:51:12.819Z,11.32
2022-11-16T00:52:12.762Z,11.28
2022-11-16T00:53:12.701Z,11.28
2022-11-16T00:54:12.627Z,11.28
2022-11-16T00:55:12.531Z,11.27
2022-11-16T00:56:12.455Z,11.27
2022-11-16T00:57:12.426Z,11.25
2022-11-16T00:58:12.335Z,11.22
2022-11-16T00:59:12.274Z,11.21
2022-11-16T01:00:33.227Z,11.17
2022-11-16T01:01:12.189Z,11.14
2022-11-16T01:02:12.086Z,11.14
2022-11-16T01:03:12.048Z,11.11
2022-11-16T01:04:11.988Z,11.11
2022-11-16T01:05:11.884Z,11.11
2022-11-16T01:06:11.845Z,11.10
2022-11-16T01:07:11.814Z,11.09
2022-11-16T01:08:11.730Z,11.09
2022-11-16T01:09:11.627Z,11.09
2022-11-16T01:10:11.600Z,11.09
2022-11-16T01:11:11.534Z,11.09
2022-11-16T01:12:11.496Z,11.09
2022-11-16T01:13:11.372Z,11.10
2022-11-16T01:14:11.345Z,11.07
2022-11-16T01:15:11.264Z,11.07
2022-11-16T01:16:11.182Z,11.06
2022-11-16T01:17:11.117Z,11.03
2022-11-16T01:18:32.515Z,11.02
2022-11-16T01:19:11.743Z,11.00
2022-11-16T01:20:10.963Z,10.97
2022-11-16T01:21:10.862Z,10.97
2022-11-16T01:22:10.810Z,10.97
2022-11-16T01:23:10.730Z,10.97
2022-11-16T01:24:10.714Z,10.96
2022-11-16T01:25:10.571Z,10.92
2022-11-16T01:26:10.572Z,10.91
2022-11-16T01:27:10.469Z,10.88
2022-11-16T01:28:10.443Z,10.88
2022-11-16T01:29:10.351Z,10.84
2022-11-16T01:30:10.300Z,10.82
2022-11-16T01:31:10.230Z,10.76
2022-11-16T01:32:10.162Z,10.73
2022-11-16T01:33:10.089Z,10.74
2022-11-16T01:34:10.033Z,10.74
2022-11-16T01:35:09.945Z,10.74
2022-11-16T01:36:34.902Z,10.74
2022-11-16T01:37:09.846Z,10.73
2022-11-16T01:38:09.771Z,10.71
2022-11-16T01:39:09.709Z,10.71
2022-11-16T01:40:09.693Z,10.74
2022-11-16T01:41:09.578Z,10.73
2022-11-16T01:42:09.575Z,10.73
2022-11-16T01:43:09.493Z,10.71
2022-11-16T01:44:09.423Z,10.70
2022-11-16T01:45:09.377Z,10.68
2022-11-16T01:46:09.276Z,10.70
2022-11-16T01:47:09.211Z,10.68
2022-11-16T01:48:09.188Z,10.66
2022-11-16T01:49:09.104Z,10.64
2022-11-16T01:50:09.008Z,10.63
2022-11-16T01:51:08.980Z,10.61
2022-11-16T01:52:08.910Z,10.60
2022-11-16T01:53:08.849Z,10.56
2022-11-16T01:54:29.770Z,10.53
2022-11-16T01:55:08.721Z,10.52
2022-11-16T01:56:08.664Z,10.48
2022-11-16T01:57:08.601Z,10.47
2022-11-16T01:58:08.534Z,10.47
2022-11-16T01:59:08.437Z,10.45
2022-11-16T02:00:08.411Z,10.44
2022-11-16T02:01:08.418Z,10.42
2022-11-16T02:02:08.251Z,10.41
2022-11-16T02:03:08.125Z,10.41
2022-11-16T02:04:08.150Z,10.38
2022-11-16T02:05:08.090Z,10.36
2022-11-16T02:06:08.006Z,10.33
2022-11-16T02:07:07.924Z,10.36
2022-11-16T02:08:07.840Z,10.36
2022-11-16T02:09:07.748Z,10.36
2022-11-16T02:10:07.727Z,10.34
2022-11-16T02:11:07.629Z,10.34
2022-11-16T02:14:26.036Z,10.34
2022-11-16T02:15:26.908Z,10.32
2022-11-16T02:16:26.861Z,10.32
2022-11-16T02:17:26.813Z,10.30
2022-11-16T02:18:26.744Z,10.29
2022-11-16T02:19:26.680Z,10.27
2022-11-16T02:20:26.603Z,10.29
2022-11-16T02:21:26.541Z,10.27
2022-11-16T02:22:26.500Z,10.26
2022-11-16T02:23:26.412Z,10.23
2022-11-16T02:24:26.382Z,10.22
2022-11-16T02:25:26.333Z,10.22
2022-11-16T02:26:26.232Z,10.20
2022-11-16T02:27:26.160Z,10.18
2022-11-16T02:28:26.104Z,10.18
2022-11-16T02:29:25.992Z,10.15
2022-11-16T02:30:26.014Z,10.14
2022-11-16T02:31:25.950Z,10.12
2022-11-16T02:32:25.838Z,10.11
2022-11-16T02:33:25.812Z,10.08
2022-11-16T02:34:25.750Z,10.08
2022-11-16T02:35:25.667Z,10.07
2022-11-16T02:36:25.610Z,10.04
2022-11-16T02:37:25.502Z,10.01
2022-11-16T02:38:25.411Z,9.99
2022-11-16T02:39:25.337Z,9.99
2022-11-16T02:40:25.287Z,9.97
2022-11-16T02:41:25.239Z,9.96
2022-11-16T02:42:25.159Z,9.96
2022-11-16T02:43:25.095Z,9.96
2022-11-16T02:44:25.051Z,9.96
2022-11-16T02:45:25.038Z,9.91
2022-11-16T02:46:24.966Z,9.91
2022-11-16T02:47:24.887Z,9.91
2022-11-16T02:48:24.824Z,9.90
2022-11-16T02:51:43.217Z,9.87
2022-11-16T02:52:44.148Z,9.86
2022-11-16T02:53:44.062Z,9.83
2022-11-16T02:54:44.002Z,9.81
2022-11-16T02:55:43.920Z,9.81
2022-11-16T02:56:44.336Z,9.79
2022-11-16T02:57:43.832Z,9.78
2022-11-16T02:58:43.741Z,9.76
2022-11-16T02:59:43.696Z,9.76
2022-11-16T03:00:43.776Z,9.76
2022-11-16T03:01:43.572Z,9.76
2022-11-16T03:02:43.492Z,9.78
2022-11-16T03:03:43.420Z,9.78
2022-11-16T03:04:44.142Z,9.79
2022-11-16T03:05:43.327Z,9.81
2022-11-16T03:06:43.228Z,9.81
2022-11-16T03:07:43.159Z,9.79
2022-11-16T03:11:01.536Z,9.79
2022-11-16T03:12:02.475Z,9.78
2022-11-16T03:13:02.436Z,9.78
2022-11-16T03:14:02.348Z,9.76
2022-11-16T03:15:02.295Z,9.78
2022-11-16T03:16:02.258Z,9.81
2022-11-16T03:17:02.177Z,9.79
2022-11-16T03:18:02.095Z,9.81
2022-11-16T03:19:02.025Z,9.78
2022-11-16T03:20:01.954Z,9.76
2022-11-16T03:21:01.939Z,9.76
2022-11-16T03:22:01.866Z,9.76
2022-11-16T03:23:01.762Z,9.76
2022-11-16T03:24:01.705Z,9.78
2022-11-16T03:25:01.668Z,9.76
2022-11-16T03:26:01.604Z,9.76
2022-11-16T03:27:01.556Z,9.78
2022-11-16T03:28:01.766Z,9.79
2022-11-16T03:29:01.414Z,9.78
2022-11-16T03:30:01.326Z,9.81
2022-11-16T03:31:01.293Z,9.79
2022-11-16T03:32:01.193Z,9.79
2022-11-16T03:33:01.170Z,9.79
2022-11-16T03:34:01.107Z,9.79
2022-11-16T03:35:01.036Z,9.78
2022-11-16T03:36:00.975Z,9.79
2022-11-16T03:37:00.871Z,9.78
2022-11-16T03:38:00.888Z,9.79
2022-11-16T03:39:00.740Z,9.78
2022-11-16T03:40:00.691Z,9.76
2022-11-16T03:41:00.625Z,9.78
2022-11-16T03:42:00.562Z,9.78
2022-11-16T03:43:00.525Z,9.78
2022-11-16T03:44:00.431Z,9.79
2022-11-16T03:45:00.356Z,9.78
2022-11-16T03:46:00.352Z,9.76
2022-11-16T03:47:00.246Z,9.78
2022-11-16T03:48:00.160Z,9.75
2022-11-16T03:49:00.111Z,9.75
2022-11-16T03:50:00.071Z,9.75
2022-11-16T03:50:59.981Z,9.76
2022-11-16T03:51:59.931Z,9.76
2022-11-16T03:52:59.884Z,9.74
2022-11-16T03:53:59.823Z,9.72
2022-11-16T03:54:59.751Z,9.72
2022-11-16T03:55:59.691Z,9.71
2022-11-16T03:56:59.608Z,9.74
2022-11-16T03:58:00.049Z,9.71
2022-11-16T03:58:59.469Z,9.71
2022-11-16T03:59:59.444Z,9.69
2022-11-16T04:00:59.486Z,9.69
2022-11-16T04:01:59.279Z,9.72
2022-11-16T04:02:59.239Z,9.72
2022-11-16T04:03:59.251Z,9.71
2022-11-16T04:04:59.076Z,9.69
2022-11-16T04:05:59.017Z,9.68
2022-11-16T04:06:58.926Z,9.69
2022-11-16T04:07:58.827Z,9.68
2022-11-16T04:08:58.861Z,9.66
2022-11-16T04:09:58.776Z,9.68
2022-11-16T04:10:59.298Z,9.68
2022-11-16T04:11:58.657Z,9.66
2022-11-16T04:12:58.560Z,9.68
2022-11-16T04:13:58.446Z,9.68
2022-11-16T04:14:58.419Z,9.66
2022-11-16T04:15:58.358Z,9.68
2022-11-16T04:16:58.269Z,9.68
2022-11-16T04:17:58.228Z,9.68
2022-11-16T04:18:58.168Z,9.66
2022-11-16T04:19:58.533Z,9.66
2022-11-16T04:20:58.065Z,9.65
2022-11-16T04:22:18.975Z,9.66
2022-11-16T04:22:57.934Z,9.65
2022-11-16T04:23:57.901Z,9.64
2022-11-16T04:24:57.811Z,9.64
2022-11-16T04:25:57.778Z,9.65
2022-11-16T04:26:57.666Z,9.64
2022-11-16T04:27:57.667Z,9.64
2022-11-16T04:28:57.544Z,9.65
2022-11-16T04:29:57.516Z,9.64
2022-11-16T04:30:57.375Z,9.66
2022-11-16T04:31:57.384Z,9.64
2022-11-16T04:32:57.283Z,9.60
2022-11-16T04:33:57.247Z,9.61
2022-11-16T04:34:57.196Z,9.61
2022-11-16T04:35:57.136Z,9.61
2022-11-16T04:36:57.031Z,9.60
2022-11-16T04:37:56.949Z,9.61
2022-11-16T04:38:56.946Z,9.60
2022-11-16T04:41:35.862Z,9.61
2022-11-16T04:42:36.750Z,9.60
2022-11-16T04:43:36.689Z,9.60
2022-11-16T04:44:36.654Z,9.58
2022-11-16T04:45:36.602Z,9.58
2022-11-16T04:46:36.524Z,9.60
2022-11-16T04:47:36.463Z,9.61
2022-11-16T04:48:36.781Z,9.61
2022-11-16T04:49:36.336Z,9.61
2022-11-16T04:50:36.246Z,9.64
2022-11-16T04:51:36.189Z,9.64
2022-11-16T04:52:36.099Z,9.61
2022-11-16T04:53:36.037Z,9.64
2022-11-16T04:54:36.008Z,9.64
2022-11-16T04:55:35.901Z,9.61
2022-11-16T04:56:35.848Z,9.61
2022-11-16T04:57:35.789Z,9.60
2022-11-16T04:58:36.059Z,9.60
2022-11-16T04:59:35.655Z,9.61
2022-11-16T05:00:35.620Z,9.60
2022-11-16T05:01:35.583Z,9.60
2022-11-16T05:02:35.458Z,9.64
2022-11-16T05:03:35.748Z,9.61
2022-11-16T05:04:35.337Z,9.61
2022-11-16T05:05:35.278Z,9.60
2022-11-16T05:06:35.195Z,9.64
2022-11-16T05:07:35.209Z,9.65
2022-11-16T05:08:35.377Z,9.64
2022-11-16T05:09:35.027Z,9.57
2022-11-16T05:10:34.949Z,9.61
2022-11-16T05:11:34.886Z,9.57
2022-11-16T05:12:34.827Z,9.56
2022-11-16T05:13:34.755Z,9.54
2022-11-16T05:14:34.717Z,9.54
2022-11-16T05:15:34.679Z,9.53
2022-11-16T05:16:34.567Z,9.50
2022-11-16T05:17:34.478Z,9.50
2022-11-16T05:18:34.783Z,9.53
2022-11-16T05:19:34.397Z,9.51
2022-11-16T05:20:34.280Z,9.53
2022-11-16T05:21:34.302Z,9.53
2022-11-16T05:22:34.207Z,9.57
2022-11-16T05:23:34.768Z,9.54
2022-11-16T05:24:34.075Z,9.54
2022-11-16T05:25:36.655Z,9.54
2022-11-16T05:26:33.952Z,9.54
2022-11-16T05:27:33.913Z,9.53
2022-11-16T05:28:34.180Z,9.54
2022-11-16T05:29:33.756Z,9.53
2022-11-16T05:30:33.657Z,9.56
2022-11-16T05:31:39.108Z,9.54
2022-11-16T05:32:33.537Z,9.54
2022-11-16T05:33:54.442Z,9.54
2022-11-16T05:34:33.405Z,9.54
2022-11-16T05:35:33.381Z,9.56
2022-11-16T05:36:33.303Z,9.56
2022-11-16T05:37:33.234Z,9.56
2022-11-16T05:38:33.592Z,9.54
2022-11-16T05:39:33.104Z,9.56
2022-11-16T05:40:33.059Z,9.56
2022-11-16T05:41:32.985Z,9.57
2022-11-16T05:42:32.888Z,9.56
2022-11-16T05:43:32.863Z,9.56
2022-11-16T05:44:32.794Z,9.56
2022-11-16T05:45:32.720Z,9.56
2022-11-16T05:46:32.656Z,9.54
2022-11-16T05:47:32.606Z,9.50
2022-11-16T05:48:32.747Z,9.53
2022-11-16T05:49:32.440Z,9.54
2022-11-16T05:50:32.384Z,9.54
2022-11-16T05:51:32.364Z,9.53
2022-11-16T05:52:32.250Z,9.53
2022-11-16T05:53:32.223Z,9.54
2022-11-16T05:54:32.112Z,9.56
2022-11-16T05:55:32.096Z,9.54
2022-11-16T05:56:32.087Z,9.53
2022-11-16T05:57:31.992Z,9.54
2022-11-16T05:58:32.192Z,9.54
2022-11-16T05:59:31.753Z,9.54
2022-11-16T06:00:31.714Z,9.54
2022-11-16T06:01:31.714Z,9.54
2022-11-16T06:02:31.642Z,9.54
2022-11-16T06:03:31.594Z,9.54
2022-11-16T06:04:31.509Z,9.54
2022-11-16T06:05:33.268Z,9.56
2022-11-16T06:06:31.360Z,9.56
2022-11-16T06:07:31.383Z,9.56
2022-11-16T06:08:31.449Z,9.54
2022-11-16T06:09:31.201Z,9.54
2022-11-16T06:10:31.201Z,9.56
2022-11-16T06:11:35.538Z,9.56
2022-11-16T06:12:30.981Z,9.56
2022-11-16T06:13:30.931Z,9.56
2022-11-16T06:14:30.882Z,9.56
2022-11-16T06:15:30.843Z,9.57
2022-11-16T06:16:30.749Z,9.56
2022-11-16T06:17:30.646Z,9.57
2022-11-16T06:18:30.787Z,9.56
2022-11-16T06:19:32.582Z,9.53
2022-11-16T06:20:30.443Z,9.50
2022-11-16T06:21:31.248Z,9.51
2022-11-16T06:22:30.335Z,9.53
2022-11-16T06:23:30.251Z,9.53
2022-11-16T06:24:30.159Z,9.53
2022-11-16T06:25:30.173Z,9.51
2022-11-16T06:26:30.072Z,9.53
2022-11-16T06:27:29.965Z,9.53
2022-11-16T06:28:29.897Z,9.51
2022-11-16T06:29:29.813Z,9.51
2022-11-16T06:30:29.789Z,9.51
2022-11-16T06:31:29.704Z,9.53
2022-11-16T06:32:29.635Z,9.57
2022-11-16T06:33:33.348Z,9.58
2022-11-16T06:34:29.519Z,9.57
2022-11-16T06:35:29.444Z,9.56
2022-11-16T06:36:29.401Z,9.54
2022-11-16T06:37:29.302Z,9.53
2022-11-16T06:38:29.273Z,9.54
2022-11-16T06:39:29.191Z,9.54
2022-11-16T06:40:29.118Z,9.53
2022-11-16T06:41:29.090Z,9.53
2022-11-16T06:42:30.755Z,9.53
2022-11-16T06:43:29.119Z,9.51
2022-11-16T06:44:28.875Z,9.53
2022-11-16T06:45:32.710Z,9.54
2022-11-16T06:46:28.997Z,9.54
2022-11-16T06:47:28.672Z,9.54
2022-11-16T06:48:28.644Z,9.54
2022-11-16T06:49:28.574Z,9.54
2022-11-16T06:50:29.743Z,9.54
2022-11-16T06:51:28.463Z,9.56
2022-11-16T06:52:28.343Z,9.57
2022-11-16T06:53:29.537Z,9.57
2022-11-16T06:54:28.271Z,9.57
2022-11-16T06:55:28.162Z,9.57
2022-11-16T06:56:29.489Z,9.57
2022-11-16T06:57:28.086Z,9.57
2022-11-16T06:58:28.063Z,9.58
2022-11-16T06:59:27.962Z,9.58
2022-11-16T07:00:27.862Z,9.60
2022-11-16T07:01:27.904Z,9.60
2022-11-16T07:02:27.768Z,9.60
2022-11-16T07:03:28.005Z,9.60
2022-11-16T07:04:27.618Z,9.65
2022-11-16T07:05:27.540Z,9.65
2022-11-16T07:06:27.449Z,9.64
2022-11-16T07:07:27.399Z,9.64
2022-11-16T07:08:27.351Z,9.60
2022-11-16T07:09:27.235Z,9.57
2022-11-16T07:10:28.354Z,9.56
2022-11-16T07:11:28.817Z,9.54
2022-11-16T07:12:27.329Z,9.54
2022-11-16T07:13:26.987Z,9.50
2022-11-16T07:14:26.962Z,9.48
2022-11-16T07:15:27.191Z,9.46
2022-11-16T07:16:26.797Z,9.48
2022-11-16T07:17:27.747Z,9.50
2022-11-16T07:18:26.667Z,9.47
2022-11-16T07:19:26.589Z,9.47
2022-11-16T07:20:27.830Z,9.46
2022-11-16T07:21:26.506Z,9.43
2022-11-16T07:22:26.409Z,9.43
2022-11-16T07:23:26.363Z,9.42
2022-11-16T07:24:26.324Z,9.40
2022-11-16T07:25:26.218Z,9.42
2022-11-16T07:26:26.190Z,9.43
2022-11-16T07:27:26.108Z,9.42
2022-11-16T07:28:26.039Z,9.43
2022-11-16T07:29:26.036Z,9.46
2022-11-16T07:30:25.896Z,9.46
2022-11-16T07:31:25.867Z,9.43
2022-11-16T07:32:25.796Z,9.42
2022-11-16T07:33:25.763Z,9.36
2022-11-16T07:34:25.677Z,9.36
2022-11-16T07:35:25.588Z,9.35
2022-11-16T07:36:25.547Z,9.35
2022-11-16T07:37:25.444Z,9.35
2022-11-16T07:38:25.423Z,9.38
2022-11-16T07:39:25.337Z,9.35
2022-11-16T07:40:25.244Z,9.33
2022-11-16T07:41:25.227Z,9.35
2022-11-16T07:42:25.124Z,9.35
2022-11-16T07:43:25.105Z,9.39
2022-11-16T07:44:25.004Z,9.39
2022-11-16T07:45:24.979Z,9.40
2022-11-16T07:47:24.824Z,9.39
2022-11-16T07:48:24.743Z,9.39
2022-11-16T07:49:24.673Z,9.40
2022-11-16T07:50:24.593Z,9.40
2022-11-16T07:51:24.573Z,9.40
2022-11-16T07:52:24.483Z,9.40
2022-11-16T07:53:24.423Z,9.39
2022-11-16T07:54:24.364Z,9.38
2022-11-16T07:55:24.280Z,9.39
2022-11-16T07:56:24.255Z,9.39
2022-11-16T07:57:24.214Z,9.40
2022-11-16T07:58:24.136Z,9.40
2022-11-16T07:59:24.067Z,9.43
2022-11-16T08:00:23.972Z,9.43
2022-11-16T08:01:23.990Z,9.42
2022-11-16T08:02:23.841Z,9.42
2022-11-16T08:03:24.924Z,9.43
2022-11-16T08:04:23.734Z,9.40
2022-11-16T08:05:23.658Z,9.39
2022-11-16T08:06:23.580Z,9.39
2022-11-16T08:07:23.594Z,9.43
2022-11-16T08:08:23.460Z,9.42
2022-11-16T08:09:23.453Z,9.43
2022-11-16T08:10:23.408Z,9.43
2022-11-16T08:11:23.269Z,9.43
2022-11-16T08:12:23.242Z,9.46
2022-11-16T08:13:23.170Z,9.43
2022-11-16T08:14:23.101Z,9.43
2022-11-16T08:15:23.000Z,9.46
2022-11-16T08:16:22.977Z,9.42
2022-11-16T08:17:22.888Z,9.39
2022-11-16T08:18:22.808Z,9.39
2022-11-16T08:19:22.727Z,9.39
2022-11-16T08:20:22.676Z,9.40
2022-11-16T08:21:43.608Z,9.43
2022-11-16T08:22:22.566Z,9.43
2022-11-16T08:23:24.716Z,9.42
2022-11-16T08:24:22.518Z,9.43
2022-11-16T08:25:22.362Z,9.46
2022-11-16T08:26:22.565Z,9.47
2022-11-16T08:27:22.294Z,9.48
2022-11-16T08:28:22.201Z,9.48
2022-11-16T08:29:22.161Z,9.50
2022-11-16T08:30:22.058Z,9.51
2022-11-16T08:31:21.985Z,9.51
2022-11-16T08:32:21.928Z,9.53
2022-11-16T08:33:21.867Z,9.53
2022-11-16T08:34:21.781Z,9.51
2022-11-16T08:35:21.727Z,9.53
2022-11-16T08:36:21.805Z,9.50
2022-11-16T08:37:21.586Z,9.51
2022-11-16T08:38:22.478Z,9.50
2022-11-16T08:39:22.000Z,9.53
2022-11-16T08:40:21.411Z,9.56
2022-11-16T08:41:21.329Z,9.54
2022-11-16T08:42:21.695Z,9.51
2022-11-16T08:43:21.756Z,9.50
2022-11-16T08:44:21.644Z,9.50
2022-11-16T08:45:28.725Z,9.50
2022-11-16T08:46:21.015Z,9.50
2022-11-16T08:47:20.981Z,9.50
2022-11-16T08:48:20.886Z,9.50
2022-11-16T08:49:20.855Z,9.48
2022-11-16T08:50:44.220Z,9.50
2022-11-16T08:51:21.290Z,9.51
2022-11-16T08:52:20.654Z,9.53
2022-11-16T08:53:20.568Z,9.56
2022-11-16T08:54:20.505Z,9.57
2022-11-16T08:55:20.465Z,9.58
2022-11-16T08:56:20.384Z,9.58
2022-11-16T08:57:20.343Z,9.58
2022-11-16T08:58:20.272Z,9.64
2022-11-16T08:59:20.213Z,9.65
2022-11-16T09:00:20.121Z,9.65
2022-11-16T09:01:20.132Z,9.66
2022-11-16T09:02:20.052Z,9.66
2022-11-16T09:03:19.992Z,9.66
2022-11-16T09:04:19.870Z,9.69
2022-11-16T09:05:19.804Z,9.65
2022-11-16T09:06:19.773Z,9.64
2022-11-16T09:07:19.759Z,9.58
2022-11-16T09:08:19.610Z,9.58
2022-11-16T09:09:40.576Z,9.56
2022-11-16T09:10:19.523Z,9.54
2022-11-16T09:11:19.421Z,9.51
2022-11-16T09:12:40.343Z,9.53
2022-11-16T09:13:19.318Z,9.56
2022-11-16T09:14:19.233Z,9.57
2022-11-16T09:15:19.186Z,9.58
2022-11-16T09:16:19.100Z,9.56
2022-11-16T09:17:23.099Z,9.58
2022-11-16T09:18:18.972Z,9.58
2022-11-16T09:19:18.918Z,9.60
2022-11-16T09:20:18.828Z,9.64
2022-11-16T09:21:18.804Z,9.65
2022-11-16T09:22:18.707Z,9.65
2022-11-16T09:23:23.818Z,9.66
2022-11-16T09:24:18.603Z,9.68
2022-11-16T09:25:18.541Z,9.65
2022-11-16T09:26:18.442Z,9.71
2022-11-16T09:27:18.407Z,9.72
2022-11-16T09:28:18.333Z,9.72
2022-11-16T09:29:18.268Z,9.75
2022-11-16T09:30:18.220Z,9.76
2022-11-16T09:31:23.151Z,9.76
2022-11-16T09:32:18.108Z,9.75
2022-11-16T09:33:18.034Z,9.74
2022-11-16T09:34:17.937Z,9.75
2022-11-16T09:35:17.880Z,9.75
2022-11-16T09:36:17.829Z,9.75
2022-11-16T09:37:17.754Z,9.76
2022-11-16T09:38:30.419Z,9.76
2022-11-16T09:39:33.004Z,9.81
2022-11-16T09:40:17.558Z,9.86
2022-11-16T09:41:17.486Z,9.87
2022-11-16T09:42:17.436Z,9.91
2022-11-16T09:43:17.364Z,9.97
2022-11-16T09:44:17.298Z,10.01
2022-11-16T09:45:19.656Z,10.02
2022-11-16T09:46:17.165Z,10.02
2022-11-16T09:47:17.113Z,10.05
2022-11-16T09:48:17.067Z,10.05
2022-11-16T09:49:17.957Z,10.08
2022-11-16T09:50:16.892Z,10.08
2022-11-16T09:51:30.638Z,10.11
2022-11-16T09:52:16.801Z,10.14
2022-11-16T09:53:17.234Z,10.15
2022-11-16T09:54:16.655Z,10.14
2022-11-16T09:55:16.598Z,10.14
2022-11-16T09:56:21.801Z,10.14
2022-11-16T09:57:16.497Z,10.18
2022-11-16T09:58:16.391Z,10.22
2022-11-16T09:59:18.400Z,10.18
2022-11-16T10:00:16.275Z,10.14
2022-11-16T10:01:16.228Z,10.09
2022-11-16T10:02:16.148Z,10.08
2022-11-16T10:03:17.311Z,10.07
2022-11-16T10:04:16.081Z,10.07
2022-11-16T10:05:15.963Z,10.09
2022-11-16T10:06:15.904Z,10.09
2022-11-16T10:07:16.758Z,10.11
2022-11-16T10:08:15.766Z,10.14
2022-11-16T10:09:15.758Z,10.11
2022-11-16T10:10:15.624Z,10.14
2022-11-16T10:11:15.592Z,10.15
2022-11-16T10:12:15.492Z,10.15
2022-11-16T10:13:15.445Z,10.17
2022-11-16T10:14:15.380Z,10.17
2022-11-16T10:15:15.322Z,10.17
2022-11-16T10:16:15.262Z,10.22
2022-11-16T10:17:15.182Z,10.23
2022-11-16T10:18:15.145Z,10.26
2022-11-16T10:19:15.054Z,10.30
2022-11-16T10:20:15.027Z,10.32
2022-11-16T10:21:35.904Z,10.33
2022-11-16T10:22:14.901Z,10.38
2022-11-16T10:23:14.869Z,10.36
2022-11-16T10:24:14.750Z,10.33
2022-11-16T10:25:14.675Z,10.30
2022-11-16T10:26:14.647Z,10.29
2022-11-16T10:27:17.851Z,10.26
2022-11-16T10:28:14.495Z,10.25
2022-11-16T10:29:14.453Z,10.25
2022-11-16T10:30:14.341Z,10.27
2022-11-16T10:31:14.291Z,10.29
2022-11-16T10:32:14.238Z,10.32
2022-11-16T10:33:14.237Z,10.32
2022-11-16T10:34:14.142Z,10.30
2022-11-16T10:35:14.036Z,10.32
2022-11-16T10:36:14.067Z,10.30
2022-11-16T10:37:13.905Z,10.32
2022-11-16T10:38:13.944Z,10.32
2022-11-16T10:39:13.780Z,10.33
2022-11-16T10:40:13.698Z,10.33
2022-11-16T10:41:13.646Z,10.33
2022-11-16T10:42:13.575Z,10.38
2022-11-16T10:43:13.509Z,10.38
2022-11-16T10:44:13.448Z,10.40
2022-11-16T10:45:13.410Z,10.40
2022-11-16T10:46:13.392Z,10.41
2022-11-16T10:47:13.271Z,10.44
2022-11-16T10:48:13.200Z,10.47
2022-11-16T10:49:13.189Z,10.51
2022-11-16T10:50:13.066Z,10.52
2022-11-16T10:51:13.059Z,10.55
2022-11-16T10:52:12.932Z,10.60
2022-11-16T10:53:12.876Z,10.63
2022-11-16T10:54:12.795Z,10.68
2022-11-16T10:55:12.751Z,10.73
2022-11-16T10:56:12.700Z,10.78
2022-11-16T10:57:15.040Z,10.79
2022-11-16T10:58:12.555Z,10.79
2022-11-16T10:59:12.495Z,10.82
2022-11-16T11:00:12.871Z,10.84
2022-11-16T11:01:12.431Z,10.85
2022-11-16T11:02:12.292Z,10.84
2022-11-16T11:03:12.260Z,10.82
2022-11-16T11:04:12.190Z,10.86
2022-11-16T11:05:12.097Z,10.89
2022-11-16T11:06:12.078Z,10.91
2022-11-16T11:07:12.014Z,10.92
2022-11-16T11:08:11.919Z,10.94
2022-11-16T11:09:11.860Z,10.96
2022-11-16T11:10:11.815Z,10.97
2022-11-16T11:11:11.729Z,10.96
2022-11-16T11:12:11.655Z,10.96
2022-11-16T11:13:11.622Z,10.94
2022-11-16T11:14:11.576Z,10.94
2022-11-16T11:17:30.849Z,10.99
2022-11-16T11:18:31.773Z,10.97
2022-11-16T11:19:31.729Z,10.97
2022-11-16T11:20:31.634Z,10.97
2022-11-16T11:21:31.601Z,11.00
2022-11-16T11:22:31.544Z,11.03
2022-11-16T11:23:31.641Z,11.06
2022-11-16T11:24:44.363Z,11.10
2022-11-16T11:25:31.324Z,11.17
2022-11-16T11:26:36.270Z,11.17
2022-11-16T11:27:31.191Z,11.14
2022-11-16T11:28:31.141Z,11.17
2022-11-16T11:29:31.029Z,11.17
2022-11-16T11:30:30.969Z,11.19
2022-11-16T11:31:30.991Z,11.17
2022-11-16T11:32:30.861Z,11.22
2022-11-16T11:33:30.923Z,11.24
2022-11-16T11:34:51.703Z,11.22
2022-11-16T11:35:30.658Z,11.21
2022-11-16T11:36:30.632Z,11.22
2022-11-16T11:37:30.539Z,11.22
2022-11-16T11:38:51.494Z,11.21
2022-11-16T11:39:30.454Z,11.21
2022-11-16T11:40:30.345Z,11.17
2022-11-16T11:41:30.291Z,11.19
2022-11-16T11:42:30.206Z,11.19
2022-11-16T11:43:30.170Z,11.22
2022-11-16T11:44:30.086Z,11.25
2022-11-16T11:45:30.007Z,11.28
2022-11-16T11:46:56.078Z,11.29
2022-11-16T11:47:59.966Z,11.33
2022-11-16T11:48:29.799Z,11.37
2022-11-16T11:49:33.701Z,11.40
2022-11-16T11:53:44.005Z,11.42
2022-11-16T11:53:48.977Z,11.54
2022-11-16T11:54:48.904Z,11.55
2022-11-16T11:55:48.834Z,11.58
2022-11-16T11:56:48.771Z,11.61
2022-11-16T11:57:48.695Z,11.61
2022-11-16T11:58:48.644Z,11.64
2022-11-16T11:59:48.612Z,11.76
2022-11-16T12:00:48.497Z,11.85
2022-11-16T12:01:48.458Z,11.99
2022-11-16T12:02:48.462Z,12.14
2022-11-16T12:03:48.328Z,12.23
2022-11-16T12:04:48.295Z,12.31
2022-11-16T12:05:48.200Z,12.41
2022-11-16T12:06:48.175Z,12.64
2022-11-16T12:07:48.805Z,12.85
2022-11-16T12:08:48.034Z,12.95
2022-11-16T12:09:47.985Z,13.00
2022-11-16T12:10:47.926Z,13.01
2022-11-16T12:11:52.132Z,13.05
2022-11-16T12:12:47.784Z,13.07
2022-11-16T12:13:47.731Z,13.04
2022-11-16T12:14:47.599Z,13.05
2022-11-16T12:15:47.546Z,13.03
2022-11-16T12:16:47.485Z,13.08
2022-11-16T12:17:47.450Z,13.11
2022-11-16T12:18:47.352Z,13.04
2022-11-16T12:19:47.347Z,12.95
2022-11-16T12:20:47.216Z,12.93
2022-11-16T12:21:47.178Z,12.87
2022-11-16T12:22:47.169Z,12.82
2022-11-16T12:23:47.089Z,12.77
2022-11-16T12:24:46.971Z,12.74
2022-11-16T12:25:46.907Z,12.72
2022-11-16T12:26:46.852Z,12.86
2022-11-16T12:27:46.804Z,12.77
2022-11-16T12:28:50.923Z,12.93
2022-11-16T12:29:46.662Z,12.89
2022-11-16T12:30:46.591Z,12.93
2022-11-16T12:31:46.588Z,13.14
2022-11-16T12:32:46.523Z,13.26
2022-11-16T12:33:46.375Z,13.25
2022-11-16T12:34:46.340Z,13.14
2022-11-16T12:35:46.318Z,13.04
2022-11-16T12:36:46.194Z,12.96
2022-11-16T12:37:46.123Z,12.93
2022-11-16T12:38:46.073Z,12.90
2022-11-16T12:39:46.020Z,12.82
2022-11-16T12:40:45.955Z,12.71
2022-11-16T12:41:45.900Z,12.64
2022-11-16T12:42:45.816Z,12.56
2022-11-16T12:43:45.758Z,12.50
2022-11-16T12:44:45.699Z,12.39
2022-11-16T12:45:45.638Z,12.34
2022-11-16T12:46:45.582Z,12.28
2022-11-16T12:50:03.844Z,12.21
2022-11-16T12:51:06.772Z,12.21
2022-11-16T12:52:05.331Z,12.23
2022-11-16T12:53:04.670Z,12.24
2022-11-16T12:54:04.566Z,12.23
2022-11-16T12:55:25.242Z,12.28
2022-11-16T12:56:05.407Z,12.29
2022-11-16T12:57:04.399Z,12.31
2022-11-16T12:58:04.394Z,12.29
2022-11-16T12:59:04.900Z,12.29
2022-11-16T13:00:04.849Z,12.34
2022-11-16T13:01:04.208Z,12.32
2022-11-16T13:02:04.086Z,12.32
2022-11-16T13:03:04.297Z,12.32
2022-11-16T13:04:04.839Z,12.28
2022-11-16T13:05:03.901Z,12.29
2022-11-16T13:06:03.813Z,12.29
2022-11-16T13:07:24.767Z,12.24
2022-11-16T13:08:03.721Z,12.19
2022-11-16T13:09:03.657Z,12.14
2022-11-16T13:10:03.573Z,12.12
2022-11-16T13:11:04.340Z,12.12
2022-11-16T13:12:03.446Z,12.09
2022-11-16T13:14:03.347Z,12.05
2022-11-16T13:15:03.266Z,12.05
2022-11-16T13:16:03.173Z,12.05
2022-11-16T13:17:03.121Z,12.04
2022-11-16T13:18:03.053Z,12.05
2022-11-16T13:19:02.990Z,12.02
2022-11-16T13:20:02.938Z,12.01
2022-11-16T13:21:02.875Z,12.01
2022-11-16T13:22:02.789Z,12.01
2022-11-16T13:23:02.733Z,11.99
2022-11-16T13:24:02.669Z,11.98
2022-11-16T13:25:03.849Z,11.99
2022-11-16T13:26:02.575Z,11.99