createdAt,value
2023-03-27T00:00:58.341Z,19.69
2023-03-27T00:01:58.254Z,19.68
2023-03-27T00:02:58.258Z,19.66
2023-03-27T00:03:58.266Z,19.66
2023-03-27T00:04:58.233Z,19.66
2023-03-27T00:05:58.188Z,19.66
2023-03-27T00:06:58.173Z,19.66
2023-03-27T00:07:58.168Z,19.65
2023-03-27T00:08:58.252Z,19.65
2023-03-27T00:09:58.156Z,19.65
2023-03-27T00:10:58.397Z,19.66
2023-03-27T00:11:58.136Z,19.65
2023-03-27T00:12:58.111Z,19.63
2023-03-27T00:13:58.072Z,19.62
2023-03-27T00:14:58.138Z,19.63
2023-03-27T00:15:58.129Z,19.62
2023-03-27T00:16:58.102Z,19.63
2023-03-27T00:17:58.070Z,19.63
2023-03-27T00:18:58.041Z,19.62
2023-03-27T00:19:58.294Z,19.63
2023-03-27T00:20:58.133Z,19.62
2023-03-27T00:21:58.029Z,19.62
2023-03-27T00:22:58.058Z,19.62
2023-03-27T00:23:57.975Z,19.61
2023-03-27T00:24:58.026Z,19.59
2023-03-27T00:25:57.990Z,19.61
2023-03-27T00:26:58.052Z,19.59
2023-03-27T00:27:58.914Z,19.59
2023-03-27T00:28:58.022Z,19.58
2023-03-27T00:29:58.354Z,19.58
2023-03-27T00:30:58.255Z,19.59
2023-03-27T00:31:57.889Z,19.58
2023-03-27T00:32:57.942Z,19.59
2023-03-27T00:33:57.892Z,19.59
2023-03-27T00:34:58.547Z,19.59
2023-03-27T00:35:57.966Z,19.59
2023-03-27T00:36:58.544Z,19.56
2023-03-27T00:37:57.844Z,19.58
2023-03-27T00:38:57.840Z,19.58
2023-03-27T00:39:57.836Z,19.56
2023-03-27T00:40:58.564Z,19.55
2023-03-27T00:41:57.800Z,19.55
2023-03-27T00:42:57.806Z,19.56
2023-03-27T00:43:57.810Z,19.54
2023-03-27T00:44:57.790Z,19.56
2023-03-27T00:45:57.897Z,19.55
2023-03-27T00:46:57.770Z,19.55
2023-03-27T00:47:57.787Z,19.54
2023-03-27T00:48:57.720Z,19.54
2023-03-27T00:49:57.760Z,19.54
2023-03-27T00:50:57.875Z,19.51
2023-03-27T00:51:57.878Z,19.54
2023-03-27T00:52:57.686Z,19.51
2023-03-27T00:53:57.695Z,19.51
2023-03-27T00:54:57.661Z,19.51
2023-03-27T00:55:57.721Z,19.51
2023-03-27T00:56:57.747Z,19.54
2023-03-27T00:57:57.678Z,19.51
2023-03-27T00:58:57.643Z,19.48
2023-03-27T00:59:57.680Z,19.50
2023-03-27T01:00:57.881Z,19.50
2023-03-27T01:01:57.684Z,19.50
2023-03-27T01:02:57.730Z,19.48
2023-03-27T01:03:57.605Z,19.48
2023-03-27T01:04:57.580Z,19.50
2023-03-27T01:05:57.553Z,19.48
2023-03-27T01:06:57.535Z,19.47
2023-03-27T01:08:01.063Z,19.47
2023-03-27T01:08:57.522Z,19.48
2023-03-27T01:09:57.505Z,19.47
2023-03-27T01:10:57.798Z,19.47
2023-03-27T01:11:57.534Z,19.46
2023-03-27T01:12:57.787Z,19.47
2023-03-27T01:13:57.488Z,19.47
2023-03-27T01:14:57.444Z,19.46
2023-03-27T01:16:54.272Z,19.47
2023-03-27T01:17:54.237Z,19.44
2023-03-27T01:18:54.248Z,19.46
2023-03-27T01:19:54.245Z,19.44
2023-03-27T01:20:54.272Z,19.46
2023-03-27T01:21:54.185Z,19.43
2023-03-27T01:22:54.163Z,19.44
2023-03-27T01:23:59.734Z,19.44
2023-03-27T01:24:55.164Z,19.43
2023-03-27T01:25:54.146Z,19.43
2023-03-27T01:26:54.149Z,19.43
2023-03-27T01:27:54.122Z,19.44
2023-03-27T01:28:54.103Z,19.43
2023-03-27T01:29:54.366Z,19.41
2023-03-27T01:30:54.360Z,19.44
2023-03-27T01:31:54.158Z,19.41
2023-03-27T01:32:54.116Z,19.41
2023-03-27T01:33:54.081Z,19.43
2023-03-27T01:35:01.798Z,19.41
2023-03-27T01:35:55.179Z,19.41
2023-03-27T01:36:54.028Z,19.41
2023-03-27T01:37:54.022Z,19.41
2023-03-27T01:38:53.998Z,19.41
2023-03-27T01:39:54.012Z,19.41
2023-03-27T01:40:54.046Z,19.41
2023-03-27T01:41:54.005Z,19.40
2023-03-27T01:42:53.960Z,19.39
2023-03-27T01:43:53.962Z,19.39
2023-03-27T01:44:53.933Z,19.40
2023-03-27T01:45:53.980Z,19.39
2023-03-27T01:46:53.954Z,19.39
2023-03-27T01:47:53.945Z,19.39
2023-03-27T01:48:53.885Z,19.39
2023-03-27T01:49:53.921Z,19.39
2023-03-27T01:50:54.701Z,19.37
2023-03-27T01:51:53.862Z,19.36
2023-03-27T01:52:53.860Z,19.37
2023-03-27T01:53:53.864Z,19.37
2023-03-27T01:54:53.836Z,19.37
2023-03-27T01:55:53.828Z,19.36
2023-03-27T01:56:54.027Z,19.36
2023-03-27T01:57:54.353Z,19.36
2023-03-27T01:58:53.786Z,19.36
2023-03-27T01:59:53.804Z,19.33
2023-03-27T02:00:53.820Z,19.36
2023-03-27T02:01:53.796Z,19.33
2023-03-27T02:02:53.792Z,19.36
2023-03-27T02:03:53.745Z,19.36
2023-03-27T02:04:53.748Z,19.33
2023-03-27T02:05:53.719Z,19.32
2023-03-27T02:06:53.726Z,19.32
2023-03-27T02:07:53.758Z,19.32
2023-03-27T02:08:53.676Z,19.32
2023-03-27T02:09:53.679Z,19.32
2023-03-27T02:10:53.753Z,19.33
2023-03-27T02:11:53.722Z,19.31
2023-03-27T02:12:53.640Z,19.32
2023-03-27T02:13:53.667Z,19.32
2023-03-27T02:14:54.284Z,19.32
2023-03-27T02:15:53.688Z,19.31
2023-03-27T02:16:53.616Z,19.31
2023-03-27T02:17:53.842Z,19.29
2023-03-27T02:18:53.574Z,19.31
2023-03-27T02:19:53.583Z,19.29
2023-03-27T02:20:53.857Z,19.31
2023-03-27T02:21:53.563Z,19.29
2023-03-27T02:22:53.540Z,19.29
2023-03-27T02:23:53.576Z,19.31
2023-03-27T02:24:53.517Z,19.31
2023-03-27T02:25:53.524Z,19.28
2023-03-27T02:26:53.579Z,19.29
2023-03-27T02:27:53.500Z,19.29
2023-03-27T02:28:53.486Z,19.28
2023-03-27T02:29:53.537Z,19.28
2023-03-27T02:31:06.423Z,19.26
2023-03-27T02:31:54.482Z,19.26
2023-03-27T02:32:53.470Z,19.26
2023-03-27T02:33:53.432Z,19.26
2023-03-27T02:34:53.436Z,19.26
2023-03-27T02:35:53.501Z,19.26
2023-03-27T02:36:53.397Z,19.26
2023-03-27T02:37:53.406Z,19.25
2023-03-27T02:38:53.379Z,19.25
2023-03-27T02:39:53.373Z,19.26
2023-03-27T02:40:53.354Z,19.25
2023-03-27T02:41:53.415Z,19.23
2023-03-27T02:42:53.334Z,19.25
2023-03-27T02:43:53.341Z,19.23
2023-03-27T02:44:53.331Z,19.23
2023-03-27T02:45:53.391Z,19.23
2023-03-27T02:46:53.486Z,19.23
2023-03-27T02:47:53.350Z,19.25
2023-03-27T02:48:53.269Z,19.23
2023-03-27T02:49:53.261Z,19.22
2023-03-27T02:50:53.256Z,19.22
2023-03-27T02:51:53.267Z,19.22
2023-03-27T02:52:53.260Z,19.22
2023-03-27T02:53:53.248Z,19.22
2023-03-27T02:54:53.215Z,19.22
2023-03-27T02:55:53.215Z,19.21
2023-03-27T02:56:53.336Z,19.21
2023-03-27T02:57:53.326Z,19.19
2023-03-27T02:58:53.194Z,19.21
2023-03-27T02:59:53.214Z,19.21
2023-03-27T03:00:53.209Z,19.21
2023-03-27T03:01:53.179Z,19.21
2023-03-27T03:02:53.171Z,19.19
2023-03-27T03:03:53.146Z,19.21
2023-03-27T03:04:53.097Z,19.19
2023-03-27T03:05:53.148Z,19.19
2023-03-27T03:06:53.092Z,19.19
2023-03-27T03:07:53.089Z,19.19
2023-03-27T03:08:53.073Z,19.18
2023-03-27T03:09:54.760Z,19.19
2023-03-27T03:10:53.053Z,19.18
2023-03-27T03:11:53.062Z,19.16
2023-03-27T03:12:53.037Z,19.16
2023-03-27T03:13:53.043Z,19.16
2023-03-27T03:14:53.004Z,19.18
2023-03-27T03:15:53.020Z,19.18
2023-03-27T03:16:53.036Z,19.16
2023-03-27T03:17:53.036Z,19.18
2023-03-27T03:18:52.992Z,19.14
2023-03-27T03:19:52.957Z,19.16
2023-03-27T03:20:52.968Z,19.14
2023-03-27T03:21:52.992Z,19.14
2023-03-27T03:22:52.920Z,19.14
2023-03-27T03:23:57.505Z,19.14
2023-03-27T03:24:53.912Z,19.13
2023-03-27T03:25:52.926Z,19.14
2023-03-27T03:26:52.987Z,19.14
2023-03-27T03:27:52.872Z,19.14
2023-03-27T03:29:00.627Z,19.11
2023-03-27T03:29:53.869Z,19.13
2023-03-27T03:30:52.857Z,19.11
2023-03-27T03:31:52.859Z,19.13
2023-03-27T03:32:52.852Z,19.11
2023-03-27T03:33:52.875Z,19.11
2023-03-27T03:34:52.812Z,19.11
2023-03-27T03:35:52.828Z,19.10
2023-03-27T03:36:52.795Z,19.13
2023-03-27T03:37:52.811Z,19.11
2023-03-27T03:38:52.748Z,19.11
2023-03-27T03:39:52.811Z,19.11
2023-03-27T03:40:52.739Z,19.11
2023-03-27T03:41:52.847Z,19.11
2023-03-27T03:42:53.686Z,19.11
2023-03-27T03:43:52.734Z,19.10
2023-03-27T03:44:52.709Z,19.11
2023-03-27T03:45:52.760Z,19.10
2023-03-27T03:46:52.688Z,19.10
2023-03-27T03:47:52.755Z,19.10
2023-03-27T03:48:52.673Z,19.08
2023-03-27T03:49:52.662Z,19.11
2023-03-27T03:50:52.636Z,19.08
2023-03-27T03:52:03.438Z,19.08
2023-03-27T03:52:53.622Z,19.10
2023-03-27T03:53:52.608Z,19.08
2023-03-27T03:54:52.590Z,19.07
2023-03-27T03:55:52.620Z,19.07
2023-03-27T03:56:52.979Z,19.07
2023-03-27T03:57:52.577Z,19.07
2023-03-27T03:58:52.569Z,19.07
2023-03-27T03:59:52.542Z,19.07
2023-03-27T04:00:52.550Z,19.07
2023-03-27T04:01:52.594Z,19.07
2023-03-27T04:02:52.601Z,19.06
2023-03-27T04:03:52.568Z,19.06
2023-03-27T04:04:52.485Z,19.06
2023-03-27T04:05:52.490Z,19.06
2023-03-27T04:06:52.478Z,19.06
2023-03-27T04:07:52.480Z,19.07
2023-03-27T04:08:52.525Z,19.04
2023-03-27T04:09:52.447Z,19.06
2023-03-27T04:10:52.410Z,19.04
2023-03-27T04:11:52.433Z,19.06
2023-03-27T04:12:52.402Z,19.06
2023-03-27T04:13:52.424Z,19.04
2023-03-27T04:14:52.370Z,19.02
2023-03-27T04:15:52.380Z,19.04
2023-03-27T04:16:52.358Z,19.02
2023-03-27T04:17:52.467Z,19.02
2023-03-27T04:18:52.428Z,19.04
2023-03-27T04:19:52.851Z,19.00
2023-03-27T04:20:52.312Z,19.02
2023-03-27T04:21:52.323Z,19.02
2023-03-27T04:22:54.223Z,19.02
2023-03-27T04:23:52.310Z,19.02
2023-03-27T04:24:52.301Z,19.00
2023-03-27T04:25:52.395Z,18.99
2023-03-27T04:26:52.270Z,19.00
2023-03-27T04:27:52.319Z,19.00
2023-03-27T04:28:52.260Z,18.98
2023-03-27T04:29:52.220Z,18.99
2023-03-27T04:30:52.229Z,18.98
2023-03-27T04:31:52.275Z,18.99
2023-03-27T04:32:52.193Z,19.00
2023-03-27T04:33:52.552Z,18.98
2023-03-27T04:34:52.337Z,18.98
2023-03-27T04:36:06.031Z,18.98
2023-03-27T04:36:53.149Z,18.98
2023-03-27T04:37:52.146Z,18.98
2023-03-27T04:38:52.135Z,18.98
2023-03-27T04:39:52.136Z,18.98
2023-03-27T04:40:52.128Z,18.95
2023-03-27T04:41:52.099Z,18.98
2023-03-27T04:42:52.108Z,18.95
2023-03-27T04:43:52.101Z,18.99
2023-03-27T04:44:52.069Z,18.99
2023-03-27T04:45:52.082Z,18.98
2023-03-27T04:46:52.345Z,18.99
2023-03-27T04:47:52.051Z,18.99
2023-03-27T04:48:52.063Z,18.99
2023-03-27T04:49:52.034Z,19.00
2023-03-27T04:50:52.001Z,19.00
2023-03-27T04:51:52.021Z,19.00
2023-03-27T04:52:52.044Z,19.02
2023-03-27T04:53:52.000Z,19.02
2023-03-27T04:54:51.961Z,19.04
2023-03-27T04:55:51.968Z,19.04
2023-03-27T04:56:52.078Z,19.06
2023-03-27T04:57:51.958Z,19.07
2023-03-27T04:58:53.762Z,19.07
2023-03-27T04:59:51.924Z,19.08
2023-03-27T05:00:51.928Z,19.10
2023-03-27T05:01:51.901Z,19.11
2023-03-27T05:02:51.928Z,19.11
2023-03-27T05:03:51.976Z,19.14
2023-03-27T05:04:51.942Z,19.16
2023-03-27T05:05:51.879Z,19.16
2023-03-27T05:06:51.893Z,19.19
2023-03-27T05:07:51.848Z,19.19
2023-03-27T05:08:51.848Z,19.22
2023-03-27T05:09:51.779Z,19.23
2023-03-27T05:10:51.810Z,19.25
2023-03-27T05:11:51.804Z,19.29
2023-03-27T05:12:51.762Z,19.29
2023-03-27T05:13:51.766Z,19.31
2023-03-27T05:14:53.422Z,19.32
2023-03-27T05:15:51.708Z,19.33
2023-03-27T05:16:51.740Z,19.37
2023-03-27T05:17:51.692Z,19.39
2023-03-27T05:18:51.666Z,19.40
2023-03-27T05:19:51.669Z,19.40
2023-03-27T05:20:51.640Z,19.41
2023-03-27T05:21:51.636Z,19.46
2023-03-27T05:22:51.620Z,19.46
2023-03-27T05:23:51.626Z,19.48
2023-03-27T05:24:51.583Z,19.48
2023-03-27T05:25:59.844Z,19.50
2023-03-27T05:26:52.637Z,19.51
2023-03-27T05:27:51.590Z,19.54
2023-03-27T05:28:51.917Z,19.54
2023-03-27T05:29:51.558Z,19.56
2023-03-27T05:30:51.648Z,19.56
2023-03-27T05:31:51.541Z,19.59
2023-03-27T05:32:51.531Z,19.59
2023-03-27T05:33:51.514Z,19.58
2023-03-27T05:34:51.914Z,19.59
2023-03-27T05:35:51.523Z,19.59
2023-03-27T05:36:51.476Z,19.59
2023-03-27T05:37:51.454Z,19.61
2023-03-27T05:38:51.463Z,19.62
2023-03-27T05:39:51.477Z,19.61
2023-03-27T05:40:51.503Z,19.63
2023-03-27T05:41:51.409Z,19.63
2023-03-27T05:42:51.425Z,19.62
2023-03-27T05:43:51.525Z,19.62
2023-03-27T05:44:51.384Z,19.63
2023-03-27T05:45:51.486Z,19.63
2023-03-27T05:46:51.373Z,19.63
2023-03-27T05:47:51.385Z,19.66
2023-03-27T05:48:51.356Z,19.66
2023-03-27T05:49:51.342Z,19.65
2023-03-27T05:50:51.882Z,19.66
2023-03-27T05:51:51.311Z,19.68
2023-03-27T05:52:51.326Z,19.68
2023-03-27T05:53:51.285Z,19.66
2023-03-27T05:54:51.295Z,19.69
2023-03-27T05:56:02.334Z,19.69
2023-03-27T05:56:52.442Z,19.69
2023-03-27T05:57:51.246Z,19.69
2023-03-27T05:58:51.533Z,19.71
2023-03-27T05:59:51.246Z,19.71
2023-03-27T06:00:51.227Z,19.71
2023-03-27T06:01:51.199Z,19.73
2023-03-27T06:02:51.269Z,19.73
2023-03-27T06:03:51.326Z,19.74
2023-03-27T06:04:51.193Z,19.74
2023-03-27T06:05:51.165Z,19.74
2023-03-27T06:06:51.175Z,19.76
2023-03-27T06:07:51.150Z,19.76
2023-03-27T06:08:51.366Z,19.76
2023-03-27T06:09:51.125Z,19.76
2023-03-27T06:10:51.136Z,19.76
2023-03-27T06:11:51.104Z,19.76
2023-03-27T06:12:51.109Z,19.77
2023-03-27T06:13:51.076Z,19.77
2023-03-27T06:14:51.125Z,19.77
2023-03-27T06:15:51.082Z,19.77
2023-03-27T06:17:47.848Z,19.80
2023-03-27T06:18:47.774Z,19.78
2023-03-27T06:19:47.759Z,19.80
2023-03-27T06:20:47.780Z,19.78
2023-03-27T06:21:47.734Z,19.80
2023-03-27T06:22:47.736Z,19.80
2023-03-27T06:23:47.735Z,19.80
2023-03-27T06:24:47.699Z,19.83
2023-03-27T06:25:47.727Z,19.81
2023-03-27T06:26:47.976Z,19.81
2023-03-27T06:27:47.707Z,19.83
2023-03-27T06:28:47.661Z,19.84
2023-03-27T06:29:47.690Z,19.84
2023-03-27T06:30:47.701Z,19.83
2023-03-27T06:31:47.638Z,19.87
2023-03-27T06:32:47.730Z,19.87
2023-03-27T06:33:47.622Z,19.87
2023-03-27T06:34:47.622Z,19.87
2023-03-27T06:35:53.276Z,19.88
2023-03-27T06:36:48.618Z,19.91
2023-03-27T06:37:50.271Z,19.91
2023-03-27T06:38:47.578Z,19.92
2023-03-27T06:39:47.585Z,19.94
2023-03-27T06:40:47.542Z,19.95
2023-03-27T06:41:47.554Z,19.96
2023-03-27T06:42:47.541Z,19.96
2023-03-27T06:43:47.536Z,19.99
2023-03-27T06:44:47.515Z,20.01
2023-03-27T06:45:47.502Z,20.01
2023-03-27T06:46:47.533Z,20.02
2023-03-27T06:47:53.701Z,20.05
2023-03-27T06:48:48.523Z,20.05
2023-03-27T06:49:47.463Z,20.06
2023-03-27T06:50:47.424Z,20.08
2023-03-27T06:51:47.446Z,20.10
2023-03-27T06:52:47.446Z,20.13
2023-03-27T06:53:47.940Z,20.14
2023-03-27T06:54:47.414Z,20.16
2023-03-27T06:55:47.407Z,20.16
2023-03-27T06:56:47.465Z,20.16
2023-03-27T06:57:47.399Z,20.18
2023-03-27T06:58:47.358Z,20.18
2023-03-27T06:59:48.422Z,20.20
2023-03-27T07:00:47.358Z,20.23
2023-03-27T07:01:47.376Z,20.24
2023-03-27T07:02:47.376Z,20.24
2023-03-27T07:03:47.312Z,20.28
2023-03-27T07:04:57.703Z,20.28
2023-03-27T07:05:48.450Z,20.29
2023-03-27T07:06:47.298Z,20.31
2023-03-27T07:07:49.281Z,20.32
2023-03-27T07:08:48.988Z,20.33
2023-03-27T07:09:47.248Z,20.35
2023-03-27T07:10:56.376Z,20.35
2023-03-27T07:11:48.266Z,20.36
2023-03-27T07:12:47.205Z,20.36
2023-03-27T07:13:47.214Z,20.38
2023-03-27T07:14:47.209Z,20.41
2023-03-27T07:15:47.183Z,20.41
2023-03-27T07:16:47.186Z,20.42
2023-03-27T07:17:48.902Z,20.42
2023-03-27T07:18:47.167Z,20.43
2023-03-27T07:19:47.153Z,20.47
2023-03-27T07:20:47.127Z,20.50
2023-03-27T07:21:47.157Z,20.50
2023-03-27T07:22:47.103Z,20.50
2023-03-27T07:23:47.103Z,20.51
2023-03-27T07:24:47.104Z,20.52
2023-03-27T07:25:47.101Z,20.54
2023-03-27T07:26:47.091Z,20.54
2023-03-27T07:27:47.370Z,20.55
2023-03-27T07:28:47.026Z,20.57
2023-03-27T07:29:47.068Z,20.58
2023-03-27T07:30:47.026Z,20.58
2023-03-27T07:31:57.678Z,20.62
2023-03-27T07:32:48.104Z,20.64
2023-03-27T07:33:47.093Z,20.64
2023-03-27T07:34:46.977Z,20.64
2023-03-27T07:35:47.673Z,20.66
2023-03-27T07:36:46.954Z,20.67
2023-03-27T07:37:46.971Z,20.69
2023-03-27T07:38:47.377Z,20.70
2023-03-27T07:39:46.958Z,20.70
2023-03-27T07:40:46.937Z,20.72
2023-03-27T07:41:46.920Z,20.73
2023-03-27T07:42:46.901Z,20.73
2023-03-27T07:43:46.896Z,20.73
2023-03-27T07:44:46.880Z,20.74
2023-03-27T07:45:46.988Z,20.74
2023-03-27T07:46:46.864Z,20.76
2023-03-27T07:47:46.892Z,20.76
2023-03-27T07:48:46.844Z,20.77
2023-03-27T07:49:46.855Z,20.79
2023-03-27T07:50:46.862Z,20.77
2023-03-27T07:51:46.859Z,20.80
2023-03-27T07:52:46.818Z,20.80
2023-03-27T07:53:46.843Z,20.82
2023-03-27T07:54:46.795Z,20.82
2023-03-27T07:55:48.491Z,20.84
2023-03-27T07:56:46.947Z,20.84
2023-03-27T07:57:59.951Z,20.85
2023-03-27T07:58:47.754Z,20.87
2023-03-27T07:59:46.898Z,20.87
2023-03-27T08:00:46.725Z,20.88
2023-03-27T08:01:46.730Z,20.89
2023-03-27T08:02:46.756Z,20.89
2023-03-27T08:03:46.797Z,20.89
2023-03-27T08:04:46.817Z,20.91
2023-03-27T08:05:48.452Z,20.91
2023-03-27T08:06:46.658Z,20.91
2023-03-27T08:07:46.716Z,20.89
2023-03-27T08:08:46.650Z,20.92
2023-03-27T08:09:46.713Z,20.94
2023-03-27T08:10:46.668Z,20.91
2023-03-27T08:11:46.661Z,20.92
2023-03-27T08:12:46.593Z,20.94
2023-03-27T08:13:46.640Z,20.94
2023-03-27T08:14:46.557Z,20.92
2023-03-27T08:15:47.011Z,20.94
2023-03-27T08:16:46.603Z,20.92
2023-03-27T08:17:46.684Z,20.92
2023-03-27T08:18:46.536Z,20.94
2023-03-27T08:19:46.575Z,20.94
2023-03-27T08:20:46.553Z,20.95
2023-03-27T08:21:46.552Z,20.95
2023-03-27T08:22:46.500Z,20.95
2023-03-27T08:23:46.537Z,20.94
2023-03-27T08:24:46.491Z,20.92
2023-03-27T08:25:46.885Z,20.97
2023-03-27T08:26:46.480Z,20.95
2023-03-27T08:27:46.442Z,20.94
2023-03-27T08:28:46.480Z,20.94
2023-03-27T08:29:46.433Z,20.95
2023-03-27T08:30:46.471Z,20.95
2023-03-27T08:31:46.434Z,20.95
2023-03-27T08:32:46.462Z,20.98
2023-03-27T08:33:46.397Z,20.98
2023-03-27T08:34:46.396Z,20.97
2023-03-27T08:35:46.962Z,20.97
2023-03-27T08:36:46.387Z,20.98
2023-03-27T08:37:46.374Z,20.98
2023-03-27T08:38:46.327Z,20.97
2023-03-27T08:39:46.340Z,20.97
2023-03-27T08:40:46.338Z,20.95
2023-03-27T08:41:46.306Z,20.97
2023-03-27T08:42:46.289Z,20.97
2023-03-27T08:43:46.306Z,20.95
2023-03-27T08:44:46.430Z,20.95
2023-03-27T08:45:46.250Z,20.97
2023-03-27T08:46:46.301Z,20.97
2023-03-27T08:47:46.265Z,20.97
2023-03-27T08:48:46.202Z,20.95
2023-03-27T08:49:46.283Z,20.98
2023-03-27T08:50:46.205Z,20.95
2023-03-27T08:51:46.233Z,20.97
2023-03-27T08:52:46.171Z,20.95
2023-03-27T08:53:46.285Z,20.97
2023-03-27T08:54:46.162Z,20.97
2023-03-27T08:55:46.156Z,20.98
2023-03-27T08:56:46.134Z,20.98
2023-03-27T08:57:46.157Z,20.99
2023-03-27T08:58:46.108Z,20.99
2023-03-27T08:59:46.193Z,20.99
2023-03-27T09:00:46.105Z,20.99
2023-03-27T09:01:46.190Z,20.99
2023-03-27T09:02:46.145Z,21.01
2023-03-27T09:03:46.197Z,20.99
2023-03-27T09:04:46.058Z,20.99
2023-03-27T09:05:46.050Z,20.98
2023-03-27T09:06:46.696Z,20.99
2023-03-27T09:07:46.052Z,20.99
2023-03-27T09:08:46.051Z,20.98
2023-03-27T09:09:46.417Z,20.95
2023-03-27T09:10:45.984Z,20.95
2023-03-27T09:11:45.991Z,20.95
2023-03-27T09:12:45.971Z,20.95
2023-03-27T09:13:45.999Z,20.97
2023-03-27T09:14:45.957Z,20.95
2023-03-27T09:15:46.054Z,20.95
2023-03-27T09:16:46.753Z,20.97
2023-03-27T09:17:46.007Z,20.95
2023-03-27T09:18:45.946Z,20.97
2023-03-27T09:19:45.931Z,20.97
2023-03-27T09:20:48.416Z,20.95
2023-03-27T09:21:45.933Z,20.95
2023-03-27T09:22:45.861Z,20.95
2023-03-27T09:23:45.852Z,20.95
2023-03-27T09:24:45.860Z,20.97
2023-03-27T09:25:45.900Z,20.98
2023-03-27T09:26:47.604Z,20.98
2023-03-27T09:27:46.838Z,20.97
2023-03-27T09:28:47.934Z,20.97
2023-03-27T09:29:45.853Z,20.97
2023-03-27T09:30:45.980Z,20.99
2023-03-27T09:31:45.794Z,20.98
2023-03-27T09:32:45.806Z,20.98
2023-03-27T09:33:45.761Z,20.98
2023-03-27T09:34:45.722Z,20.98
2023-03-27T09:35:45.824Z,20.97
2023-03-27T09:36:45.775Z,20.98
2023-03-27T09:37:45.717Z,20.97
2023-03-27T09:38:45.688Z,20.98
2023-03-27T09:39:45.689Z,20.98
2023-03-27T09:40:45.685Z,20.98
2023-03-27T09:41:45.670Z,20.99
2023-03-27T09:42:45.683Z,20.98
2023-03-27T09:43:45.675Z,20.98
2023-03-27T09:44:45.664Z,20.97
2023-03-27T09:45:45.668Z,20.95
2023-03-27T09:46:45.681Z,20.98
2023-03-27T09:47:45.686Z,20.95
2023-03-27T09:48:45.624Z,20.98
2023-03-27T09:49:45.606Z,20.97
2023-03-27T09:50:45.585Z,20.97
2023-03-27T09:51:45.665Z,20.95
2023-03-27T09:52:45.545Z,20.97
2023-03-27T09:53:45.576Z,20.97
2023-03-27T09:54:45.546Z,20.97
2023-03-27T09:55:45.603Z,20.95
2023-03-27T09:56:45.589Z,20.94
2023-03-27T09:57:45.549Z,20.94
2023-03-27T09:58:46.453Z,20.94
2023-03-27T09:59:46.495Z,20.94
2023-03-27T10:00:45.513Z,20.95
2023-03-27T10:01:45.508Z,20.92
2023-03-27T10:02:45.554Z,20.94
2023-03-27T10:03:45.477Z,20.92
2023-03-27T10:04:45.448Z,20.92
2023-03-27T10:05:45.503Z,20.92
2023-03-27T10:06:45.458Z,20.91
2023-03-27T10:07:45.411Z,20.94
2023-03-27T10:08:45.499Z,20.92
2023-03-27T10:09:45.419Z,20.92
2023-03-27T10:10:45.369Z,20.92
2023-03-27T10:11:45.440Z,20.91
2023-03-27T10:12:45.349Z,20.89
2023-03-27T10:13:45.351Z,20.91
2023-03-27T10:14:45.324Z,20.92
2023-03-27T10:15:45.345Z,20.91
2023-03-27T10:16:45.424Z,20.91
2023-03-27T10:17:45.334Z,20.92
2023-03-27T10:18:45.290Z,20.91
2023-03-27T10:19:45.287Z,20.91
2023-03-27T10:20:45.274Z,20.89
2023-03-27T10:21:45.321Z,20.91
2023-03-27T10:22:45.235Z,20.88
2023-03-27T10:23:45.344Z,20.89
2023-03-27T10:24:47.003Z,20.87
2023-03-27T10:25:45.224Z,20.87
2023-03-27T10:26:45.331Z,20.87
2023-03-27T10:27:45.214Z,20.87
2023-03-27T10:28:45.221Z,20.85
2023-03-27T10:29:45.167Z,20.88
2023-03-27T10:30:45.217Z,20.88
2023-03-27T10:31:45.166Z,20.87
2023-03-27T10:32:45.298Z,20.87
2023-03-27T10:33:45.153Z,20.88
2023-03-27T10:34:45.184Z,20.88
2023-03-27T10:35:45.139Z,20.89
2023-03-27T10:36:45.140Z,20.88
2023-03-27T10:37:49.781Z,20.88
2023-03-27T10:38:46.866Z,20.88
2023-03-27T10:39:46.031Z,20.88
2023-03-27T10:40:45.108Z,20.88
2023-03-27T10:41:45.076Z,20.88
2023-03-27T10:42:45.140Z,20.89
2023-03-27T10:43:45.055Z,20.91
2023-03-27T10:44:45.080Z,20.91
2023-03-27T10:45:46.023Z,20.91
2023-03-27T10:46:45.079Z,20.92
2023-03-27T10:47:45.010Z,20.91
2023-03-27T10:48:45.008Z,20.92
2023-03-27T10:49:44.962Z,20.92
2023-03-27T10:50:44.970Z,20.91
2023-03-27T10:51:46.800Z,20.91
2023-03-27T10:52:44.999Z,20.92
2023-03-27T10:53:45.019Z,20.92
2023-03-27T10:54:44.960Z,20.92
2023-03-27T10:55:44.967Z,20.92
2023-03-27T10:56:45.026Z,20.92
2023-03-27T10:57:44.956Z,20.91
2023-03-27T10:58:44.907Z,20.89
2023-03-27T10:59:44.904Z,20.88
2023-03-27T11:00:44.865Z,20.88
2023-03-27T11:01:46.657Z,20.88
2023-03-27T11:02:44.927Z,20.87
2023-03-27T11:03:44.835Z,20.85
2023-03-27T11:04:44.935Z,20.85
2023-03-27T11:05:44.878Z,20.85
2023-03-27T11:06:44.856Z,20.85
2023-03-27T11:07:44.761Z,20.84
2023-03-27T11:08:44.825Z,20.80
2023-03-27T11:09:44.757Z,20.82
2023-03-27T11:10:44.774Z,20.82
2023-03-27T11:11:44.771Z,20.80
2023-03-27T11:12:44.720Z,20.82
2023-03-27T11:13:44.711Z,20.80
2023-03-27T11:14:44.743Z,20.79
2023-03-27T11:15:44.688Z,20.79
2023-03-27T11:16:44.746Z,20.79
2023-03-27T11:18:41.446Z,20.79
2023-03-27T11:19:41.441Z,20.77
2023-03-27T11:20:41.427Z,20.77
2023-03-27T11:21:41.420Z,20.77
2023-03-27T11:22:41.400Z,20.76
2023-03-27T11:23:41.431Z,20.77
2023-03-27T11:24:41.374Z,20.76
2023-03-27T11:25:41.386Z,20.76
2023-03-27T11:26:41.350Z,20.76
2023-03-27T11:27:41.444Z,20.76
2023-03-27T11:28:41.340Z,20.77
2023-03-27T11:29:41.351Z,20.74
2023-03-27T11:30:41.304Z,20.76
2023-03-27T11:31:41.407Z,20.76
2023-03-27T11:32:41.340Z,20.74
2023-03-27T11:33:41.286Z,20.76
2023-03-27T11:34:41.266Z,20.76
2023-03-27T11:35:41.291Z,20.74
2023-03-27T11:36:41.256Z,20.74
2023-03-27T11:37:41.277Z,20.74
2023-03-27T11:38:46.486Z,20.74
2023-03-27T11:39:41.229Z,20.73
2023-03-27T11:40:41.219Z,20.74
2023-03-27T11:41:41.221Z,20.73
2023-03-27T11:42:41.194Z,20.73
2023-03-27T11:43:41.206Z,20.73
2023-03-27T11:44:41.180Z,20.73
2023-03-27T11:45:41.181Z,20.73
2023-03-27T11:46:41.194Z,20.72
2023-03-27T11:47:41.194Z,20.73
2023-03-27T11:48:41.120Z,20.72
2023-03-27T11:49:41.183Z,20.72
2023-03-27T11:50:41.180Z,20.72
2023-03-27T11:51:41.122Z,20.72
2023-03-27T11:52:41.118Z,20.70
2023-03-27T11:53:41.090Z,20.72
2023-03-27T11:54:41.101Z,20.72
2023-03-27T11:55:41.096Z,20.73
2023-03-27T11:56:41.200Z,20.72
2023-03-27T11:57:41.056Z,20.70
2023-03-27T11:58:41.701Z,20.69
2023-03-27T11:59:41.045Z,20.72
2023-03-27T12:00:41.076Z,20.70
2023-03-27T12:01:41.052Z,20.69
2023-03-27T12:02:41.077Z,20.69
2023-03-27T12:03:41.063Z,20.70
2023-03-27T12:04:40.996Z,20.70
2023-03-27T12:05:41.008Z,20.69
2023-03-27T12:06:40.944Z,20.67
2023-03-27T12:07:47.356Z,20.70
2023-03-27T12:08:43.044Z,20.69
2023-03-27T12:09:41.534Z,20.67
2023-03-27T12:10:40.914Z,20.66
2023-03-27T12:11:40.906Z,20.69
2023-03-27T12:12:40.881Z,20.67
2023-03-27T12:13:42.728Z,20.66
2023-03-27T12:14:41.335Z,20.67
2023-03-27T12:15:40.891Z,20.67
2023-03-27T12:16:40.904Z,20.66
2023-03-27T12:17:41.559Z,20.64
2023-03-27T12:18:45.289Z,20.66
2023-03-27T12:19:41.811Z,20.67
2023-03-27T12:20:51.782Z,20.66
2023-03-27T12:21:41.819Z,20.66
2023-03-27T12:22:40.788Z,20.64
2023-03-27T12:23:40.781Z,20.66
2023-03-27T12:24:50.037Z,20.66
2023-03-27T12:25:41.806Z,20.64
2023-03-27T12:26:40.765Z,20.66
2023-03-27T12:27:40.722Z,20.62
2023-03-27T12:28:41.294Z,20.64
2023-03-27T12:29:40.718Z,20.64
2023-03-27T12:30:40.681Z,20.64
2023-03-27T12:31:40.758Z,20.62
2023-03-27T12:32:40.783Z,20.64
2023-03-27T12:33:40.669Z,20.62
2023-03-27T12:34:40.639Z,20.62
2023-03-27T12:35:40.673Z,20.61
2023-03-27T12:36:41.076Z,20.61
2023-03-27T12:37:41.594Z,20.61
2023-03-27T12:38:40.615Z,20.62
2023-03-27T12:39:40.622Z,20.61
2023-03-27T12:40:40.582Z,20.61
2023-03-27T12:41:40.598Z,20.61
2023-03-27T12:42:44.171Z,20.61
2023-03-27T12:43:40.606Z,20.62
2023-03-27T12:44:40.528Z,20.61
2023-03-27T12:46:01.098Z,20.59
2023-03-27T12:46:41.590Z,20.59
2023-03-27T12:47:40.606Z,20.59
2023-03-27T12:48:40.519Z,20.59
2023-03-27T12:49:46.840Z,20.59
2023-03-27T12:50:41.484Z,20.59
2023-03-27T12:51:40.503Z,20.59
2023-03-27T12:52:41.126Z,20.59
2023-03-27T12:53:40.466Z,20.59
2023-03-27T12:54:40.457Z,20.57
2023-03-27T12:55:40.487Z,20.58