createdAt,value
2019-05-22T00:00:57.938Z,36.74
2019-05-22T00:03:24.291Z,36.84
2019-05-22T00:05:50.641Z,36.80
2019-05-22T00:08:17.466Z,36.82
2019-05-22T00:10:43.583Z,36.80
2019-05-22T00:13:09.968Z,36.89
2019-05-22T00:15:38.578Z,36.92
2019-05-22T00:18:02.669Z,36.93
2019-05-22T00:20:29.053Z,36.96
2019-05-22T00:22:55.344Z,36.88
2019-05-22T00:25:21.728Z,36.98
2019-05-22T00:27:48.067Z,37.03
2019-05-22T00:30:14.399Z,37.02
2019-05-22T00:32:40.750Z,37.05
2019-05-22T00:35:07.085Z,37.05
2019-05-22T00:37:33.409Z,37.09
2019-05-22T00:39:59.821Z,37.07
2019-05-22T00:42:26.151Z,37.09
2019-05-22T00:44:52.525Z,37.21
2019-05-22T00:47:18.856Z,37.12
2019-05-22T00:49:45.187Z,37.18
2019-05-22T00:52:11.516Z,37.24
2019-05-22T00:54:37.862Z,37.22
2019-05-22T00:57:04.225Z,37.18
2019-05-22T00:59:30.572Z,37.19
2019-05-22T01:04:23.265Z,37.26
2019-05-22T01:06:49.646Z,37.29
2019-05-22T01:09:16.012Z,37.38
2019-05-22T01:11:42.386Z,37.39
2019-05-22T01:14:08.691Z,37.41
2019-05-22T01:16:35.131Z,37.38
2019-05-22T01:19:01.450Z,37.47
2019-05-22T01:21:27.833Z,37.38
2019-05-22T01:23:54.169Z,37.50
2019-05-22T01:26:20.524Z,37.51
2019-05-22T01:28:46.959Z,37.42
2019-05-22T01:31:13.349Z,37.51
2019-05-22T01:33:39.704Z,37.54
2019-05-22T01:38:32.463Z,37.58
2019-05-22T01:40:58.773Z,37.60
2019-05-22T01:43:25.116Z,37.67
2019-05-22T01:45:51.451Z,37.62
2019-05-22T01:48:17.784Z,37.71
2019-05-22T01:50:44.106Z,37.72
2019-05-22T01:53:10.463Z,37.70
2019-05-22T01:55:36.893Z,37.72
2019-05-22T01:58:03.257Z,37.77
2019-05-22T02:00:29.583Z,37.66
2019-05-22T02:02:55.905Z,37.81
2019-05-22T02:05:22.560Z,37.81
2019-05-22T02:07:48.904Z,37.75
2019-05-22T02:12:41.683Z,37.82
2019-05-22T02:15:07.925Z,37.80
2019-05-22T02:17:34.306Z,37.90
2019-05-22T02:20:00.667Z,37.93
2019-05-22T02:22:27.007Z,37.93
2019-05-22T02:24:53.355Z,37.93
2019-05-22T02:27:19.703Z,38.06
2019-05-22T02:29:46.145Z,37.95
2019-05-22T02:34:38.825Z,38.04
2019-05-22T02:37:05.170Z,38.00
2019-05-22T02:39:31.523Z,38.00
2019-05-22T02:41:57.820Z,37.99
2019-05-22T02:46:50.524Z,38.15
2019-05-22T02:49:16.858Z,38.04
2019-05-22T02:51:43.227Z,37.99
2019-05-22T02:54:09.597Z,38.13
2019-05-22T02:56:35.960Z,38.11
2019-05-22T02:59:02.279Z,38.22
2019-05-22T03:01:28.602Z,38.16
2019-05-22T03:03:54.939Z,38.10
2019-05-22T03:08:47.707Z,38.20
2019-05-22T03:11:14.001Z,38.22
2019-05-22T03:13:40.339Z,38.17
2019-05-22T03:16:06.676Z,38.08
2019-05-22T03:20:59.357Z,37.95
2019-05-22T03:23:25.739Z,37.87
2019-05-22T03:25:52.081Z,37.79
2019-05-22T03:28:18.534Z,37.48
2019-05-22T03:30:44.839Z,37.49
2019-05-22T03:33:11.156Z,37.23
2019-05-22T03:35:37.488Z,37.13
2019-05-22T03:38:03.882Z,37.02
2019-05-22T03:40:30.210Z,36.91
2019-05-22T03:42:56.597Z,36.31
2019-05-22T03:45:22.958Z,36.42
2019-05-22T03:47:49.292Z,36.12
2019-05-22T03:50:15.621Z,35.88
2019-05-22T03:55:08.328Z,35.92
2019-05-22T03:57:34.728Z,35.74
2019-05-22T04:00:01.111Z,35.51
2019-05-22T04:02:27.459Z,35.42
2019-05-22T04:04:53.832Z,35.42
2019-05-22T04:07:20.170Z,35.23
2019-05-22T04:09:46.546Z,35.10
2019-05-22T04:12:12.878Z,34.74
2019-05-22T04:14:39.218Z,34.84
2019-05-22T04:17:05.623Z,34.79
2019-05-22T04:19:47.409Z,34.56
2019-05-22T04:21:58.296Z,34.60
2019-05-22T04:24:24.652Z,34.17
2019-05-22T04:29:18.409Z,34.22
2019-05-22T04:31:44.746Z,34.55
2019-05-22T04:34:11.079Z,34.14
2019-05-22T04:36:37.432Z,33.94
2019-05-22T04:39:03.794Z,33.97
2019-05-22T04:41:30.184Z,33.78
2019-05-22T04:43:56.516Z,33.61
2019-05-22T04:46:22.861Z,33.67
2019-05-22T04:48:49.196Z,34.06
2019-05-22T04:51:15.572Z,34.29
2019-05-22T04:53:41.932Z,34.21
2019-05-22T04:56:08.273Z,34.56
2019-05-22T04:58:34.610Z,34.43
2019-05-22T05:01:00.997Z,34.10
2019-05-22T05:03:27.426Z,34.16
2019-05-22T05:05:53.752Z,34.00
2019-05-22T05:08:20.117Z,34.09
2019-05-22T05:10:46.452Z,34.18
2019-05-22T05:13:12.825Z,34.15
2019-05-22T05:15:39.149Z,33.88
2019-05-22T05:18:05.549Z,33.87
2019-05-22T05:20:31.955Z,33.84
2019-05-22T05:22:58.330Z,34.16
2019-05-22T05:25:24.785Z,33.91
2019-05-22T05:27:51.195Z,33.83
2019-05-22T05:30:17.586Z,34.20
2019-05-22T05:32:43.876Z,34.24
2019-05-22T05:35:10.223Z,33.90
2019-05-22T05:37:36.580Z,33.99
2019-05-22T05:40:02.981Z,33.97
2019-05-22T05:42:29.282Z,33.75
2019-05-22T05:44:55.652Z,33.36
2019-05-22T05:47:22.035Z,34.05
2019-05-22T05:49:48.345Z,33.68
2019-05-22T05:52:14.697Z,33.62
2019-05-22T05:54:41.028Z,33.81
2019-05-22T05:57:07.380Z,33.90
2019-05-22T05:59:33.734Z,34.05
2019-05-22T06:02:00.075Z,33.56
2019-05-22T06:04:34.887Z,33.40
2019-05-22T06:06:52.800Z,33.49
2019-05-22T06:09:19.140Z,33.69
2019-05-22T06:11:45.475Z,33.39
2019-05-22T06:14:11.888Z,33.36
2019-05-22T06:16:38.268Z,33.19
2019-05-22T06:19:04.666Z,33.16
2019-05-22T06:21:31.047Z,33.07
2019-05-22T06:23:57.407Z,32.85
2019-05-22T06:26:23.818Z,32.88
2019-05-22T06:28:50.142Z,32.40
2019-05-22T06:31:16.603Z,33.04
2019-05-22T06:33:42.941Z,33.15
2019-05-22T06:36:09.275Z,32.55
2019-05-22T06:38:35.673Z,32.87
2019-05-22T06:41:02.287Z,32.84
2019-05-22T06:43:28.562Z,33.26
2019-05-22T06:45:55.024Z,33.64
2019-05-22T06:48:21.415Z,33.67
2019-05-22T06:50:49.462Z,35.44
2019-05-22T06:55:40.612Z,34.08
2019-05-22T06:58:06.960Z,33.12
2019-05-22T07:00:33.318Z,33.10
2019-05-22T07:02:59.677Z,33.99
2019-05-22T07:05:26.020Z,34.93
2019-05-22T07:07:52.423Z,34.04
2019-05-22T07:10:18.765Z,34.39
2019-05-22T07:12:45.166Z,34.33
2019-05-22T07:15:11.495Z,33.96
2019-05-22T07:17:37.881Z,33.26
2019-05-22T07:20:04.249Z,33.19
2019-05-22T07:22:30.610Z,33.20
2019-05-22T07:24:56.988Z,33.00
2019-05-22T07:27:23.301Z,33.35
2019-05-22T07:29:49.667Z,32.78
2019-05-22T07:32:16.065Z,32.62
2019-05-22T07:34:42.424Z,32.47
2019-05-22T07:37:08.789Z,32.30
2019-05-22T07:39:35.124Z,32.43
2019-05-22T07:42:01.479Z,31.97
2019-05-22T07:44:28.346Z,32.32
2019-05-22T07:46:54.723Z,31.99
2019-05-22T07:49:21.036Z,32.07
2019-05-22T07:51:56.121Z,31.85
2019-05-22T07:54:13.805Z,32.07
2019-05-22T07:56:40.227Z,32.01
2019-05-22T07:59:06.595Z,32.14
2019-05-22T08:01:32.899Z,32.59
2019-05-22T08:03:59.252Z,33.14
2019-05-22T08:06:25.766Z,33.86
2019-05-22T08:08:52.146Z,34.03
2019-05-22T08:11:18.549Z,33.55
2019-05-22T08:13:44.839Z,34.23
2019-05-22T08:16:11.176Z,34.42
2019-05-22T08:18:37.590Z,33.99
2019-05-22T08:21:04.121Z,34.07
2019-05-22T08:23:30.433Z,34.49
2019-05-22T08:25:56.782Z,34.69
2019-05-22T08:28:23.222Z,34.76
2019-05-22T08:30:49.677Z,35.15
2019-05-22T08:33:16.019Z,34.84
2019-05-22T08:35:42.438Z,35.11
2019-05-22T08:38:08.741Z,35.14
2019-05-22T08:40:35.219Z,35.18
2019-05-22T08:43:01.627Z,34.12
2019-05-22T08:45:27.930Z,34.84
2019-05-22T08:47:54.415Z,34.92
2019-05-22T08:50:20.761Z,34.89
2019-05-22T08:52:47.099Z,35.01
2019-05-22T08:55:13.631Z,34.71
2019-05-22T08:57:39.888Z,34.66
2019-05-22T09:00:06.271Z,34.97
2019-05-22T09:02:32.600Z,35.16
2019-05-22T09:05:01.178Z,35.68
2019-05-22T09:07:25.357Z,35.91
2019-05-22T09:09:51.688Z,35.41
2019-05-22T09:12:18.024Z,35.68
2019-05-22T09:14:44.403Z,35.94
2019-05-22T09:17:12.426Z,34.94
2019-05-22T09:19:37.113Z,34.58
2019-05-22T09:22:03.446Z,35.06
2019-05-22T09:24:29.827Z,34.89
2019-05-22T09:26:56.223Z,34.89
2019-05-22T09:29:22.589Z,35.63
2019-05-22T09:31:48.943Z,34.92
2019-05-22T09:34:15.351Z,34.71
2019-05-22T09:36:41.714Z,35.00
2019-05-22T09:39:08.021Z,36.10
2019-05-22T09:41:34.368Z,34.63
2019-05-22T09:44:00.741Z,34.98
2019-05-22T09:46:27.087Z,34.18
2019-05-22T09:48:53.460Z,34.36
2019-05-22T09:51:19.836Z,34.92
2019-05-22T09:53:46.177Z,35.87
2019-05-22T09:56:12.547Z,35.13
2019-05-22T09:58:38.881Z,34.87
2019-05-22T10:01:05.249Z,35.52
2019-05-22T10:03:31.593Z,35.84
2019-05-22T10:05:58.006Z,35.74
2019-05-22T10:08:24.295Z,34.68
2019-05-22T10:10:50.650Z,36.06
2019-05-22T10:13:17.100Z,36.48
2019-05-22T10:15:43.443Z,35.91
2019-05-22T10:18:09.785Z,35.81
2019-05-22T10:20:36.173Z,36.23
2019-05-22T10:23:14.962Z,35.72
2019-05-22T10:25:28.855Z,35.45
2019-05-22T10:27:58.963Z,36.10
2019-05-22T10:30:21.556Z,34.55
2019-05-22T10:32:47.945Z,35.37
2019-05-22T10:35:14.300Z,36.57
2019-05-22T10:37:40.652Z,35.84
2019-05-22T10:42:33.385Z,35.70
2019-05-22T10:44:59.768Z,34.85
2019-05-22T10:47:26.099Z,33.56
2019-05-22T10:49:52.492Z,34.52
2019-05-22T10:52:18.873Z,36.02
2019-05-22T10:54:45.272Z,35.10
2019-05-22T10:57:11.641Z,34.94
2019-05-22T10:59:38.005Z,34.44
2019-05-22T11:02:04.578Z,35.36
2019-05-22T11:04:30.842Z,34.63
2019-05-22T11:06:57.225Z,35.03
2019-05-22T11:09:23.566Z,35.87
2019-05-22T11:11:50.005Z,36.39
2019-05-22T11:16:42.790Z,35.98
2019-05-22T11:19:09.143Z,36.26
2019-05-22T11:21:35.523Z,36.64
2019-05-22T11:24:01.898Z,36.78
2019-05-22T11:26:28.285Z,37.11
2019-05-22T11:28:54.636Z,37.48
2019-05-22T11:31:20.983Z,37.13
2019-05-22T11:33:47.382Z,36.00
2019-05-22T11:36:13.792Z,37.26
2019-05-22T11:38:40.269Z,37.09
2019-05-22T11:41:06.580Z,37.22
2019-05-22T11:43:32.952Z,36.94
2019-05-22T11:45:59.336Z,36.82
2019-05-22T11:50:52.034Z,37.15
2019-05-22T11:53:18.387Z,37.69
2019-05-22T11:55:46.125Z,37.33
2019-05-22T11:58:11.103Z,37.21
2019-05-22T12:00:37.485Z,36.80
2019-05-22T12:03:03.887Z,36.93
2019-05-22T12:05:30.222Z,37.09
2019-05-22T12:07:56.887Z,36.91
2019-05-22T12:10:23.222Z,36.82
2019-05-22T12:12:49.618Z,36.85
2019-05-22T12:15:16.030Z,37.09
2019-05-22T12:17:42.450Z,36.84
2019-05-22T12:20:08.843Z,37.03
2019-05-22T12:25:01.610Z,37.09
2019-05-22T12:27:28.042Z,36.87
2019-05-22T12:29:54.418Z,36.96
2019-05-22T12:32:20.789Z,36.95
2019-05-22T12:34:49.318Z,36.95
2019-05-22T12:37:13.557Z,37.19
2019-05-22T12:39:40.189Z,37.14
2019-05-22T12:42:06.183Z,37.19
2019-05-22T12:44:32.558Z,36.84
2019-05-22T12:46:58.936Z,36.86
2019-05-22T12:49:25.310Z,36.95
2019-05-22T12:51:51.666Z,37.16
2019-05-22T12:54:18.069Z,36.82
2019-05-22T12:59:10.924Z,37.18
2019-05-22T13:01:37.308Z,37.27
2019-05-22T13:04:03.710Z,36.96
2019-05-22T13:06:30.077Z,36.96
2019-05-22T13:08:56.413Z,37.25
2019-05-22T13:11:22.757Z,37.26
2019-05-22T13:13:49.162Z,37.66
2019-05-22T13:16:15.486Z,37.32
2019-05-22T13:18:41.860Z,37.03
2019-05-22T13:21:08.205Z,37.13
2019-05-22T13:23:34.563Z,37.09
2019-05-22T13:26:00.903Z,37.33
2019-05-22T13:28:27.322Z,37.03
2019-05-22T13:33:20.045Z,37.51
2019-05-22T13:35:46.470Z,37.35
2019-05-22T13:38:12.869Z,37.34
2019-05-22T13:40:39.356Z,37.34
2019-05-22T13:43:05.649Z,37.42
2019-05-22T13:45:31.974Z,37.58
2019-05-22T13:47:58.382Z,37.29
2019-05-22T13:50:28.541Z,37.31
2019-05-22T13:52:51.067Z,37.12
2019-05-22T13:55:17.456Z,37.12
2019-05-22T13:57:43.807Z,37.24
2019-05-22T14:00:10.145Z,36.81
2019-05-22T14:02:36.496Z,37.27
2019-05-22T14:05:02.927Z,37.22
2019-05-22T14:07:29.331Z,36.87
2019-05-22T14:09:55.713Z,37.24
2019-05-22T14:12:22.070Z,36.87
2019-05-22T14:14:48.492Z,37.30
2019-05-22T14:17:15.083Z,37.00
2019-05-22T14:19:41.598Z,37.05
2019-05-22T14:22:08.048Z,37.14
2019-05-22T14:24:34.333Z,37.05
2019-05-22T14:27:00.630Z,37.25
2019-05-22T14:29:26.977Z,37.07
2019-05-22T14:31:53.356Z,37.00
2019-05-22T14:34:19.692Z,36.73
2019-05-22T14:36:46.053Z,37.13
2019-05-22T14:39:12.400Z,37.12
2019-05-22T14:41:38.806Z,37.14
2019-05-22T14:44:05.146Z,36.94
2019-05-22T14:46:31.580Z,37.09
2019-05-22T14:48:57.927Z,36.74
2019-05-22T14:51:24.244Z,37.06
2019-05-22T14:53:50.584Z,37.09
2019-05-22T14:56:17.037Z,37.16
2019-05-22T14:58:43.377Z,37.38
2019-05-22T15:01:09.735Z,37.22
2019-05-22T15:03:36.169Z,37.26
2019-05-22T15:06:02.526Z,37.27
2019-05-22T15:08:28.867Z,37.50
2019-05-22T15:10:55.241Z,37.23
2019-05-22T15:13:21.599Z,37.64
2019-05-22T15:15:47.960Z,37.18
2019-05-22T15:18:14.278Z,37.41
2019-05-22T15:20:40.613Z,37.35
2019-05-22T15:23:06.958Z,37.46
2019-05-22T15:25:33.305Z,37.15
2019-05-22T15:27:59.648Z,37.51
2019-05-22T15:30:26.034Z,37.51
2019-05-22T15:32:52.382Z,37.68
2019-05-22T15:35:18.715Z,37.70
2019-05-22T15:37:45.134Z,37.71
2019-05-22T15:40:11.490Z,37.95
2019-05-22T15:42:37.891Z,37.63
2019-05-22T15:45:04.223Z,37.48
2019-05-22T15:47:30.606Z,37.74
2019-05-22T15:49:56.940Z,37.75
2019-05-22T15:52:23.244Z,37.62
2019-05-22T15:54:49.617Z,37.79
2019-05-22T15:57:15.949Z,37.56
2019-05-22T15:59:42.345Z,37.43
2019-05-22T16:02:08.709Z,37.32
2019-05-22T16:04:35.181Z,37.24
2019-05-22T16:07:01.508Z,37.38
2019-05-22T16:09:27.840Z,37.51
2019-05-22T16:11:54.243Z,37.61
2019-05-22T16:14:20.603Z,37.48
2019-05-22T16:16:46.975Z,37.50
2019-05-22T16:19:13.298Z,37.62
2019-05-22T16:21:39.684Z,37.58
2019-05-22T16:24:06.308Z,37.64
2019-05-22T16:26:32.382Z,37.70
2019-05-22T16:28:58.731Z,37.64
2019-05-22T16:31:25.123Z,37.61
2019-05-22T16:33:51.453Z,37.67
2019-05-22T16:36:17.811Z,37.64
2019-05-22T16:38:44.189Z,37.59
2019-05-22T16:41:10.637Z,37.65
2019-05-22T16:43:48.998Z,37.62
2019-05-22T16:46:03.377Z,37.70
2019-05-22T16:48:29.793Z,37.52
2019-05-22T16:50:56.193Z,37.67
2019-05-22T16:53:22.558Z,37.56
2019-05-22T16:55:48.907Z,37.75
2019-05-22T16:58:15.265Z,37.54
2019-05-22T17:00:41.664Z,37.67
2019-05-22T17:03:08.022Z,37.65
2019-05-22T17:05:34.424Z,37.43
2019-05-22T17:08:00.762Z,37.42
2019-05-22T17:10:27.089Z,37.40
2019-05-22T17:12:53.456Z,37.37
2019-05-22T17:15:19.796Z,37.27
2019-05-22T17:17:46.183Z,37.42
2019-05-22T17:20:12.482Z,37.42
2019-05-22T17:22:38.982Z,37.36
2019-05-22T17:25:05.361Z,37.45
2019-05-22T17:27:31.698Z,37.40
2019-05-22T17:29:58.038Z,37.33
2019-05-22T17:32:24.407Z,37.31
2019-05-22T17:34:50.836Z,37.32
2019-05-22T17:37:17.193Z,37.40
2019-05-22T17:39:43.603Z,37.35
2019-05-22T17:42:09.950Z,37.23
2019-05-22T17:44:36.329Z,37.38
2019-05-22T17:47:06.101Z,37.38
2019-05-22T17:49:28.963Z,37.48
2019-05-22T17:51:55.350Z,37.37
2019-05-22T17:54:21.694Z,37.34
2019-05-22T17:56:48.144Z,37.45
2019-05-22T17:59:14.439Z,37.45
2019-05-22T18:04:07.159Z,37.37
2019-05-22T18:06:33.489Z,37.36
2019-05-22T18:08:59.814Z,37.35
2019-05-22T18:11:26.204Z,37.58
2019-05-22T18:13:55.954Z,37.57
2019-05-22T18:16:22.330Z,37.51
2019-05-22T18:18:48.664Z,37.36
2019-05-22T18:21:15.071Z,37.77
2019-05-22T18:23:41.401Z,37.74
2019-05-22T18:26:11.857Z,37.65
2019-05-22T18:28:38.269Z,37.72
2019-05-22T18:31:04.824Z,37.83
2019-05-22T18:33:31.195Z,37.82
2019-05-22T18:35:57.532Z,37.65
2019-05-22T18:38:23.944Z,37.79
2019-05-22T18:40:50.228Z,37.86
2019-05-22T18:43:18.870Z,37.93
2019-05-22T18:45:42.951Z,37.96
2019-05-22T18:48:09.334Z,38.06
2019-05-22T18:50:35.861Z,38.14
2019-05-22T18:53:02.146Z,38.03
2019-05-22T18:55:28.504Z,38.07
2019-05-22T18:57:54.883Z,38.07
2019-05-22T19:00:21.316Z,38.19
2019-05-22T19:02:47.758Z,38.15
2019-05-22T19:05:14.155Z,38.10
2019-05-22T19:07:40.480Z,38.03
2019-05-22T19:10:06.832Z,38.02
2019-05-22T19:12:33.200Z,38.10
2019-05-22T19:14:59.596Z,37.98
2019-05-22T19:17:25.922Z,38.07
2019-05-22T19:19:52.259Z,38.06
2019-05-22T19:22:18.602Z,37.92
2019-05-22T19:24:45.158Z,37.81
2019-05-22T19:27:11.556Z,37.73
2019-05-22T19:29:37.905Z,37.78
2019-05-22T19:32:04.240Z,37.89
2019-05-22T19:34:30.688Z,37.87
2019-05-22T19:36:56.995Z,37.99
2019-05-22T19:39:23.346Z,38.08
2019-05-22T19:42:01.867Z,38.18
2019-05-22T19:44:16.033Z,38.19
2019-05-22T19:46:42.375Z,38.29
2019-05-22T19:49:08.706Z,38.38
2019-05-22T19:51:35.054Z,38.37
2019-05-22T19:54:01.397Z,38.41
2019-05-22T19:56:27.741Z,38.48
2019-05-22T19:58:54.081Z,38.62
2019-05-22T20:01:20.433Z,38.79
2019-05-22T20:03:46.759Z,38.99
2019-05-22T20:06:13.169Z,39.08
2019-05-22T20:08:39.547Z,39.15
2019-05-22T20:11:05.887Z,39.24
2019-05-22T20:13:32.243Z,39.45
2019-05-22T20:15:58.614Z,39.51
2019-05-22T20:18:24.954Z,39.56
2019-05-22T20:20:51.332Z,39.72
2019-05-22T20:23:17.680Z,39.71
2019-05-22T20:25:44.094Z,39.94
2019-05-22T20:28:10.431Z,39.96
2019-05-22T20:30:36.781Z,40.20
2019-05-22T20:33:03.135Z,40.38
2019-05-22T20:35:29.464Z,40.42
2019-05-22T20:37:55.800Z,40.27
2019-05-22T20:40:22.139Z,40.52
2019-05-22T20:42:48.479Z,40.64
2019-05-22T20:45:14.859Z,40.67
2019-05-22T20:47:41.199Z,40.65
2019-05-22T20:50:07.563Z,40.99
2019-05-22T20:52:33.936Z,40.92
2019-05-22T20:55:00.284Z,40.78
2019-05-22T20:57:26.624Z,40.99
2019-05-22T20:59:52.955Z,40.94
2019-05-22T21:02:19.314Z,41.05
2019-05-22T21:04:45.636Z,40.96
2019-05-22T21:07:12.023Z,41.01
2019-05-22T21:09:38.372Z,41.21
2019-05-22T21:12:04.807Z,41.38
2019-05-22T21:14:31.159Z,41.33
2019-05-22T21:16:57.493Z,41.50
2019-05-22T21:19:23.942Z,41.53
2019-05-22T21:21:50.251Z,41.43
2019-05-22T21:24:16.597Z,41.55
2019-05-22T21:26:42.935Z,41.63
2019-05-22T21:29:09.294Z,41.63
2019-05-22T21:31:35.643Z,41.69
2019-05-22T21:34:01.997Z,41.79
2019-05-22T21:36:28.374Z,41.68
2019-05-22T21:38:54.706Z,41.75
2019-05-22T21:41:21.063Z,41.83
2019-05-22T21:43:47.399Z,41.86
2019-05-22T21:46:13.723Z,41.78
2019-05-22T21:48:40.054Z,41.73
2019-05-22T21:51:06.391Z,41.81
2019-05-22T21:53:32.752Z,41.84
2019-05-22T21:56:04.811Z,41.89
2019-05-22T21:58:25.484Z,41.90
2019-05-22T22:00:51.816Z,41.95
2019-05-22T22:03:18.161Z,41.99
2019-05-22T22:05:44.553Z,41.98
2019-05-22T22:08:10.861Z,41.97
2019-05-22T22:10:37.292Z,41.92
2019-05-22T22:13:07.534Z,42.06
2019-05-22T22:15:29.956Z,42.07
2019-05-22T22:17:56.378Z,42.12
2019-05-22T22:20:24.005Z,42.34
2019-05-22T22:22:49.014Z,42.50
2019-05-22T22:25:15.349Z,42.64
2019-05-22T22:27:41.680Z,42.79
2019-05-22T22:30:08.042Z,42.88
2019-05-22T22:32:34.404Z,42.83
2019-05-22T22:35:00.743Z,42.88
2019-05-22T22:37:27.074Z,42.74
2019-05-22T22:39:53.463Z,42.90
2019-05-22T22:42:19.807Z,42.79
2019-05-22T22:44:46.159Z,42.56
2019-05-22T22:47:12.518Z,42.53
2019-05-22T22:49:38.848Z,42.60
2019-05-22T22:52:05.170Z,42.40
2019-05-22T22:54:31.515Z,42.60
2019-05-22T22:59:24.218Z,42.33
2019-05-22T23:01:50.601Z,42.37
2019-05-22T23:04:16.930Z,42.27
2019-05-22T23:06:43.304Z,42.21
2019-05-22T23:09:09.662Z,42.34
2019-05-22T23:11:36.065Z,42.19
2019-05-22T23:14:02.488Z,42.12
2019-05-22T23:16:28.771Z,42.15
2019-05-22T23:18:55.116Z,42.19
2019-05-22T23:21:21.517Z,42.15
2019-05-22T23:23:47.959Z,42.12
2019-05-22T23:26:14.243Z,41.98
2019-05-22T23:28:42.875Z,41.94
2019-05-22T23:33:35.626Z,41.97
2019-05-22T23:36:01.949Z,41.99
2019-05-22T23:38:28.298Z,41.97
2019-05-22T23:40:54.709Z,42.02
2019-05-22T23:43:21.061Z,41.88
2019-05-22T23:45:47.494Z,41.88
2019-05-22T23:48:13.928Z,41.90
2019-05-22T23:50:40.319Z,41.94
2019-05-22T23:53:06.615Z,41.89
2019-05-22T23:55:33.005Z,41.88
2019-05-22T23:57:59.337Z,41.93
