createdAt,value
2018-12-08T00:03:07.322Z,4.30
2018-12-08T00:12:38.642Z,4.60
2018-12-08T00:18:42.763Z,4.40
2018-12-08T00:21:15.416Z,4.50
2018-12-08T00:23:51.588Z,4.70
2018-12-08T00:26:20.753Z,4.60
2018-12-08T00:32:23.561Z,4.70
2018-12-08T00:34:52.567Z,4.70
2018-12-08T00:37:26.246Z,4.80
2018-12-08T00:39:58.493Z,4.70
2018-12-08T00:42:34.501Z,4.80
2018-12-08T00:45:10.150Z,4.80
2018-12-08T00:47:43.313Z,4.90
2018-12-08T00:53:42.703Z,5.10
2018-12-08T00:56:15.321Z,5.20
2018-12-08T00:58:52.003Z,5.20
2018-12-08T01:01:27.837Z,5.20
2018-12-08T01:21:22.838Z,5.10
2018-12-08T01:23:59.895Z,5.30
2018-12-08T01:26:28.945Z,5.40
2018-12-08T01:29:02.594Z,5.40
2018-12-08T01:31:33.073Z,5.30
2018-12-08T01:34:05.362Z,5.50
2018-12-08T01:40:01.116Z,5.50
2018-12-08T01:45:56.856Z,5.60
2018-12-08T01:48:26.369Z,5.60
2018-12-08T01:51:02.925Z,5.60
2018-12-08T01:53:31.946Z,5.70
2018-12-08T01:56:04.215Z,5.80
2018-12-08T01:58:40.922Z,5.70
2018-12-08T02:01:13.966Z,5.70
2018-12-08T02:07:14.125Z,5.60
2018-12-08T02:09:50.981Z,5.50
2018-12-08T02:19:22.850Z,5.30
2018-12-08T02:25:27.107Z,5.30
2018-12-08T02:27:56.732Z,5.30
2018-12-08T02:30:28.759Z,5.30
2018-12-08T02:33:04.729Z,5.30
2018-12-08T02:35:36.697Z,5.20
2018-12-08T02:45:02.993Z,5.20
2018-12-08T02:47:35.589Z,5.20
2018-12-08T02:50:09.003Z,5.20
2018-12-08T02:52:38.005Z,5.30
2018-12-08T02:55:14.913Z,5.30
2018-12-08T02:57:47.649Z,5.30
2018-12-08T03:00:24.153Z,5.20
2018-12-08T03:06:31.650Z,5.20
2018-12-08T03:09:01.800Z,5.20
2018-12-08T03:11:37.625Z,5.40
2018-12-08T03:14:13.677Z,5.40
2018-12-08T03:16:49.561Z,5.40
2018-12-08T03:19:26.425Z,5.40
2018-12-08T03:22:02.030Z,5.50
2018-12-08T03:24:37.810Z,5.60
2018-12-08T03:27:06.694Z,5.60
2018-12-08T03:29:38.394Z,5.60
2018-12-08T03:32:11.159Z,5.60
2018-12-08T03:34:47.497Z,5.70
2018-12-08T03:44:16.255Z,6.40
2018-12-08T03:46:52.430Z,6.50
2018-12-08T03:49:28.095Z,6.60
2018-12-08T03:51:57.645Z,6.60
2018-12-08T03:54:29.854Z,6.50
2018-12-08T04:03:59.786Z,6.30
2018-12-08T04:06:32.043Z,6.30
2018-12-08T04:09:00.808Z,6.30
2018-12-08T04:18:26.456Z,6.10
2018-12-08T04:20:59.358Z,6.00
2018-12-08T04:23:28.722Z,5.90
2018-12-08T04:36:27.218Z,5.70
2018-12-08T04:38:59.753Z,5.50
2018-12-08T04:45:03.186Z,5.40
2018-12-08T04:57:54.361Z,5.10
2018-12-08T05:07:22.998Z,4.80
2018-12-08T05:09:55.647Z,4.80
2018-12-08T05:26:21.571Z,4.80
2018-12-08T05:28:54.272Z,4.80
2018-12-08T05:41:51.113Z,4.70
2018-12-08T05:44:19.790Z,4.60
2018-12-08T05:46:54.005Z,4.60
2018-12-08T05:52:56.458Z,4.50
2018-12-08T05:55:32.918Z,4.50
2018-12-08T06:06:34.709Z,4.40
2018-12-08T06:09:04.976Z,4.30
2018-12-08T06:11:50.222Z,4.30
2018-12-08T06:14:23.985Z,4.30
2018-12-08T06:20:27.915Z,4.30
2018-12-08T06:23:05.569Z,4.30
2018-12-08T06:25:41.841Z,4.30
2018-12-08T06:28:18.637Z,4.20
2018-12-08T06:30:52.886Z,4.20
2018-12-08T06:33:25.303Z,4.10
2018-12-08T06:46:12.622Z,4.10
2018-12-08T06:48:45.584Z,4.20
2018-12-08T06:51:15.398Z,4.20
2018-12-08T06:53:48.447Z,4.10
2018-12-08T06:56:22.405Z,4.20
2018-12-08T06:58:52.184Z,4.10
2018-12-08T07:01:29.205Z,4.00
2018-12-08T07:10:55.885Z,4.00
2018-12-08T07:13:29.393Z,4.10
2018-12-08T07:15:58.684Z,4.10
2018-12-08T07:18:35.341Z,4.10
2018-12-08T07:21:12.450Z,4.20
2018-12-08T07:30:50.832Z,4.40
2018-12-08T07:43:45.717Z,4.30
2018-12-08T07:46:23.489Z,4.40
2018-12-08T07:55:53.916Z,4.80
2018-12-08T07:58:23.838Z,5.00
2018-12-08T08:00:53.812Z,4.90
2018-12-08T08:06:57.366Z,4.60
2018-12-08T08:15:27.798Z,4.40
2018-12-08T08:18:04.162Z,4.50
2018-12-08T08:20:37.682Z,4.50
2018-12-08T08:31:12.621Z,4.50
2018-12-08T08:34:15.438Z,4.50
2018-12-08T08:37:03.873Z,4.50
2018-12-08T08:39:56.682Z,4.50
2018-12-08T08:42:52.768Z,4.50
2018-12-08T08:45:25.638Z,4.60
2018-12-08T08:47:58.718Z,4.60
2018-12-08T08:50:35.717Z,4.60
2018-12-08T08:53:12.597Z,4.70
2018-12-08T08:55:48.678Z,4.80
2018-12-08T08:58:20.686Z,4.80
2018-12-08T09:00:52.997Z,4.90
2018-12-08T09:03:25.733Z,4.90
2018-12-08T09:06:01.710Z,5.00
2018-12-08T09:08:33.489Z,5.00
2018-12-08T09:14:27.994Z,5.10
2018-12-08T09:16:54.721Z,5.20
2018-12-08T09:19:27.678Z,5.20
2018-12-08T09:22:03.717Z,5.20
2018-12-08T09:24:39.794Z,5.20
2018-12-08T09:27:12.645Z,5.20
2018-12-08T09:29:48.919Z,5.20
2018-12-08T09:32:18.509Z,5.20
2018-12-08T09:34:55.472Z,5.20
2018-12-08T09:37:24.200Z,5.30
2018-12-08T09:40:00.177Z,5.30
2018-12-08T09:42:29.430Z,5.30
2018-12-08T09:44:58.422Z,5.20
2018-12-08T09:47:27.134Z,5.20
2018-12-08T09:50:03.570Z,5.20
2018-12-08T09:52:35.362Z,5.30
2018-12-08T09:55:05.154Z,5.20
2018-12-08T09:57:33.858Z,5.40
2018-12-08T10:00:03.734Z,5.40
2018-12-08T10:02:35.797Z,5.40
2018-12-08T10:05:11.454Z,5.30
2018-12-08T10:07:44.644Z,5.30
2018-12-08T10:10:13.309Z,5.30
2018-12-08T10:12:45.729Z,5.30
2018-12-08T10:15:15.065Z,5.40
2018-12-08T10:17:51.457Z,5.60
2018-12-08T10:20:24.302Z,5.70
2018-12-08T10:23:01.753Z,5.70
2018-12-08T10:25:38.793Z,5.80
2018-12-08T10:28:12.361Z,5.90
2018-12-08T10:30:41.325Z,6.00
2018-12-08T10:33:17.309Z,5.90
2018-12-08T10:35:46.736Z,6.10
2018-12-08T10:38:23.219Z,6.10
2018-12-08T10:40:52.119Z,6.30
2018-12-08T10:43:20.807Z,6.40
2018-12-08T10:45:56.901Z,6.50
2018-12-08T10:48:33.874Z,6.60
2018-12-08T10:51:09.841Z,6.50
2018-12-08T10:53:46.026Z,6.40
2018-12-08T10:56:22.357Z,6.40
2018-12-08T10:58:54.788Z,6.30
2018-12-08T11:01:29.639Z,6.30
2018-12-08T11:03:58.303Z,6.40
2018-12-08T11:06:27.017Z,6.40
2018-12-08T11:08:58.941Z,6.60
2018-12-08T11:11:44.117Z,6.50
2018-12-08T11:14:20.637Z,6.50
2018-12-08T11:20:22.390Z,6.70
2018-12-08T11:23:45.925Z,6.60
2018-12-08T11:26:22.497Z,6.60
2018-12-08T11:28:58.240Z,6.80
2018-12-08T11:31:34.574Z,6.80
2018-12-08T11:34:03.215Z,6.80
2018-12-08T11:36:39.768Z,6.80
2018-12-08T11:39:16.430Z,6.70
2018-12-08T11:41:53.435Z,6.70
2018-12-08T11:44:30.467Z,6.60
2018-12-08T11:46:59.735Z,6.50
2018-12-08T11:49:37.554Z,6.50
2018-12-08T11:52:09.859Z,6.70
2018-12-08T11:54:38.692Z,6.50
2018-12-08T11:57:07.437Z,6.40
2018-12-08T11:59:43.534Z,6.50
2018-12-08T12:02:19.483Z,6.50
2018-12-08T12:04:48.408Z,6.50
2018-12-08T12:07:18.454Z,6.40
2018-12-08T12:09:47.157Z,6.40
2018-12-08T12:12:16.257Z,6.30
2018-12-08T12:14:56.781Z,6.50
2018-12-08T12:17:25.478Z,6.70
2018-12-08T12:20:07.950Z,6.80
2018-12-08T12:22:46.890Z,7.00
2018-12-08T12:25:24.553Z,7.00
2018-12-08T12:27:53.745Z,6.90
2018-12-08T12:30:22.984Z,6.90
2018-12-08T12:32:59.027Z,6.80
2018-12-08T12:35:31.185Z,7.10
2018-12-08T12:38:07.360Z,8.40
2018-12-08T12:40:43.436Z,10.30
2018-12-08T12:43:37.366Z,11.90
2018-12-08T12:46:09.249Z,13.70
2018-12-08T12:48:41.553Z,15.10
2018-12-08T12:51:13.323Z,16.20
2018-12-08T12:53:50.287Z,16.80
2018-12-08T12:56:18.946Z,16.90
2018-12-08T12:58:51.166Z,16.00
2018-12-08T13:01:32.579Z,14.90
2018-12-08T13:04:05.110Z,14.00
2018-12-08T13:06:40.989Z,13.50
2018-12-08T13:09:17.121Z,13.00
2018-12-08T13:11:49.751Z,12.20
2018-12-08T13:14:26.018Z,11.50
2018-12-08T13:16:54.761Z,10.50
2018-12-08T13:19:31.215Z,10.20
2018-12-08T13:22:13.521Z,10.10
2018-12-08T13:24:49.385Z,10.40
2018-12-08T13:32:27.876Z,12.00
2018-12-08T13:35:05.461Z,12.20
2018-12-08T13:37:38.277Z,12.40
2018-12-08T13:40:07.449Z,12.60
2018-12-08T13:42:52.669Z,12.40
2018-12-08T13:45:21.465Z,11.80
2018-12-08T13:47:57.615Z,11.50
2018-12-08T13:50:26.307Z,11.10
2018-12-08T13:53:07.609Z,10.90
2018-12-08T13:55:36.425Z,10.10
2018-12-08T13:58:13.064Z,9.40
2018-12-08T14:00:41.904Z,8.70
2018-12-08T14:03:10.597Z,8.00
2018-12-08T14:05:39.421Z,7.50
2018-12-08T14:11:33.718Z,6.50
2018-12-08T14:14:03.499Z,5.90
2018-12-08T14:16:32.202Z,5.60
2018-12-08T14:19:08.241Z,5.30
2018-12-08T14:21:36.964Z,5.10
2018-12-08T14:24:05.672Z,4.80
2018-12-08T14:26:34.379Z,4.60
2018-12-08T14:29:06.085Z,4.40
2018-12-08T14:31:42.669Z,4.20
2018-12-08T14:34:12.068Z,4.00
2018-12-08T14:36:48.061Z,3.80
2018-12-08T14:39:23.877Z,3.60
2018-12-08T14:42:00.000Z,3.50
2018-12-08T14:44:28.700Z,3.40
2018-12-08T14:46:57.672Z,3.20
2018-12-08T14:49:33.654Z,3.10
2018-12-08T14:52:02.679Z,3.00
2018-12-08T14:54:38.680Z,2.90
2018-12-08T14:57:14.625Z,2.80
2018-12-08T14:59:47.802Z,2.60
2018-12-08T15:02:20.650Z,2.60
2018-12-08T15:04:57.293Z,2.60
2018-12-08T15:07:34.173Z,2.50
2018-12-08T15:10:12.936Z,2.30
2018-12-08T15:12:49.209Z,2.30
2018-12-08T15:15:21.333Z,2.30
2018-12-08T15:21:24.445Z,2.00
2018-12-08T15:23:57.122Z,1.90
2018-12-08T15:26:26.158Z,1.70
2018-12-08T15:28:58.517Z,1.70
2018-12-08T15:31:34.613Z,1.60
2018-12-08T15:34:11.472Z,1.60
2018-12-08T15:36:48.413Z,1.60
2018-12-08T15:39:24.740Z,1.60
2018-12-08T15:41:57.770Z,1.60
2018-12-08T15:44:30.754Z,1.70
2018-12-08T15:47:04.009Z,1.80
2018-12-08T15:49:33.100Z,1.80
2018-12-08T15:52:06.422Z,1.80
2018-12-08T15:54:42.978Z,1.70
2018-12-08T15:57:15.825Z,1.70
2018-12-08T15:59:52.149Z,1.50
2018-12-08T16:02:28.868Z,1.30
2018-12-08T16:05:01.780Z,1.20
2018-12-08T16:07:33.826Z,1.20
2018-12-08T16:10:11.428Z,1.10
2018-12-08T16:12:40.623Z,1.00
2018-12-08T16:15:14.394Z,0.90
2018-12-08T16:17:46.433Z,0.90
2018-12-08T16:20:23.390Z,1.10
2018-12-08T16:22:56.020Z,1.10
2018-12-08T16:25:29.209Z,1.00
2018-12-08T16:27:58.298Z,0.90
2018-12-08T16:30:30.949Z,0.80
2018-12-08T16:33:08.203Z,0.80
2018-12-08T16:35:41.193Z,0.70
2018-12-08T16:38:14.013Z,0.70
2018-12-08T16:40:43.330Z,0.60
2018-12-08T16:43:22.750Z,0.60
2018-12-08T16:45:56.385Z,0.50
2018-12-08T16:48:25.351Z,0.50
2018-12-08T16:50:57.765Z,0.40
2018-12-08T16:53:30.672Z,0.50
2018-12-08T16:56:04.179Z,0.50
2018-12-08T16:58:33.245Z,0.50
2018-12-08T17:01:06.168Z,0.70
2018-12-08T17:03:35.203Z,0.80
2018-12-08T17:06:12.140Z,0.80
2018-12-08T17:08:45.177Z,0.80
2018-12-08T17:11:18.332Z,0.90
2018-12-08T17:13:50.603Z,0.90
2018-12-08T17:16:23.501Z,0.90
2018-12-08T17:18:56.468Z,1.00
2018-12-08T17:21:29.730Z,0.90
2018-12-08T17:24:02.761Z,1.00
2018-12-08T17:26:35.963Z,1.00
2018-12-08T17:29:06.091Z,1.00
2018-12-08T17:31:43.716Z,1.00
2018-12-08T17:34:16.524Z,0.90
2018-12-08T17:36:45.828Z,1.00
2018-12-08T17:39:22.316Z,1.00
2018-12-08T17:41:58.061Z,1.50
2018-12-08T17:44:37.618Z,1.80
2018-12-08T17:47:14.125Z,2.10
2018-12-08T17:49:47.410Z,2.60
2018-12-08T17:52:24.575Z,2.90
2018-12-08T17:55:04.633Z,3.00
2018-12-08T17:57:37.318Z,3.10
2018-12-08T18:00:11.082Z,3.30
2018-12-08T18:02:40.365Z,3.30
2018-12-08T18:05:16.495Z,3.30
2018-12-08T18:07:45.765Z,3.30
2018-12-08T18:10:23.070Z,3.40
2018-12-08T18:13:00.552Z,3.40
2018-12-08T18:15:35.004Z,3.30
2018-12-08T18:18:10.114Z,3.20
2018-12-08T18:20:44.845Z,3.00
2018-12-08T18:23:22.927Z,2.90
2018-12-08T18:25:58.749Z,2.70
2018-12-08T18:28:33.165Z,2.80
2018-12-08T18:31:15.733Z,2.90
2018-12-08T18:34:02.049Z,3.00
2018-12-08T18:36:41.757Z,2.80
2018-12-08T18:39:19.502Z,2.70
2018-12-08T18:41:57.196Z,2.40
2018-12-08T18:44:32.190Z,2.00
2018-12-08T18:54:39.267Z,1.10
2018-12-08T18:57:16.971Z,0.90
2018-12-08T18:59:49.524Z,0.90
2018-12-08T19:02:22.794Z,0.70
2018-12-08T19:04:56.545Z,0.60
2018-12-08T19:07:33.535Z,0.50
2018-12-08T19:10:10.515Z,0.40
2018-12-08T19:12:43.576Z,0.30
2018-12-08T19:15:20.539Z,0.30
2018-12-08T19:17:55.218Z,0.30
2018-12-08T19:20:31.462Z,0.30
2018-12-08T19:23:04.424Z,0.30
2018-12-08T19:25:37.334Z,0.30
2018-12-08T19:28:14.326Z,0.30
2018-12-08T19:30:47.990Z,0.30
2018-12-08T19:33:22.155Z,0.30
2018-12-08T19:39:12.827Z,0.20
2018-12-08T19:41:51.785Z,0.10
2018-12-08T19:44:24.273Z,0.20
2018-12-08T19:47:03.766Z,0.20
2018-12-08T19:49:43.443Z,0.20
2018-12-08T19:52:23.501Z,0.10
2018-12-08T20:16:51.240Z,0.30
2018-12-08T20:19:25.675Z,0.40
2018-12-08T20:22:02.938Z,0.50
2018-12-08T20:24:35.316Z,0.30
2018-12-08T20:27:04.874Z,0.20
2018-12-08T20:29:41.572Z,0.20
2018-12-08T20:32:11.746Z,0.10
2018-12-08T20:38:06.084Z,0.00
2018-12-08T20:40:40.049Z,0.00
2018-12-08T20:43:13.157Z,0.10
2018-12-08T20:45:45.031Z,0.10
2018-12-08T20:48:22.017Z,0.10
2018-12-08T20:50:55.921Z,0.00
2018-12-08T20:53:32.757Z,-0.10
2018-12-08T20:59:36.192Z,0.00
2018-12-08T21:02:13.365Z,0.00
2018-12-08T21:04:50.285Z,-0.10
2018-12-08T21:07:27.365Z,-0.10
2018-12-08T21:10:05.299Z,-0.10
2018-12-08T21:12:35.229Z,-0.10
2018-12-08T21:15:09.142Z,-0.20
2018-12-08T21:17:46.203Z,-0.20
2018-12-08T21:20:19.142Z,-0.30
2018-12-08T21:26:02.347Z,-0.50
2018-12-08T21:28:35.403Z,-0.60
2018-12-08T21:31:09.254Z,-0.70
2018-12-08T21:33:47.046Z,-0.80
2018-12-08T21:36:21.261Z,-0.80
2018-12-08T21:38:54.206Z,-0.90
2018-12-08T21:41:29.033Z,-1.00
2018-12-08T21:44:03.099Z,-0.90
2018-12-08T21:46:40.007Z,-1.00
2018-12-08T21:49:18.104Z,-1.00
2018-12-08T21:51:51.029Z,-1.00
2018-12-08T21:54:27.085Z,-1.00
2018-12-08T21:56:58.058Z,-1.00
2018-12-08T21:59:35.080Z,-1.10
2018-12-08T22:02:12.791Z,-1.20
2018-12-08T22:04:45.152Z,-1.30
2018-12-08T22:07:22.390Z,-1.30
2018-12-08T22:09:58.896Z,-1.30
2018-12-08T22:12:35.380Z,-1.20
2018-12-08T22:15:14.205Z,-1.20
2018-12-08T22:17:43.392Z,-1.20
2018-12-08T22:20:13.318Z,-1.30
2018-12-08T22:22:50.440Z,-1.30
2018-12-08T22:25:23.305Z,-1.30
2018-12-08T22:27:59.412Z,-1.30
2018-12-08T22:30:31.551Z,-1.30
2018-12-08T22:33:07.869Z,-1.30
2018-12-08T22:35:40.498Z,-1.30
2018-12-08T22:38:09.557Z,-1.40
2018-12-08T22:40:42.588Z,-1.40
2018-12-08T22:43:18.623Z,-1.50
2018-12-08T22:45:47.944Z,-1.50
2018-12-08T22:48:20.474Z,-1.50
2018-12-08T22:50:56.606Z,-1.50
2018-12-08T22:53:29.439Z,-1.50
2018-12-08T22:56:06.056Z,-1.50
2018-12-08T22:58:38.503Z,-1.50
2018-12-08T23:01:12.361Z,-1.50
2018-12-08T23:03:45.358Z,-1.50
2018-12-08T23:06:21.615Z,-1.50
2018-12-08T23:08:53.820Z,-1.50
2018-12-08T23:11:29.948Z,-1.40
2018-12-08T23:14:02.875Z,-1.20
2018-12-08T23:16:35.620Z,-1.10
2018-12-08T23:19:04.745Z,-1.10
2018-12-08T23:31:37.092Z,-1.20
2018-12-08T23:34:09.759Z,-1.20
2018-12-08T23:36:38.773Z,-1.30
2018-12-08T23:39:12.237Z,-1.40
2018-12-08T23:41:41.349Z,-1.40
2018-12-08T23:44:10.597Z,-1.50
2018-12-08T23:50:09.763Z,-1.50
2018-12-08T23:52:38.849Z,-1.60
2018-12-08T23:55:11.065Z,-1.70
2018-12-08T23:57:47.034Z,-1.70
