createdAt,value
2023-03-21T00:02:19.883Z,19.25
2023-03-21T00:04:52.283Z,20.50
2023-03-21T00:07:21.237Z,18.65
2023-03-21T00:09:48.745Z,18.92
2023-03-21T00:12:16.738Z,19.95
2023-03-21T00:14:44.746Z,21.05
2023-03-21T00:17:15.853Z,19.50
2023-03-21T00:19:44.851Z,18.73
2023-03-21T00:22:12.369Z,18.40
2023-03-21T00:24:40.612Z,18.95
2023-03-21T00:27:39.346Z,21.17
2023-03-21T00:29:56.181Z,19.45
2023-03-21T00:32:25.298Z,21.58
2023-03-21T00:37:40.755Z,19.42
2023-03-21T00:40:23.033Z,17.95
2023-03-21T00:42:53.365Z,20.48
2023-03-21T00:45:22.075Z,19.80
2023-03-21T00:47:51.240Z,20.88
2023-03-21T00:50:19.000Z,20.95
2023-03-21T00:52:46.619Z,22.35
2023-03-21T00:55:16.071Z,23.75
2023-03-21T00:57:47.483Z,24.38
2023-03-21T01:00:20.590Z,21.33
2023-03-21T01:03:14.163Z,25.58
2023-03-21T01:06:04.986Z,24.38
2023-03-21T01:08:48.652Z,27.13
2023-03-21T01:11:21.660Z,24.63
2023-03-21T01:14:07.320Z,23.63
2023-03-21T01:16:37.547Z,23.20
2023-03-21T01:19:09.464Z,23.45
2023-03-21T01:21:44.451Z,24.17
2023-03-21T01:24:12.272Z,24.52
2023-03-21T01:26:40.218Z,23.30
2023-03-21T01:29:07.892Z,26.42
2023-03-21T01:31:35.696Z,24.98
2023-03-21T01:34:03.413Z,25.80
2023-03-21T01:36:31.592Z,26.13
2023-03-21T01:39:06.853Z,23.85
2023-03-21T01:41:42.869Z,24.35
2023-03-21T01:44:19.081Z,26.67
2023-03-21T01:46:57.421Z,26.40
2023-03-21T01:49:57.416Z,24.92
2023-03-21T01:52:39.425Z,24.10
2023-03-21T01:55:16.074Z,28.27
2023-03-21T01:58:05.220Z,23.92
2023-03-21T02:00:46.650Z,23.33
2023-03-21T02:03:35.668Z,24.27
2023-03-21T02:06:31.729Z,23.67
2023-03-21T02:09:10.011Z,25.38
2023-03-21T02:11:39.893Z,25.92
2023-03-21T02:14:10.090Z,27.17
2023-03-21T02:17:00.237Z,26.20
2023-03-21T02:20:17.197Z,27.10
2023-03-21T02:23:04.848Z,26.80
2023-03-21T02:26:03.295Z,27.63
2023-03-21T02:28:37.716Z,25.70
2023-03-21T02:31:29.425Z,26.88
2023-03-21T02:34:19.875Z,28.10
2023-03-21T02:36:55.540Z,27.90
2023-03-21T02:39:27.540Z,28.00
2023-03-21T02:42:04.441Z,27.60
2023-03-21T02:44:42.531Z,28.58
2023-03-21T02:47:14.312Z,29.40
2023-03-21T02:49:51.253Z,29.58
2023-03-21T02:52:37.930Z,28.63
2023-03-21T02:55:13.826Z,30.73
2023-03-21T02:57:50.821Z,30.83
2023-03-21T03:00:22.971Z,29.38
2023-03-21T03:03:02.542Z,30.42
2023-03-21T03:05:36.888Z,30.60
2023-03-21T03:08:18.481Z,29.90
2023-03-21T03:11:02.706Z,29.02
2023-03-21T03:13:41.849Z,26.67
2023-03-21T03:16:21.282Z,30.98
2023-03-21T03:18:53.718Z,28.25
2023-03-21T03:21:29.445Z,28.27
2023-03-21T03:24:02.773Z,28.30
2023-03-21T03:26:36.584Z,29.58
2023-03-21T03:29:07.282Z,29.90
2023-03-21T03:31:42.231Z,31.38
2023-03-21T03:34:13.695Z,30.90
2023-03-21T03:36:51.526Z,28.83
2023-03-21T03:39:20.788Z,27.95
2023-03-21T03:42:27.452Z,27.85
2023-03-21T03:44:52.764Z,30.92
2023-03-21T03:47:32.771Z,30.80
2023-03-21T03:50:09.784Z,33.17
2023-03-21T03:52:50.124Z,33.15
2023-03-21T03:55:27.223Z,34.38
2023-03-21T03:57:57.848Z,37.53
2023-03-21T04:00:25.628Z,32.90
2023-03-21T04:02:53.329Z,30.83
2023-03-21T04:05:24.374Z,37.03
2023-03-21T04:07:52.116Z,31.35
2023-03-21T04:10:28.210Z,35.17
2023-03-21T04:12:55.996Z,30.85
2023-03-21T04:15:32.406Z,30.55
2023-03-21T04:18:07.500Z,30.50
2023-03-21T04:20:37.283Z,32.00
2023-03-21T04:23:06.587Z,33.15
2023-03-21T04:25:38.737Z,31.45
2023-03-21T04:28:08.150Z,31.23
2023-03-21T04:31:00.341Z,30.98
2023-03-21T04:33:31.777Z,26.25
2023-03-21T04:36:00.280Z,27.45
2023-03-21T04:38:33.854Z,29.50
2023-03-21T04:41:05.728Z,28.00
2023-03-21T04:43:33.272Z,28.15
2023-03-21T04:46:00.994Z,31.30
2023-03-21T04:48:28.959Z,31.65
2023-03-21T04:50:57.504Z,29.98
2023-03-21T04:53:25.415Z,29.10
2023-03-21T04:55:55.351Z,27.63
2023-03-21T04:58:25.080Z,28.98
2023-03-21T05:00:53.226Z,30.75
2023-03-21T05:03:21.906Z,29.10
2023-03-21T05:05:50.436Z,29.67
2023-03-21T05:08:19.727Z,29.25
2023-03-21T05:10:47.509Z,31.95
2023-03-21T05:13:15.441Z,28.85
2023-03-21T05:15:44.288Z,34.55
2023-03-21T05:18:11.960Z,32.90
2023-03-21T05:20:55.264Z,28.25
2023-03-21T05:23:25.181Z,28.98
2023-03-21T05:25:53.008Z,29.40
2023-03-21T05:28:36.655Z,28.42
2023-03-21T05:31:07.134Z,23.38
2023-03-21T05:33:34.792Z,29.50
2023-03-21T05:36:02.452Z,27.65
2023-03-21T05:38:33.148Z,27.50
2023-03-21T05:41:01.176Z,26.40
2023-03-21T05:43:29.264Z,26.35
2023-03-21T05:45:57.072Z,26.08
2023-03-21T05:48:26.812Z,26.83
2023-03-21T05:51:15.568Z,26.15
2023-03-21T05:53:43.102Z,27.67
2023-03-21T05:56:11.594Z,29.42
2023-03-21T05:58:45.163Z,25.85
2023-03-21T06:01:12.885Z,26.55
2023-03-21T06:03:45.997Z,27.88
2023-03-21T06:06:17.346Z,26.55
2023-03-21T06:08:54.823Z,27.15
2023-03-21T06:11:26.942Z,29.00
2023-03-21T06:14:13.970Z,29.63
2023-03-21T06:16:42.742Z,27.55
2023-03-21T06:19:11.680Z,25.75
2023-03-21T06:22:11.601Z,23.08
2023-03-21T06:24:41.577Z,26.73
2023-03-21T06:27:09.232Z,28.08
2023-03-21T06:29:49.022Z,27.23
2023-03-21T06:32:17.138Z,26.98
2023-03-21T06:34:47.271Z,27.20
2023-03-21T06:37:16.385Z,25.75
2023-03-21T06:39:44.298Z,26.85
2023-03-21T06:42:12.382Z,28.75
2023-03-21T06:44:40.442Z,30.35
2023-03-21T06:47:13.021Z,31.45
2023-03-21T06:49:43.680Z,28.67
2023-03-21T06:52:14.159Z,27.42
2023-03-21T06:54:42.225Z,27.20
2023-03-21T06:57:15.414Z,27.52
2023-03-21T06:59:42.939Z,26.88
2023-03-21T07:02:15.116Z,27.02
2023-03-21T07:04:48.871Z,24.45
2023-03-21T07:07:27.181Z,26.65
2023-03-21T07:09:54.681Z,26.80
2023-03-21T07:12:23.488Z,26.63
2023-03-21T07:15:15.175Z,23.73
2023-03-21T07:17:44.757Z,26.35
2023-03-21T07:20:14.099Z,26.10
2023-03-21T07:22:43.745Z,26.58
2023-03-21T07:25:12.021Z,26.67
2023-03-21T07:27:41.407Z,25.85
2023-03-21T07:30:11.036Z,26.23
2023-03-21T07:32:38.756Z,22.13
2023-03-21T07:35:07.281Z,27.02
2023-03-21T07:37:37.496Z,25.90
2023-03-21T07:40:10.656Z,23.80
2023-03-21T07:42:39.617Z,24.55
2023-03-21T07:45:08.551Z,27.50
2023-03-21T07:47:36.784Z,23.60
2023-03-21T07:50:05.372Z,26.67
2023-03-21T07:52:33.301Z,30.65
2023-03-21T07:55:00.867Z,32.72
2023-03-21T07:57:29.724Z,29.63
2023-03-21T07:59:58.341Z,30.45
2023-03-21T08:02:26.588Z,33.50
2023-03-21T08:04:54.197Z,33.95
2023-03-21T08:07:21.855Z,32.75
2023-03-21T08:09:49.371Z,35.10
2023-03-21T08:12:16.944Z,31.63
2023-03-21T08:14:46.118Z,34.78
2023-03-21T08:17:13.658Z,30.85
2023-03-21T08:19:41.219Z,30.42
2023-03-21T08:22:08.718Z,30.98
2023-03-21T08:24:36.251Z,33.75
2023-03-21T08:27:03.794Z,31.05
2023-03-21T08:29:31.403Z,31.20
2023-03-21T08:32:00.344Z,29.35
2023-03-21T08:34:27.880Z,30.63
2023-03-21T08:36:55.452Z,34.58
2023-03-21T08:39:24.816Z,31.02
2023-03-21T08:41:52.423Z,28.17
2023-03-21T08:44:20.115Z,31.10
2023-03-21T08:46:47.762Z,28.08
2023-03-21T08:49:16.738Z,26.23
2023-03-21T08:51:45.547Z,29.30
2023-03-21T08:54:20.577Z,24.67
2023-03-21T08:56:48.300Z,28.13
2023-03-21T08:59:16.371Z,28.92
2023-03-21T09:01:43.982Z,31.10
2023-03-21T09:04:11.848Z,29.92
2023-03-21T09:06:48.051Z,32.78
2023-03-21T09:09:15.795Z,29.95
2023-03-21T09:11:43.735Z,32.88
2023-03-21T09:14:11.702Z,28.58
2023-03-21T09:16:39.517Z,31.38
2023-03-21T09:19:08.523Z,28.80
2023-03-21T09:21:36.705Z,37.83
2023-03-21T09:24:06.537Z,32.95
2023-03-21T09:26:34.384Z,31.52
2023-03-21T09:29:05.844Z,37.40
2023-03-21T09:31:33.703Z,31.15
2023-03-21T09:34:01.899Z,38.03
2023-03-21T09:36:30.477Z,33.88
2023-03-21T09:38:58.119Z,36.78
2023-03-21T09:41:46.951Z,33.97
2023-03-21T09:44:31.275Z,33.80
2023-03-21T09:47:04.345Z,29.77
2023-03-21T09:49:34.578Z,30.42
2023-03-21T09:52:06.469Z,31.20
2023-03-21T09:54:38.405Z,31.45
2023-03-21T09:57:19.546Z,26.83
2023-03-21T09:59:49.650Z,30.67
2023-03-21T10:02:32.390Z,27.08
2023-03-21T10:05:00.674Z,27.33
2023-03-21T10:07:31.463Z,26.83
2023-03-21T10:10:00.617Z,26.05
2023-03-21T10:12:30.582Z,24.02
2023-03-21T10:15:01.615Z,25.40
2023-03-21T10:17:34.224Z,24.23
2023-03-21T10:20:13.202Z,21.92
2023-03-21T10:22:41.313Z,23.17
2023-03-21T10:25:12.635Z,26.48
2023-03-21T10:27:41.617Z,21.02
2023-03-21T10:30:19.024Z,25.77
2023-03-21T10:32:46.851Z,21.90
2023-03-21T10:35:15.321Z,18.40
2023-03-21T10:37:42.947Z,19.48
2023-03-21T10:40:16.862Z,18.35
2023-03-21T10:42:45.723Z,17.20
2023-03-21T10:45:19.920Z,20.40
2023-03-21T10:47:49.173Z,19.20
2023-03-21T10:50:20.281Z,23.77
2023-03-21T10:52:51.079Z,21.52
2023-03-21T10:55:22.861Z,23.98
2023-03-21T10:57:54.779Z,21.13
2023-03-21T11:00:26.073Z,24.23
2023-03-21T11:02:54.761Z,22.40
2023-03-21T11:05:25.144Z,23.60
2023-03-21T11:08:01.471Z,27.55
2023-03-21T11:10:31.134Z,35.08
2023-03-21T11:13:05.302Z,28.92
2023-03-21T11:15:39.142Z,25.83
2023-03-21T11:18:15.782Z,24.00
2023-03-21T11:20:49.768Z,26.77
2023-03-21T11:23:20.437Z,24.08
2023-03-21T11:25:51.159Z,29.45
2023-03-21T11:28:23.347Z,25.15
2023-03-21T11:30:54.118Z,25.20
2023-03-21T11:33:23.851Z,27.23
2023-03-21T11:36:03.046Z,27.92
2023-03-21T11:38:34.654Z,25.48
2023-03-21T11:41:03.618Z,25.42
2023-03-21T11:43:35.601Z,27.77
2023-03-21T11:46:08.624Z,25.95
2023-03-21T11:48:40.757Z,26.63
2023-03-21T11:51:19.596Z,27.55
2023-03-21T11:53:52.351Z,27.13
2023-03-21T11:56:26.411Z,27.58
2023-03-21T11:59:18.125Z,26.70
2023-03-21T12:02:03.262Z,26.52
2023-03-21T12:04:42.190Z,22.98
2023-03-21T12:07:28.589Z,22.17
2023-03-21T12:10:02.138Z,19.70
2023-03-21T12:12:39.799Z,22.05
2023-03-21T12:15:15.928Z,18.35
2023-03-21T12:17:50.451Z,19.98
2023-03-21T12:20:25.964Z,19.90
2023-03-21T12:23:08.042Z,16.55
2023-03-21T12:25:42.770Z,18.63
2023-03-21T12:28:31.929Z,17.48
2023-03-21T12:31:09.873Z,22.70
2023-03-21T12:33:51.167Z,14.18
2023-03-21T12:36:34.479Z,15.20
2023-03-21T12:39:12.008Z,16.83
2023-03-21T12:41:45.461Z,14.82
2023-03-21T12:44:15.837Z,11.55
2023-03-21T12:46:48.472Z,12.70
2023-03-21T12:49:22.019Z,14.43
2023-03-21T12:51:55.246Z,14.05
2023-03-21T12:54:29.547Z,12.95
2023-03-21T12:57:03.213Z,13.25
2023-03-21T12:59:37.223Z,11.32
2023-03-21T13:02:18.423Z,11.82
2023-03-21T13:04:52.445Z,13.25
2023-03-21T13:07:22.686Z,11.20
2023-03-21T13:09:51.242Z,11.85
2023-03-21T13:12:26.753Z,14.23
2023-03-21T13:15:15.107Z,13.48
2023-03-21T13:17:53.351Z,13.13
2023-03-21T13:20:27.344Z,13.10
2023-03-21T13:22:54.889Z,12.80
2023-03-21T13:25:24.958Z,12.98
2023-03-21T13:27:54.375Z,10.63
2023-03-21T13:30:26.058Z,14.90
2023-03-21T13:33:04.951Z,11.93
2023-03-21T13:35:37.973Z,12.15
2023-03-21T13:38:12.835Z,11.95
2023-03-21T13:40:43.277Z,13.85
2023-03-21T13:43:52.478Z,13.77
2023-03-21T13:46:50.609Z,12.82
2023-03-21T13:49:29.930Z,12.95
2023-03-21T13:51:59.722Z,13.50
2023-03-21T13:54:52.071Z,13.40
2023-03-21T13:57:38.166Z,11.13
2023-03-21T14:00:18.872Z,11.73
2023-03-21T14:02:59.619Z,10.63
2023-03-21T14:05:30.057Z,13.02
2023-03-21T14:08:12.424Z,12.20
2023-03-21T14:10:46.088Z,13.60
2023-03-21T14:13:17.954Z,12.60
2023-03-21T14:15:55.396Z,13.93
2023-03-21T14:18:52.465Z,13.73
2023-03-21T14:21:24.186Z,15.13
2023-03-21T14:24:00.302Z,12.68
2023-03-21T14:26:30.647Z,12.85
2023-03-21T14:28:58.975Z,13.70
2023-03-21T14:31:27.258Z,14.52
2023-03-21T14:33:57.737Z,14.70
2023-03-21T14:36:29.304Z,14.27
2023-03-21T14:39:03.764Z,13.65
2023-03-21T14:41:33.545Z,16.25
2023-03-21T14:44:25.136Z,13.52
2023-03-21T14:46:54.204Z,14.65
2023-03-21T14:49:27.123Z,16.08
2023-03-21T14:51:58.840Z,16.23
2023-03-21T14:54:28.178Z,16.65
2023-03-21T14:57:00.838Z,15.63
2023-03-21T14:59:33.776Z,13.10
2023-03-21T15:02:03.764Z,15.43
2023-03-21T15:04:33.142Z,14.00
2023-03-21T15:07:05.069Z,15.75
2023-03-21T15:09:34.979Z,14.02
2023-03-21T15:12:09.122Z,17.02
2023-03-21T15:14:38.350Z,14.77
2023-03-21T15:17:07.619Z,15.80
2023-03-21T15:19:39.853Z,12.15
2023-03-21T15:22:16.396Z,13.52
2023-03-21T15:24:47.839Z,12.32
2023-03-21T15:27:18.696Z,14.25
2023-03-21T15:29:47.123Z,15.82
2023-03-21T15:32:18.047Z,13.73
2023-03-21T15:34:46.399Z,11.82
2023-03-21T15:37:23.208Z,13.93
2023-03-21T15:39:52.340Z,11.73
2023-03-21T15:42:30.221Z,11.98
2023-03-21T15:45:02.116Z,10.05
2023-03-21T15:47:44.119Z,12.95
2023-03-21T15:50:22.400Z,11.18
2023-03-21T15:52:53.082Z,11.35
2023-03-21T15:55:25.930Z,13.93
2023-03-21T15:57:55.755Z,11.73
2023-03-21T16:00:28.219Z,11.73
2023-03-21T16:02:59.216Z,11.00
2023-03-21T16:05:29.221Z,10.00
2023-03-21T16:08:03.748Z,8.68
2023-03-21T16:10:34.349Z,12.02
2023-03-21T16:13:01.872Z,7.35
2023-03-21T16:15:29.617Z,9.05
2023-03-21T16:17:58.897Z,9.20
2023-03-21T16:20:28.775Z,7.60
2023-03-21T16:22:56.348Z,9.05
2023-03-21T16:25:25.907Z,8.80
2023-03-21T16:27:53.551Z,12.95
2023-03-21T16:30:22.614Z,10.38
2023-03-21T16:32:51.002Z,9.50
2023-03-21T16:35:22.188Z,8.38
2023-03-21T16:37:50.667Z,8.68
2023-03-21T16:40:27.599Z,9.82
2023-03-21T16:42:55.265Z,10.90
2023-03-21T16:45:23.550Z,10.82
2023-03-21T16:47:51.726Z,11.45
2023-03-21T16:50:25.153Z,10.73
2023-03-21T16:52:52.732Z,10.68
2023-03-21T16:55:21.123Z,10.23
2023-03-21T16:57:52.162Z,11.55
2023-03-21T17:00:23.062Z,10.55
2023-03-21T17:02:51.579Z,10.63
2023-03-21T17:05:19.118Z,12.00
2023-03-21T17:07:47.070Z,9.10
2023-03-21T17:10:18.826Z,11.40
2023-03-21T17:12:46.530Z,11.63
2023-03-21T17:15:16.129Z,13.23
2023-03-21T17:17:44.080Z,13.30
2023-03-21T17:20:17.912Z,10.60
2023-03-21T17:22:45.723Z,10.73
2023-03-21T17:25:13.335Z,11.68
2023-03-21T17:27:41.700Z,13.13
2023-03-21T17:30:20.982Z,13.13
2023-03-21T17:32:49.246Z,11.13
2023-03-21T17:35:17.141Z,14.23
2023-03-21T17:37:50.102Z,15.20
2023-03-21T17:40:20.263Z,12.65
2023-03-21T17:42:47.820Z,13.20
2023-03-21T17:45:15.702Z,14.20
2023-03-21T17:47:45.024Z,12.65
2023-03-21T17:50:16.321Z,13.25
2023-03-21T17:52:43.999Z,12.60
2023-03-21T17:55:11.903Z,15.23
2023-03-21T17:57:41.280Z,15.93
2023-03-21T18:00:14.272Z,13.68
2023-03-21T18:02:42.044Z,14.40
2023-03-21T18:05:11.844Z,13.60
2023-03-21T18:10:29.108Z,15.38
2023-03-21T18:12:56.912Z,16.75
2023-03-21T18:15:30.074Z,14.60
2023-03-21T18:17:58.316Z,17.35
2023-03-21T18:20:49.976Z,15.15
2023-03-21T18:23:18.652Z,14.63
2023-03-21T18:25:46.581Z,16.52
2023-03-21T18:28:19.155Z,15.75
2023-03-21T18:33:41.185Z,16.27
2023-03-21T18:36:13.894Z,16.65
2023-03-21T18:38:42.173Z,16.95
2023-03-21T18:41:10.062Z,14.48
2023-03-21T18:44:00.922Z,14.93
2023-03-21T18:46:26.470Z,15.98
2023-03-21T18:48:55.101Z,18.63
2023-03-21T18:51:24.226Z,17.50
2023-03-21T18:53:51.891Z,16.95
2023-03-21T18:57:06.108Z,17.88
2023-03-21T18:59:08.478Z,16.77
2023-03-21T19:01:36.130Z,16.48
2023-03-21T19:04:21.003Z,17.85
2023-03-21T19:06:53.009Z,17.50
2023-03-21T19:09:29.103Z,16.75
2023-03-21T19:11:58.444Z,14.20
2023-03-21T19:14:26.010Z,14.52
2023-03-21T19:17:55.917Z,17.50
2023-03-21T19:19:42.609Z,19.00
2023-03-21T19:22:11.739Z,18.25
2023-03-21T19:24:40.630Z,15.60
2023-03-21T19:27:08.551Z,15.88
2023-03-21T19:29:36.108Z,14.60
2023-03-21T19:32:03.767Z,17.38
2023-03-21T19:34:31.404Z,15.02
2023-03-21T19:36:59.062Z,12.88
2023-03-21T19:39:27.978Z,16.73
2023-03-21T19:42:14.801Z,17.08
2023-03-21T19:44:43.432Z,14.90
2023-03-21T19:47:11.289Z,16.13
2023-03-21T19:50:20.861Z,14.82
2023-03-21T19:52:28.132Z,12.45
2023-03-21T19:54:56.993Z,14.70
2023-03-21T19:57:25.027Z,14.65
2023-03-21T19:59:54.470Z,12.75
2023-03-21T20:02:34.972Z,13.02
2023-03-21T20:05:03.801Z,13.77
2023-03-21T20:07:32.641Z,14.52
2023-03-21T20:10:01.654Z,15.88
2023-03-21T20:12:29.330Z,15.85
2023-03-21T20:15:12.126Z,12.73
2023-03-21T20:17:44.791Z,13.23
2023-03-21T20:20:15.053Z,10.95
2023-03-21T20:23:05.643Z,13.57
2023-03-21T20:25:33.135Z,14.98
2023-03-21T20:28:15.055Z,16.33
2023-03-21T20:30:48.939Z,12.65
2023-03-21T20:33:16.719Z,11.40
2023-03-21T20:38:33.406Z,10.18
2023-03-21T20:41:04.118Z,13.40
2023-03-21T20:46:19.729Z,15.85
2023-03-21T20:48:48.808Z,12.98
2023-03-21T20:52:27.440Z,13.25
2023-03-21T20:54:05.242Z,13.95
2023-03-21T20:56:34.517Z,11.00
2023-03-21T20:59:15.771Z,8.88
2023-03-21T21:01:45.246Z,12.18
2023-03-21T21:04:19.254Z,11.60
2023-03-21T21:06:47.636Z,12.20
2023-03-21T21:09:15.445Z,11.48
2023-03-21T21:14:31.862Z,12.65
2023-03-21T21:17:07.744Z,13.05
2023-03-21T21:19:45.977Z,13.95
2023-03-21T21:22:13.478Z,10.80
2023-03-21T21:24:40.991Z,12.88
2023-03-21T21:27:09.890Z,12.18
2023-03-21T21:29:37.622Z,10.98
2023-03-21T21:32:05.505Z,11.15
2023-03-21T21:34:33.117Z,11.77
2023-03-21T21:37:00.675Z,12.55
2023-03-21T21:39:31.384Z,10.10
2023-03-21T21:41:58.964Z,14.05
2023-03-21T21:44:27.845Z,11.73
2023-03-21T21:46:55.435Z,11.98
2023-03-21T21:49:23.017Z,13.45
2023-03-21T21:51:50.706Z,12.13
2023-03-21T21:54:18.891Z,15.80
2023-03-21T21:56:48.208Z,11.10
2023-03-21T21:59:17.047Z,11.02
2023-03-21T22:01:46.550Z,14.10
2023-03-21T22:04:14.514Z,10.10
2023-03-21T22:06:42.903Z,11.40
2023-03-21T22:09:11.110Z,12.45
2023-03-21T22:11:38.646Z,11.90
2023-03-21T22:14:06.177Z,16.13
2023-03-21T22:16:33.825Z,9.45
2023-03-21T22:19:02.721Z,12.05
2023-03-21T22:21:30.334Z,11.70
2023-03-21T22:23:57.971Z,11.55
2023-03-21T22:26:25.709Z,10.77
2023-03-21T22:28:53.506Z,10.00
2023-03-21T22:31:22.582Z,8.07
2023-03-21T22:33:50.330Z,10.15
2023-03-21T22:36:20.032Z,11.50
2023-03-21T22:38:47.799Z,10.60
2023-03-21T22:41:15.381Z,9.40
2023-03-21T22:43:42.899Z,9.95
2023-03-21T22:46:10.482Z,9.93
2023-03-21T22:48:38.041Z,9.80
2023-03-21T22:51:05.936Z,10.02
2023-03-21T22:53:34.835Z,9.30
2023-03-21T22:56:02.396Z,8.98
2023-03-21T22:58:29.906Z,13.60
2023-03-21T23:01:01.683Z,9.75
2023-03-21T23:03:29.309Z,11.02
2023-03-21T23:06:00.191Z,11.13
2023-03-21T23:08:28.041Z,9.15
2023-03-21T23:10:57.050Z,10.65
2023-03-21T23:13:26.585Z,11.20
2023-03-21T23:15:54.139Z,10.85
2023-03-21T23:18:21.667Z,10.93
2023-03-21T23:20:50.194Z,10.93
2023-03-21T23:23:18.189Z,11.30
2023-03-21T23:25:46.134Z,9.60
2023-03-21T23:28:15.310Z,10.95
2023-03-21T23:30:43.002Z,11.18
2023-03-21T23:33:10.782Z,9.15
2023-03-21T23:35:39.241Z,10.68
2023-03-21T23:38:06.956Z,10.73
2023-03-21T23:40:34.508Z,12.18
2023-03-21T23:43:02.049Z,13.68
2023-03-21T23:45:30.932Z,13.00
2023-03-21T23:47:58.518Z,13.88
2023-03-21T23:50:26.134Z,12.52
2023-03-21T23:52:53.717Z,15.80
2023-03-21T23:55:21.307Z,11.82
2023-03-21T23:57:49.717Z,13.10
