createdAt,value
2022-09-17T00:00:20.786Z,94.21
2022-09-17T00:01:20.821Z,94.31
2022-09-17T00:02:20.766Z,94.52
2022-09-17T00:03:20.907Z,95.33
2022-09-17T00:04:20.740Z,94.92
2022-09-17T00:05:23.948Z,94.92
2022-09-17T00:06:20.722Z,94.92
2022-09-17T00:07:21.374Z,95.13
2022-09-17T00:08:20.718Z,94.11
2022-09-17T00:09:20.685Z,94.11
2022-09-17T00:10:20.695Z,94.52
2022-09-17T00:11:20.669Z,94.42
2022-09-17T00:12:20.668Z,95.13
2022-09-17T00:13:20.642Z,95.18
2022-09-17T00:14:20.626Z,95.08
2022-09-17T00:15:20.620Z,93.86
2022-09-17T00:16:20.665Z,94.27
2022-09-17T00:17:20.598Z,94.78
2022-09-17T00:18:21.361Z,94.37
2022-09-17T00:19:20.581Z,94.27
2022-09-17T00:20:20.722Z,94.47
2022-09-17T00:21:20.667Z,93.96
2022-09-17T00:22:20.543Z,93.76
2022-09-17T00:23:20.533Z,93.55
2022-09-17T00:24:20.540Z,94.17
2022-09-17T00:25:20.516Z,93.96
2022-09-17T00:26:20.498Z,94.31
2022-09-17T00:27:20.485Z,94.17
2022-09-17T00:28:20.474Z,95.18
2022-09-17T00:29:20.473Z,94.17
2022-09-17T00:30:20.468Z,94.17
2022-09-17T00:31:20.513Z,94.17
2022-09-17T00:32:20.482Z,94.47
2022-09-17T00:33:20.418Z,94.57
2022-09-17T00:34:20.422Z,95.08
2022-09-17T00:35:20.394Z,94.27
2022-09-17T00:36:20.383Z,94.17
2022-09-17T00:37:20.487Z,95.08
2022-09-17T00:38:20.359Z,95.08
2022-09-17T00:39:20.375Z,94.07
2022-09-17T00:40:20.429Z,94.07
2022-09-17T00:41:20.329Z,94.27
2022-09-17T00:42:20.317Z,95.08
2022-09-17T00:43:20.398Z,94.98
2022-09-17T00:44:20.294Z,94.07
2022-09-17T00:45:20.287Z,94.88
2022-09-17T00:46:20.312Z,94.88
2022-09-17T00:47:20.290Z,95.08
2022-09-17T00:48:20.286Z,94.88
2022-09-17T00:49:20.263Z,94.78
2022-09-17T00:50:20.308Z,95.29
2022-09-17T00:51:20.221Z,94.98
2022-09-17T00:52:20.208Z,94.17
2022-09-17T00:53:20.316Z,94.17
2022-09-17T00:54:20.199Z,94.68
2022-09-17T00:55:20.187Z,94.37
2022-09-17T00:56:20.167Z,94.07
2022-09-17T00:57:20.152Z,94.27
2022-09-17T00:58:20.156Z,94.98
2022-09-17T00:59:20.131Z,94.47
2022-09-17T01:00:20.203Z,94.98
2022-09-17T01:01:20.179Z,93.92
2022-09-17T01:02:20.192Z,94.17
2022-09-17T01:03:20.142Z,93.96
2022-09-17T01:04:20.960Z,93.96
2022-09-17T01:05:20.886Z,94.07
2022-09-17T01:06:20.943Z,94.07
2022-09-17T01:07:20.442Z,94.93
2022-09-17T01:08:20.158Z,93.86
2022-09-17T01:09:20.270Z,93.96
2022-09-17T01:10:20.001Z,94.32
2022-09-17T01:11:20.007Z,94.17
2022-09-17T01:12:19.981Z,94.02
2022-09-17T01:13:19.981Z,94.07
2022-09-17T01:14:19.960Z,94.07
2022-09-17T01:15:19.950Z,93.92
2022-09-17T01:16:20.067Z,94.27
2022-09-17T01:17:20.974Z,93.96
2022-09-17T01:18:19.917Z,93.66
2022-09-17T01:19:19.908Z,93.62
2022-09-17T01:20:19.892Z,93.71
2022-09-17T01:21:19.894Z,93.35
2022-09-17T01:22:19.873Z,93.35
2022-09-17T01:23:19.861Z,93.66
2022-09-17T01:24:19.863Z,93.86
2022-09-17T01:25:19.951Z,94.07
2022-09-17T01:26:19.834Z,93.35
2022-09-17T01:27:19.816Z,93.25
2022-09-17T01:28:19.805Z,93.45
2022-09-17T01:29:20.640Z,93.45
2022-09-17T01:30:19.781Z,93.21
2022-09-17T01:31:19.852Z,93.41
2022-09-17T01:32:19.760Z,93.15
2022-09-17T01:33:19.745Z,93.55
2022-09-17T01:34:19.891Z,93.76
2022-09-17T01:35:19.725Z,93.62
2022-09-17T01:36:19.717Z,93.55
2022-09-17T01:37:19.702Z,93.45
2022-09-17T01:38:19.736Z,93.82
2022-09-17T01:39:19.685Z,93.45
2022-09-17T01:40:19.711Z,93.86
2022-09-17T01:41:19.776Z,93.51
2022-09-17T01:42:19.649Z,93.55
2022-09-17T01:43:19.657Z,93.66
2022-09-17T01:44:19.626Z,93.66
2022-09-17T01:45:19.614Z,93.76
2022-09-17T01:46:19.639Z,93.82
2022-09-17T01:47:21.184Z,93.82
2022-09-17T01:48:19.597Z,93.35
2022-09-17T01:49:19.749Z,93.05
2022-09-17T01:50:19.554Z,93.15
2022-09-17T01:51:19.548Z,93.55
2022-09-17T01:52:19.543Z,93.41
2022-09-17T01:53:19.715Z,93.41
2022-09-17T01:54:19.511Z,93.71
2022-09-17T01:55:19.505Z,93.51
2022-09-17T01:56:20.272Z,93.82
2022-09-17T01:57:19.591Z,93.76
2022-09-17T01:58:19.484Z,93.35
2022-09-17T01:59:19.455Z,93.86
2022-09-17T02:00:19.442Z,93.62
2022-09-17T02:01:19.478Z,93.62
2022-09-17T02:02:19.501Z,93.15
2022-09-17T02:03:19.425Z,93.66
2022-09-17T02:04:19.398Z,93.66
2022-09-17T02:05:19.396Z,93.62
2022-09-17T02:06:19.397Z,93.66
2022-09-17T02:07:19.384Z,93.66
2022-09-17T02:08:19.519Z,93.76
2022-09-17T02:09:19.346Z,93.66
2022-09-17T02:10:19.331Z,93.82
2022-09-17T02:11:19.336Z,94.23
2022-09-17T02:12:19.311Z,94.27
2022-09-17T02:13:19.475Z,94.02
2022-09-17T02:14:19.302Z,93.15
2022-09-17T02:15:19.278Z,93.71
2022-09-17T02:16:19.325Z,94.02
2022-09-17T02:17:19.258Z,94.17
2022-09-17T02:18:19.250Z,95.04
2022-09-17T02:19:19.253Z,94.88
2022-09-17T02:20:22.849Z,94.84
2022-09-17T02:21:19.211Z,95.29
2022-09-17T02:22:19.198Z,95.04
2022-09-17T02:23:19.191Z,95.34
2022-09-17T02:24:19.199Z,95.18
2022-09-17T02:25:19.906Z,95.29
2022-09-17T02:26:19.173Z,95.34
2022-09-17T02:27:19.145Z,95.85
2022-09-17T02:28:19.147Z,95.54
2022-09-17T02:29:20.245Z,95.79
2022-09-17T02:30:19.110Z,95.49
2022-09-17T02:31:19.119Z,95.59
2022-09-17T02:32:19.091Z,95.65
2022-09-17T02:33:19.101Z,95.90
2022-09-17T02:34:19.065Z,95.54
2022-09-17T02:35:19.056Z,95.59
2022-09-17T02:36:19.042Z,95.49
2022-09-17T02:37:19.034Z,95.45
2022-09-17T02:38:19.040Z,95.90
2022-09-17T02:39:19.013Z,95.79
2022-09-17T02:40:19.099Z,96.00
2022-09-17T02:41:18.989Z,96.00
2022-09-17T02:42:19.040Z,96.15
2022-09-17T02:43:18.968Z,96.20
2022-09-17T02:44:28.802Z,96.15
2022-09-17T02:45:19.075Z,96.20
2022-09-17T02:46:19.004Z,96.30
2022-09-17T02:47:18.958Z,96.92
2022-09-17T02:48:18.929Z,96.81
2022-09-17T02:49:19.074Z,96.81
2022-09-17T02:50:18.885Z,96.41
2022-09-17T02:51:18.884Z,97.02
2022-09-17T02:52:18.885Z,97.02
2022-09-17T02:53:18.898Z,97.32
2022-09-17T02:54:18.844Z,97.53
2022-09-17T02:55:18.835Z,96.81
2022-09-17T02:56:18.824Z,97.12
2022-09-17T02:57:19.011Z,97.42
2022-09-17T02:58:18.824Z,97.42
2022-09-17T02:59:18.790Z,97.42
2022-09-17T03:00:18.895Z,97.12
2022-09-17T03:01:19.009Z,97.12
2022-09-17T03:02:18.794Z,97.22
2022-09-17T03:03:18.843Z,97.63
2022-09-17T03:04:18.750Z,97.53
2022-09-17T03:05:18.766Z,97.42
2022-09-17T03:06:18.871Z,97.42
2022-09-17T03:07:18.697Z,97.32
2022-09-17T03:08:18.772Z,97.69
2022-09-17T03:09:18.675Z,97.32
2022-09-17T03:10:18.678Z,97.32
2022-09-17T03:11:18.650Z,97.63
2022-09-17T03:12:18.853Z,97.83
2022-09-17T03:13:18.647Z,97.32
2022-09-17T03:14:18.620Z,97.83
2022-09-17T03:15:18.607Z,97.73
2022-09-17T03:16:18.815Z,97.58
2022-09-17T03:17:18.587Z,97.63
2022-09-17T03:18:24.490Z,97.22
2022-09-17T03:19:18.561Z,96.81
2022-09-17T03:20:18.553Z,97.07
2022-09-17T03:21:18.542Z,96.81
2022-09-17T03:22:18.541Z,96.92
2022-09-17T03:23:21.210Z,96.87
2022-09-17T03:24:18.512Z,97.17
2022-09-17T03:25:18.501Z,96.61
2022-09-17T03:26:18.488Z,96.61
2022-09-17T03:27:18.494Z,96.56
2022-09-17T03:28:18.613Z,96.26
2022-09-17T03:29:19.421Z,95.95
2022-09-17T03:30:18.445Z,96.20
2022-09-17T03:31:18.564Z,95.90
2022-09-17T03:32:18.532Z,95.90
2022-09-17T03:33:18.406Z,96.20
2022-09-17T03:34:18.402Z,96.15
2022-09-17T03:35:18.385Z,96.15
2022-09-17T03:36:18.390Z,96.10
2022-09-17T03:37:18.363Z,95.85
2022-09-17T03:38:18.353Z,95.75
2022-09-17T03:39:18.349Z,95.45
2022-09-17T03:40:18.374Z,95.95
2022-09-17T03:41:18.333Z,95.95
2022-09-17T03:42:18.308Z,95.59
2022-09-17T03:43:18.299Z,95.49
2022-09-17T03:44:18.288Z,95.54
2022-09-17T03:45:18.274Z,95.79
2022-09-17T03:46:18.361Z,95.65
2022-09-17T03:47:18.253Z,95.34
2022-09-17T03:48:18.352Z,95.45
2022-09-17T03:49:18.230Z,95.24
2022-09-17T03:50:18.232Z,95.34
2022-09-17T03:51:18.206Z,95.14
2022-09-17T03:52:18.478Z,95.14
2022-09-17T03:53:18.186Z,95.14
2022-09-17T03:54:18.173Z,94.73
2022-09-17T03:55:18.168Z,94.73
2022-09-17T03:56:18.171Z,94.93
2022-09-17T03:57:18.142Z,94.93
2022-09-17T03:58:18.128Z,94.84
2022-09-17T03:59:18.126Z,94.84
2022-09-17T04:00:18.105Z,94.93
2022-09-17T04:01:18.172Z,94.84
2022-09-17T04:02:18.181Z,94.93
2022-09-17T04:03:18.073Z,94.93
2022-09-17T04:04:18.179Z,95.04
2022-09-17T04:05:18.240Z,95.04
2022-09-17T04:06:18.053Z,95.14
2022-09-17T04:07:18.032Z,95.14
2022-09-17T04:08:18.018Z,95.24
2022-09-17T04:09:18.172Z,95.04
2022-09-17T04:10:17.992Z,95.24
2022-09-17T04:11:17.994Z,95.04
2022-09-17T04:12:17.969Z,95.04
2022-09-17T04:13:17.960Z,95.04
2022-09-17T04:14:17.946Z,95.24
2022-09-17T04:15:17.942Z,94.53
2022-09-17T04:16:18.030Z,95.24
2022-09-17T04:17:17.914Z,95.24
2022-09-17T04:18:17.903Z,95.04
2022-09-17T04:19:17.897Z,94.93
2022-09-17T04:20:18.019Z,94.84
2022-09-17T04:21:17.873Z,94.93
2022-09-17T04:22:18.024Z,94.17
2022-09-17T04:23:17.844Z,94.23
2022-09-17T04:24:17.835Z,95.04
2022-09-17T04:25:17.831Z,94.84
2022-09-17T04:26:17.892Z,95.04
2022-09-17T04:27:17.820Z,94.23
2022-09-17T04:28:17.800Z,95.14
2022-09-17T04:29:17.778Z,95.04
2022-09-17T04:30:17.837Z,95.14
2022-09-17T04:31:17.816Z,94.32
2022-09-17T04:32:17.761Z,94.43
2022-09-17T04:33:17.738Z,94.12
2022-09-17T04:34:17.731Z,93.82
2022-09-17T04:35:17.721Z,94.23
2022-09-17T04:36:17.819Z,93.92
2022-09-17T04:37:17.707Z,94.12
2022-09-17T04:38:17.682Z,93.62
2022-09-17T04:39:17.671Z,93.71
2022-09-17T04:40:17.721Z,93.62
2022-09-17T04:41:17.643Z,93.92
2022-09-17T04:42:17.672Z,93.51
2022-09-17T04:43:17.768Z,93.62
2022-09-17T04:44:17.613Z,94.12
2022-09-17T04:45:17.633Z,93.92
2022-09-17T04:46:17.626Z,93.67
2022-09-17T04:47:17.597Z,93.62
2022-09-17T04:48:17.569Z,93.51
2022-09-17T04:49:17.562Z,93.71
2022-09-17T04:50:17.550Z,93.71
2022-09-17T04:51:17.628Z,93.41
2022-09-17T04:52:17.678Z,93.31
2022-09-17T04:53:17.524Z,93.21
2022-09-17T04:54:17.506Z,93.51
2022-09-17T04:55:17.490Z,93.31
2022-09-17T04:56:17.483Z,93.31
2022-09-17T04:57:17.489Z,93.51
2022-09-17T04:58:18.444Z,93.31
2022-09-17T04:59:17.446Z,93.31
2022-09-17T05:00:17.437Z,93.21
2022-09-17T05:01:17.468Z,93.62
2022-09-17T05:02:17.477Z,93.51
2022-09-17T05:03:17.401Z,93.41
2022-09-17T05:04:17.444Z,93.51
2022-09-17T05:05:17.381Z,93.62
2022-09-17T05:06:17.368Z,93.51
2022-09-17T05:07:17.369Z,93.26
2022-09-17T05:08:17.459Z,92.86
2022-09-17T05:09:17.353Z,93.10
2022-09-17T05:10:17.323Z,93.16
2022-09-17T05:11:17.311Z,92.76
2022-09-17T05:12:17.327Z,92.90
2022-09-17T05:13:17.290Z,92.90
2022-09-17T05:14:17.283Z,92.60
2022-09-17T05:15:17.566Z,92.70
2022-09-17T05:16:17.335Z,93.10
2022-09-17T05:17:18.294Z,92.86
2022-09-17T05:18:17.236Z,93.16
2022-09-17T05:19:18.336Z,92.35
2022-09-17T05:20:17.211Z,92.14
2022-09-17T05:21:17.203Z,92.60
2022-09-17T05:22:20.838Z,92.40
2022-09-17T05:23:17.182Z,92.96
2022-09-17T05:24:17.285Z,93.41
2022-09-17T05:25:17.155Z,92.96
2022-09-17T05:26:17.152Z,92.80
2022-09-17T05:27:21.997Z,92.65
2022-09-17T05:28:17.124Z,92.90
2022-09-17T05:29:17.120Z,93.67
2022-09-17T05:30:17.103Z,92.96
2022-09-17T05:31:17.130Z,93.16
2022-09-17T05:32:17.410Z,93.87
2022-09-17T05:33:17.068Z,92.96
2022-09-17T05:34:17.058Z,92.65
2022-09-17T05:35:17.042Z,92.76
2022-09-17T05:36:17.149Z,93.77
2022-09-17T05:37:17.048Z,92.86
2022-09-17T05:38:17.014Z,92.76
2022-09-17T05:39:17.968Z,92.86
2022-09-17T05:40:17.186Z,93.16
2022-09-17T05:41:16.978Z,92.55
2022-09-17T05:42:16.966Z,92.30
2022-09-17T05:43:16.955Z,92.14
2022-09-17T05:44:21.459Z,92.82
2022-09-17T05:45:16.938Z,92.10
2022-09-17T05:46:17.473Z,92.21
2022-09-17T05:47:16.914Z,92.30
2022-09-17T05:48:16.899Z,92.21
2022-09-17T05:49:16.892Z,92.30
2022-09-17T05:50:16.897Z,92.30
2022-09-17T05:51:17.416Z,92.21
2022-09-17T05:52:16.855Z,92.21
2022-09-17T05:53:16.859Z,92.41
2022-09-17T05:54:16.834Z,92.21
2022-09-17T05:55:16.835Z,92.10
2022-09-17T05:56:17.695Z,92.51
2022-09-17T05:57:16.801Z,92.30
2022-09-17T05:58:16.791Z,92.30
2022-09-17T05:59:16.778Z,91.90
2022-09-17T06:00:16.785Z,92.41
2022-09-17T06:01:16.755Z,91.80
2022-09-17T06:02:16.820Z,91.80
2022-09-17T06:03:16.850Z,92.21
2022-09-17T06:04:16.726Z,91.86
2022-09-17T06:05:16.742Z,91.55
2022-09-17T06:06:16.702Z,91.96
2022-09-17T06:07:16.697Z,92.06
2022-09-17T06:08:16.736Z,91.65
2022-09-17T06:09:16.672Z,91.86
2022-09-17T06:10:16.677Z,91.55
2022-09-17T06:11:16.651Z,91.65
2022-09-17T06:12:16.763Z,91.75
2022-09-17T06:13:16.645Z,92.10
2022-09-17T06:14:16.618Z,92.21
2022-09-17T06:15:16.620Z,92.36
2022-09-17T06:16:16.645Z,92.26
2022-09-17T06:17:21.496Z,92.16
2022-09-17T06:18:17.573Z,92.26
2022-09-17T06:19:16.561Z,92.06
2022-09-17T06:20:16.567Z,92.06
2022-09-17T06:21:16.540Z,91.86
2022-09-17T06:22:16.529Z,91.55
2022-09-17T06:23:16.805Z,92.16
2022-09-17T06:24:16.527Z,91.96
2022-09-17T06:25:16.506Z,92.16
2022-09-17T06:26:16.489Z,91.75
2022-09-17T06:27:16.630Z,91.75
2022-09-17T06:28:16.581Z,90.94
2022-09-17T06:29:16.450Z,90.99
2022-09-17T06:30:16.456Z,90.84
2022-09-17T06:31:16.465Z,90.84
2022-09-17T06:32:16.417Z,90.74
2022-09-17T06:33:16.405Z,90.94
2022-09-17T06:34:16.397Z,90.64
2022-09-17T06:35:16.411Z,90.64
2022-09-17T06:36:16.549Z,90.74
2022-09-17T06:37:16.364Z,89.83
2022-09-17T06:38:16.546Z,90.13
2022-09-17T06:39:16.357Z,90.23
2022-09-17T06:40:16.404Z,89.88
2022-09-17T06:41:16.321Z,90.29
2022-09-17T06:42:16.978Z,90.19
2022-09-17T06:43:16.295Z,89.88
2022-09-17T06:44:16.406Z,89.98
2022-09-17T06:45:16.997Z,89.98
2022-09-17T06:46:16.323Z,89.98
2022-09-17T06:47:16.254Z,89.78
2022-09-17T06:48:16.242Z,89.98
2022-09-17T06:49:16.234Z,89.37
2022-09-17T06:50:16.235Z,89.37
2022-09-17T06:51:16.208Z,89.58
2022-09-17T06:52:16.198Z,89.43
2022-09-17T06:53:16.187Z,88.62
2022-09-17T06:54:19.261Z,87.87
2022-09-17T06:55:16.165Z,87.46
2022-09-17T06:56:16.155Z,86.82
2022-09-17T06:57:16.174Z,86.51
2022-09-17T06:58:16.130Z,86.57
2022-09-17T06:59:16.180Z,86.57
2022-09-17T07:00:16.237Z,85.96
2022-09-17T07:01:16.284Z,84.85
2022-09-17T07:02:16.114Z,85.25
2022-09-17T07:03:19.991Z,85.25
2022-09-17T07:04:17.064Z,85.39
2022-09-17T07:05:16.051Z,85.33
2022-09-17T07:06:16.049Z,85.30
2022-09-17T07:07:16.024Z,85.44
2022-09-17T07:08:18.120Z,85.64
2022-09-17T07:09:16.002Z,84.93
2022-09-17T07:10:15.995Z,84.93
2022-09-17T07:11:15.983Z,84.93
2022-09-17T07:12:16.992Z,85.53
2022-09-17T07:13:15.958Z,85.33
2022-09-17T07:14:15.949Z,85.47
2022-09-17T07:15:15.936Z,85.68
2022-09-17T07:16:16.384Z,85.84
2022-09-17T07:17:15.913Z,85.13
2022-09-17T07:18:15.902Z,84.52
2022-09-17T07:19:15.896Z,84.93
2022-09-17T07:20:15.882Z,84.22
2022-09-17T07:21:15.893Z,84.42
2022-09-17T07:22:15.860Z,83.71
2022-09-17T07:23:15.842Z,83.71
2022-09-17T07:24:16.356Z,84.97
2022-09-17T07:25:15.836Z,83.91
2022-09-17T07:26:15.811Z,84.46
2022-09-17T07:27:15.804Z,84.63
2022-09-17T07:28:15.792Z,85.07
2022-09-17T07:29:15.789Z,84.83
2022-09-17T07:30:15.782Z,84.63
2022-09-17T07:31:16.863Z,84.63
2022-09-17T07:32:15.861Z,84.56
2022-09-17T07:33:16.003Z,84.93
2022-09-17T07:34:15.723Z,84.72
2022-09-17T07:35:15.708Z,84.42
2022-09-17T07:36:15.696Z,83.91
2022-09-17T07:37:15.685Z,84.32
2022-09-17T07:38:15.695Z,83.77
2022-09-17T07:39:15.660Z,83.47
2022-09-17T07:40:15.688Z,83.26
2022-09-17T07:41:15.676Z,83.06
2022-09-17T07:42:15.631Z,83.23
2022-09-17T07:43:18.848Z,82.31
2022-09-17T07:44:15.611Z,82.62
2022-09-17T07:45:15.596Z,82.21
2022-09-17T07:46:15.637Z,82.76
2022-09-17T07:47:15.571Z,81.91
2022-09-17T07:48:15.781Z,81.87
2022-09-17T07:49:15.570Z,81.37
2022-09-17T07:50:15.540Z,80.96
2022-09-17T07:51:15.525Z,80.92
2022-09-17T07:52:15.517Z,81.06
2022-09-17T07:53:15.524Z,80.86
2022-09-17T07:54:15.496Z,80.82
2022-09-17T07:55:15.481Z,80.31
2022-09-17T07:56:15.472Z,80.05
2022-09-17T07:57:15.456Z,80.01
2022-09-17T07:58:15.462Z,79.91
2022-09-17T07:59:15.436Z,79.60
2022-09-17T08:00:18.343Z,79.60
2022-09-17T08:01:15.415Z,79.40
2022-09-17T08:02:15.517Z,79.80
2022-09-17T08:03:15.490Z,79.64
2022-09-17T08:04:15.496Z,79.54
2022-09-17T08:05:15.371Z,79.85
2022-09-17T08:06:15.412Z,79.44
2022-09-17T08:07:15.348Z,79.44
2022-09-17T08:08:22.682Z,78.79
2022-09-17T08:09:15.416Z,78.35
2022-09-17T08:10:15.315Z,78.05
2022-09-17T08:11:23.694Z,77.84
2022-09-17T08:12:23.168Z,77.71
2022-09-17T08:13:15.322Z,77.50
2022-09-17T08:14:15.279Z,77.20
2022-09-17T08:15:15.266Z,77.30
2022-09-17T08:16:15.326Z,77.20
2022-09-17T08:17:15.257Z,78.05
2022-09-17T08:18:15.232Z,77.24
2022-09-17T08:19:15.220Z,77.81
2022-09-17T08:20:15.339Z,76.83
2022-09-17T08:21:15.200Z,76.70
2022-09-17T08:22:15.318Z,76.29
2022-09-17T08:23:15.292Z,76.29
2022-09-17T08:24:15.202Z,75.34
2022-09-17T08:25:15.204Z,75.31
2022-09-17T08:26:15.154Z,74.46
2022-09-17T08:27:15.147Z,71.53
2022-09-17T08:28:15.210Z,70.86
2022-09-17T08:29:15.130Z,68.95
2022-09-17T08:30:15.098Z,68.71
2022-09-17T08:31:31.919Z,68.04
2022-09-17T08:32:15.070Z,67.54
2022-09-17T08:33:15.079Z,66.67
2022-09-17T08:34:15.080Z,65.07
2022-09-17T08:35:15.048Z,62.34
2022-09-17T08:36:15.142Z,61.77
2022-09-17T08:37:15.034Z,61.60
2022-09-17T08:38:15.031Z,60.45
2022-09-17T08:39:15.063Z,56.74
2022-09-17T08:40:15.032Z,55.84
2022-09-17T08:41:15.547Z,56.49
2022-09-17T08:42:14.980Z,57.09
2022-09-17T08:43:14.951Z,57.09
2022-09-17T08:44:14.992Z,56.85
2022-09-17T08:45:15.025Z,57.98
2022-09-17T08:46:14.989Z,56.67
2022-09-17T08:47:15.534Z,54.46
2022-09-17T08:48:14.951Z,52.59
2022-09-17T08:49:14.892Z,52.76
2022-09-17T08:50:14.935Z,54.61
2022-09-17T08:51:14.908Z,52.69
2022-09-17T08:52:15.010Z,49.91
2022-09-17T08:53:14.846Z,49.58
2022-09-17T08:54:14.836Z,51.45
2022-09-17T08:55:14.823Z,52.76
2022-09-17T08:56:14.817Z,51.47
2022-09-17T08:57:14.816Z,47.99
2022-09-17T08:58:14.835Z,46.14
2022-09-17T08:59:18.424Z,44.17
2022-09-17T09:00:15.763Z,42.13
2022-09-17T09:01:14.751Z,43.28
2022-09-17T09:02:18.892Z,45.39
2022-09-17T09:03:23.576Z,47.07
2022-09-17T09:04:14.803Z,48.16
2022-09-17T09:05:14.754Z,47.00
2022-09-17T09:06:14.736Z,47.10
2022-09-17T09:07:15.432Z,47.02
2022-09-17T09:08:14.795Z,46.08
2022-09-17T09:09:14.672Z,45.42
2022-09-17T09:10:14.740Z,46.14
2022-09-17T09:11:14.667Z,44.07
2022-09-17T09:12:14.649Z,42.19
2022-09-17T09:13:14.625Z,40.62
2022-09-17T09:14:14.611Z,38.40
2022-09-17T09:15:15.589Z,37.85
2022-09-17T09:16:14.684Z,36.22
2022-09-17T09:17:14.588Z,35.78
2022-09-17T09:18:14.575Z,35.14
2022-09-17T09:19:14.574Z,32.78
2022-09-17T09:20:14.550Z,32.78
2022-09-17T09:21:15.077Z,33.26
2022-09-17T09:22:14.529Z,33.22
2022-09-17T09:23:14.522Z,33.94
2022-09-17T09:24:14.627Z,35.24
2022-09-17T09:25:14.513Z,35.16
2022-09-17T09:26:14.487Z,34.90
2022-09-17T09:27:14.470Z,35.08
2022-09-17T09:28:14.462Z,35.53
2022-09-17T09:29:14.473Z,37.39
2022-09-17T09:30:14.443Z,38.57
2022-09-17T09:31:14.479Z,39.42
2022-09-17T09:32:16.513Z,39.20
2022-09-17T09:33:14.412Z,40.39
2022-09-17T09:34:14.438Z,41.44
2022-09-17T09:35:14.392Z,43.38
2022-09-17T09:36:14.670Z,44.64
2022-09-17T09:37:14.370Z,46.25
2022-09-17T09:38:14.357Z,46.87
2022-09-17T09:39:15.536Z,46.91
2022-09-17T09:40:14.699Z,47.71
2022-09-17T09:41:14.338Z,46.70
2022-09-17T09:42:14.315Z,44.37
2022-09-17T09:43:14.327Z,44.20
2022-09-17T09:44:14.499Z,44.02
2022-09-17T09:45:14.292Z,45.28
2022-09-17T09:46:14.335Z,46.54
2022-09-17T09:47:14.417Z,47.30
2022-09-17T09:48:14.364Z,48.13
2022-09-17T09:49:14.255Z,48.63
2022-09-17T09:50:14.228Z,48.65
2022-09-17T09:51:14.215Z,50.09
2022-09-17T09:52:14.205Z,50.62
2022-09-17T09:53:14.194Z,50.92
2022-09-17T09:54:14.212Z,51.77
2022-09-17T09:55:14.218Z,52.80
2022-09-17T09:56:14.285Z,54.12
2022-09-17T09:57:15.099Z,56.45
2022-09-17T09:58:14.223Z,57.01
2022-09-17T09:59:14.194Z,56.56
2022-09-17T10:00:14.145Z,58.70
2022-09-17T10:01:15.195Z,59.30
2022-09-17T10:02:23.474Z,60.24
2022-09-17T10:03:14.089Z,59.86
2022-09-17T10:04:14.077Z,61.37
2022-09-17T10:05:14.059Z,61.17
2022-09-17T10:06:14.051Z,60.97
2022-09-17T10:07:16.436Z,61.67
2022-09-17T10:08:14.031Z,61.74
2022-09-17T10:09:14.028Z,61.14
2022-09-17T10:10:14.182Z,60.21
2022-09-17T10:11:13.994Z,60.41
2022-09-17T10:12:14.112Z,59.12
2022-09-17T10:13:13.978Z,57.20
2022-09-17T10:14:14.559Z,54.22
2022-09-17T10:15:13.948Z,53.09
2022-09-17T10:16:13.992Z,52.82
2022-09-17T10:17:13.944Z,53.12
2022-09-17T10:18:13.916Z,52.92
2022-09-17T10:19:13.904Z,52.72
2022-09-17T10:20:13.909Z,53.07
2022-09-17T10:21:13.879Z,51.67
2022-09-17T10:22:13.902Z,49.60
2022-09-17T10:23:13.861Z,48.79
2022-09-17T10:24:13.849Z,48.08
2022-09-17T10:25:13.846Z,47.69
2022-09-17T10:26:18.824Z,47.51
2022-09-17T10:27:13.888Z,48.95
2022-09-17T10:28:13.927Z,49.60
2022-09-17T10:29:13.799Z,50.22
2022-09-17T10:30:13.812Z,50.35
2022-09-17T10:31:13.817Z,48.38
2022-09-17T10:32:13.764Z,45.48
2022-09-17T10:33:13.907Z,42.88
2022-09-17T10:34:13.772Z,41.39
2022-09-17T10:35:13.728Z,39.93
2022-09-17T10:36:13.725Z,41.14
2022-09-17T10:37:13.734Z,41.79
2022-09-17T10:38:13.700Z,42.65
2022-09-17T10:39:13.747Z,45.22
2022-09-17T10:40:13.760Z,47.40
2022-09-17T10:41:13.665Z,48.77
2022-09-17T10:42:13.653Z,50.29
2022-09-17T10:43:13.653Z,51.74
2022-09-17T10:44:14.002Z,53.09
2022-09-17T10:45:13.620Z,55.85
2022-09-17T10:46:13.650Z,57.51
2022-09-17T10:47:13.598Z,58.14
2022-09-17T10:48:13.635Z,59.50
2022-09-17T10:49:13.591Z,60.81
2022-09-17T10:50:13.578Z,59.76
2022-09-17T10:51:13.571Z,61.27
2022-09-17T10:52:13.580Z,61.98
2022-09-17T10:53:13.534Z,61.37
2022-09-17T10:54:13.526Z,61.27
2022-09-17T10:55:13.533Z,60.44
2022-09-17T10:56:13.605Z,60.11
2022-09-17T10:57:13.492Z,59.17
2022-09-17T10:58:13.480Z,59.05
2022-09-17T10:59:16.752Z,58.92
2022-09-17T11:00:13.540Z,59.19
2022-09-17T11:01:13.496Z,57.96
2022-09-17T11:02:13.544Z,56.76
2022-09-17T11:03:15.377Z,55.52
2022-09-17T11:04:13.427Z,55.05
2022-09-17T11:05:13.478Z,55.75
2022-09-17T11:06:14.644Z,55.78
2022-09-17T11:07:13.399Z,56.28
2022-09-17T11:08:13.388Z,56.68
2022-09-17T11:09:16.847Z,56.78
2022-09-17T11:10:13.373Z,55.95
2022-09-17T11:11:13.343Z,55.68
2022-09-17T11:12:13.342Z,55.88
2022-09-17T11:13:13.314Z,56.58
2022-09-17T11:14:13.317Z,56.65
2022-09-17T11:15:13.416Z,53.02
2022-09-17T11:16:13.351Z,50.67
2022-09-17T11:17:13.274Z,46.79
2022-09-17T11:18:13.283Z,46.60
2022-09-17T11:19:13.568Z,45.34
2022-09-17T11:20:13.239Z,44.11
2022-09-17T11:21:13.228Z,42.58
2022-09-17T11:22:14.134Z,42.92
2022-09-17T11:23:13.203Z,43.00
2022-09-17T11:24:13.208Z,42.94
2022-09-17T11:25:13.184Z,44.48
2022-09-17T11:26:13.175Z,45.21
2022-09-17T11:27:13.163Z,45.03
2022-09-17T11:28:13.150Z,45.48
2022-09-17T11:29:13.160Z,46.69
2022-09-17T11:30:13.128Z,46.96
2022-09-17T11:31:13.281Z,48.20
2022-09-17T11:32:13.109Z,49.55
2022-09-17T11:33:13.194Z,49.10
2022-09-17T11:34:13.104Z,48.38
2022-09-17T11:35:13.082Z,47.13
2022-09-17T11:36:13.072Z,46.95
2022-09-17T11:37:14.565Z,47.77
2022-09-17T11:38:13.043Z,47.69
2022-09-17T11:39:13.105Z,47.97
2022-09-17T11:40:13.069Z,47.17
2022-09-17T11:41:13.015Z,47.07
2022-09-17T11:42:13.024Z,47.87
2022-09-17T11:43:12.988Z,48.02
2022-09-17T11:44:12.980Z,48.14
2022-09-17T11:45:12.968Z,49.66
2022-09-17T11:46:13.029Z,50.16
2022-09-17T11:47:13.059Z,50.24
2022-09-17T11:48:12.934Z,48.49
2022-09-17T11:49:12.927Z,48.19
2022-09-17T11:50:13.046Z,48.49
2022-09-17T11:51:16.912Z,48.55
2022-09-17T11:52:12.897Z,48.05
2022-09-17T11:53:12.878Z,47.17
2022-09-17T11:54:12.872Z,47.27
2022-09-17T11:55:12.884Z,48.19
2022-09-17T11:56:12.857Z,48.22
2022-09-17T11:57:12.840Z,48.52
2022-09-17T11:58:12.844Z,48.29
2022-09-17T11:59:12.823Z,49.09
2022-09-17T12:00:12.798Z,48.29
2022-09-17T12:01:12.823Z,47.47
2022-09-17T12:02:12.834Z,48.27
2022-09-17T12:03:12.963Z,48.19
2022-09-17T12:04:12.764Z,48.69
2022-09-17T12:05:12.748Z,49.82
2022-09-17T12:06:12.750Z,49.62
2022-09-17T12:07:12.734Z,49.29
2022-09-17T12:08:14.778Z,48.65
2022-09-17T12:09:12.708Z,47.92
2022-09-17T12:10:12.723Z,46.41
2022-09-17T12:11:12.707Z,46.98
2022-09-17T12:12:26.571Z,46.38
2022-09-17T12:13:13.665Z,45.56
2022-09-17T12:14:12.688Z,45.64
2022-09-17T12:15:12.654Z,46.04
2022-09-17T12:16:12.678Z,45.34
2022-09-17T12:17:12.615Z,45.62
2022-09-17T12:18:31.074Z,45.62
2022-09-17T12:19:13.734Z,44.31
2022-09-17T12:20:12.661Z,43.49
2022-09-17T12:21:12.577Z,43.37
2022-09-17T12:22:12.737Z,43.15
2022-09-17T12:23:12.556Z,43.19
2022-09-17T12:24:12.544Z,44.12
2022-09-17T12:25:12.546Z,44.76
2022-09-17T12:26:12.522Z,45.71
2022-09-17T12:27:12.512Z,46.95
2022-09-17T12:28:12.599Z,47.37
2022-09-17T12:29:12.496Z,47.42
2022-09-17T12:30:12.542Z,47.74
2022-09-17T12:31:12.529Z,48.26
2022-09-17T12:32:12.452Z,48.64
2022-09-17T12:33:12.445Z,48.34
2022-09-17T12:34:12.449Z,49.14
2022-09-17T12:35:12.541Z,48.92
2022-09-17T12:36:12.424Z,48.19
2022-09-17T12:37:12.410Z,48.17
2022-09-17T12:38:12.396Z,47.47
2022-09-17T12:39:12.382Z,48.90
2022-09-17T12:40:13.009Z,49.40
2022-09-17T12:41:12.364Z,48.61
2022-09-17T12:42:12.344Z,50.24
2022-09-17T12:43:12.337Z,49.96
2022-09-17T12:44:12.329Z,50.62
2022-09-17T12:45:12.599Z,51.12
2022-09-17T12:46:12.347Z,49.89
2022-09-17T12:47:12.294Z,50.29
2022-09-17T12:48:12.302Z,49.87
2022-09-17T12:49:12.270Z,48.44
2022-09-17T12:50:12.263Z,48.52
2022-09-17T12:51:12.361Z,47.79
2022-09-17T12:52:12.243Z,48.37