createdAt,value
2019-03-19T00:00:15.836Z,-0.10
2019-03-19T00:02:44.490Z,-0.20
2019-03-19T00:05:13.272Z,-0.20
2019-03-19T00:07:41.985Z,-0.30
2019-03-19T00:10:10.749Z,-0.30
2019-03-19T00:12:39.466Z,-0.20
2019-03-19T00:15:10.069Z,0.00
2019-03-19T00:17:38.762Z,0.00
2019-03-19T00:20:12.985Z,-0.10
2019-03-19T00:22:41.704Z,-0.20
2019-03-19T00:25:10.525Z,-0.20
2019-03-19T00:27:39.440Z,-0.20
2019-03-19T00:30:16.218Z,-0.20
2019-03-19T00:32:45.081Z,-0.20
2019-03-19T00:35:14.096Z,-0.20
2019-03-19T00:37:42.853Z,-0.20
2019-03-19T00:40:13.101Z,-0.20
2019-03-19T00:42:41.740Z,-0.30
2019-03-19T00:45:11.994Z,-0.20
2019-03-19T00:47:40.606Z,-0.40
2019-03-19T00:50:11.260Z,-0.50
2019-03-19T00:52:40.009Z,-0.70
2019-03-19T00:55:08.811Z,-0.70
2019-03-19T00:57:37.427Z,-0.80
2019-03-19T01:02:56.718Z,-0.90
2019-03-19T01:05:25.678Z,-0.90
2019-03-19T01:07:56.118Z,-0.70
2019-03-19T01:10:25.058Z,-0.70
2019-03-19T01:12:53.650Z,-0.70
2019-03-19T01:15:22.388Z,-0.60
2019-03-19T01:17:51.102Z,-0.60
2019-03-19T01:20:19.907Z,-0.70
2019-03-19T01:22:48.553Z,-0.70
2019-03-19T01:25:17.327Z,-0.90
2019-03-19T01:27:46.008Z,-1.10
2019-03-19T01:30:16.013Z,-1.20
2019-03-19T01:32:44.710Z,-1.20
2019-03-19T01:35:13.419Z,-1.20
2019-03-19T01:37:42.217Z,-1.30
2019-03-19T01:40:11.974Z,-1.20
2019-03-19T01:42:40.578Z,-1.00
2019-03-19T01:45:11.480Z,-1.20
2019-03-19T01:47:40.187Z,-1.20
2019-03-19T01:50:13.556Z,-1.20
2019-03-19T01:52:42.242Z,-1.10
2019-03-19T01:55:15.285Z,-1.20
2019-03-19T01:57:43.998Z,-1.30
2019-03-19T02:00:17.810Z,-1.30
2019-03-19T02:02:46.560Z,-1.30
2019-03-19T02:05:15.347Z,-1.40
2019-03-19T02:07:44.103Z,-1.30
2019-03-19T02:10:14.031Z,-1.20
2019-03-19T02:12:42.780Z,-0.80
2019-03-19T02:15:16.276Z,-0.70
2019-03-19T02:17:45.082Z,-0.60
2019-03-19T02:20:15.254Z,-0.80
2019-03-19T02:22:44.055Z,-1.00
2019-03-19T02:25:12.863Z,-1.20
2019-03-19T02:27:41.485Z,-1.30
2019-03-19T02:30:14.773Z,-1.40
2019-03-19T02:32:43.542Z,-1.20
2019-03-19T02:35:12.346Z,-1.20
2019-03-19T02:37:41.040Z,-1.10
2019-03-19T02:40:11.944Z,-1.20
2019-03-19T02:42:40.633Z,-1.30
2019-03-19T02:45:11.033Z,-1.40
2019-03-19T02:47:39.717Z,-1.20
2019-03-19T02:50:14.091Z,-0.90
2019-03-19T02:52:42.939Z,-0.90
2019-03-19T02:55:11.641Z,-1.00
2019-03-19T02:57:40.453Z,-1.00
2019-03-19T03:00:19.680Z,-0.90
2019-03-19T03:02:48.439Z,-0.80
2019-03-19T03:05:18.623Z,-0.80
2019-03-19T03:07:47.374Z,-1.00
2019-03-19T03:10:16.159Z,-1.00
2019-03-19T03:12:44.993Z,-0.90
2019-03-19T03:15:16.598Z,-1.10
2019-03-19T03:17:45.359Z,-1.20
2019-03-19T03:20:14.922Z,-1.00
2019-03-19T03:22:43.687Z,-0.90
2019-03-19T03:25:13.788Z,-0.90
2019-03-19T03:27:42.529Z,-1.10
2019-03-19T03:30:18.790Z,-1.20
2019-03-19T03:32:47.509Z,-1.30
2019-03-19T03:35:16.309Z,-1.10
2019-03-19T03:37:44.990Z,-1.00
2019-03-19T03:40:43.985Z,-1.10
2019-03-19T03:43:12.844Z,-1.30
2019-03-19T03:45:41.785Z,-1.40
2019-03-19T03:48:10.705Z,-1.50
2019-03-19T03:50:39.665Z,-1.50
2019-03-19T03:53:08.347Z,-1.50
2019-03-19T03:55:37.007Z,-1.40
2019-03-19T03:58:05.842Z,-1.10
2019-03-19T04:00:34.615Z,-0.80
