createdAt,value
2022-09-28T00:01:21.177Z,97407.00
2022-09-28T00:03:51.281Z,97392.00
2022-09-28T00:06:22.422Z,97398.00
2022-09-28T00:08:52.301Z,97390.00
2022-09-28T00:11:21.585Z,97377.00
2022-09-28T00:13:56.494Z,97372.00
2022-09-28T00:16:28.627Z,97367.00
2022-09-28T00:18:55.933Z,97365.00
2022-09-28T00:21:26.873Z,97371.00
2022-09-28T00:24:15.353Z,97361.00
2022-09-28T00:26:53.177Z,97359.00
2022-09-28T00:29:33.405Z,97370.00
2022-09-28T00:32:24.507Z,97353.00
2022-09-28T00:34:52.147Z,97356.00
2022-09-28T00:37:20.393Z,97354.00
2022-09-28T00:39:48.695Z,97357.00
2022-09-28T00:42:23.168Z,97349.00
2022-09-28T00:44:52.098Z,97331.00
2022-09-28T00:47:37.286Z,97336.00
2022-09-28T00:50:32.157Z,97323.00
2022-09-28T00:53:12.917Z,97326.00
2022-09-28T00:55:51.144Z,97332.00
2022-09-28T00:58:42.935Z,97320.00
2022-09-28T01:01:10.140Z,97321.00
2022-09-28T01:03:41.180Z,97318.00
2022-09-28T01:06:08.941Z,97323.00
2022-09-28T01:08:36.434Z,97313.00
2022-09-28T01:11:03.706Z,97298.00
2022-09-28T01:13:32.620Z,97291.00
2022-09-28T01:16:31.500Z,97296.00
2022-09-28T01:19:28.791Z,97292.00
2022-09-28T01:22:34.909Z,97294.00
2022-09-28T01:25:12.148Z,97290.00
2022-09-28T01:27:50.424Z,97279.00
2022-09-28T01:30:21.122Z,97273.00
2022-09-28T01:33:03.586Z,97273.00
2022-09-28T01:35:33.611Z,97272.00
2022-09-28T01:38:08.948Z,97263.00
2022-09-28T01:40:37.525Z,97264.00
2022-09-28T01:43:27.224Z,97256.00
2022-09-28T01:46:21.098Z,97243.00
2022-09-28T01:48:57.257Z,97228.00
2022-09-28T01:51:46.466Z,97223.00
2022-09-28T01:54:21.000Z,97217.00
2022-09-28T01:57:21.389Z,97211.00
2022-09-28T02:00:14.008Z,97192.00
2022-09-28T02:03:09.746Z,97201.00
2022-09-28T02:05:42.351Z,97200.00
2022-09-28T02:08:20.424Z,97180.00
2022-09-28T02:11:00.346Z,97190.00
2022-09-28T02:13:53.870Z,97171.00
2022-09-28T02:16:42.518Z,97175.00
2022-09-28T02:19:17.505Z,97179.00
2022-09-28T02:22:13.433Z,97178.00
2022-09-28T02:24:51.768Z,97184.00
2022-09-28T02:27:36.814Z,97182.00
2022-09-28T02:30:06.477Z,97178.00
2022-09-28T02:32:42.508Z,97177.00
2022-09-28T02:35:14.391Z,97176.00
2022-09-28T02:37:41.900Z,97164.00
2022-09-28T02:40:31.567Z,97155.00
2022-09-28T02:43:31.541Z,97162.00
2022-09-28T02:46:29.701Z,97167.00
2022-09-28T02:49:21.684Z,97156.00
2022-09-28T02:52:41.099Z,97150.00
2022-09-28T02:55:24.209Z,97143.00
2022-09-28T02:58:24.341Z,97155.00
2022-09-28T03:01:03.161Z,97151.00
2022-09-28T03:03:50.576Z,97144.00
2022-09-28T03:06:51.541Z,97157.00
2022-09-28T03:09:23.921Z,97156.00
2022-09-28T03:11:58.203Z,97172.00
2022-09-28T03:14:25.051Z,97154.00
2022-09-28T03:16:51.982Z,97165.00
2022-09-28T03:19:26.506Z,97166.00
2022-09-28T03:21:54.393Z,97169.00
2022-09-28T03:24:21.285Z,97162.00
2022-09-28T03:26:48.047Z,97176.00
2022-09-28T03:29:15.058Z,97168.00
2022-09-28T03:31:42.155Z,97169.00
2022-09-28T03:34:08.950Z,97163.00
2022-09-28T03:36:35.869Z,97166.00
2022-09-28T03:39:02.666Z,97149.00
2022-09-28T03:41:29.442Z,97166.00
2022-09-28T03:43:56.354Z,97150.00
2022-09-28T03:46:23.102Z,97153.00
2022-09-28T03:48:49.942Z,97153.00
2022-09-28T03:51:16.732Z,97161.00
2022-09-28T03:53:43.575Z,97154.00
2022-09-28T03:56:15.637Z,97154.00
2022-09-28T03:58:42.854Z,97151.00
2022-09-28T04:01:18.224Z,97144.00
2022-09-28T04:03:46.301Z,97144.00
2022-09-28T04:06:14.589Z,97146.00
2022-09-28T04:08:42.999Z,97136.00
2022-09-28T04:11:09.773Z,97150.00
2022-09-28T04:13:37.218Z,97148.00
2022-09-28T04:16:05.048Z,97141.00
2022-09-28T04:18:32.874Z,97146.00
2022-09-28T04:21:06.696Z,97154.00
2022-09-28T04:23:36.001Z,97158.00
2022-09-28T04:26:05.282Z,97146.00
2022-09-28T04:28:51.244Z,97162.00
2022-09-28T04:31:21.628Z,97166.00
2022-09-28T04:33:48.588Z,97171.00
2022-09-28T04:36:15.509Z,97160.00
2022-09-28T04:38:52.675Z,97180.00
2022-09-28T04:41:22.415Z,97185.00
2022-09-28T04:43:50.199Z,97172.00
2022-09-28T04:46:17.316Z,97185.00
2022-09-28T04:48:44.967Z,97179.00
2022-09-28T04:51:11.927Z,97175.00
2022-09-28T04:53:38.787Z,97166.00
2022-09-28T04:56:11.914Z,97177.00
2022-09-28T04:58:39.890Z,97172.00
2022-09-28T05:01:12.211Z,97172.00
2022-09-28T05:03:39.716Z,97176.00
2022-09-28T05:06:07.737Z,97182.00
2022-09-28T05:08:35.794Z,97187.00
2022-09-28T05:11:06.272Z,97186.00
2022-09-28T05:13:45.159Z,97176.00
2022-09-28T05:16:16.189Z,97185.00
2022-09-28T05:18:43.610Z,97186.00
2022-09-28T05:21:15.576Z,97200.00
2022-09-28T05:23:47.496Z,97205.00
2022-09-28T05:26:14.903Z,97219.00
2022-09-28T05:28:41.729Z,97213.00
2022-09-28T05:31:08.554Z,97207.00
2022-09-28T05:33:35.560Z,97215.00
2022-09-28T05:36:03.529Z,97221.00
2022-09-28T05:38:30.949Z,97210.00
2022-09-28T05:40:58.071Z,97215.00
2022-09-28T05:43:25.022Z,97209.00
2022-09-28T05:45:55.619Z,97227.00
2022-09-28T05:48:23.285Z,97216.00
2022-09-28T05:50:53.292Z,97227.00
2022-09-28T05:53:20.254Z,97225.00
2022-09-28T05:55:47.754Z,97233.00
2022-09-28T05:58:14.780Z,97225.00
2022-09-28T06:00:41.720Z,97226.00
2022-09-28T06:03:13.084Z,97223.00
2022-09-28T06:05:40.602Z,97218.00
2022-09-28T06:08:10.516Z,97227.00
2022-09-28T06:10:38.195Z,97239.00
2022-09-28T06:13:06.472Z,97241.00
2022-09-28T06:15:35.794Z,97232.00
2022-09-28T06:18:10.535Z,97242.00
2022-09-28T06:20:41.288Z,97244.00
2022-09-28T06:23:10.058Z,97231.00
2022-09-28T06:25:37.778Z,97244.00
2022-09-28T06:28:11.095Z,97242.00
2022-09-28T06:30:39.146Z,97248.00
2022-09-28T06:33:10.842Z,97258.00
2022-09-28T06:35:37.650Z,97258.00
2022-09-28T06:38:04.840Z,97249.00
2022-09-28T06:40:33.337Z,97260.00
2022-09-28T06:43:14.676Z,97268.00
2022-09-28T06:45:43.066Z,97260.00
2022-09-28T06:48:11.257Z,97270.00
2022-09-28T06:50:41.073Z,97268.00
2022-09-28T06:53:13.536Z,97272.00
2022-09-28T06:55:46.173Z,97276.00
2022-09-28T06:58:17.360Z,97276.00
2022-09-28T07:00:44.325Z,97276.00
2022-09-28T07:03:17.865Z,97267.00
2022-09-28T07:05:49.366Z,97285.00
2022-09-28T07:08:17.709Z,97293.00
2022-09-28T07:10:48.816Z,97301.00
2022-09-28T07:13:42.224Z,97281.00
2022-09-28T07:16:04.089Z,97299.00
2022-09-28T07:18:31.056Z,97309.00
2022-09-28T07:20:58.485Z,97291.00
2022-09-28T07:23:30.575Z,97314.00
2022-09-28T07:25:58.398Z,97313.00
2022-09-28T07:28:25.362Z,97320.00
2022-09-28T07:30:52.535Z,97318.00
2022-09-28T07:33:19.419Z,97319.00
2022-09-28T07:35:55.290Z,97320.00
2022-09-28T07:38:22.207Z,97324.00
2022-09-28T07:41:08.087Z,97313.00
2022-09-28T07:43:35.312Z,97338.00
2022-09-28T07:46:02.176Z,97336.00
2022-09-28T07:48:29.602Z,97331.00
2022-09-28T07:50:57.733Z,97334.00
2022-09-28T07:53:25.875Z,97342.00
2022-09-28T07:56:02.032Z,97347.00
2022-09-28T07:58:29.329Z,97351.00
2022-09-28T08:00:56.186Z,97344.00
2022-09-28T08:03:23.012Z,97350.00
2022-09-28T08:05:49.939Z,97357.00
2022-09-28T08:08:16.868Z,97354.00
2022-09-28T08:10:47.200Z,97365.00
2022-09-28T08:13:15.266Z,97365.00
2022-09-28T08:15:42.527Z,97374.00
2022-09-28T08:18:10.075Z,97383.00
2022-09-28T08:20:55.660Z,97367.00
2022-09-28T08:23:23.504Z,97382.00
2022-09-28T08:25:55.110Z,97381.00
2022-09-28T08:28:23.740Z,97387.00
2022-09-28T08:30:51.141Z,97380.00
2022-09-28T08:33:21.163Z,97379.00
2022-09-28T08:35:55.035Z,97396.00
2022-09-28T08:38:21.854Z,97386.00
2022-09-28T08:41:04.351Z,97385.00
2022-09-28T08:44:08.878Z,97393.00
2022-09-28T08:46:47.769Z,97387.00
2022-09-28T08:49:44.264Z,97390.00
2022-09-28T08:52:28.004Z,97397.00
2022-09-28T08:55:12.038Z,97398.00
2022-09-28T08:58:08.728Z,97404.00
2022-09-28T09:01:08.772Z,97412.00
2022-09-28T09:03:41.779Z,97403.00
2022-09-28T09:06:30.364Z,97412.00
2022-09-28T09:09:14.956Z,97411.00
2022-09-28T09:11:43.782Z,97423.00
2022-09-28T09:15:05.547Z,97426.00
2022-09-28T09:18:16.648Z,97427.00
2022-09-28T09:21:02.848Z,97434.00
2022-09-28T09:23:39.152Z,97436.00
2022-09-28T09:26:25.560Z,97429.00
2022-09-28T09:29:11.716Z,97434.00
2022-09-28T09:32:18.033Z,97435.00
2022-09-28T09:35:05.498Z,97441.00
2022-09-28T09:37:50.041Z,97443.00
2022-09-28T09:40:41.935Z,97436.00
2022-09-28T09:43:45.969Z,97443.00
2022-09-28T09:46:17.887Z,97442.00
2022-09-28T09:49:16.015Z,97440.00
2022-09-28T09:51:57.162Z,97434.00
2022-09-28T09:54:51.239Z,97436.00
2022-09-28T09:57:29.171Z,97430.00
2022-09-28T10:00:00.422Z,97431.00
2022-09-28T10:02:34.715Z,97435.00
2022-09-28T10:05:10.402Z,97438.00
2022-09-28T10:07:49.858Z,97435.00
2022-09-28T10:10:24.058Z,97426.00
2022-09-28T10:12:51.920Z,97437.00
2022-09-28T10:15:31.290Z,97435.00
2022-09-28T10:18:09.557Z,97444.00
2022-09-28T10:20:40.595Z,97442.00
2022-09-28T10:23:23.139Z,97432.00
2022-09-28T10:25:56.767Z,97436.00
2022-09-28T10:28:39.495Z,97440.00
2022-09-28T10:31:35.104Z,97424.00
2022-09-28T10:34:04.515Z,97424.00
2022-09-28T10:36:44.655Z,97438.00
2022-09-28T10:39:36.996Z,97440.00
2022-09-28T10:42:11.195Z,97427.00
2022-09-28T10:44:52.684Z,97430.00
2022-09-28T10:47:23.920Z,97423.00
2022-09-28T10:49:53.841Z,97426.00
2022-09-28T10:52:41.611Z,97432.00
2022-09-28T10:55:32.950Z,97422.00
2022-09-28T10:58:00.651Z,97419.00
2022-09-28T11:00:39.217Z,97432.00
2022-09-28T11:03:18.346Z,97425.00
2022-09-28T11:05:59.010Z,97416.00
2022-09-28T11:08:31.199Z,97427.00
2022-09-28T11:11:08.840Z,97422.00
2022-09-28T11:14:03.602Z,97428.00
2022-09-28T11:16:34.200Z,97418.00
2022-09-28T11:19:32.167Z,97414.00
2022-09-28T11:21:59.017Z,97411.00
2022-09-28T11:24:27.045Z,97413.00
2022-09-28T11:26:59.099Z,97410.00
2022-09-28T11:29:44.027Z,97417.00
2022-09-28T11:32:15.720Z,97399.00
2022-09-28T11:35:00.166Z,97398.00
2022-09-28T11:37:45.275Z,97398.00
2022-09-28T11:40:27.043Z,97403.00
2022-09-28T11:43:24.624Z,97402.00
2022-09-28T11:45:59.191Z,97402.00
2022-09-28T11:48:47.792Z,97395.00
2022-09-28T11:51:30.345Z,97399.00
2022-09-28T11:54:26.132Z,97403.00
2022-09-28T11:56:53.719Z,97395.00
2022-09-28T12:00:05.388Z,97403.00
2022-09-28T12:02:55.565Z,97396.00
2022-09-28T12:05:33.644Z,97393.00
2022-09-28T12:08:08.504Z,97392.00
2022-09-28T12:11:09.762Z,97400.00
2022-09-28T12:13:48.175Z,97405.00
2022-09-28T12:17:05.619Z,97402.00
2022-09-28T12:20:01.316Z,97395.00
2022-09-28T12:22:59.696Z,97400.00
2022-09-28T12:25:33.666Z,97392.00
2022-09-28T12:28:16.088Z,97388.00
2022-09-28T12:30:47.628Z,97394.00
2022-09-28T12:33:15.581Z,97394.00
2022-09-28T12:36:16.650Z,97391.00
2022-09-28T12:39:56.950Z,97389.00
2022-09-28T12:43:14.030Z,97393.00
2022-09-28T12:46:12.767Z,97383.00
2022-09-28T12:53:00.702Z,97399.00
2022-09-28T12:55:50.824Z,97397.00
2022-09-28T12:58:41.972Z,97390.00
2022-09-28T13:01:27.448Z,97396.00
2022-09-28T13:04:28.346Z,97406.00
2022-09-28T13:07:31.976Z,97412.00
2022-09-28T13:10:34.891Z,97399.00
2022-09-28T13:13:23.270Z,97407.00
2022-09-28T13:16:01.169Z,97405.00
2022-09-28T13:18:59.973Z,97405.00
2022-09-28T13:21:48.071Z,97413.00
2022-09-28T13:24:32.835Z,97398.00
2022-09-28T13:27:10.188Z,97413.00
2022-09-28T13:32:13.108Z,97408.00
2022-09-28T13:34:40.172Z,97409.00
2022-09-28T13:37:21.844Z,97407.00
2022-09-28T13:40:06.265Z,97396.00
2022-09-28T13:42:50.731Z,97413.00
2022-09-28T13:45:26.552Z,97412.00
2022-09-28T13:48:24.570Z,97407.00
2022-09-28T13:51:12.853Z,97409.00
2022-09-28T13:54:01.084Z,97406.00
2022-09-28T13:56:49.099Z,97405.00
2022-09-28T13:59:28.964Z,97405.00
2022-09-28T14:02:42.162Z,97405.00
2022-09-28T14:05:26.717Z,97411.00
2022-09-28T14:08:08.850Z,97404.00
2022-09-28T14:11:26.946Z,97413.00
2022-09-28T14:14:11.256Z,97404.00
2022-09-28T14:16:39.636Z,97400.00
2022-09-28T14:19:24.591Z,97404.00
2022-09-28T14:22:40.495Z,97407.00
2022-09-28T14:25:32.705Z,97417.00
2022-09-28T14:28:38.487Z,97417.00
2022-09-28T14:31:23.494Z,97410.00
2022-09-28T14:34:01.160Z,97420.00
2022-09-28T14:37:06.057Z,97420.00
2022-09-28T14:39:55.329Z,97412.00
2022-09-28T14:42:26.089Z,97419.00
2022-09-28T14:45:07.251Z,97431.00
2022-09-28T14:48:15.370Z,97429.00
2022-09-28T14:50:42.551Z,97429.00
2022-09-28T14:53:20.700Z,97435.00
2022-09-28T14:55:55.394Z,97437.00
2022-09-28T14:58:29.758Z,97431.00
2022-09-28T15:01:05.332Z,97435.00
2022-09-28T15:03:35.438Z,97436.00
2022-09-28T15:06:02.258Z,97435.00
2022-09-28T15:08:39.331Z,97425.00
2022-09-28T15:11:13.632Z,97436.00
2022-09-28T15:13:42.010Z,97437.00
2022-09-28T15:16:13.852Z,97441.00
2022-09-28T15:18:55.709Z,97437.00
2022-09-28T15:21:23.993Z,97440.00
2022-09-28T15:23:50.871Z,97439.00
2022-09-28T15:26:28.412Z,97442.00
2022-09-28T15:28:55.946Z,97438.00
2022-09-28T15:31:27.334Z,97440.00
2022-09-28T15:34:12.802Z,97445.00
2022-09-28T15:36:47.682Z,97447.00
2022-09-28T15:39:23.234Z,97434.00
2022-09-28T15:41:51.096Z,97430.00
2022-09-28T15:44:32.391Z,97437.00
2022-09-28T15:47:14.725Z,97445.00
2022-09-28T15:49:56.787Z,97450.00
2022-09-28T15:52:46.479Z,97444.00
2022-09-28T15:55:37.503Z,97444.00
2022-09-28T15:58:24.244Z,97449.00
2022-09-28T16:01:22.127Z,97452.00
2022-09-28T16:03:48.959Z,97445.00
2022-09-28T16:06:16.645Z,97448.00
2022-09-28T16:08:50.420Z,97440.00
2022-09-28T16:11:30.082Z,97448.00
2022-09-28T16:14:08.850Z,97447.00
2022-09-28T16:16:51.216Z,97443.00
2022-09-28T16:19:30.106Z,97449.00
2022-09-28T16:21:59.469Z,97456.00
2022-09-28T16:24:36.600Z,97451.00
2022-09-28T16:27:25.167Z,97458.00
2022-09-28T16:30:10.046Z,97466.00
2022-09-28T16:32:48.862Z,97464.00
2022-09-28T16:35:23.690Z,97466.00
2022-09-28T16:38:09.108Z,97465.00
2022-09-28T16:40:41.958Z,97459.00
2022-09-28T16:43:26.891Z,97472.00
2022-09-28T16:46:17.976Z,97463.00
2022-09-28T16:48:48.921Z,97469.00
2022-09-28T16:51:21.446Z,97464.00
2022-09-28T16:54:32.847Z,97477.00
2022-09-28T16:57:00.902Z,97469.00
2022-09-28T16:59:28.865Z,97463.00
2022-09-28T17:01:56.672Z,97467.00
2022-09-28T17:04:26.263Z,97475.00
2022-09-28T17:06:55.530Z,97461.00
2022-09-28T17:09:23.366Z,97478.00
2022-09-28T17:11:56.571Z,97479.00
2022-09-28T17:14:24.499Z,97479.00
2022-09-28T17:17:12.731Z,97475.00
2022-09-28T17:19:41.730Z,97475.00
2022-09-28T17:22:09.602Z,97468.00
2022-09-28T17:24:37.161Z,97473.00
2022-09-28T17:27:06.816Z,97465.00
2022-09-28T17:29:33.663Z,97477.00
2022-09-28T17:32:00.530Z,97480.00
2022-09-28T17:34:27.370Z,97487.00
2022-09-28T17:36:54.751Z,97475.00
2022-09-28T17:39:21.627Z,97470.00
2022-09-28T17:41:48.500Z,97480.00
2022-09-28T17:44:16.085Z,97486.00
2022-09-28T17:46:48.375Z,97483.00
2022-09-28T17:49:16.603Z,97481.00
2022-09-28T17:51:43.502Z,97489.00
2022-09-28T17:54:10.820Z,97491.00
2022-09-28T17:56:37.770Z,97505.00
2022-09-28T17:59:10.078Z,97500.00
2022-09-28T18:01:40.339Z,97509.00
2022-09-28T18:04:15.924Z,97512.00
2022-09-28T18:06:54.899Z,97513.00
2022-09-28T18:09:25.199Z,97528.00
2022-09-28T18:12:03.870Z,97523.00
2022-09-28T18:14:30.706Z,97540.00
2022-09-28T18:16:57.583Z,97539.00
2022-09-28T18:19:27.503Z,97541.00
2022-09-28T18:21:58.514Z,97544.00
2022-09-28T18:26:03.151Z,97541.00
2022-09-28T18:27:15.954Z,97527.00
2022-09-28T18:37:16.951Z,97559.00
2022-09-28T18:39:43.871Z,97550.00
2022-09-28T18:42:10.776Z,97537.00
2022-09-28T18:44:37.567Z,97559.00
2022-09-28T18:47:04.479Z,97566.00
2022-09-28T18:49:33.463Z,97563.00
2022-09-28T18:52:01.446Z,97554.00
2022-09-28T18:54:28.252Z,97565.00
2022-09-28T18:56:57.119Z,97574.00
2022-09-28T18:59:24.145Z,97564.00
2022-09-28T19:01:52.934Z,97568.00
2022-09-28T19:04:22.451Z,97567.00
2022-09-28T19:06:52.352Z,97568.00
2022-09-28T19:09:22.228Z,97577.00
2022-09-28T19:11:49.502Z,97576.00
2022-09-28T19:14:16.955Z,97574.00
2022-09-28T19:16:44.999Z,97580.00
2022-09-28T19:19:14.967Z,97585.00
2022-09-28T19:21:45.791Z,97580.00
2022-09-28T19:24:16.575Z,97588.00
2022-09-28T19:26:45.086Z,97566.00
2022-09-28T19:29:12.151Z,97581.00
2022-09-28T19:31:39.458Z,97581.00
2022-09-28T19:34:08.239Z,97576.00
2022-09-28T19:36:36.211Z,97568.00
2022-09-28T19:39:03.460Z,97579.00
2022-09-28T19:41:45.022Z,97589.00
2022-09-28T19:44:27.191Z,97550.00
2022-09-28T19:47:08.769Z,97589.00
2022-09-28T19:49:39.615Z,97589.00
2022-09-28T19:52:15.897Z,97599.00
2022-09-28T19:54:59.127Z,97603.00
2022-09-28T19:57:32.540Z,97602.00
2022-09-28T20:00:03.223Z,97602.00
2022-09-28T20:02:30.569Z,97602.00
2022-09-28T20:04:57.430Z,97597.00
2022-09-28T20:07:24.247Z,97605.00
2022-09-28T20:09:51.634Z,97610.00
2022-09-28T20:12:20.976Z,97602.00
2022-09-28T20:14:47.816Z,97589.00
2022-09-28T20:17:14.736Z,97599.00
2022-09-28T20:19:41.522Z,97599.00
2022-09-28T20:22:08.370Z,97603.00
2022-09-28T20:24:35.195Z,97590.00
2022-09-28T20:27:02.698Z,97591.00
2022-09-28T20:29:31.718Z,97600.00
2022-09-28T20:31:59.087Z,97603.00
2022-09-28T20:34:25.938Z,97590.00
2022-09-28T20:36:53.026Z,97593.00
2022-09-28T20:39:19.853Z,97590.00
2022-09-28T20:41:49.023Z,97595.00
2022-09-28T20:44:16.296Z,97592.00
2022-09-28T20:46:44.091Z,97587.00
2022-09-28T20:49:11.086Z,97598.00
2022-09-28T20:51:37.887Z,97603.00
2022-09-28T20:54:04.842Z,97587.00
2022-09-28T20:56:40.325Z,97594.00
2022-09-28T20:59:10.376Z,97588.00
2022-09-28T21:01:37.390Z,97575.00
2022-09-28T21:04:07.294Z,97586.00
2022-09-28T21:06:40.828Z,97582.00
2022-09-28T21:09:10.749Z,97587.00
2022-09-28T21:11:38.575Z,97577.00
2022-09-28T21:14:08.062Z,97586.00
2022-09-28T21:16:35.894Z,97571.00
2022-09-28T21:19:03.686Z,97576.00
2022-09-28T21:21:30.504Z,97570.00
2022-09-28T21:23:58.619Z,97578.00
2022-09-28T21:26:28.731Z,97558.00
2022-09-28T21:28:59.108Z,97573.00
2022-09-28T21:31:29.674Z,97571.00
2022-09-28T21:33:57.799Z,97565.00
2022-09-28T21:36:25.845Z,97561.00
2022-09-28T21:38:55.016Z,97578.00
2022-09-28T21:41:22.715Z,97577.00
2022-09-28T21:43:49.456Z,97570.00
2022-09-28T21:46:17.531Z,97582.00
2022-09-28T21:48:44.448Z,97577.00
2022-09-28T21:51:14.639Z,97575.00
2022-09-28T21:53:42.538Z,97572.00
2022-09-28T21:56:12.635Z,97569.00
2022-09-28T21:58:40.070Z,97570.00
2022-09-28T22:01:16.790Z,97566.00
2022-09-28T22:03:47.939Z,97550.00
2022-09-28T22:06:18.310Z,97568.00
2022-09-28T22:08:47.113Z,97559.00
2022-09-28T22:11:18.831Z,97566.00
2022-09-28T22:13:47.922Z,97572.00
2022-09-28T22:16:18.201Z,97574.00
2022-09-28T22:18:45.419Z,97575.00
2022-09-28T22:21:28.882Z,97576.00
2022-09-28T22:24:01.074Z,97568.00
2022-09-28T22:26:30.215Z,97576.00
2022-09-28T22:29:00.235Z,97576.00
2022-09-28T22:31:33.808Z,97568.00
2022-09-28T22:34:00.974Z,97574.00
2022-09-28T22:36:29.324Z,97558.00
2022-09-28T22:38:57.411Z,97557.00
2022-09-28T22:41:25.180Z,97564.00
2022-09-28T22:43:53.426Z,97572.00
2022-09-28T22:46:25.170Z,97564.00
2022-09-28T22:48:58.603Z,97564.00
2022-09-28T22:51:27.710Z,97550.00
2022-09-28T22:53:56.420Z,97572.00
2022-09-28T22:56:23.710Z,97581.00
2022-09-28T22:58:50.546Z,97573.00
2022-09-28T23:01:24.962Z,97573.00
2022-09-28T23:03:53.386Z,97576.00
2022-09-28T23:06:24.685Z,97574.00
2022-09-28T23:08:52.824Z,97569.00
2022-09-28T23:11:20.013Z,97565.00
2022-09-28T23:13:55.878Z,97568.00
2022-09-28T23:16:25.405Z,97566.00
2022-09-28T23:18:54.870Z,97576.00
2022-09-28T23:21:27.048Z,97580.00
2022-09-28T23:23:57.966Z,97576.00
2022-09-28T23:26:29.358Z,97575.00
2022-09-28T23:28:57.835Z,97571.00
2022-09-28T23:31:31.138Z,97576.00
2022-09-28T23:34:01.348Z,97560.00
2022-09-28T23:36:28.510Z,97570.00
2022-09-28T23:38:56.272Z,97569.00
2022-09-28T23:41:23.142Z,97566.00
2022-09-28T23:43:49.953Z,97560.00
2022-09-28T23:46:20.766Z,97556.00
2022-09-28T23:48:48.474Z,97535.00
2022-09-28T23:51:15.279Z,97550.00
2022-09-28T23:53:43.222Z,97558.00
2022-09-28T23:56:10.023Z,97563.00
2022-09-28T23:58:36.798Z,97549.00
